createdAt,value
2019-01-30T01:50:51.372Z,0.0
2019-01-30T02:01:10.721Z,0.0
2019-01-30T02:11:27.149Z,0.0
2019-01-30T02:22:15.393Z,0.0
2019-01-30T02:33:03.923Z,0.0
2019-01-30T02:43:18.451Z,0.0
2019-01-30T02:53:36.810Z,0.0
2019-01-30T03:03:52.884Z,0.0
2019-01-30T03:14:12.613Z,0.0
2019-01-30T03:25:01.718Z,0.0
2019-01-30T03:36:01.485Z,0.0
2019-01-30T03:46:51.341Z,0.0
2019-01-30T03:58:36.040Z,0.0
2019-01-30T04:09:32.845Z,0.0
2019-01-30T04:20:35.127Z,0.0
2019-01-30T04:31:37.624Z,0.0
2019-01-30T04:41:44.216Z,0.0
2019-01-30T04:52:00.259Z,0.0
2019-01-30T05:02:18.120Z,0.0
2019-01-30T05:12:34.452Z,0.0
2019-01-30T05:23:24.243Z,0.0
2019-01-30T05:34:17.178Z,0.0
2019-01-30T05:44:35.401Z,0.0
2019-01-30T05:54:53.494Z,0.0
2019-01-30T06:05:09.479Z,0.0
2019-01-30T06:16:00.647Z,0.0
2019-01-30T06:26:14.834Z,0.0
2019-01-30T06:37:09.378Z,0.0
2019-01-30T06:47:59.841Z,4.0
2019-01-30T06:58:53.736Z,12.0
2019-01-30T07:09:11.385Z,44.0
2019-01-30T07:20:00.368Z,112.0
2019-01-30T07:30:17.913Z,220.0
2019-01-30T07:41:08.464Z,424.0
2019-01-30T07:51:21.798Z,772.0
2019-01-30T08:02:13.586Z,1228.0
2019-01-30T08:13:03.560Z,1756.0
2019-01-30T08:23:28.528Z,2436.0
2019-01-30T08:33:42.181Z,2924.0
2019-01-30T08:44:26.956Z,3384.0
2019-01-30T08:54:45.402Z,4292.0
2019-01-30T09:05:38.442Z,5468.0
2019-01-30T09:15:56.436Z,5832.0
2019-01-30T09:26:15.154Z,5052.0
2019-01-30T09:37:17.741Z,4508.0
2019-01-30T09:47:37.677Z,4504.0
2019-01-30T09:58:55.767Z,4356.0
2019-01-30T10:09:10.215Z,3720.0
2019-01-30T10:19:58.412Z,3052.0
2019-01-30T10:30:50.552Z,3228.0
2019-01-30T10:41:08.514Z,3408.0
2019-01-30T10:51:36.379Z,3292.0
2019-01-30T11:01:53.356Z,3436.0
2019-01-30T11:12:41.161Z,3284.0
2019-01-30T11:23:34.533Z,3440.0
2019-01-30T11:33:51.998Z,3948.0
2019-01-30T11:44:39.194Z,8120.0
2019-01-30T11:54:56.818Z,8464.0
2019-01-30T12:05:27.820Z,5440.0
2019-01-30T12:16:13.433Z,2436.0
2019-01-30T12:26:27.181Z,1448.0
2019-01-30T12:36:46.262Z,1612.0
2019-01-30T12:47:00.261Z,1288.0
2019-01-30T12:57:13.842Z,1148.0
2019-01-30T13:07:32.127Z,1480.0
2019-01-30T13:18:23.300Z,1184.0
2019-01-30T13:29:27.142Z,880.0
2019-01-30T13:39:40.899Z,836.0
2019-01-30T13:50:26.570Z,948.0
2019-01-30T14:00:38.130Z,1380.0
2019-01-30T14:10:50.042Z,1708.0
2019-01-30T14:21:03.505Z,1780.0
2019-01-30T14:31:17.733Z,1216.0
2019-01-30T14:42:05.500Z,1536.0
2019-01-30T14:52:53.152Z,1348.0
2019-01-30T15:03:19.676Z,864.0
2019-01-30T15:14:07.144Z,504.0
2019-01-30T15:24:20.420Z,288.0
2019-01-30T15:35:11.304Z,216.0
2019-01-30T15:45:24.808Z,168.0
2019-01-30T16:09:21.409Z,44.0
2019-01-30T16:20:28.355Z,16.0
2019-01-30T16:34:24.067Z,4.0
2019-01-30T16:46:28.728Z,0.0
2019-01-30T16:57:40.852Z,0.0
2019-01-30T17:09:51.063Z,0.0
2019-01-30T17:21:10.566Z,0.0
2019-01-30T17:33:14.439Z,0.0
2019-01-30T17:45:50.790Z,0.0
2019-01-30T17:56:41.001Z,0.0
2019-01-30T18:20:37.554Z,0.0
2019-01-30T19:47:55.352Z,0.0
2019-01-30T20:01:36.039Z,0.0
2019-01-30T20:13:35.137Z,0.0
