createdAt,value
2018-12-05T00:01:05.881Z,919.09
2018-12-05T00:02:37.454Z,919.04
2018-12-05T00:04:09.108Z,919.10
2018-12-05T00:05:40.603Z,919.08
2018-12-05T00:07:12.177Z,919.09
2018-12-05T00:08:43.752Z,919.10
2018-12-05T00:10:15.326Z,919.11
2018-12-05T00:11:46.901Z,919.11
2018-12-05T00:13:18.475Z,919.17
2018-12-05T00:14:50.050Z,919.15
2018-12-05T00:16:21.624Z,919.20
2018-12-05T00:17:53.299Z,919.21
2018-12-05T00:19:24.773Z,919.20
2018-12-05T00:20:56.347Z,919.20
2018-12-05T00:22:27.922Z,919.22
2018-12-05T00:23:59.496Z,919.24
2018-12-05T00:25:31.071Z,919.25
2018-12-05T00:27:02.645Z,919.30
2018-12-05T00:28:34.221Z,919.34
2018-12-05T00:30:05.793Z,919.34
2018-12-05T00:31:37.368Z,919.39
2018-12-05T00:33:08.942Z,919.37
2018-12-05T00:34:40.517Z,919.37
2018-12-05T00:36:12.194Z,919.37
2018-12-05T00:37:43.666Z,919.35
2018-12-05T00:39:15.239Z,919.34
2018-12-05T00:40:46.814Z,919.38
2018-12-05T00:42:18.388Z,919.41
2018-12-05T00:43:49.962Z,919.40
2018-12-05T00:45:21.536Z,919.43
2018-12-05T00:46:53.111Z,919.40
2018-12-05T00:48:24.686Z,919.40
2018-12-05T00:49:56.261Z,919.38
2018-12-05T00:51:27.834Z,919.45
2018-12-05T00:52:59.414Z,919.44
2018-12-05T00:54:31.082Z,919.45
2018-12-05T00:56:02.556Z,919.50
2018-12-05T00:57:34.133Z,919.53
2018-12-05T00:59:05.706Z,919.55
2018-12-05T01:00:37.279Z,919.51
2018-12-05T01:02:08.858Z,919.51
2018-12-05T01:03:40.430Z,919.51
2018-12-05T01:05:12.002Z,919.52
2018-12-05T01:06:43.577Z,919.55
2018-12-05T01:08:15.150Z,919.56
2018-12-05T01:09:46.726Z,919.54
2018-12-05T01:11:18.299Z,919.52
2018-12-05T01:12:49.973Z,919.54
2018-12-05T01:14:21.447Z,919.53
2018-12-05T01:15:53.022Z,919.55
2018-12-05T01:17:24.595Z,919.48
2018-12-05T01:18:56.169Z,919.53
2018-12-05T01:20:27.744Z,919.55
2018-12-05T01:21:59.318Z,919.55
2018-12-05T01:23:30.893Z,919.54
2018-12-05T01:25:02.467Z,919.60
2018-12-05T01:26:34.045Z,919.61
2018-12-05T01:28:05.614Z,919.58
2018-12-05T01:29:37.188Z,919.57
2018-12-05T01:31:08.862Z,919.61
2018-12-05T01:32:40.340Z,919.61
2018-12-05T01:34:11.911Z,919.59
2018-12-05T01:35:43.486Z,919.59
2018-12-05T01:37:15.060Z,919.55
2018-12-05T01:38:46.634Z,919.56
2018-12-05T01:40:18.208Z,919.55
2018-12-05T01:41:49.786Z,919.58
2018-12-05T01:43:21.358Z,919.55
2018-12-05T01:44:52.932Z,919.56
2018-12-05T01:46:24.507Z,919.55
2018-12-05T01:47:56.115Z,919.50
2018-12-05T01:49:27.756Z,919.54
2018-12-05T01:50:59.229Z,919.54
2018-12-05T01:52:31.021Z,919.53
2018-12-05T01:54:02.379Z,919.50
2018-12-05T01:55:33.971Z,919.48
2018-12-05T01:57:05.531Z,919.47
2018-12-05T01:58:37.120Z,919.49
2018-12-05T02:00:08.676Z,919.51
2018-12-05T02:01:40.251Z,919.52
2018-12-05T02:03:11.825Z,919.49
2018-12-05T02:04:43.401Z,919.55
2018-12-05T02:06:15.282Z,919.55
2018-12-05T02:07:46.664Z,919.52
2018-12-05T02:09:18.123Z,919.52
2018-12-05T02:10:49.698Z,919.49
2018-12-05T02:12:21.272Z,919.51
2018-12-05T02:13:52.846Z,919.53
2018-12-05T02:15:24.420Z,919.50
2018-12-05T02:16:55.994Z,919.50
2018-12-05T02:18:27.568Z,919.45
2018-12-05T02:19:59.146Z,919.42
2018-12-05T02:21:30.724Z,919.41
2018-12-05T02:23:02.293Z,919.42
2018-12-05T02:24:33.868Z,919.43
2018-12-05T02:26:05.544Z,919.40
2018-12-05T02:27:37.012Z,919.39
2018-12-05T02:29:08.587Z,919.36
2018-12-05T02:30:40.161Z,919.35
2018-12-05T02:32:11.736Z,919.31
2018-12-05T02:33:43.310Z,919.26
2018-12-05T02:35:14.884Z,919.24
2018-12-05T02:36:46.459Z,919.27
2018-12-05T02:38:18.033Z,919.25
2018-12-05T02:39:49.607Z,919.29
2018-12-05T02:41:21.182Z,919.27
2018-12-05T02:42:52.755Z,919.30
2018-12-05T02:44:24.432Z,919.24
2018-12-05T02:45:55.904Z,919.23
2018-12-05T02:47:27.478Z,919.23
2018-12-05T02:48:59.051Z,919.22
2018-12-05T02:50:30.625Z,919.17
2018-12-05T02:52:02.201Z,919.18
2018-12-05T02:53:33.775Z,919.17
2018-12-05T02:55:05.348Z,919.15
2018-12-05T02:56:36.925Z,919.17
2018-12-05T02:58:08.500Z,919.18
2018-12-05T02:59:40.069Z,919.12
2018-12-05T03:01:11.643Z,919.12
2018-12-05T03:02:43.317Z,919.10
2018-12-05T03:04:14.791Z,919.04
2018-12-05T03:05:46.368Z,919.04
2018-12-05T03:07:17.944Z,918.97
2018-12-05T03:08:49.513Z,918.93
2018-12-05T03:10:21.088Z,918.90
2018-12-05T03:11:52.661Z,918.88
2018-12-05T03:13:24.236Z,918.90
2018-12-05T03:14:55.808Z,918.92
2018-12-05T03:16:27.385Z,918.90
2018-12-05T03:17:58.955Z,918.85
2018-12-05T03:19:30.529Z,918.78
2018-12-05T03:21:02.202Z,918.79
2018-12-05T03:22:33.678Z,918.80
2018-12-05T03:24:05.250Z,918.82
2018-12-05T03:25:36.823Z,918.85
2018-12-05T03:27:08.396Z,918.82
2018-12-05T03:28:39.968Z,918.85
2018-12-05T03:30:11.543Z,918.82
2018-12-05T03:31:43.117Z,918.80
2018-12-05T03:33:14.700Z,918.73
2018-12-05T03:34:46.263Z,918.73
2018-12-05T03:36:17.835Z,918.74
2018-12-05T03:37:49.409Z,918.72
2018-12-05T03:39:21.082Z,918.71
2018-12-05T03:40:52.555Z,918.68
2018-12-05T03:42:24.129Z,918.66
2018-12-05T03:43:55.702Z,918.69
2018-12-05T03:45:27.276Z,918.69
2018-12-05T03:46:58.852Z,918.66
2018-12-05T03:48:30.422Z,918.61
2018-12-05T03:50:02.043Z,918.64
2018-12-05T03:51:33.569Z,918.64
2018-12-05T03:53:05.142Z,918.60
2018-12-05T03:54:36.717Z,918.58
2018-12-05T03:56:08.296Z,918.56
2018-12-05T03:57:39.963Z,918.58
2018-12-05T03:59:11.437Z,918.57
2018-12-05T04:00:43.086Z,918.53
2018-12-05T04:02:14.582Z,918.55
2018-12-05T04:03:46.155Z,918.53
2018-12-05T04:05:17.729Z,918.52
2018-12-05T04:06:49.303Z,918.49
2018-12-05T04:08:20.878Z,918.43
2018-12-05T04:09:52.449Z,918.46
2018-12-05T04:11:24.022Z,918.45
2018-12-05T04:12:55.599Z,918.46
2018-12-05T04:14:27.277Z,918.47
2018-12-05T04:15:58.842Z,918.44
2018-12-05T04:17:30.315Z,918.44
2018-12-05T04:19:01.890Z,918.42
2018-12-05T04:20:33.461Z,918.41
2018-12-05T04:22:05.089Z,918.34
2018-12-05T04:23:36.611Z,918.34
2018-12-05T04:25:08.182Z,918.29
2018-12-05T04:26:39.754Z,918.27
2018-12-05T04:28:11.330Z,918.31
2018-12-05T04:29:42.903Z,918.29
2018-12-05T04:31:14.474Z,918.30
2018-12-05T04:32:46.046Z,918.28
2018-12-05T04:34:17.719Z,918.30
2018-12-05T04:35:49.194Z,918.26
2018-12-05T04:37:20.765Z,918.31
2018-12-05T04:38:52.339Z,918.29
2018-12-05T04:40:23.913Z,918.25
2018-12-05T04:41:55.486Z,918.23
2018-12-05T04:43:27.058Z,918.28
2018-12-05T04:44:58.632Z,918.28
2018-12-05T04:46:30.203Z,918.33
2018-12-05T04:48:01.777Z,918.33
2018-12-05T04:49:33.355Z,918.33
2018-12-05T04:51:04.923Z,918.31
2018-12-05T04:52:36.596Z,918.26
2018-12-05T04:54:08.070Z,918.21
2018-12-05T04:55:39.643Z,918.19
2018-12-05T04:57:11.215Z,918.20
2018-12-05T04:58:42.788Z,918.25
2018-12-05T05:00:14.362Z,918.27
2018-12-05T05:01:45.944Z,918.20
2018-12-05T05:03:17.508Z,918.20
2018-12-05T05:04:49.080Z,918.22
2018-12-05T05:06:20.656Z,918.15
2018-12-05T05:07:52.231Z,918.12
2018-12-05T05:09:23.802Z,918.11
2018-12-05T05:10:55.474Z,918.05
2018-12-05T05:12:26.948Z,918.08
2018-12-05T05:13:58.519Z,918.04
2018-12-05T05:15:30.092Z,918.04
2018-12-05T05:17:01.669Z,918.03
2018-12-05T05:18:33.238Z,918.01
2018-12-05T05:20:04.812Z,918.03
2018-12-05T05:21:36.395Z,918.00
2018-12-05T05:23:07.961Z,917.96
2018-12-05T05:24:39.531Z,918.01
2018-12-05T05:26:11.104Z,918.01
2018-12-05T05:27:45.867Z,917.97
2018-12-05T05:29:14.350Z,918.01
2018-12-05T05:30:45.823Z,918.08
2018-12-05T05:32:17.397Z,918.07
2018-12-05T05:33:48.969Z,918.11
2018-12-05T05:35:20.542Z,918.09
2018-12-05T05:36:52.115Z,918.14
2018-12-05T05:38:23.688Z,918.25
2018-12-05T05:39:55.262Z,918.22
2018-12-05T05:41:26.835Z,918.17
2018-12-05T05:42:58.408Z,918.20
2018-12-05T05:44:29.981Z,918.21
2018-12-05T05:46:01.555Z,918.21
2018-12-05T05:47:33.228Z,918.28
2018-12-05T05:49:04.702Z,918.23
2018-12-05T05:50:36.274Z,918.23
2018-12-05T05:52:07.847Z,918.20
2018-12-05T05:53:39.420Z,918.22
2018-12-05T05:55:10.994Z,918.22
2018-12-05T05:56:42.567Z,918.25
2018-12-05T05:58:14.140Z,918.25
2018-12-05T05:59:45.715Z,918.26
2018-12-05T06:01:17.286Z,918.24
2018-12-05T06:02:48.860Z,918.24
2018-12-05T06:04:20.432Z,918.19
2018-12-05T06:05:52.106Z,918.20
2018-12-05T06:07:23.580Z,918.19
2018-12-05T06:08:55.152Z,918.18
2018-12-05T06:10:26.728Z,918.19
2018-12-05T06:11:58.298Z,918.22
2018-12-05T06:13:29.871Z,918.23
2018-12-05T06:15:01.444Z,918.23
2018-12-05T06:16:33.017Z,918.23
2018-12-05T06:18:04.590Z,918.26
2018-12-05T06:19:36.167Z,918.21
2018-12-05T06:21:07.737Z,918.19
2018-12-05T06:22:39.311Z,918.16
2018-12-05T06:24:10.983Z,918.21
2018-12-05T06:25:42.455Z,918.11
2018-12-05T06:27:14.029Z,918.17
2018-12-05T06:28:45.602Z,918.16
2018-12-05T06:30:17.174Z,918.21
2018-12-05T06:31:48.747Z,918.20
2018-12-05T06:33:20.321Z,918.17
2018-12-05T06:34:51.893Z,918.24
2018-12-05T06:36:23.482Z,918.30
2018-12-05T06:37:55.039Z,918.29
2018-12-05T06:39:26.612Z,918.30
2018-12-05T06:40:58.195Z,918.31
2018-12-05T06:42:29.859Z,918.32
2018-12-05T06:44:01.336Z,918.29
2018-12-05T06:45:32.904Z,918.30
2018-12-05T06:47:04.482Z,918.30
2018-12-05T06:48:36.051Z,918.31
2018-12-05T06:50:07.624Z,918.29
2018-12-05T06:51:39.228Z,918.35
2018-12-05T06:53:10.770Z,918.31
2018-12-05T06:54:42.342Z,918.37
2018-12-05T06:56:13.916Z,918.37
2018-12-05T06:57:45.488Z,918.39
2018-12-05T06:59:17.062Z,918.43
2018-12-05T07:00:48.746Z,918.45
2018-12-05T07:02:20.208Z,918.47
2018-12-05T07:03:51.782Z,918.51
2018-12-05T07:05:23.362Z,918.56
2018-12-05T07:06:54.927Z,918.62
2018-12-05T07:08:26.499Z,918.59
2018-12-05T07:09:58.092Z,918.63
2018-12-05T07:11:29.663Z,918.62
2018-12-05T07:13:01.219Z,918.63
2018-12-05T07:14:32.791Z,918.69
2018-12-05T07:16:04.365Z,918.67
2018-12-05T07:17:35.937Z,918.64
2018-12-05T07:19:08.265Z,918.67
2018-12-05T07:20:39.116Z,918.71
2018-12-05T07:22:10.658Z,918.73
2018-12-05T07:23:42.229Z,918.73
2018-12-05T07:25:13.803Z,918.72
2018-12-05T07:26:45.375Z,918.75
2018-12-05T07:28:16.948Z,918.80
2018-12-05T07:29:48.521Z,918.84
2018-12-05T07:31:20.097Z,918.81
2018-12-05T07:32:51.669Z,918.88
2018-12-05T07:34:23.240Z,918.95
2018-12-05T07:35:54.813Z,918.99
2018-12-05T07:37:26.787Z,918.93
2018-12-05T07:38:57.958Z,918.94
2018-12-05T07:40:29.531Z,918.95
2018-12-05T07:42:01.104Z,918.94
2018-12-05T07:43:32.727Z,918.98
2018-12-05T07:45:04.249Z,918.99
2018-12-05T07:46:35.823Z,919.01
2018-12-05T07:48:07.395Z,918.99
2018-12-05T07:49:38.975Z,919.02
2018-12-05T07:51:10.585Z,919.03
2018-12-05T07:52:42.118Z,919.06
2018-12-05T07:54:13.686Z,919.09
2018-12-05T07:55:45.375Z,919.05
2018-12-05T07:57:16.838Z,919.09
2018-12-05T07:58:48.433Z,919.10
2018-12-05T08:00:19.990Z,919.05
2018-12-05T08:01:51.550Z,919.09
2018-12-05T08:03:23.122Z,919.10
2018-12-05T08:04:54.745Z,919.11
2018-12-05T08:06:26.299Z,919.12
2018-12-05T08:07:57.847Z,919.17
2018-12-05T08:09:29.463Z,919.26
2018-12-05T08:11:01.116Z,919.25
2018-12-05T08:12:32.558Z,919.25
2018-12-05T08:14:04.259Z,919.28
2018-12-05T08:15:35.703Z,919.25
2018-12-05T08:18:38.912Z,919.30
2018-12-05T08:20:10.420Z,919.40
2018-12-05T08:21:41.993Z,919.40
2018-12-05T08:23:13.587Z,919.43
2018-12-05T08:24:45.138Z,919.43
2018-12-05T08:26:16.717Z,919.46
2018-12-05T08:27:48.284Z,919.51
2018-12-05T08:29:19.858Z,919.57
2018-12-05T08:30:51.440Z,919.57
2018-12-05T08:32:23.408Z,919.57
2018-12-05T08:33:54.576Z,919.55
2018-12-05T08:35:26.149Z,919.62
2018-12-05T08:36:57.723Z,919.68
2018-12-05T08:38:29.499Z,919.69
2018-12-05T08:40:00.871Z,919.72
2018-12-05T08:41:32.444Z,919.78
2018-12-05T08:43:04.018Z,919.77
2018-12-05T08:44:35.592Z,919.78
2018-12-05T08:46:07.167Z,919.75
2018-12-05T08:47:39.046Z,919.78
2018-12-05T08:49:10.317Z,919.80
2018-12-05T08:50:42.493Z,919.82
2018-12-05T08:52:13.468Z,919.87
2018-12-05T08:53:45.584Z,919.85
2018-12-05T08:55:16.621Z,919.92
2018-12-05T08:56:48.408Z,919.85
2018-12-05T08:58:19.771Z,919.87
2018-12-05T08:59:51.348Z,919.91
2018-12-05T09:01:23.469Z,919.98
2018-12-05T09:02:54.500Z,920.07
2018-12-05T09:04:26.223Z,920.07
2018-12-05T09:05:57.681Z,920.00
2018-12-05T09:07:29.493Z,920.02
2018-12-05T09:09:01.259Z,919.97
2018-12-05T09:10:32.832Z,920.02
2018-12-05T09:12:04.809Z,920.03
2018-12-05T09:13:36.247Z,920.12
2018-12-05T09:15:08.726Z,920.12
2018-12-05T09:16:40.189Z,920.13
2018-12-05T09:18:12.115Z,920.13
2018-12-05T09:19:42.439Z,920.12
2018-12-05T09:21:14.693Z,920.10
2018-12-05T09:22:47.729Z,920.11
2018-12-05T09:24:19.578Z,920.15
2018-12-05T09:25:50.650Z,920.16
2018-12-05T09:27:21.031Z,920.13
2018-12-05T09:28:57.212Z,920.15
2018-12-05T09:30:24.947Z,920.21
2018-12-05T09:31:57.091Z,920.23
2018-12-05T09:33:27.832Z,920.20
2018-12-05T09:35:00.003Z,920.19
2018-12-05T09:36:30.452Z,920.23
2018-12-05T09:38:02.268Z,920.21
2018-12-05T09:39:33.756Z,920.21
2018-12-05T09:41:05.507Z,920.26
2018-12-05T09:42:36.848Z,920.24
2018-12-05T09:44:07.510Z,920.32
2018-12-05T09:45:39.758Z,920.33
2018-12-05T09:47:15.908Z,920.39
2018-12-05T09:48:42.801Z,920.41
2018-12-05T09:50:14.970Z,920.44
2018-12-05T09:51:47.742Z,920.44
2018-12-05T09:53:18.755Z,920.44
2018-12-05T09:54:48.725Z,920.45
2018-12-05T09:56:21.778Z,920.49
2018-12-05T09:57:52.208Z,920.53
2018-12-05T09:59:23.867Z,920.56
2018-12-05T10:00:55.037Z,920.58
2018-12-05T10:02:27.121Z,920.59
2018-12-05T10:03:59.566Z,920.59
2018-12-05T10:05:29.573Z,920.58
2018-12-05T10:07:02.180Z,920.58
2018-12-05T10:08:34.720Z,920.59
2018-12-05T10:10:04.133Z,920.60
2018-12-05T10:11:36.786Z,920.64
2018-12-05T10:13:09.399Z,920.63
2018-12-05T10:14:40.995Z,920.66
2018-12-05T10:16:11.384Z,920.70
2018-12-05T10:17:44.891Z,920.68
2018-12-05T10:19:15.202Z,920.67
2018-12-05T10:20:46.630Z,920.72
2018-12-05T10:22:18.696Z,920.74
2018-12-05T10:23:50.933Z,920.74
2018-12-05T10:25:22.532Z,920.80
2018-12-05T10:26:53.971Z,920.84
2018-12-05T10:28:25.711Z,920.86
2018-12-05T10:29:56.273Z,920.97
2018-12-05T10:31:27.791Z,920.99
2018-12-05T10:32:58.824Z,921.00
2018-12-05T10:34:30.832Z,920.96
2018-12-05T10:36:03.797Z,921.01
2018-12-05T10:37:34.470Z,921.02
2018-12-05T10:39:05.252Z,921.06
2018-12-05T10:40:38.043Z,921.04
2018-12-05T10:42:09.235Z,921.01
2018-12-05T10:43:39.045Z,921.14
2018-12-05T10:45:11.293Z,921.12
2018-12-05T10:46:43.307Z,920.96
2018-12-05T10:48:15.238Z,921.16
2018-12-05T10:49:46.428Z,921.16
2018-12-05T10:51:17.663Z,921.13
2018-12-05T10:52:49.311Z,921.12
2018-12-05T10:54:20.895Z,921.14
2018-12-05T10:55:52.620Z,921.18
2018-12-05T10:57:25.035Z,921.11
2018-12-05T10:58:56.091Z,921.11
2018-12-05T11:00:27.683Z,921.08
2018-12-05T11:01:59.471Z,921.01
2018-12-05T11:03:31.603Z,920.98
2018-12-05T11:05:03.263Z,921.10
2018-12-05T11:06:34.552Z,921.06
2018-12-05T11:08:05.934Z,921.11
2018-12-05T11:09:37.009Z,921.13
2018-12-05T11:11:08.525Z,921.16
2018-12-05T11:12:40.334Z,921.17
2018-12-05T11:14:11.684Z,921.17
2018-12-05T11:15:43.067Z,921.24
2018-12-05T11:17:15.027Z,921.22
2018-12-05T11:18:46.479Z,921.27
2018-12-05T11:20:18.133Z,921.27
2018-12-05T11:21:50.092Z,921.35
2018-12-05T11:23:21.227Z,921.34
2018-12-05T11:24:53.116Z,921.36
2018-12-05T11:26:24.462Z,921.41
2018-12-05T11:27:56.542Z,921.30
2018-12-05T11:29:27.607Z,921.37
2018-12-05T11:31:00.468Z,921.41
2018-12-05T11:32:30.883Z,921.48
2018-12-05T11:34:03.044Z,921.75
2018-12-05T11:35:33.908Z,921.64
2018-12-05T11:37:05.879Z,921.54
2018-12-05T11:38:37.359Z,921.53
2018-12-05T11:40:09.330Z,921.65
2018-12-05T11:41:40.427Z,921.87
2018-12-05T11:43:12.573Z,921.94
2018-12-05T11:44:43.256Z,922.19
2018-12-05T11:46:14.797Z,922.02
2018-12-05T11:47:46.549Z,921.68
2018-12-05T11:49:19.111Z,921.64
2018-12-05T11:50:50.721Z,921.71
2018-12-05T11:52:21.775Z,921.71
2018-12-05T11:53:53.156Z,921.71
2018-12-05T11:55:24.255Z,921.73
2018-12-05T11:56:56.610Z,921.81
2018-12-05T11:58:27.667Z,921.91
2018-12-05T11:59:59.342Z,921.83
2018-12-05T12:01:30.795Z,921.80
2018-12-05T12:03:07.897Z,921.81
2018-12-05T12:04:34.676Z,921.76
2018-12-05T12:06:06.039Z,921.74
2018-12-05T12:07:37.524Z,921.73
2018-12-05T12:09:09.704Z,921.74
2018-12-05T12:12:12.134Z,921.74
2018-12-05T12:13:43.151Z,921.73
2018-12-05T12:15:14.124Z,921.73
2018-12-05T12:16:45.412Z,921.65
2018-12-05T12:18:16.945Z,921.69
2018-12-05T12:19:48.554Z,921.67
2018-12-05T12:21:21.157Z,921.76
2018-12-05T12:22:52.975Z,921.75
2018-12-05T12:24:24.292Z,921.74
2018-12-05T12:25:55.691Z,921.64
2018-12-05T12:27:28.302Z,921.71
2018-12-05T12:28:59.176Z,921.73
2018-12-05T12:30:30.839Z,921.72
2018-12-05T12:32:02.315Z,921.70
2018-12-05T12:33:34.441Z,921.76
2018-12-05T12:35:05.574Z,921.72
2018-12-05T12:36:37.904Z,921.77
2018-12-05T12:38:09.305Z,921.76
2018-12-05T12:39:41.118Z,921.79
2018-12-05T12:41:11.824Z,921.81
2018-12-05T12:42:43.827Z,921.77
2018-12-05T12:44:15.967Z,921.81
2018-12-05T12:45:46.511Z,921.78
2018-12-05T12:47:18.020Z,921.78
2018-12-05T12:48:49.800Z,921.83
2018-12-05T12:50:21.932Z,921.80
2018-12-05T12:51:53.067Z,921.76
2018-12-05T12:53:24.797Z,921.73
2018-12-05T12:54:56.736Z,921.77
2018-12-05T12:56:27.986Z,921.77
2018-12-05T12:58:00.156Z,921.82
2018-12-05T12:59:32.327Z,921.77
2018-12-05T13:01:03.889Z,921.81
2018-12-05T13:02:34.383Z,921.76
2018-12-05T13:04:06.028Z,921.74
2018-12-05T13:05:37.213Z,921.66
2018-12-05T13:07:09.854Z,921.70
2018-12-05T13:08:40.369Z,921.72
2018-12-05T13:10:11.964Z,921.70
2018-12-05T13:11:43.479Z,921.76
2018-12-05T13:13:15.088Z,921.63
2018-12-05T13:14:47.635Z,921.70
2018-12-05T13:16:18.594Z,921.61
2018-12-05T13:17:49.942Z,921.69
2018-12-05T13:19:21.439Z,921.74
2018-12-05T13:22:24.641Z,921.78
2018-12-05T13:23:56.162Z,921.83
2018-12-05T13:27:00.061Z,921.92
2018-12-05T13:28:31.109Z,921.83
2018-12-05T13:30:03.285Z,921.82
2018-12-05T13:31:33.985Z,921.86
2018-12-05T13:33:06.300Z,921.80
2018-12-05T13:34:38.008Z,921.86
2018-12-05T13:36:10.023Z,921.84
2018-12-05T13:37:40.482Z,921.83
2018-12-05T13:39:12.266Z,921.81
2018-12-05T13:40:43.910Z,921.87
2018-12-05T13:42:15.753Z,921.80
2018-12-05T13:43:47.296Z,921.80
2018-12-05T13:45:19.507Z,921.89
2018-12-05T13:46:50.138Z,921.86
2018-12-05T13:48:22.413Z,921.82
2018-12-05T13:49:53.894Z,921.76
2018-12-05T13:51:25.266Z,921.74
2018-12-05T13:52:56.888Z,921.76
2018-12-05T13:54:29.636Z,921.67
2018-12-05T13:55:59.626Z,921.73
2018-12-05T13:57:32.649Z,921.71
2018-12-05T13:59:03.951Z,921.67
2018-12-05T14:00:35.438Z,921.77
2018-12-05T14:02:07.672Z,921.87
2018-12-05T14:03:39.224Z,921.81
2018-12-05T14:05:09.302Z,921.76
2018-12-05T14:06:42.202Z,921.73
2018-12-05T14:08:12.786Z,921.76
2018-12-05T14:09:44.163Z,921.62
2018-12-05T14:11:16.127Z,921.75
2018-12-05T14:12:47.832Z,921.65
2018-12-05T14:14:20.547Z,921.45
2018-12-05T14:15:50.681Z,921.84
2018-12-05T14:17:22.989Z,921.91
2018-12-05T14:18:54.218Z,921.68
2018-12-05T14:20:25.185Z,921.92
2018-12-05T14:21:57.115Z,922.07
2018-12-05T14:23:28.249Z,922.22
2018-12-05T14:24:59.790Z,922.20
2018-12-05T14:26:31.330Z,922.29
2018-12-05T14:28:02.908Z,922.21
2018-12-05T14:29:34.932Z,922.15
2018-12-05T14:31:06.439Z,922.47
2018-12-05T14:32:38.832Z,922.30
2018-12-05T14:34:09.703Z,922.06
2018-12-05T14:35:42.089Z,922.19
2018-12-05T14:37:12.670Z,921.88
2018-12-05T14:38:44.637Z,922.10
2018-12-05T14:40:15.756Z,922.01
2018-12-05T14:41:47.748Z,921.86
2018-12-05T14:43:19.547Z,922.18
2018-12-05T14:44:50.633Z,922.14
2018-12-05T14:46:22.168Z,921.83
2018-12-05T14:47:53.668Z,921.93
2018-12-05T14:49:25.834Z,921.96
2018-12-05T14:50:56.797Z,922.10
2018-12-05T14:52:28.652Z,921.97
2018-12-05T14:53:59.835Z,921.67
2018-12-05T14:55:32.540Z,921.47
2018-12-05T14:57:04.265Z,922.03
2018-12-05T14:58:34.674Z,922.25
2018-12-05T15:00:06.595Z,922.05
2018-12-05T15:01:38.191Z,921.88
2018-12-05T15:03:10.206Z,921.87
2018-12-05T15:04:40.379Z,921.57
2018-12-05T15:06:12.435Z,921.55
2018-12-05T15:07:44.277Z,922.08
2018-12-05T15:09:16.657Z,922.30
2018-12-05T15:10:47.997Z,922.22
2018-12-05T15:13:49.733Z,921.66
2018-12-05T15:15:24.228Z,921.47
2018-12-05T15:16:54.883Z,921.44
2018-12-05T15:18:26.269Z,921.46
2018-12-05T15:19:56.137Z,921.46
2018-12-05T15:21:29.418Z,921.38
2018-12-05T15:23:01.026Z,921.45
2018-12-05T15:24:31.723Z,921.52
2018-12-05T15:26:03.677Z,921.68
2018-12-05T15:27:35.619Z,921.83
2018-12-05T15:29:05.318Z,922.04
2018-12-05T15:30:36.978Z,922.10
2018-12-05T15:32:08.483Z,922.40
2018-12-05T15:33:40.064Z,922.62
2018-12-05T15:35:11.796Z,922.48
2018-12-05T15:38:15.241Z,922.56
2018-12-05T15:39:46.392Z,922.73
2018-12-05T15:41:18.020Z,922.50
2018-12-05T15:42:49.560Z,922.32
2018-12-05T15:44:21.334Z,922.14
2018-12-05T15:47:25.111Z,922.28
2018-12-05T15:48:55.962Z,922.04
2018-12-05T15:50:27.493Z,921.98
2018-12-05T15:51:59.350Z,922.32
2018-12-05T15:53:31.282Z,922.37
2018-12-05T15:55:02.511Z,922.15
2018-12-05T15:56:34.365Z,922.07
2018-12-05T15:58:05.413Z,922.27
2018-12-05T15:59:37.399Z,922.22
2018-12-05T16:02:40.578Z,922.13
2018-12-05T16:04:12.382Z,922.51
2018-12-05T16:05:43.983Z,922.24
2018-12-05T16:07:14.876Z,922.19
2018-12-05T16:08:46.460Z,921.83
2018-12-05T16:13:21.763Z,921.49
2018-12-05T16:14:53.012Z,921.48
2018-12-05T16:16:24.621Z,921.40
2018-12-05T16:17:56.556Z,921.46
2018-12-05T16:19:27.574Z,921.69
2018-12-05T16:22:30.743Z,921.80
2018-12-05T16:24:03.627Z,921.60
2018-12-05T16:25:33.927Z,921.31
2018-12-05T16:27:05.509Z,921.02
2018-12-05T16:28:37.098Z,920.88
2018-12-05T16:30:11.754Z,921.25
2018-12-05T16:33:11.960Z,921.56
2018-12-05T16:34:43.882Z,921.47
2018-12-05T16:36:15.028Z,921.68
2018-12-05T16:39:18.242Z,921.49
2018-12-05T16:40:49.781Z,921.59
2018-12-05T16:42:21.670Z,921.42
2018-12-05T16:43:52.952Z,921.49
2018-12-05T16:46:56.321Z,921.50
2018-12-05T16:49:59.287Z,921.03
2018-12-05T16:53:02.870Z,921.24
2018-12-05T16:54:34.052Z,921.58
2018-12-05T16:56:05.624Z,921.51
2018-12-05T16:57:37.208Z,921.62
2018-12-05T17:00:40.378Z,921.51
2018-12-05T17:02:11.979Z,921.90
2018-12-05T17:05:15.337Z,921.70
2018-12-05T17:06:47.228Z,921.58
2018-12-05T17:08:18.304Z,921.92
2018-12-05T17:09:49.892Z,921.61
2018-12-05T17:11:21.783Z,921.58
2018-12-05T17:12:53.264Z,921.52
2018-12-05T17:14:24.705Z,921.69
2018-12-05T17:15:56.273Z,921.75
2018-12-05T17:17:27.830Z,921.84
2018-12-05T17:18:59.616Z,921.28
2018-12-05T17:20:30.996Z,921.60
2018-12-05T17:22:02.887Z,921.80
2018-12-05T17:23:34.167Z,921.94
2018-12-05T17:25:05.757Z,921.81
2018-12-05T17:26:37.880Z,921.82
2018-12-05T17:29:40.513Z,921.34
2018-12-05T17:34:15.386Z,921.40
2018-12-05T17:37:18.651Z,921.29
2018-12-05T17:38:50.182Z,921.24
2018-12-05T17:40:21.674Z,921.29
2018-12-05T17:41:53.210Z,921.18
2018-12-05T17:43:25.213Z,921.13
2018-12-05T17:44:56.383Z,921.10
2018-12-05T17:46:27.971Z,921.11
2018-12-05T17:47:59.624Z,921.18
2018-12-05T17:49:31.147Z,921.45
2018-12-05T17:51:02.933Z,921.45
2018-12-05T17:52:34.940Z,921.46
2018-12-05T17:54:05.906Z,921.59
2018-12-05T17:55:37.492Z,921.50
2018-12-05T17:57:09.079Z,921.47
2018-12-05T17:58:41.020Z,921.42
2018-12-05T18:00:12.251Z,921.38
2018-12-05T18:01:44.487Z,921.45
2018-12-05T18:03:15.429Z,921.57
2018-12-05T18:04:47.026Z,921.49
2018-12-05T18:06:18.596Z,921.49
2018-12-05T18:07:50.384Z,921.45
2018-12-05T18:09:21.806Z,921.42
2018-12-05T18:10:53.649Z,921.41
2018-12-05T18:12:25.143Z,921.40
2018-12-05T18:13:56.526Z,921.36
2018-12-05T18:15:28.113Z,921.40
2018-12-05T18:16:59.900Z,921.34
2018-12-05T18:18:31.294Z,921.36
2018-12-05T18:21:34.453Z,921.48
2018-12-05T18:23:06.039Z,921.46
2018-12-05T18:24:37.625Z,921.48
2018-12-05T18:27:41.001Z,921.36
2018-12-05T18:29:12.479Z,921.46
2018-12-05T18:30:43.965Z,921.48
2018-12-05T18:32:15.551Z,921.56
2018-12-05T18:33:47.339Z,921.57
2018-12-05T18:35:18.723Z,921.43
2018-12-05T18:36:50.511Z,921.43
2018-12-05T18:38:22.093Z,921.52
2018-12-05T18:39:53.475Z,921.42
2018-12-05T18:41:25.061Z,921.46
2018-12-05T18:45:59.817Z,921.59
2018-12-05T18:47:31.501Z,921.56
2018-12-05T18:49:03.299Z,921.65
2018-12-05T18:50:34.875Z,921.72
2018-12-05T18:52:06.284Z,921.70
2018-12-05T18:53:38.665Z,921.68
2018-12-05T18:55:09.324Z,921.78
2018-12-05T18:58:12.703Z,921.87
2018-12-05T18:59:44.217Z,921.84
2018-12-05T19:01:15.838Z,921.86
2018-12-05T19:04:19.043Z,921.90
2018-12-05T19:05:50.517Z,921.95
2018-12-05T19:07:21.999Z,921.81
2018-12-05T19:08:53.607Z,921.77
2018-12-05T19:10:25.172Z,921.69
2018-12-05T19:11:56.762Z,921.58
2018-12-05T19:13:28.858Z,921.08
2018-12-05T19:14:59.920Z,921.46
2018-12-05T19:16:31.505Z,921.37
2018-12-05T19:18:03.087Z,921.32
2018-12-05T19:19:34.671Z,921.27
2018-12-05T19:21:06.777Z,921.21
2018-12-05T19:24:09.535Z,921.13
2018-12-05T19:27:13.727Z,921.10
2018-12-05T19:28:44.174Z,921.13
2018-12-05T19:30:16.062Z,921.03
2018-12-05T19:31:47.340Z,921.02
2018-12-05T19:33:18.927Z,920.87
2018-12-05T19:34:51.227Z,920.92
2018-12-05T19:36:22.090Z,920.97
2018-12-05T19:40:57.053Z,920.94
2018-12-05T19:42:28.536Z,920.87
2018-12-05T19:44:00.008Z,920.87
2018-12-05T19:45:31.591Z,920.94
2018-12-05T19:47:03.376Z,920.91
2018-12-05T19:48:34.960Z,920.94
2018-12-05T19:50:06.340Z,920.95
2018-12-05T19:53:09.532Z,921.05