createdAt,value
2023-03-26T00:02:09.405Z,85.99
2023-03-26T00:04:38.478Z,86.08
2023-03-26T00:07:07.170Z,85.98
2023-03-26T00:09:35.738Z,86.21
2023-03-26T00:12:04.555Z,86.27
2023-03-26T00:14:35.529Z,86.33
2023-03-26T00:17:04.452Z,86.16
2023-03-26T00:19:33.977Z,86.20
2023-03-26T00:22:03.852Z,86.16
2023-03-26T00:24:32.541Z,86.13
2023-03-26T00:27:01.224Z,86.21
2023-03-26T00:29:33.296Z,86.27
2023-03-26T00:32:03.407Z,86.26
2023-03-26T00:34:34.504Z,86.21
2023-03-26T00:37:03.286Z,86.19
2023-03-26T00:39:33.781Z,86.42
2023-03-26T00:42:06.900Z,86.33
2023-03-26T00:44:35.883Z,86.55
2023-03-26T00:47:06.517Z,86.63
2023-03-26T00:49:35.432Z,86.48
2023-03-26T00:52:04.190Z,86.71
2023-03-26T00:54:32.810Z,86.84
2023-03-26T00:57:01.553Z,86.75
2023-03-26T00:59:30.556Z,86.83
2023-03-26T01:02:00.363Z,86.83
2023-03-26T01:04:34.950Z,86.77
2023-03-26T01:07:13.415Z,86.92
2023-03-26T01:09:50.311Z,86.86
2023-03-26T01:12:23.489Z,86.91
2023-03-26T01:14:56.733Z,86.99
2023-03-26T01:17:25.968Z,86.83
2023-03-26T01:20:11.955Z,87.01
2023-03-26T01:22:44.115Z,87.11
2023-03-26T01:25:14.397Z,87.16
2023-03-26T01:27:50.128Z,87.12
2023-03-26T01:30:31.022Z,87.27
2023-03-26T01:33:13.797Z,87.43
2023-03-26T01:35:51.425Z,87.70
2023-03-26T01:38:32.027Z,87.76
2023-03-26T01:41:11.739Z,87.68
2023-03-26T01:43:48.904Z,87.83
2023-03-26T01:46:20.494Z,87.90
2023-03-26T01:48:50.516Z,87.89
2023-03-26T01:51:29.952Z,88.11
2023-03-26T01:54:00.276Z,87.95
2023-03-26T01:56:39.144Z,88.07
2023-03-26T01:59:29.499Z,88.18
2023-03-26T02:02:11.411Z,87.88
2023-03-26T02:04:48.291Z,88.05
2023-03-26T02:07:28.826Z,87.99
2023-03-26T02:10:05.584Z,88.35
2023-03-26T02:12:37.797Z,88.47
2023-03-26T02:15:08.597Z,88.64
2023-03-26T02:17:40.340Z,88.73
2023-03-26T02:20:14.355Z,88.64
2023-03-26T02:22:46.053Z,88.47
2023-03-26T02:25:19.817Z,88.56
2023-03-26T02:27:53.233Z,88.51
2023-03-26T02:30:26.752Z,88.42
2023-03-26T02:33:00.135Z,88.56
2023-03-26T02:35:36.758Z,88.49
2023-03-26T02:38:06.786Z,88.43
2023-03-26T02:40:35.461Z,88.50
2023-03-26T02:43:05.589Z,88.33
2023-03-26T02:45:35.256Z,88.06
2023-03-26T02:48:08.083Z,88.30
2023-03-26T02:50:54.814Z,88.16
2023-03-26T02:53:53.795Z,88.48
2023-03-26T02:57:00.778Z,88.63
2023-03-26T02:59:52.883Z,88.83
2023-03-26T03:02:48.435Z,88.98
2023-03-26T03:05:43.232Z,88.55
2023-03-26T03:08:24.521Z,89.14
2023-03-26T03:11:16.300Z,89.12
2023-03-26T03:13:47.412Z,88.86
2023-03-26T03:16:24.808Z,88.66
2023-03-26T03:18:58.171Z,88.58
2023-03-26T03:21:38.870Z,88.40
2023-03-26T03:24:09.551Z,88.68
2023-03-26T03:26:45.926Z,88.47
2023-03-26T03:29:32.816Z,88.73
2023-03-26T03:32:22.980Z,88.65
2023-03-26T03:34:54.108Z,89.32
2023-03-26T03:37:23.473Z,89.00
2023-03-26T03:39:55.688Z,89.06
2023-03-26T03:42:27.593Z,88.86
2023-03-26T03:44:59.138Z,88.83
2023-03-26T03:47:47.122Z,88.87
2023-03-26T03:50:20.110Z,88.98
2023-03-26T03:53:07.170Z,88.84
2023-03-26T03:55:38.374Z,88.81
2023-03-26T03:58:09.267Z,88.87
2023-03-26T04:00:41.734Z,88.86
2023-03-26T04:03:34.054Z,88.92
2023-03-26T04:06:11.140Z,88.76
2023-03-26T04:08:40.932Z,88.83
2023-03-26T04:11:09.931Z,88.96
2023-03-26T04:13:41.226Z,89.04
2023-03-26T04:16:33.735Z,88.83
2023-03-26T04:19:04.967Z,88.73
2023-03-26T04:21:38.124Z,88.60
2023-03-26T04:24:08.163Z,88.76
2023-03-26T04:26:56.326Z,88.64
2023-03-26T04:29:38.341Z,88.59
2023-03-26T04:32:08.251Z,88.86
2023-03-26T04:34:38.461Z,88.66
2023-03-26T04:37:19.089Z,88.83
2023-03-26T04:39:55.551Z,88.80
2023-03-26T04:42:41.704Z,88.58
2023-03-26T04:45:22.727Z,88.79
2023-03-26T04:47:58.305Z,88.64
2023-03-26T04:50:29.050Z,88.42
2023-03-26T04:52:59.178Z,88.35
2023-03-26T04:56:17.418Z,88.43
2023-03-26T04:59:26.655Z,88.17
2023-03-26T05:01:57.949Z,88.18
2023-03-26T05:04:29.637Z,88.18
2023-03-26T05:07:02.287Z,88.03
2023-03-26T05:09:47.886Z,88.12
2023-03-26T05:12:17.928Z,88.02
2023-03-26T05:14:54.677Z,87.98
2023-03-26T05:17:44.328Z,87.86
2023-03-26T05:20:26.442Z,87.72
2023-03-26T05:22:57.006Z,87.81
2023-03-26T05:25:37.078Z,87.61
2023-03-26T05:28:12.509Z,87.56
2023-03-26T05:30:54.460Z,87.48
2023-03-26T05:33:25.258Z,87.48
2023-03-26T05:36:09.321Z,86.99
2023-03-26T05:38:40.135Z,86.81
2023-03-26T05:41:12.086Z,86.69
2023-03-26T05:43:44.953Z,86.56
2023-03-26T05:46:18.173Z,86.59
2023-03-26T05:48:47.366Z,86.71
2023-03-26T05:51:16.902Z,86.49
2023-03-26T05:53:57.760Z,86.62
2023-03-26T05:56:52.829Z,86.55
2023-03-26T05:59:40.032Z,86.45
2023-03-26T06:02:20.761Z,86.19
2023-03-26T06:05:10.055Z,86.04
2023-03-26T06:07:47.960Z,85.80
2023-03-26T06:10:21.414Z,85.58
2023-03-26T06:12:50.104Z,85.54
2023-03-26T06:15:22.168Z,84.67
2023-03-26T06:18:07.297Z,84.74
2023-03-26T06:20:48.139Z,84.42
2023-03-26T06:23:39.633Z,84.38
2023-03-26T06:26:14.512Z,84.09
2023-03-26T06:29:01.533Z,83.98
2023-03-26T06:32:09.073Z,83.71
2023-03-26T06:34:54.573Z,83.90
2023-03-26T06:37:23.354Z,83.59
2023-03-26T06:39:57.314Z,83.23
2023-03-26T06:43:07.433Z,83.20
2023-03-26T06:45:58.865Z,83.43
2023-03-26T06:48:40.001Z,83.43
2023-03-26T06:51:31.983Z,83.29
2023-03-26T06:54:04.028Z,83.22
2023-03-26T06:56:57.641Z,83.32
2023-03-26T07:00:06.926Z,83.48
2023-03-26T07:02:57.994Z,83.26
2023-03-26T07:05:56.169Z,83.52
2023-03-26T07:08:55.549Z,83.33
2023-03-26T07:11:43.194Z,82.93
2023-03-26T07:14:32.655Z,83.00
2023-03-26T07:17:21.671Z,82.74
2023-03-26T07:20:13.002Z,82.48
2023-03-26T07:22:43.669Z,82.29
2023-03-26T07:25:18.859Z,82.61
2023-03-26T07:28:42.204Z,82.64
2023-03-26T07:31:47.274Z,82.40
2023-03-26T07:35:00.956Z,82.22
2023-03-26T07:37:52.838Z,82.40
2023-03-26T07:41:06.145Z,82.75
2023-03-26T07:44:38.975Z,82.72
2023-03-26T07:47:33.186Z,82.86
2023-03-26T07:50:42.885Z,83.18
2023-03-26T07:53:23.271Z,83.26
2023-03-26T07:56:23.586Z,83.25
2023-03-26T07:59:32.208Z,83.39
2023-03-26T08:02:52.743Z,83.26
2023-03-26T08:05:52.810Z,83.37
2023-03-26T08:08:42.241Z,83.28
2023-03-26T08:11:47.550Z,83.35
2023-03-26T08:14:40.986Z,83.29
2023-03-26T08:17:14.533Z,83.27
2023-03-26T08:20:02.270Z,83.25
2023-03-26T08:22:41.160Z,83.29
2023-03-26T08:25:27.690Z,83.25
2023-03-26T08:28:17.145Z,83.34
2023-03-26T08:30:47.070Z,83.20
2023-03-26T08:33:20.787Z,83.20
2023-03-26T08:35:50.780Z,83.33
2023-03-26T08:38:22.769Z,83.19
2023-03-26T08:41:47.065Z,83.32
2023-03-26T08:45:13.479Z,82.38
2023-03-26T08:48:31.475Z,81.70
2023-03-26T08:51:38.296Z,81.87
2023-03-26T08:54:32.627Z,81.13
2023-03-26T08:57:28.220Z,81.27
2023-03-26T09:00:35.115Z,81.09
2023-03-26T09:03:37.299Z,80.56
2023-03-26T09:07:13.936Z,80.54
2023-03-26T09:10:38.037Z,80.64
2023-03-26T09:14:10.792Z,80.26
2023-03-26T09:17:24.432Z,80.28
2023-03-26T09:20:42.254Z,80.02
2023-03-26T09:24:02.094Z,80.22
2023-03-26T09:26:51.456Z,80.00
2023-03-26T09:30:05.072Z,79.69
2023-03-26T09:33:33.642Z,80.03
2023-03-26T09:36:27.214Z,80.35
2023-03-26T09:39:11.086Z,80.37
2023-03-26T09:41:45.470Z,80.43
2023-03-26T09:45:06.257Z,80.38
2023-03-26T09:48:29.349Z,80.24
2023-03-26T09:51:51.663Z,80.23
2023-03-26T09:55:08.507Z,80.09
2023-03-26T09:58:16.173Z,79.93
2023-03-26T10:01:01.580Z,79.94
2023-03-26T10:03:43.850Z,80.03
2023-03-26T10:07:00.993Z,80.16
2023-03-26T10:09:48.426Z,80.33
2023-03-26T10:12:36.864Z,80.50
2023-03-26T10:15:32.505Z,80.61
2023-03-26T10:18:27.353Z,80.60
2023-03-26T10:21:08.947Z,80.72
2023-03-26T10:24:08.418Z,80.74
2023-03-26T10:27:10.779Z,80.58
2023-03-26T10:30:38.946Z,80.70
2023-03-26T10:33:25.105Z,81.09
2023-03-26T10:36:22.260Z,80.99
2023-03-26T10:39:36.371Z,80.00
2023-03-26T10:42:43.303Z,80.85
2023-03-26T10:45:41.190Z,81.85
2023-03-26T10:48:42.021Z,82.40
2023-03-26T10:51:43.559Z,82.35
2023-03-26T10:54:30.177Z,82.74
2023-03-26T10:57:02.139Z,83.12
2023-03-26T10:59:33.825Z,83.25
2023-03-26T11:02:31.021Z,83.41
2023-03-26T11:05:51.405Z,83.40
2023-03-26T11:08:31.513Z,83.74
2023-03-26T11:11:17.785Z,83.51
2023-03-26T11:14:02.817Z,83.79
2023-03-26T11:16:54.935Z,84.17
2023-03-26T11:19:40.686Z,84.80
2023-03-26T11:22:28.714Z,84.88
2023-03-26T11:25:22.384Z,85.20
2023-03-26T11:28:09.447Z,85.78
2023-03-26T11:30:49.687Z,85.66
2023-03-26T11:33:24.201Z,86.08
2023-03-26T11:36:02.694Z,86.63
2023-03-26T11:38:38.609Z,86.84
2023-03-26T11:41:16.238Z,86.68
2023-03-26T11:44:29.968Z,87.41
2023-03-26T11:47:10.287Z,88.31
2023-03-26T11:49:41.744Z,88.05
2023-03-26T11:52:15.796Z,87.51
2023-03-26T11:54:48.225Z,87.29
2023-03-26T11:57:23.182Z,87.33
2023-03-26T11:59:59.118Z,87.66
2023-03-26T12:02:32.747Z,87.81
2023-03-26T12:05:19.563Z,88.15
2023-03-26T12:07:54.510Z,88.27
2023-03-26T12:10:32.186Z,88.51
2023-03-26T12:13:04.162Z,88.74
2023-03-26T12:15:33.348Z,88.33
2023-03-26T12:18:26.161Z,88.13
2023-03-26T12:21:08.495Z,87.82
2023-03-26T12:23:51.819Z,87.93
2023-03-26T12:26:22.290Z,87.45
2023-03-26T12:28:52.381Z,87.76
2023-03-26T12:31:21.162Z,87.80
2023-03-26T12:34:08.206Z,87.37
2023-03-26T12:36:39.169Z,87.09
2023-03-26T12:40:09.487Z,87.15
2023-03-26T12:44:56.160Z,87.29
2023-03-26T12:45:24.244Z,87.45
2023-03-26T12:48:01.640Z,87.70
2023-03-26T12:51:08.518Z,87.78
2023-03-26T12:53:59.491Z,88.29
2023-03-26T12:56:38.759Z,88.88
2023-03-26T12:59:36.514Z,88.72
2023-03-26T13:02:40.882Z,88.39
2023-03-26T13:05:31.589Z,87.47
2023-03-26T13:08:24.960Z,87.54
2023-03-26T13:11:06.273Z,88.42
2023-03-26T13:14:04.751Z,88.52
2023-03-26T13:16:43.871Z,88.16
2023-03-26T13:19:20.094Z,88.46
2023-03-26T13:22:09.067Z,88.42
2023-03-26T13:24:52.873Z,87.89
2023-03-26T13:27:38.092Z,88.16
2023-03-26T13:30:29.142Z,87.75
2023-03-26T13:33:23.234Z,87.81
2023-03-26T13:36:19.013Z,87.53
2023-03-26T13:39:08.160Z,87.49
2023-03-26T13:42:10.344Z,87.89
2023-03-26T13:45:05.000Z,87.09
2023-03-26T13:47:43.251Z,87.35
2023-03-26T13:50:23.570Z,87.79
2023-03-26T13:52:58.848Z,88.01
2023-03-26T13:55:34.229Z,87.96
2023-03-26T13:58:12.157Z,87.66
2023-03-26T14:00:56.286Z,87.60
2023-03-26T14:03:40.858Z,88.08
2023-03-26T14:06:19.672Z,88.15
2023-03-26T14:08:57.459Z,88.18
2023-03-26T14:11:45.080Z,88.07
2023-03-26T14:14:20.087Z,87.85
2023-03-26T14:16:55.969Z,88.03
2023-03-26T14:19:51.270Z,87.11
2023-03-26T14:22:31.922Z,87.11
2023-03-26T14:25:27.463Z,87.19
2023-03-26T14:28:17.594Z,87.63
2023-03-26T14:31:11.364Z,88.51
2023-03-26T14:34:02.350Z,88.05
2023-03-26T14:37:06.133Z,87.31
2023-03-26T14:40:14.711Z,87.56
2023-03-26T14:42:56.512Z,87.64
2023-03-26T14:46:01.319Z,87.39
2023-03-26T14:49:06.966Z,86.96
2023-03-26T14:52:10.679Z,87.65
2023-03-26T14:54:45.141Z,87.87
2023-03-26T14:58:03.913Z,88.19
2023-03-26T15:01:26.724Z,88.32
2023-03-26T15:04:48.351Z,87.43
2023-03-26T15:07:50.335Z,87.60
2023-03-26T15:11:08.315Z,87.54
2023-03-26T15:14:00.406Z,87.73
2023-03-26T15:17:16.218Z,87.33
2023-03-26T15:20:40.672Z,87.44
2023-03-26T15:23:54.046Z,87.55
2023-03-26T15:27:41.011Z,87.16
2023-03-26T15:31:10.815Z,86.84
2023-03-26T15:34:30.924Z,87.56
2023-03-26T15:37:57.132Z,87.68
2023-03-26T15:40:46.642Z,87.87
2023-03-26T15:43:20.101Z,88.00
2023-03-26T15:45:55.006Z,87.58
2023-03-26T15:48:56.522Z,87.71
2023-03-26T15:51:49.710Z,87.90
2023-03-26T15:54:27.900Z,88.21
2023-03-26T15:57:17.249Z,88.47
2023-03-26T16:00:15.324Z,88.94
2023-03-26T16:02:58.296Z,88.87
2023-03-26T16:05:52.545Z,89.10
2023-03-26T16:08:38.723Z,89.51
2023-03-26T16:11:12.649Z,89.86
2023-03-26T16:13:46.099Z,89.85
2023-03-26T16:16:57.480Z,89.73
2023-03-26T16:19:52.004Z,89.56
2023-03-26T16:22:47.434Z,89.75
2023-03-26T16:25:35.350Z,89.71
2023-03-26T16:28:27.640Z,89.70
2023-03-26T16:31:38.363Z,89.98
2023-03-26T16:34:28.845Z,90.01
2023-03-26T16:37:00.824Z,89.94
2023-03-26T16:39:44.331Z,89.29
2023-03-26T16:42:37.751Z,89.37
2023-03-26T16:45:24.122Z,89.21
2023-03-26T16:48:07.967Z,89.19
2023-03-26T16:50:48.721Z,89.16
2023-03-26T16:53:34.579Z,88.98
2023-03-26T16:56:13.765Z,89.01
2023-03-26T16:58:56.368Z,88.75
2023-03-26T17:01:42.979Z,88.66
2023-03-26T17:04:20.743Z,88.78
2023-03-26T17:07:08.767Z,89.05
2023-03-26T17:09:52.644Z,89.21
2023-03-26T17:12:35.207Z,89.29
2023-03-26T17:15:25.438Z,88.85
2023-03-26T17:18:19.053Z,89.23
2023-03-26T17:21:03.524Z,88.90
2023-03-26T17:24:04.093Z,89.23
2023-03-26T17:26:52.255Z,89.03
2023-03-26T17:29:58.068Z,89.03
2023-03-26T17:33:07.571Z,89.03
2023-03-26T17:35:42.159Z,89.63
2023-03-26T17:39:01.166Z,89.04
2023-03-26T17:41:56.951Z,89.20
2023-03-26T17:44:47.135Z,89.52
2023-03-26T17:47:40.550Z,89.90
2023-03-26T17:50:16.558Z,89.92
2023-03-26T17:52:58.967Z,89.78
2023-03-26T17:55:32.529Z,89.35
2023-03-26T17:58:03.563Z,89.39
2023-03-26T18:00:37.258Z,89.46
2023-03-26T18:03:15.161Z,89.60
2023-03-26T18:05:44.081Z,89.71
2023-03-26T18:08:41.829Z,89.63
2023-03-26T18:11:57.017Z,89.55
2023-03-26T18:15:17.786Z,89.18
2023-03-26T18:17:48.414Z,89.55
2023-03-26T18:20:24.648Z,89.57
2023-03-26T18:22:54.658Z,89.48
2023-03-26T18:25:27.947Z,89.34
2023-03-26T18:27:59.671Z,89.23
2023-03-26T18:30:28.310Z,88.99
2023-03-26T18:33:03.584Z,89.22
2023-03-26T18:35:42.800Z,89.24
2023-03-26T18:38:35.762Z,89.41
2023-03-26T18:41:09.493Z,89.43
2023-03-26T18:43:44.299Z,89.10
2023-03-26T18:46:16.189Z,89.09
2023-03-26T18:48:47.498Z,88.85
2023-03-26T18:51:23.075Z,88.97
2023-03-26T18:53:57.885Z,88.86
2023-03-26T18:56:33.842Z,88.65
2023-03-26T18:59:06.868Z,88.77
2023-03-26T19:01:38.514Z,88.84
2023-03-26T19:04:09.526Z,88.72
2023-03-26T19:06:42.918Z,89.07
2023-03-26T19:09:30.369Z,89.20
2023-03-26T19:12:09.156Z,89.17
2023-03-26T19:17:37.716Z,89.08
2023-03-26T19:20:10.220Z,88.55
2023-03-26T19:22:41.469Z,88.91
2023-03-26T19:25:23.713Z,89.07
2023-03-26T19:27:53.466Z,88.81
2023-03-26T19:30:32.957Z,88.97
2023-03-26T19:33:15.910Z,89.17
2023-03-26T19:35:45.918Z,89.18
2023-03-26T19:38:23.828Z,89.12
2023-03-26T19:40:55.552Z,89.42
2023-03-26T19:43:26.313Z,89.63
2023-03-26T19:46:00.430Z,89.76
2023-03-26T19:48:46.764Z,89.69
2023-03-26T19:51:25.690Z,88.74
2023-03-26T19:53:56.847Z,88.85
2023-03-26T19:56:25.728Z,88.98
2023-03-26T19:58:55.075Z,88.97
2023-03-26T20:01:26.750Z,89.56
2023-03-26T20:04:01.342Z,89.33
2023-03-26T20:06:42.574Z,88.97
2023-03-26T20:09:13.659Z,89.02
2023-03-26T20:11:42.682Z,89.52
2023-03-26T20:14:19.936Z,89.40
2023-03-26T20:16:48.833Z,89.56
2023-03-26T20:19:19.279Z,89.31
2023-03-26T20:21:47.957Z,89.42
2023-03-26T20:24:18.743Z,89.48
2023-03-26T20:26:48.026Z,89.41
2023-03-26T20:29:17.006Z,89.38
2023-03-26T20:31:45.991Z,89.59
2023-03-26T20:34:20.697Z,89.77
2023-03-26T20:36:54.393Z,89.79
2023-03-26T20:39:24.642Z,89.57
2023-03-26T20:41:56.336Z,89.66
2023-03-26T20:44:26.884Z,89.69
2023-03-26T20:46:56.650Z,89.72
2023-03-26T20:49:29.541Z,89.95
2023-03-26T20:51:59.555Z,89.76
2023-03-26T20:54:29.721Z,89.38
2023-03-26T20:56:58.526Z,89.45
2023-03-26T20:59:28.911Z,89.53
2023-03-26T21:02:00.300Z,89.20
2023-03-26T21:04:30.589Z,88.98
2023-03-26T21:07:07.314Z,89.21
2023-03-26T21:09:44.981Z,89.46
2023-03-26T21:12:25.691Z,89.33
2023-03-26T21:14:55.832Z,89.42
2023-03-26T21:17:25.721Z,89.47
2023-03-26T21:19:57.669Z,89.46
2023-03-26T21:22:37.496Z,89.64
2023-03-26T21:25:29.339Z,89.54
2023-03-26T21:28:35.834Z,89.68
2023-03-26T21:31:18.314Z,89.59
2023-03-26T21:33:49.340Z,89.61
2023-03-26T21:36:23.023Z,89.68
2023-03-26T21:38:54.729Z,89.71
2023-03-26T21:41:35.988Z,89.83
2023-03-26T21:44:05.481Z,89.91
2023-03-26T21:46:35.373Z,89.91
2023-03-26T21:49:05.208Z,89.93
2023-03-26T21:51:36.471Z,89.54
2023-03-26T21:54:07.099Z,89.72
2023-03-26T21:56:46.774Z,89.91
2023-03-26T21:59:32.794Z,90.04
2023-03-26T22:02:12.417Z,89.70
2023-03-26T22:04:50.519Z,89.90
2023-03-26T22:07:26.821Z,90.06
2023-03-26T22:09:56.360Z,90.45
2023-03-26T22:12:25.694Z,90.60
2023-03-26T22:14:54.349Z,90.48
2023-03-26T22:17:23.806Z,90.29
2023-03-26T22:19:52.478Z,90.19
2023-03-26T22:22:22.476Z,89.83
2023-03-26T22:24:51.095Z,89.86
2023-03-26T22:27:19.708Z,90.57
2023-03-26T22:29:48.331Z,90.10
2023-03-26T22:32:16.960Z,90.08
2023-03-26T22:34:46.088Z,90.29
2023-03-26T22:37:16.287Z,90.13
2023-03-26T22:39:46.331Z,89.82
2023-03-26T22:42:15.823Z,89.99
2023-03-26T22:44:44.471Z,89.45
2023-03-26T22:47:13.713Z,89.44
2023-03-26T22:49:42.348Z,89.60
2023-03-26T22:52:11.248Z,89.12
2023-03-26T22:54:39.910Z,89.20
2023-03-26T22:57:10.015Z,89.41
2023-03-26T22:59:38.626Z,89.38
2023-03-26T23:02:07.405Z,89.63
2023-03-26T23:04:37.749Z,89.17
2023-03-26T23:07:07.048Z,89.52
2023-03-26T23:09:36.671Z,89.78
2023-03-26T23:12:06.336Z,89.58
2023-03-26T23:14:36.310Z,90.14
2023-03-26T23:17:05.284Z,89.59
2023-03-26T23:19:34.704Z,89.82
2023-03-26T23:22:03.364Z,89.97
2023-03-26T23:24:31.991Z,90.09
2023-03-26T23:27:00.648Z,89.93
2023-03-26T23:29:30.198Z,89.97
2023-03-26T23:32:00.254Z,89.94
2023-03-26T23:34:28.897Z,89.80
2023-03-26T23:36:58.116Z,90.00
2023-03-26T23:39:28.712Z,90.20
2023-03-26T23:41:57.363Z,89.98
2023-03-26T23:44:25.974Z,90.00
2023-03-26T23:46:58.059Z,90.14
2023-03-26T23:49:28.257Z,89.90
2023-03-26T23:51:56.866Z,89.69
2023-03-26T23:54:25.894Z,90.13
2023-03-26T23:56:55.084Z,90.00
2023-03-26T23:59:23.749Z,89.46
