createdAt,value
2016-12-20T00:00:41.704Z,19.79
2016-12-20T00:01:51.669Z,19.6
2016-12-20T00:03:01.660Z,19.79
2016-12-20T00:04:11.631Z,19.6
2016-12-20T00:05:21.906Z,19.7
2016-12-20T00:06:32.172Z,19.7
2016-12-20T00:07:42.143Z,19.7
2016-12-20T00:08:52.120Z,19.6
2016-12-20T00:10:02.121Z,19.7
2016-12-20T00:11:12.399Z,19.6
2016-12-20T00:12:22.378Z,19.7
2016-12-20T00:13:32.389Z,19.6
2016-12-20T00:14:42.044Z,19.79
2016-12-20T00:15:52.329Z,19.7
2016-12-20T00:17:01.983Z,19.7
2016-12-20T00:18:11.948Z,19.7
2016-12-20T00:19:21.925Z,19.79
2016-12-20T00:20:32.194Z,19.6
2016-12-20T00:21:41.864Z,19.7
2016-12-20T00:22:52.137Z,19.7
2016-12-20T00:24:02.511Z,19.7
2016-12-20T00:25:12.466Z,19.7
2016-12-20T00:26:22.434Z,19.7
2016-12-20T00:27:32.605Z,19.79
2016-12-20T00:28:42.578Z,19.79
2016-12-20T00:29:52.860Z,19.79
2016-12-20T00:31:03.131Z,19.89
2016-12-20T00:32:13.401Z,19.79
2016-12-20T00:33:23.698Z,19.7
2016-12-20T00:34:33.967Z,19.6
2016-12-20T00:35:44.232Z,19.6
2016-12-20T00:36:54.512Z,19.7
2016-12-20T00:38:04.471Z,19.7
2016-12-20T00:39:14.441Z,19.7
2016-12-20T00:40:24.086Z,19.79
2016-12-20T00:41:33.740Z,19.6
2016-12-20T00:42:44.016Z,19.89
2016-12-20T00:43:54.287Z,19.79
2016-12-20T00:45:04.283Z,19.79
2016-12-20T00:46:14.249Z,19.79
2016-12-20T00:47:24.512Z,19.7
2016-12-20T00:48:34.976Z,19.6
2016-12-20T00:49:44.941Z,19.79
2016-12-20T00:50:55.220Z,19.7
2016-12-20T00:52:05.520Z,19.6
2016-12-20T00:53:15.792Z,19.89
2016-12-20T00:54:26.067Z,19.6
2016-12-20T00:55:36.338Z,19.7
2016-12-20T00:56:46.602Z,19.7
2016-12-20T00:57:56.554Z,19.7
2016-12-20T00:59:06.844Z,19.79
2016-12-20T01:00:17.123Z,19.7
2016-12-20T01:01:27.075Z,19.79
2016-12-20T01:02:37.363Z,19.89
2016-12-20T01:03:47.321Z,19.7
2016-12-20T01:04:57.277Z,19.79
2016-12-20T01:06:07.536Z,19.6
2016-12-20T01:07:17.827Z,19.89
2016-12-20T01:08:28.096Z,19.7
2016-12-20T01:09:38.064Z,19.6
2016-12-20T01:10:48.336Z,19.5
2016-12-20T01:11:58.330Z,19.79
2016-12-20T01:13:08.601Z,19.6
2016-12-20T01:14:18.870Z,19.6
2016-12-20T01:15:28.525Z,19.5
2016-12-20T01:16:38.790Z,19.5
2016-12-20T01:17:48.119Z,19.5
2016-12-20T01:18:58.090Z,19.5
2016-12-20T01:20:08.048Z,19.5
2016-12-20T01:21:18.314Z,19.4
2016-12-20T01:22:28.281Z,19.4
2016-12-20T01:23:37.936Z,19.5
2016-12-20T01:24:48.195Z,19.4
2016-12-20T01:25:57.840Z,19.5
2016-12-20T01:27:07.805Z,19.5
2016-12-20T01:28:17.440Z,19.4
2016-12-20T01:29:27.389Z,19.6
2016-12-20T01:30:37.351Z,19.6
2016-12-20T01:31:47.318Z,19.5
2016-12-20T01:32:57.585Z,19.5
2016-12-20T01:34:07.236Z,19.4
2016-12-20T01:35:17.504Z,19.7
2016-12-20T01:36:27.774Z,19.31
2016-12-20T01:37:38.055Z,19.5
2016-12-20T01:38:48.316Z,19.4
2016-12-20T01:39:58.603Z,19.4
2016-12-20T01:41:08.875Z,19.31
2016-12-20T01:42:19.150Z,19.31
2016-12-20T01:43:29.101Z,19.4
2016-12-20T01:44:39.591Z,19.6
2016-12-20T01:45:49.239Z,19.4
2016-12-20T01:46:59.540Z,19.5
2016-12-20T01:48:09.511Z,19.31
2016-12-20T01:49:19.777Z,19.5
2016-12-20T01:50:29.422Z,19.5
2016-12-20T01:51:39.367Z,19.4
2016-12-20T01:52:49.068Z,19.4
2016-12-20T01:53:59.025Z,19.21
2016-12-20T01:55:09.284Z,19.4
2016-12-20T01:56:19.239Z,19.4
2016-12-20T01:57:29.204Z,19.4
2016-12-20T01:58:39.163Z,19.4
2016-12-20T01:59:49.108Z,19.31
2016-12-20T02:00:59.064Z,19.31
2016-12-20T02:02:09.336Z,19.4
2016-12-20T02:03:19.288Z,19.4
2016-12-20T02:04:29.294Z,19.31
2016-12-20T02:05:38.639Z,19.31
2016-12-20T02:06:48.923Z,19.31
2016-12-20T02:07:59.188Z,19.4
2016-12-20T02:09:09.153Z,19.31
2016-12-20T02:10:19.144Z,19.4
2016-12-20T02:11:29.096Z,19.6
2016-12-20T02:12:39.365Z,19.21
2016-12-20T02:13:49.646Z,19.21
2016-12-20T02:14:59.912Z,19.12
2016-12-20T02:16:10.184Z,19.21
2016-12-20T02:17:20.157Z,19.21
2016-12-20T02:18:30.414Z,19.12
2016-12-20T02:19:40.076Z,19.12
2016-12-20T02:20:50.063Z,19.12
2016-12-20T02:22:00.005Z,19.21
2016-12-20T02:23:10.258Z,18.93
2016-12-20T02:24:20.219Z,19.31
2016-12-20T02:25:29.867Z,18.93
2016-12-20T02:26:40.130Z,19.02
2016-12-20T02:27:50.101Z,19.21
2016-12-20T02:29:00.373Z,19.21
2016-12-20T02:30:10.335Z,19.02
2016-12-20T02:31:20.594Z,19.31
2016-12-20T02:32:30.245Z,19.12
2016-12-20T02:33:40.502Z,19.12
2016-12-20T02:34:50.457Z,19.12
2016-12-20T02:36:00.409Z,19.21
2016-12-20T02:37:10.677Z,19.31
2016-12-20T02:38:21.436Z,19.31
2016-12-20T02:39:31.384Z,19.21
2016-12-20T02:40:41.339Z,19.31
2016-12-20T02:41:51.605Z,19.31
2016-12-20T02:43:01.868Z,19.31
2016-12-20T02:44:12.139Z,19.31
2016-12-20T02:45:22.095Z,19.21
2016-12-20T02:46:32.044Z,19.31
2016-12-20T02:47:42.306Z,19.21
2016-12-20T02:48:52.565Z,19.21
2016-12-20T02:50:02.825Z,19.21
2016-12-20T02:51:13.090Z,19.21
2016-12-20T02:52:23.353Z,19.12
2016-12-20T02:53:33.637Z,19.21
2016-12-20T02:54:43.612Z,19.21
2016-12-20T02:55:53.878Z,19.21
2016-12-20T02:57:03.839Z,19.12
2016-12-20T02:58:13.493Z,19.21
2016-12-20T02:59:23.756Z,19.12
2016-12-20T03:00:33.753Z,19.12
2016-12-20T03:01:44.025Z,19.12
2016-12-20T03:02:54.305Z,19.12
2016-12-20T03:04:04.585Z,19.12
2016-12-20T03:05:14.841Z,19.12
2016-12-20T03:06:25.109Z,19.02
2016-12-20T03:07:35.375Z,19.02
2016-12-20T03:08:45.661Z,19.12
2016-12-20T03:09:55.932Z,19.02
2016-12-20T03:11:06.198Z,19.12
2016-12-20T03:12:16.156Z,19.12
2016-12-20T03:13:26.111Z,19.12
2016-12-20T03:14:36.373Z,19.21
2016-12-20T03:15:46.645Z,19.21
2016-12-20T03:16:56.911Z,19.12
2016-12-20T03:18:07.174Z,19.02
2016-12-20T03:19:17.462Z,19.12
2016-12-20T03:20:27.420Z,19.02
2016-12-20T03:21:37.667Z,19.12
2016-12-20T03:22:47.929Z,19.02
2016-12-20T03:23:58.204Z,19.02
2016-12-20T03:25:08.482Z,18.93
2016-12-20T03:26:18.748Z,18.93
2016-12-20T03:27:29.010Z,19.12
2016-12-20T03:28:39.270Z,19.12
2016-12-20T03:29:49.535Z,18.93
2016-12-20T03:30:59.796Z,19.02
2016-12-20T03:32:09.763Z,19.21
2016-12-20T03:33:20.019Z,18.93
2016-12-20T03:34:30.313Z,19.02
2016-12-20T03:35:40.617Z,18.93
2016-12-20T03:36:50.879Z,19.02
2016-12-20T03:38:01.147Z,18.83
2016-12-20T03:39:11.112Z,19.02
2016-12-20T03:40:21.383Z,18.73
2016-12-20T03:41:31.893Z,18.83
2016-12-20T03:42:42.159Z,18.83
2016-12-20T03:43:52.484Z,18.73
2016-12-20T03:45:02.444Z,18.73
2016-12-20T03:46:12.725Z,18.73
2016-12-20T03:47:22.684Z,18.83
2016-12-20T03:48:32.959Z,18.73
2016-12-20T03:49:43.245Z,18.82
2016-12-20T03:50:53.238Z,18.93
2016-12-20T03:52:03.509Z,18.91
2016-12-20T03:53:13.461Z,18.93
2016-12-20T03:54:23.746Z,18.93
2016-12-20T03:55:33.701Z,18.91
2016-12-20T03:56:43.346Z,18.91
2016-12-20T03:57:53.605Z,18.83
2016-12-20T03:59:03.868Z,18.93
2016-12-20T04:00:14.143Z,18.93
2016-12-20T04:01:24.115Z,18.83
2016-12-20T04:02:34.396Z,18.82
2016-12-20T04:03:44.664Z,18.73
2016-12-20T04:04:54.953Z,18.73
2016-12-20T04:06:05.240Z,18.82
2016-12-20T04:07:15.192Z,18.73
2016-12-20T04:08:25.459Z,18.73
2016-12-20T04:09:35.727Z,18.63
2016-12-20T04:10:45.691Z,18.73
2016-12-20T04:11:55.986Z,18.63
2016-12-20T04:13:06.239Z,18.82
2016-12-20T04:14:16.498Z,18.93
2016-12-20T04:15:26.449Z,18.82
2016-12-20T04:16:36.709Z,18.91
2016-12-20T04:17:46.668Z,18.53
2016-12-20T04:18:56.636Z,18.54
2016-12-20T04:20:06.284Z,18.63
2016-12-20T04:21:16.249Z,18.53
2016-12-20T04:22:26.200Z,18.53
2016-12-20T04:23:35.541Z,18.53
2016-12-20T04:24:44.885Z,18.54
2016-12-20T04:25:55.170Z,18.44
2016-12-20T04:27:05.138Z,18.34
2016-12-20T04:28:15.090Z,18.34
2016-12-20T04:29:25.048Z,18.53
2016-12-20T04:30:35.314Z,18.34
2016-12-20T04:31:45.614Z,18.63
2016-12-20T04:32:55.883Z,18.53
2016-12-20T04:34:06.146Z,18.53
2016-12-20T04:35:15.784Z,18.44
2016-12-20T04:36:25.758Z,18.44
2016-12-20T04:37:36.014Z,18.44
2016-12-20T04:38:45.970Z,18.44
2016-12-20T04:39:55.621Z,18.44
2016-12-20T04:41:05.899Z,18.53
2016-12-20T04:42:16.168Z,18.53
2016-12-20T04:43:26.427Z,18.63
2016-12-20T04:44:36.692Z,18.53
2016-12-20T04:45:46.971Z,18.53
2016-12-20T04:46:57.236Z,18.63
2016-12-20T04:48:06.881Z,18.53
2016-12-20T04:49:16.859Z,18.63
2016-12-20T04:50:27.121Z,18.63
2016-12-20T04:51:37.380Z,18.53
2016-12-20T04:52:47.349Z,18.63
2016-12-20T04:53:57.294Z,18.44
2016-12-20T04:55:07.566Z,18.63
2016-12-20T04:56:17.524Z,18.44
2016-12-20T04:57:27.504Z,18.63
2016-12-20T04:58:37.771Z,18.53
2016-12-20T04:59:48.033Z,18.53
2016-12-20T05:00:58.289Z,18.53
2016-12-20T05:02:08.558Z,18.44
2016-12-20T05:03:18.826Z,18.44
2016-12-20T05:04:28.820Z,18.53
2016-12-20T05:05:39.089Z,18.53
2016-12-20T05:06:49.381Z,18.44
2016-12-20T05:07:59.649Z,18.73
2016-12-20T05:09:09.291Z,18.34
2016-12-20T05:10:19.569Z,18.44
2016-12-20T05:11:29.530Z,18.53
2016-12-20T05:12:39.482Z,18.63
2016-12-20T05:13:49.754Z,18.34
2016-12-20T05:14:59.409Z,18.34
2016-12-20T05:16:09.418Z,18.44
2016-12-20T05:17:19.368Z,18.05
2016-12-20T05:18:30.386Z,17.76
2016-12-20T05:19:40.340Z,17.96
2016-12-20T05:20:50.600Z,18.05
2016-12-20T05:22:00.567Z,17.96
2016-12-20T05:23:10.830Z,17.86
2016-12-20T05:24:21.089Z,18.05
2016-12-20T05:25:31.358Z,17.96
2016-12-20T05:26:41.310Z,17.96
2016-12-20T05:27:51.589Z,17.76
2016-12-20T05:29:01.533Z,17.76
2016-12-20T05:30:11.802Z,17.67
2016-12-20T05:31:22.061Z,17.67
2016-12-20T05:32:32.017Z,17.76
2016-12-20T05:33:41.975Z,17.67
2016-12-20T05:34:51.623Z,17.76
2016-12-20T05:36:01.575Z,17.96
2016-12-20T05:37:11.239Z,17.86
2016-12-20T05:38:21.201Z,17.57
2016-12-20T05:39:31.473Z,17.47
2016-12-20T05:40:41.441Z,17.67
2016-12-20T05:41:51.406Z,17.67
2016-12-20T05:43:01.364Z,17.67
2016-12-20T05:44:11.674Z,17.76
2016-12-20T05:45:21.954Z,17.38
2016-12-20T05:46:32.231Z,17.76
2016-12-20T05:47:42.503Z,17.96
2016-12-20T05:48:52.478Z,17.67
2016-12-20T05:50:02.753Z,17.86
2016-12-20T05:51:12.417Z,17.96
2016-12-20T05:52:22.689Z,17.76
2016-12-20T05:53:32.646Z,17.57
2016-12-20T05:54:42.909Z,17.38
2016-12-20T05:55:53.187Z,17.57
2016-12-20T05:57:03.171Z,17.38
2016-12-20T05:58:13.633Z,17.67
2016-12-20T05:59:23.907Z,17.67
2016-12-20T06:00:34.182Z,17.57
2016-12-20T06:01:43.830Z,17.47
2016-12-20T06:02:54.103Z,17.47
2016-12-20T06:04:04.080Z,17.57
2016-12-20T06:05:14.349Z,17.57
2016-12-20T06:06:24.301Z,17.57
2016-12-20T06:07:34.560Z,17.47
2016-12-20T06:08:44.832Z,17.38
2016-12-20T06:09:55.094Z,17.47
2016-12-20T06:11:05.386Z,17.57
2016-12-20T06:12:15.642Z,17.38
2016-12-20T06:13:25.604Z,17.47
2016-12-20T06:14:35.866Z,17.57
2016-12-20T06:15:45.518Z,17.47
2016-12-20T06:16:55.793Z,17.38
2016-12-20T06:18:05.751Z,17.47
2016-12-20T06:19:16.020Z,17.19
2016-12-20T06:20:25.978Z,17.47
2016-12-20T06:21:35.936Z,17.19
2016-12-20T06:22:45.627Z,17.19
2016-12-20T06:23:55.901Z,17.09
2016-12-20T06:25:05.860Z,17.19
2016-12-20T06:26:15.197Z,17.29
2016-12-20T06:27:25.158Z,17.19
2016-12-20T06:28:34.803Z,17.09
2016-12-20T06:29:44.450Z,17.47
2016-12-20T06:30:54.106Z,17.29
2016-12-20T06:32:04.090Z,17.09
2016-12-20T06:33:14.365Z,17.38
2016-12-20T06:34:24.369Z,17.47
2016-12-20T06:35:34.326Z,17.29
2016-12-20T06:36:43.993Z,17.19
2016-12-20T06:37:53.645Z,17.29
2016-12-20T06:39:03.603Z,17.29
2016-12-20T06:40:13.248Z,17.19
2016-12-20T06:41:24.115Z,17.29
2016-12-20T06:42:34.403Z,17.19
2016-12-20T06:43:44.371Z,17.29
2016-12-20T06:44:53.734Z,17.19
2016-12-20T06:46:03.389Z,17.29
2016-12-20T06:47:13.660Z,17.38
2016-12-20T06:48:23.603Z,17.09
2016-12-20T06:49:33.875Z,17.09
2016-12-20T06:50:44.135Z,17.38
2016-12-20T06:51:54.400Z,17.38
2016-12-20T06:53:04.358Z,17.19
2016-12-20T06:54:14.637Z,17.09
2016-12-20T06:55:24.906Z,17.38
2016-12-20T06:56:34.560Z,16.99
2016-12-20T06:57:44.519Z,17.19
2016-12-20T06:58:54.787Z,17.38
2016-12-20T07:00:05.055Z,17.19
2016-12-20T07:01:15.328Z,17.09
2016-12-20T07:02:25.030Z,16.9
2016-12-20T07:03:34.989Z,16.9
2016-12-20T07:04:45.299Z,16.91
2016-12-20T07:05:54.951Z,16.71
2016-12-20T07:07:04.921Z,16.99
2016-12-20T07:08:14.608Z,16.91
2016-12-20T07:09:24.581Z,16.99
2016-12-20T07:10:34.546Z,16.9
2016-12-20T07:11:44.224Z,16.72
2016-12-20T07:12:54.231Z,16.8
2016-12-20T07:14:04.240Z,16.72
2016-12-20T07:15:14.509Z,16.81
2016-12-20T07:16:24.176Z,16.42
2016-12-20T07:17:34.144Z,16.33
2016-12-20T07:18:44.118Z,16.62
2016-12-20T07:19:54.473Z,16.62
2016-12-20T07:21:04.426Z,16.62
2016-12-20T07:22:14.697Z,16.52
2016-12-20T07:23:24.991Z,16.52
2016-12-20T07:24:35.263Z,16.42
2016-12-20T07:25:45.532Z,16.52
2016-12-20T07:26:55.558Z,16.42
2016-12-20T07:28:05.842Z,16.62
2016-12-20T07:29:15.816Z,16.42
2016-12-20T07:30:25.813Z,16.62
2016-12-20T07:31:35.818Z,16.52
2016-12-20T07:32:45.806Z,16.52
2016-12-20T07:33:55.841Z,16.33
2016-12-20T07:35:06.132Z,16.52
2016-12-20T07:36:16.136Z,16.52
2016-12-20T07:37:26.428Z,16.42
2016-12-20T07:38:36.385Z,16.33
2016-12-20T07:39:46.666Z,16.33
2016-12-20T07:40:56.645Z,16.42
2016-12-20T07:42:06.932Z,16.33
2016-12-20T07:43:16.583Z,16.24
2016-12-20T07:44:26.858Z,16.33
2016-12-20T07:45:36.822Z,16.33
2016-12-20T07:46:47.094Z,16.42
2016-12-20T07:47:56.780Z,16.33
2016-12-20T07:49:06.442Z,16.04
2016-12-20T07:50:16.724Z,15.95
2016-12-20T07:51:26.390Z,16.04
2016-12-20T07:52:36.498Z,15.75
2016-12-20T07:53:46.502Z,15.85
2016-12-20T07:54:56.812Z,15.66
2016-12-20T07:56:06.789Z,15.56
2016-12-20T07:57:17.078Z,15.28
2016-12-20T07:58:27.058Z,15.28
2016-12-20T07:59:36.723Z,15.18
2016-12-20T08:00:46.386Z,14.89
2016-12-20T08:01:56.351Z,14.89
2016-12-20T08:03:06.664Z,14.98
2016-12-20T08:04:17.090Z,14.89
2016-12-20T08:05:27.061Z,14.31
2016-12-20T08:06:37.032Z,14.6
2016-12-20T08:07:46.696Z,14.31
2016-12-20T08:08:56.971Z,14.31
2016-12-20T08:10:06.955Z,14.22
2016-12-20T08:11:17.230Z,14.03
2016-12-20T08:12:27.240Z,14.51
2016-12-20T08:13:37.201Z,14.12
2016-12-20T08:14:47.166Z,14.41
2016-12-20T08:15:57.451Z,14.31
2016-12-20T08:17:07.141Z,13.74
2016-12-20T08:18:17.477Z,13.93
2016-12-20T08:19:27.458Z,14.13
2016-12-20T08:20:37.110Z,13.93
2016-12-20T08:21:47.423Z,14.03
2016-12-20T08:22:57.384Z,14.12
2016-12-20T08:24:07.669Z,14.03
2016-12-20T08:25:17.952Z,13.75
2016-12-20T08:26:28.227Z,14.03
2016-12-20T08:27:38.515Z,14.13
2016-12-20T08:28:48.507Z,14.32
2016-12-20T08:29:58.175Z,13.84
2016-12-20T08:31:08.461Z,14.03
2016-12-20T08:32:18.793Z,14.03
2016-12-20T08:33:28.448Z,14.23
2016-12-20T08:34:38.106Z,14.03
2016-12-20T08:35:48.381Z,14.23
2016-12-20T08:36:58.092Z,13.75
2016-12-20T08:38:07.431Z,14.13
2016-12-20T08:39:17.085Z,13.65
2016-12-20T08:40:27.037Z,13.26
2016-12-20T08:41:37.005Z,13.55
2016-12-20T08:42:47.268Z,13.84
2016-12-20T08:43:56.341Z,13.93
2016-12-20T08:45:06.702Z,13.36
2016-12-20T08:46:16.979Z,13.46
2016-12-20T08:47:27.024Z,13.46
2016-12-20T08:48:37.242Z,13.75
2016-12-20T08:49:47.204Z,13.46
2016-12-20T08:50:57.480Z,13.36
2016-12-20T08:52:07.764Z,13.26
2016-12-20T08:53:18.085Z,13.26
2016-12-20T08:54:28.382Z,13.84
2016-12-20T08:55:38.701Z,13.84
2016-12-20T08:56:48.675Z,13.93
2016-12-20T08:57:58.335Z,13.85
2016-12-20T08:59:07.983Z,13.46
2016-12-20T09:00:18.261Z,13.46
2016-12-20T09:01:28.530Z,13.36
2016-12-20T09:02:38.194Z,13.46
2016-12-20T09:03:47.849Z,14.03
2016-12-20T09:04:57.846Z,13.46
2016-12-20T09:06:07.840Z,13.37
2016-12-20T09:07:17.824Z,13.37
2016-12-20T09:08:28.096Z,13.17
2016-12-20T09:09:38.057Z,13.27
2016-12-20T09:10:47.722Z,13.37
2016-12-20T09:11:57.706Z,13.37
2016-12-20T09:13:07.990Z,13.56
2016-12-20T09:14:17.972Z,13.46
2016-12-20T09:15:27.326Z,13.37
2016-12-20T09:16:37.616Z,13.46
2016-12-20T09:17:47.597Z,13.65
2016-12-20T09:18:57.869Z,13.46
2016-12-20T09:20:07.882Z,13.37
2016-12-20T09:21:17.863Z,13.56
2016-12-20T09:22:27.828Z,13.85
2016-12-20T09:23:38.125Z,13.56
2016-12-20T09:24:48.415Z,13.94
2016-12-20T09:25:58.388Z,13.94
2016-12-20T09:27:08.359Z,14.04
2016-12-20T09:28:18.014Z,13.75
2016-12-20T09:29:27.989Z,13.94
2016-12-20T09:30:38.298Z,13.94
2016-12-20T09:31:48.577Z,13.85
2016-12-20T09:32:58.577Z,13.94
2016-12-20T09:34:08.875Z,13.75
2016-12-20T09:35:18.517Z,13.56
2016-12-20T09:36:28.779Z,13.56
2016-12-20T09:37:38.449Z,14.04
2016-12-20T09:38:48.456Z,13.94
2016-12-20T09:39:58.434Z,13.94
2016-12-20T09:41:08.399Z,13.94
2016-12-20T09:42:18.357Z,14.04
2016-12-20T09:43:28.658Z,13.75
2016-12-20T09:44:38.629Z,13.85
2016-12-20T09:45:49.109Z,13.94
2016-12-20T09:46:58.777Z,13.56
2016-12-20T09:48:08.153Z,13.27
2016-12-20T09:49:18.161Z,14.04
2016-12-20T09:50:27.815Z,13.75
2016-12-20T09:51:37.784Z,13.85
2016-12-20T09:52:48.299Z,14.14
2016-12-20T09:53:58.403Z,13.46
2016-12-20T09:55:08.411Z,13.46
2016-12-20T09:56:18.393Z,13.75
2016-12-20T09:57:28.706Z,13.94
2016-12-20T09:58:38.984Z,13.94
2016-12-20T09:59:48.978Z,14.04
2016-12-20T10:00:59.258Z,13.95
2016-12-20T10:02:09.538Z,14.14
2016-12-20T10:03:19.561Z,14.43
2016-12-20T10:04:29.831Z,14.43
2016-12-20T10:05:39.839Z,14.23
2016-12-20T10:06:49.799Z,14.62
2016-12-20T10:08:00.089Z,14.91
2016-12-20T10:09:10.367Z,14.91
2016-12-20T10:10:20.655Z,15.3
2016-12-20T10:11:31.011Z,15.68
2016-12-20T10:12:41.302Z,15.68
2016-12-20T10:13:51.275Z,15.78
2016-12-20T10:15:01.250Z,15.59
2016-12-20T10:16:11.219Z,15.78
2016-12-20T10:17:21.314Z,15.59
2016-12-20T10:18:31.527Z,16.06
2016-12-20T10:19:41.683Z,15.87
2016-12-20T10:20:51.958Z,15.96
2016-12-20T10:22:02.252Z,15.87
2016-12-20T10:23:12.546Z,16.35
2016-12-20T10:24:22.818Z,16.35
2016-12-20T10:25:33.106Z,16.35
2016-12-20T10:26:43.391Z,16.35
2016-12-20T10:27:53.373Z,16.25
2016-12-20T10:29:03.654Z,16.44
2016-12-20T10:30:13.953Z,16.64
2016-12-20T10:31:24.222Z,16.44
2016-12-20T10:32:34.492Z,16.35
2016-12-20T10:33:44.782Z,16.54
2016-12-20T10:34:55.055Z,16.83
2016-12-20T10:36:04.434Z,16.64
2016-12-20T10:37:14.091Z,16.83
2016-12-20T10:38:24.379Z,16.83
2016-12-20T10:39:34.667Z,16.83
2016-12-20T10:40:44.683Z,16.83
2016-12-20T10:41:55.020Z,17.11
2016-12-20T10:43:05.001Z,17.02
2016-12-20T10:44:15.285Z,17.02
2016-12-20T10:45:25.256Z,16.83
2016-12-20T10:46:35.221Z,17.02
2016-12-20T10:47:44.875Z,16.93
2016-12-20T10:48:54.220Z,17.02
2016-12-20T10:50:04.183Z,17.21
2016-12-20T10:51:13.554Z,17.41
2016-12-20T10:52:22.888Z,17.41
2016-12-20T10:53:32.888Z,17.31
2016-12-20T10:54:42.855Z,17.11
2016-12-20T10:55:53.177Z,17.5
2016-12-20T10:57:03.442Z,17.69
2016-12-20T10:58:12.774Z,17.6
2016-12-20T10:59:22.458Z,17.5
2016-12-20T11:00:32.721Z,17.6
2016-12-20T11:01:42.703Z,17.6
2016-12-20T11:02:52.680Z,17.6
2016-12-20T11:04:02.962Z,17.6
2016-12-20T11:05:13.262Z,17.5
2016-12-20T11:06:23.525Z,17.88
2016-12-20T11:07:33.784Z,17.69
2016-12-20T11:08:43.736Z,17.79
2016-12-20T11:09:53.698Z,17.79
2016-12-20T11:11:03.988Z,17.69
2016-12-20T11:12:13.954Z,17.69
2016-12-20T11:13:24.225Z,17.69
2016-12-20T11:14:34.514Z,17.59
2016-12-20T11:15:44.791Z,17.6
2016-12-20T11:16:54.747Z,17.59
2016-12-20T11:18:04.728Z,17.59
2016-12-20T11:19:14.977Z,17.59
2016-12-20T11:20:25.273Z,17.88
2016-12-20T11:21:35.873Z,17.59
2016-12-20T11:22:45.861Z,17.5
2016-12-20T11:23:56.190Z,17.59
2016-12-20T11:25:06.769Z,17.59
2016-12-20T11:26:17.049Z,17.6
2016-12-20T11:27:26.720Z,17.69
2016-12-20T11:28:37.016Z,17.69
2016-12-20T11:29:47.303Z,17.69
2016-12-20T11:30:57.298Z,17.69
2016-12-20T11:32:07.262Z,17.69
2016-12-20T11:33:17.522Z,17.78
2016-12-20T11:34:27.493Z,17.88
2016-12-20T11:35:37.467Z,17.78
2016-12-20T11:36:47.476Z,17.69
2016-12-20T11:37:57.460Z,17.97
2016-12-20T11:39:07.755Z,17.69
2016-12-20T11:40:17.751Z,17.69
2016-12-20T11:41:27.719Z,17.78
2016-12-20T11:42:38.020Z,17.78
2016-12-20T11:43:47.665Z,17.78
2016-12-20T11:44:57.982Z,17.69
2016-12-20T11:46:08.321Z,17.88
2016-12-20T11:47:18.678Z,17.69
2016-12-20T11:48:28.666Z,17.78
2016-12-20T11:49:38.973Z,17.97
2016-12-20T11:50:49.277Z,17.59
2016-12-20T11:51:59.268Z,17.69
2016-12-20T11:53:09.283Z,17.97
2016-12-20T11:54:18.972Z,17.69
2016-12-20T11:55:29.331Z,17.49
2016-12-20T11:56:39.637Z,17.49
2016-12-20T11:57:49.858Z,17.59
2016-12-20T11:58:59.865Z,17.59
2016-12-20T12:00:10.146Z,17.59
2016-12-20T12:01:20.123Z,17.49
2016-12-20T12:02:30.098Z,17.59
2016-12-20T12:03:40.386Z,17.49
2016-12-20T12:04:50.042Z,17.59
2016-12-20T12:06:00.318Z,17.59
2016-12-20T12:07:10.590Z,17.78
2016-12-20T12:08:20.559Z,17.88
2016-12-20T12:09:30.514Z,17.69
2016-12-20T12:10:40.791Z,17.69
2016-12-20T12:11:51.076Z,17.97
2016-12-20T12:13:01.351Z,17.78
2016-12-20T12:14:11.011Z,17.69
2016-12-20T12:15:21.287Z,17.78
2016-12-20T12:16:31.284Z,17.78
2016-12-20T12:17:40.931Z,17.78
2016-12-20T12:18:51.219Z,17.69
2016-12-20T12:20:01.492Z,17.78
2016-12-20T12:21:11.171Z,17.69
2016-12-20T12:22:21.468Z,17.69
2016-12-20T12:23:31.753Z,17.69
2016-12-20T12:24:41.722Z,17.88
2016-12-20T12:25:51.692Z,17.78
2016-12-20T12:27:01.968Z,17.69
2016-12-20T12:28:12.240Z,17.69
2016-12-20T12:29:22.517Z,18.07
2016-12-20T12:30:32.794Z,17.88
2016-12-20T12:31:42.753Z,17.88
2016-12-20T12:32:53.091Z,18.07
2016-12-20T12:34:03.383Z,17.88
2016-12-20T12:35:13.664Z,17.97
2016-12-20T12:36:23.319Z,18.07
2016-12-20T12:37:33.594Z,17.97
2016-12-20T12:38:43.917Z,17.78
2016-12-20T12:39:53.872Z,17.88
2016-12-20T12:41:03.942Z,18.16
2016-12-20T12:42:13.278Z,18.16
2016-12-20T12:43:23.612Z,17.97
2016-12-20T12:44:33.632Z,17.97
2016-12-20T12:45:43.294Z,17.97
2016-12-20T12:46:53.261Z,17.97
2016-12-20T12:48:02.931Z,17.97
2016-12-20T12:49:12.913Z,17.97
2016-12-20T12:50:22.570Z,17.88
2016-12-20T12:51:32.531Z,17.88
2016-12-20T12:52:42.807Z,17.78
2016-12-20T12:53:52.827Z,17.88
2016-12-20T12:55:03.591Z,18.07
2016-12-20T12:56:13.259Z,17.97
2016-12-20T12:57:23.543Z,17.97
2016-12-20T12:58:33.198Z,17.97
2016-12-20T12:59:42.855Z,17.97
2016-12-20T13:00:53.128Z,17.88
2016-12-20T13:02:03.102Z,17.88
2016-12-20T13:03:13.124Z,18.16
2016-12-20T13:04:23.195Z,17.97
2016-12-20T13:05:33.168Z,18.07
2016-12-20T13:06:42.839Z,17.88
2016-12-20T13:07:52.815Z,17.88
2016-12-20T13:09:02.475Z,17.88
2016-12-20T13:10:12.765Z,18.07
2016-12-20T13:11:23.044Z,18.07
2016-12-20T13:12:32.721Z,18.07
2016-12-20T13:13:42.692Z,17.97
2016-12-20T13:14:52.964Z,17.59
2016-12-20T13:16:02.926Z,17.69
2016-12-20T13:17:13.195Z,17.69
2016-12-20T13:18:23.464Z,17.78
2016-12-20T13:19:33.745Z,17.78
2016-12-20T13:20:44.010Z,17.69
2016-12-20T13:21:53.671Z,17.69
2016-12-20T13:23:03.643Z,17.78
2016-12-20T13:24:13.604Z,17.78
2016-12-20T13:25:23.585Z,17.78
2016-12-20T13:26:33.596Z,17.69
2016-12-20T13:27:43.572Z,17.69
2016-12-20T13:28:53.834Z,17.69
2016-12-20T13:30:04.110Z,17.78
2016-12-20T13:31:14.381Z,17.69
2016-12-20T13:32:24.654Z,17.78
2016-12-20T13:33:34.923Z,17.77
2016-12-20T13:34:45.248Z,17.78
2016-12-20T13:35:55.226Z,17.69
2016-12-20T13:37:05.505Z,17.97
2016-12-20T13:38:15.840Z,17.69
2016-12-20T13:39:26.131Z,17.69
2016-12-20T13:40:36.421Z,17.77
2016-12-20T13:41:46.717Z,17.78
2016-12-20T13:42:56.734Z,17.78
2016-12-20T13:44:06.696Z,17.69
2016-12-20T13:45:16.667Z,17.78
2016-12-20T13:46:26.648Z,17.77
2016-12-20T13:47:36.949Z,17.78
2016-12-20T13:48:47.221Z,17.78
2016-12-20T13:49:57.498Z,17.88
2016-12-20T13:51:07.798Z,17.69
2016-12-20T13:52:18.068Z,17.69
2016-12-20T13:53:28.383Z,17.69
2016-12-20T13:54:38.678Z,17.69
2016-12-20T13:55:48.945Z,17.69
2016-12-20T13:56:59.213Z,17.68
2016-12-20T13:58:09.188Z,17.77
2016-12-20T13:59:19.486Z,17.78
2016-12-20T14:00:29.822Z,17.69
2016-12-20T14:01:39.799Z,17.78
2016-12-20T14:02:50.072Z,17.78
2016-12-20T14:04:00.342Z,17.78
2016-12-20T14:05:10.625Z,17.78
2016-12-20T14:06:20.914Z,17.69
2016-12-20T14:07:30.888Z,17.69
2016-12-20T14:08:41.172Z,17.78
2016-12-20T14:09:51.448Z,17.69
2016-12-20T14:11:01.730Z,17.88
2016-12-20T14:12:12.020Z,17.97
2016-12-20T14:13:22.306Z,17.97
2016-12-20T14:14:32.895Z,18.16
2016-12-20T14:15:43.175Z,18.16
2016-12-20T14:16:53.454Z,18.06
2016-12-20T14:18:03.738Z,18.07
2016-12-20T14:19:14.018Z,17.97
2016-12-20T14:20:24.305Z,17.78
2016-12-20T14:21:34.284Z,17.88
2016-12-20T14:22:44.552Z,17.87
2016-12-20T14:23:54.855Z,17.88
2016-12-20T14:25:05.140Z,17.88
2016-12-20T14:26:15.431Z,17.88
2016-12-20T14:27:25.699Z,17.97
2016-12-20T14:28:35.985Z,17.87
2016-12-20T14:29:46.276Z,17.96
2016-12-20T14:30:56.544Z,17.78
2016-12-20T14:32:06.505Z,17.87
2016-12-20T14:33:16.480Z,17.77
2016-12-20T14:34:26.749Z,17.87
2016-12-20T14:35:37.020Z,17.88
2016-12-20T14:36:47.291Z,17.96
2016-12-20T14:37:57.567Z,17.97
2016-12-20T14:39:07.846Z,17.96
2016-12-20T14:40:18.129Z,17.97
2016-12-20T14:41:28.397Z,17.96
2016-12-20T14:42:38.357Z,17.87
2016-12-20T14:43:48.631Z,17.96
2016-12-20T14:44:58.587Z,17.96
2016-12-20T14:46:08.865Z,18.06
2016-12-20T14:47:19.131Z,17.87
2016-12-20T14:48:29.399Z,17.96
2016-12-20T14:49:39.671Z,17.87
2016-12-20T14:50:49.953Z,17.77
2016-12-20T14:52:00.235Z,17.87
2016-12-20T14:53:10.520Z,17.87
2016-12-20T14:54:20.526Z,17.87
2016-12-20T14:55:30.817Z,17.87
2016-12-20T14:56:41.092Z,18.06
2016-12-20T14:57:51.376Z,17.87
2016-12-20T14:59:01.374Z,18.16
2016-12-20T15:00:11.687Z,17.87
2016-12-20T15:01:21.639Z,17.96
2016-12-20T15:02:31.902Z,18.26
2016-12-20T15:03:42.170Z,18.44
2016-12-20T15:04:52.446Z,18.44
2016-12-20T15:06:02.736Z,18.26