createdAt,value
2023-01-01T00:00:50.868Z,981.86
2023-01-01T00:01:50.751Z,981.85
2023-01-01T00:02:50.718Z,981.88
2023-01-01T00:03:50.762Z,981.90
2023-01-01T00:04:50.711Z,981.95
2023-01-01T00:05:50.686Z,981.96
2023-01-01T00:06:50.665Z,981.92
2023-01-01T00:07:50.646Z,981.97
2023-01-01T00:08:50.648Z,981.99
2023-01-01T00:09:50.623Z,982.03
2023-01-01T00:10:50.637Z,981.99
2023-01-01T00:11:50.595Z,982.05
2023-01-01T00:12:50.576Z,982.08
2023-01-01T00:13:50.603Z,982.03
2023-01-01T00:14:50.560Z,982.01
2023-01-01T00:15:50.549Z,981.99
2023-01-01T00:16:50.637Z,981.94
2023-01-01T00:17:50.549Z,981.99
2023-01-01T00:18:59.200Z,982.03
2023-01-01T00:19:50.485Z,982.03
2023-01-01T00:20:50.492Z,982.05
2023-01-01T00:21:50.467Z,982.02
2023-01-01T00:22:55.419Z,982.04
2023-01-01T00:23:51.460Z,982.04
2023-01-01T00:24:50.510Z,981.99
2023-01-01T00:25:50.406Z,982.06
2023-01-01T00:26:50.427Z,982.02
2023-01-01T00:27:50.397Z,982.06
2023-01-01T00:28:50.410Z,982.05
2023-01-01T00:29:50.380Z,982.05
2023-01-01T00:30:50.356Z,982.01
2023-01-01T00:31:50.352Z,982.05
2023-01-01T00:32:54.864Z,982.03
2023-01-01T00:33:51.327Z,982.09
2023-01-01T00:34:50.363Z,982.03
2023-01-01T00:35:50.297Z,982.05
2023-01-01T00:36:50.273Z,982.05
2023-01-01T00:37:50.264Z,982.03
2023-01-01T00:38:50.265Z,982.09
2023-01-01T00:39:50.252Z,982.08
2023-01-01T00:40:50.226Z,982.17
2023-01-01T00:41:50.215Z,982.09
2023-01-01T00:42:50.218Z,981.96
2023-01-01T00:43:50.193Z,982.04
2023-01-01T00:44:50.207Z,982.04
2023-01-01T00:45:50.198Z,981.99
2023-01-01T00:46:50.134Z,982.09
2023-01-01T00:47:50.125Z,981.99
2023-01-01T00:48:50.139Z,982.00
2023-01-01T00:49:50.176Z,981.96
2023-01-01T00:50:50.089Z,981.96
2023-01-01T00:51:50.080Z,981.95
2023-01-01T00:52:50.110Z,981.91
2023-01-01T00:53:50.108Z,981.93
2023-01-01T00:54:50.049Z,981.92
2023-01-01T00:55:50.027Z,981.96
2023-01-01T00:56:50.007Z,981.91
2023-01-01T00:57:50.009Z,981.92
2023-01-01T00:59:01.668Z,981.92
2023-01-01T00:59:50.968Z,981.90
2023-01-01T01:00:50.023Z,981.88
2023-01-01T01:01:50.032Z,981.92
2023-01-01T01:02:49.963Z,981.96
2023-01-01T01:03:49.926Z,981.89
2023-01-01T01:04:49.909Z,981.86
2023-01-01T01:05:49.898Z,981.88
2023-01-01T01:06:49.878Z,981.83
2023-01-01T01:07:49.872Z,981.84
2023-01-01T01:08:49.889Z,981.82
2023-01-01T01:09:49.858Z,981.80
2023-01-01T01:10:49.819Z,981.81
2023-01-01T01:11:49.808Z,981.85
2023-01-01T01:12:49.814Z,981.87
2023-01-01T01:13:49.806Z,981.85
2023-01-01T01:14:49.806Z,981.81
2023-01-01T01:15:56.092Z,981.84
2023-01-01T01:16:50.766Z,981.85
2023-01-01T01:17:49.736Z,981.84
2023-01-01T01:18:49.729Z,981.84
2023-01-01T01:19:49.723Z,981.88
2023-01-01T01:20:49.711Z,981.88
2023-01-01T01:21:49.680Z,981.79
2023-01-01T01:22:49.689Z,981.86
2023-01-01T01:23:49.661Z,981.83
2023-01-01T01:24:49.654Z,981.82
2023-01-01T01:25:49.651Z,981.83
2023-01-01T01:26:49.628Z,981.85
2023-01-01T01:27:49.605Z,981.87
2023-01-01T01:28:50.287Z,981.90
2023-01-01T01:29:49.591Z,981.88
2023-01-01T01:30:49.605Z,981.81
2023-01-01T01:31:49.558Z,981.84
2023-01-01T01:32:49.532Z,981.85
2023-01-01T01:33:49.536Z,981.81
2023-01-01T01:34:49.548Z,981.83
2023-01-01T01:35:49.491Z,981.87
2023-01-01T01:36:49.491Z,981.85
2023-01-01T01:37:49.473Z,981.99
2023-01-01T01:38:49.474Z,982.04
2023-01-01T01:39:53.795Z,981.96
2023-01-01T01:40:49.433Z,981.95
2023-01-01T01:41:49.413Z,981.92
2023-01-01T01:42:49.439Z,981.99
2023-01-01T01:43:49.396Z,982.03
2023-01-01T01:44:49.388Z,981.91
2023-01-01T01:45:49.389Z,981.91
2023-01-01T01:46:49.354Z,981.91
2023-01-01T01:47:49.342Z,981.94
2023-01-01T01:48:49.324Z,981.93
2023-01-01T01:49:49.334Z,982.02
2023-01-01T01:50:49.292Z,982.01
2023-01-01T01:51:49.315Z,981.89
2023-01-01T01:52:49.285Z,981.94
2023-01-01T01:53:49.277Z,982.00
2023-01-01T01:54:49.256Z,982.00
2023-01-01T01:55:49.235Z,982.04
2023-01-01T01:56:49.240Z,982.14
2023-01-01T01:57:49.204Z,982.05
2023-01-01T01:58:49.203Z,982.06
2023-01-01T01:59:49.204Z,982.05
2023-01-01T02:00:49.194Z,982.06
2023-01-01T02:01:49.273Z,981.98
2023-01-01T02:02:49.307Z,982.05
2023-01-01T02:03:49.166Z,982.00
2023-01-01T02:04:49.182Z,982.00
2023-01-01T02:05:49.110Z,981.97
2023-01-01T02:06:49.089Z,982.04
2023-01-01T02:07:49.089Z,982.03
2023-01-01T02:08:49.085Z,982.04
2023-01-01T02:09:49.068Z,982.03
2023-01-01T02:10:49.037Z,981.95
2023-01-01T02:11:49.162Z,981.90
2023-01-01T02:12:49.019Z,981.86
2023-01-01T02:13:49.007Z,981.91
2023-01-01T02:14:49.004Z,981.91
2023-01-01T02:15:48.990Z,981.84
2023-01-01T02:16:48.976Z,981.95
2023-01-01T02:17:48.950Z,981.81
2023-01-01T02:18:48.936Z,981.87
2023-01-01T02:19:48.924Z,981.84
2023-01-01T02:20:48.929Z,981.87
2023-01-01T02:21:48.889Z,981.85
2023-01-01T02:22:48.900Z,981.91
2023-01-01T02:23:48.869Z,981.81
2023-01-01T02:24:48.868Z,981.74
2023-01-01T02:25:48.843Z,981.77
2023-01-01T02:26:48.861Z,981.84
2023-01-01T02:27:48.814Z,981.83
2023-01-01T02:28:48.819Z,981.77
2023-01-01T02:29:48.803Z,981.82
2023-01-01T02:30:48.881Z,981.93
2023-01-01T02:31:48.763Z,981.97
2023-01-01T02:32:48.749Z,981.94
2023-01-01T02:33:48.730Z,981.91
2023-01-01T02:34:48.730Z,981.87
2023-01-01T02:35:48.725Z,981.97
2023-01-01T02:36:48.715Z,981.91
2023-01-01T02:37:48.681Z,981.95
2023-01-01T02:38:48.671Z,981.86
2023-01-01T02:39:48.671Z,981.85
2023-01-01T02:40:48.640Z,981.83
2023-01-01T02:41:48.620Z,981.83
2023-01-01T02:42:48.639Z,981.86
2023-01-01T02:43:48.602Z,981.81
2023-01-01T02:44:48.626Z,981.81
2023-01-01T02:45:48.619Z,981.85
2023-01-01T02:46:48.563Z,981.87
2023-01-01T02:47:48.563Z,981.86
2023-01-01T02:48:48.554Z,981.78
2023-01-01T02:49:48.525Z,981.89
2023-01-01T02:50:48.516Z,981.83
2023-01-01T02:51:48.492Z,981.87
2023-01-01T02:52:48.495Z,981.90
2023-01-01T02:53:48.477Z,981.88
2023-01-01T02:54:48.455Z,981.83
2023-01-01T02:55:48.462Z,981.81
2023-01-01T02:56:48.445Z,981.87
2023-01-01T02:57:48.417Z,981.84
2023-01-01T02:58:48.415Z,981.80
2023-01-01T02:59:48.382Z,981.75
2023-01-01T03:00:48.387Z,981.83
2023-01-01T03:01:48.454Z,981.78
2023-01-01T03:02:51.061Z,981.72
2023-01-01T03:03:48.371Z,981.76
2023-01-01T03:04:48.330Z,981.76
2023-01-01T03:05:48.328Z,981.76
2023-01-01T03:06:48.317Z,981.80
2023-01-01T03:07:48.297Z,981.75
2023-01-01T03:08:48.283Z,981.76
2023-01-01T03:09:48.254Z,981.80
2023-01-01T03:10:48.258Z,981.85
2023-01-01T03:11:48.247Z,981.75
2023-01-01T03:12:48.220Z,981.75
2023-01-01T03:13:48.208Z,981.75
2023-01-01T03:14:48.208Z,981.69
2023-01-01T03:15:48.237Z,981.73
2023-01-01T03:16:48.181Z,981.77
2023-01-01T03:17:48.147Z,981.79
2023-01-01T03:18:48.151Z,981.80
2023-01-01T03:19:48.127Z,981.82
2023-01-01T03:20:48.139Z,981.75
2023-01-01T03:21:48.112Z,981.81
2023-01-01T03:23:18.408Z,981.79
2023-01-01T03:24:18.371Z,981.73
2023-01-01T03:25:18.364Z,981.80
2023-01-01T03:26:18.367Z,981.76
2023-01-01T03:27:18.344Z,981.85
2023-01-01T03:28:18.367Z,981.87
2023-01-01T03:29:18.314Z,981.85
2023-01-01T03:30:18.347Z,981.87
2023-01-01T03:31:18.316Z,981.93
2023-01-01T03:32:18.281Z,981.87
2023-01-01T03:33:18.263Z,981.95
2023-01-01T03:34:18.274Z,981.90
2023-01-01T03:35:18.241Z,981.99
2023-01-01T03:36:18.237Z,982.08
2023-01-01T03:37:18.217Z,982.04
2023-01-01T03:38:18.193Z,982.10
2023-01-01T03:39:18.191Z,982.04
2023-01-01T03:40:18.185Z,982.12
2023-01-01T03:41:18.155Z,982.10
2023-01-01T03:42:18.149Z,982.06
2023-01-01T03:43:18.133Z,982.01
2023-01-01T03:44:18.115Z,982.01
2023-01-01T03:45:18.116Z,982.06
2023-01-01T03:46:18.113Z,982.05
2023-01-01T03:47:18.077Z,982.09
2023-01-01T03:48:18.081Z,982.10
2023-01-01T03:49:18.061Z,982.11
2023-01-01T04:02:57.084Z,982.19
2023-01-01T04:03:57.004Z,982.15
2023-01-01T04:04:56.985Z,982.12
2023-01-01T04:05:56.985Z,982.13
2023-01-01T04:06:56.966Z,982.14
2023-01-01T04:07:56.977Z,982.14
2023-01-01T04:08:56.947Z,982.14
2023-01-01T04:09:56.935Z,982.16
2023-01-01T04:10:56.925Z,982.19
2023-01-01T04:11:56.901Z,982.26
2023-01-01T04:12:56.899Z,982.24
2023-01-01T04:13:56.889Z,982.24
2023-01-01T04:14:56.875Z,982.25
2023-01-01T04:15:56.868Z,982.24
2023-01-01T04:16:56.834Z,982.28
2023-01-01T04:17:56.851Z,982.21
2023-01-01T04:18:56.817Z,982.25
2023-01-01T04:19:56.822Z,982.28
2023-01-01T04:20:56.807Z,982.33
2023-01-01T04:21:56.785Z,982.28
2023-01-01T04:22:56.795Z,982.31
2023-01-01T04:23:56.757Z,982.36
2023-01-01T04:24:56.761Z,982.39
2023-01-01T04:25:56.738Z,982.44
2023-01-01T04:26:56.719Z,982.36
2023-01-01T04:27:56.709Z,982.45
2023-01-01T04:28:56.689Z,982.47
2023-01-01T04:29:56.669Z,982.43
2023-01-01T04:31:26.981Z,982.42
2023-01-01T04:32:26.970Z,982.40
2023-01-01T04:33:26.945Z,982.39
2023-01-01T04:34:26.929Z,982.35
2023-01-01T04:35:26.942Z,982.34
2023-01-01T04:36:26.913Z,982.41
2023-01-01T04:37:26.900Z,982.38
2023-01-01T04:38:26.881Z,982.41
2023-01-01T04:39:26.861Z,982.45
2023-01-01T04:40:26.892Z,982.57
2023-01-01T04:41:26.856Z,982.48
2023-01-01T04:42:26.842Z,982.52
2023-01-01T04:43:26.825Z,982.55
2023-01-01T04:44:26.804Z,982.52
2023-01-01T04:45:26.896Z,982.61
2023-01-01T04:46:26.789Z,982.61
2023-01-01T04:47:26.754Z,982.63
2023-01-01T04:48:26.755Z,982.51
2023-01-01T04:49:26.764Z,982.53
2023-01-01T04:50:26.749Z,982.51
2023-01-01T04:51:26.725Z,982.53
2023-01-01T04:52:26.722Z,982.58
2023-01-01T04:53:26.683Z,982.52
2023-01-01T04:54:26.678Z,982.56
2023-01-01T04:55:26.667Z,982.61
2023-01-01T04:56:26.680Z,982.60
2023-01-01T04:57:26.643Z,982.64
2023-01-01T04:58:26.624Z,982.66
2023-01-01T04:59:26.613Z,982.68
2023-01-01T05:00:26.606Z,982.72
2023-01-01T05:01:26.714Z,982.68
2023-01-01T05:02:26.855Z,982.74
2023-01-01T05:03:26.558Z,982.70
2023-01-01T05:04:26.549Z,982.71
2023-01-01T05:05:26.534Z,982.76
2023-01-01T05:06:26.587Z,982.72
2023-01-01T05:07:26.519Z,982.74
2023-01-01T05:08:26.493Z,982.70
2023-01-01T05:09:26.491Z,982.68
2023-01-01T05:10:26.485Z,982.66
2023-01-01T05:11:26.486Z,982.66
2023-01-01T05:12:26.453Z,982.71
2023-01-01T05:13:26.439Z,982.69
2023-01-01T05:14:26.417Z,982.71
2023-01-01T05:15:26.397Z,982.73
2023-01-01T05:16:26.413Z,982.74
2023-01-01T05:17:26.377Z,982.88
2023-01-01T05:18:26.366Z,982.82
2023-01-01T05:19:26.357Z,982.83
2023-01-01T05:20:26.331Z,982.80
2023-01-01T05:21:26.327Z,982.82
2023-01-01T05:22:26.326Z,982.87
2023-01-01T05:23:26.298Z,982.84
2023-01-01T05:24:26.287Z,982.82
2023-01-01T05:25:26.267Z,982.88
2023-01-01T05:26:26.257Z,982.87
2023-01-01T05:27:26.242Z,982.81
2023-01-01T05:28:26.228Z,982.85
2023-01-01T05:29:26.207Z,982.84
2023-01-01T05:30:26.199Z,982.89
2023-01-01T05:31:26.223Z,982.88
2023-01-01T05:32:26.178Z,982.87
2023-01-01T05:33:26.163Z,982.91
2023-01-01T05:34:26.161Z,982.88
2023-01-01T05:35:26.726Z,982.95
2023-01-01T05:36:26.131Z,982.92
2023-01-01T05:37:26.107Z,982.91
2023-01-01T05:38:26.100Z,982.93
2023-01-01T05:39:26.104Z,982.90
2023-01-01T05:40:26.061Z,982.91
2023-01-01T05:41:26.069Z,982.95
2023-01-01T05:42:26.045Z,982.98
2023-01-01T05:43:26.019Z,983.06
2023-01-01T05:44:26.041Z,983.01
2023-01-01T05:45:26.007Z,983.09
2023-01-01T05:46:26.027Z,982.98
2023-01-01T05:47:29.638Z,983.03
2023-01-01T05:48:25.974Z,983.01
2023-01-01T05:49:25.960Z,983.04
2023-01-01T05:50:25.932Z,983.01
2023-01-01T05:51:25.938Z,982.99
2023-01-01T05:52:26.916Z,983.05
2023-01-01T05:53:25.912Z,983.05
2023-01-01T05:54:25.893Z,983.04
2023-01-01T05:55:25.869Z,983.00
2023-01-01T05:56:25.866Z,983.10
2023-01-01T05:57:25.854Z,983.21
2023-01-01T05:58:25.844Z,983.10
2023-01-01T05:59:25.826Z,983.07
2023-01-01T06:00:25.805Z,983.04
2023-01-01T06:01:25.834Z,983.03
2023-01-01T06:02:25.839Z,983.04
2023-01-01T06:03:25.765Z,983.03
2023-01-01T06:04:25.796Z,982.97
2023-01-01T06:05:25.743Z,983.08
2023-01-01T06:06:25.746Z,983.05
2023-01-01T06:07:25.743Z,983.10
2023-01-01T06:08:25.713Z,983.07
2023-01-01T06:09:25.689Z,983.10
2023-01-01T06:10:25.681Z,983.10
2023-01-01T06:11:25.701Z,983.06
2023-01-01T06:12:25.674Z,983.04
2023-01-01T06:13:25.639Z,983.03
2023-01-01T06:14:25.649Z,983.06
2023-01-01T06:15:25.621Z,983.01
2023-01-01T06:16:25.682Z,983.04
2023-01-01T06:17:25.597Z,983.03
2023-01-01T06:18:25.565Z,983.09
2023-01-01T06:19:25.546Z,983.03
2023-01-01T06:20:25.570Z,983.05
2023-01-01T06:21:25.534Z,983.04
2023-01-01T06:22:25.515Z,983.07
2023-01-01T06:23:25.520Z,983.09
2023-01-01T06:24:25.507Z,983.12
2023-01-01T06:25:25.486Z,983.11
2023-01-01T06:26:25.511Z,983.11
2023-01-01T06:27:25.474Z,983.10
2023-01-01T06:28:25.440Z,983.12
2023-01-01T06:29:25.449Z,983.12
2023-01-01T06:30:25.426Z,983.11
2023-01-01T06:31:25.406Z,983.14
2023-01-01T06:32:25.388Z,983.11
2023-01-01T06:33:25.392Z,983.20
2023-01-01T06:34:25.359Z,983.16
2023-01-01T06:35:25.347Z,983.10
2023-01-01T06:36:25.345Z,983.14
2023-01-01T06:37:25.337Z,983.17
2023-01-01T06:38:25.330Z,983.14
2023-01-01T06:39:25.291Z,983.13
2023-01-01T06:40:25.288Z,983.17
2023-01-01T06:41:25.267Z,983.23
2023-01-01T06:42:30.398Z,983.17
2023-01-01T06:43:26.230Z,983.17
2023-01-01T06:44:25.251Z,983.19
2023-01-01T06:45:25.218Z,983.21
2023-01-01T06:46:25.296Z,983.29
2023-01-01T06:47:25.215Z,983.29
2023-01-01T06:48:25.189Z,983.26
2023-01-01T06:49:25.173Z,983.26
2023-01-01T06:50:25.159Z,983.29
2023-01-01T06:51:25.154Z,983.33
2023-01-01T06:52:25.199Z,983.35
2023-01-01T06:53:25.122Z,983.39
2023-01-01T06:54:25.102Z,983.33
2023-01-01T06:55:25.082Z,983.37
2023-01-01T06:56:25.106Z,983.38
2023-01-01T06:57:25.070Z,983.38
2023-01-01T06:58:25.070Z,983.41
2023-01-01T06:59:25.040Z,983.34
2023-01-01T07:00:25.014Z,983.38
2023-01-01T07:01:25.091Z,983.48
2023-01-01T07:02:25.148Z,983.52
2023-01-01T07:03:24.998Z,983.50
2023-01-01T07:04:24.983Z,983.54
2023-01-01T07:05:24.946Z,983.60
2023-01-01T07:06:24.962Z,983.64
2023-01-01T07:07:24.932Z,983.52
2023-01-01T07:08:24.915Z,983.56
2023-01-01T07:09:24.901Z,983.70
2023-01-01T07:10:24.892Z,983.63
2023-01-01T07:11:24.866Z,983.67
2023-01-01T07:12:24.871Z,983.66
2023-01-01T07:13:24.852Z,983.70
2023-01-01T07:14:24.833Z,983.69
2023-01-01T07:15:24.825Z,983.74
2023-01-01T07:16:24.972Z,983.72
2023-01-01T07:17:24.825Z,983.76
2023-01-01T07:18:24.809Z,983.73
2023-01-01T07:19:24.823Z,983.70
2023-01-01T07:20:24.774Z,983.75
2023-01-01T07:21:28.791Z,983.66
2023-01-01T07:22:25.764Z,983.79
2023-01-01T07:23:24.721Z,983.76
2023-01-01T07:24:24.693Z,983.75
2023-01-01T07:25:24.681Z,983.77
2023-01-01T07:26:24.697Z,983.80
2023-01-01T07:27:24.666Z,983.81
2023-01-01T07:28:24.667Z,983.83
2023-01-01T07:29:24.643Z,983.83
2023-01-01T07:30:24.641Z,983.84
2023-01-01T07:31:24.676Z,983.88
2023-01-01T07:32:24.596Z,983.88
2023-01-01T07:33:24.607Z,983.95
2023-01-01T07:34:24.557Z,983.91
2023-01-01T07:35:24.563Z,983.84
2023-01-01T07:36:24.581Z,983.98
2023-01-01T07:37:24.533Z,983.92
2023-01-01T07:38:24.527Z,983.95
2023-01-01T07:39:24.513Z,984.00
2023-01-01T07:40:24.486Z,984.01
2023-01-01T07:41:24.502Z,983.90
2023-01-01T07:42:24.467Z,983.91
2023-01-01T07:43:24.476Z,983.92
2023-01-01T07:44:24.452Z,983.96
2023-01-01T07:45:24.432Z,983.95
2023-01-01T07:46:24.530Z,983.97
2023-01-01T07:47:24.445Z,983.94
2023-01-01T07:48:24.399Z,983.95
2023-01-01T07:49:24.388Z,984.02
2023-01-01T07:50:24.390Z,984.00
2023-01-01T07:51:24.362Z,984.00
2023-01-01T07:52:24.348Z,984.02
2023-01-01T07:53:24.347Z,984.08
2023-01-01T07:54:24.309Z,984.05
2023-01-01T07:55:24.302Z,984.07
2023-01-01T07:56:24.279Z,984.08
2023-01-01T07:57:24.277Z,984.07
2023-01-01T07:58:24.259Z,984.14
2023-01-01T07:59:24.249Z,984.11
2023-01-01T08:00:24.237Z,984.05
2023-01-01T08:01:24.271Z,984.09
2023-01-01T08:02:24.309Z,984.12
2023-01-01T08:03:24.265Z,984.06
2023-01-01T08:04:24.181Z,984.11
2023-01-01T08:05:26.835Z,984.12
2023-01-01T08:06:24.162Z,984.15
2023-01-01T08:07:24.140Z,984.18
2023-01-01T08:08:24.169Z,984.16
2023-01-01T08:09:24.129Z,984.24
2023-01-01T08:10:24.120Z,984.14
2023-01-01T08:11:24.102Z,984.24
2023-01-01T08:12:24.089Z,984.22
2023-01-01T08:13:24.081Z,984.22
2023-01-01T08:14:24.065Z,984.20
2023-01-01T08:15:24.043Z,984.16
2023-01-01T08:16:24.098Z,984.27
2023-01-01T08:17:24.018Z,984.28
2023-01-01T08:18:24.013Z,984.28
2023-01-01T08:19:23.984Z,984.26
2023-01-01T08:20:23.963Z,984.28
2023-01-01T08:21:23.956Z,984.30
2023-01-01T08:22:23.964Z,984.31
2023-01-01T08:23:23.957Z,984.32
2023-01-01T08:24:23.913Z,984.39
2023-01-01T08:25:23.911Z,984.31
2023-01-01T08:26:23.887Z,984.39
2023-01-01T08:27:23.887Z,984.31
2023-01-01T08:28:23.872Z,984.37
2023-01-01T08:29:23.928Z,984.41
2023-01-01T08:30:23.830Z,984.39
2023-01-01T08:31:23.922Z,984.37
2023-01-01T08:32:23.804Z,984.44
2023-01-01T08:33:23.835Z,984.41
2023-01-01T08:34:23.785Z,984.40
2023-01-01T08:35:23.777Z,984.43
2023-01-01T08:36:23.757Z,984.43
2023-01-01T08:37:23.744Z,984.52
2023-01-01T08:38:23.766Z,984.42
2023-01-01T08:39:23.716Z,984.36
2023-01-01T08:40:23.709Z,984.38
2023-01-01T08:41:23.695Z,984.45
2023-01-01T08:42:23.690Z,984.41
2023-01-01T08:43:23.683Z,984.38
2023-01-01T08:44:23.647Z,984.45
2023-01-01T08:45:23.645Z,984.38
2023-01-01T08:46:23.625Z,984.41
2023-01-01T08:47:23.626Z,984.47
2023-01-01T08:48:30.379Z,984.41
2023-01-01T08:49:24.617Z,984.45
2023-01-01T08:50:23.570Z,984.41
2023-01-01T08:51:23.559Z,984.47
2023-01-01T08:52:23.566Z,984.55
2023-01-01T08:53:23.547Z,984.53
2023-01-01T08:54:23.518Z,984.49
2023-01-01T08:55:23.517Z,984.50
2023-01-01T08:56:23.491Z,984.53
2023-01-01T08:57:23.480Z,984.60
2023-01-01T08:58:24.063Z,984.55
2023-01-01T08:59:23.459Z,984.53
2023-01-01T09:00:23.444Z,984.58
2023-01-01T09:01:23.536Z,984.54
2023-01-01T09:02:23.553Z,984.55
2023-01-01T09:03:23.582Z,984.52
2023-01-01T09:04:23.410Z,984.60
2023-01-01T09:05:23.368Z,984.54
2023-01-01T09:06:23.367Z,984.58
2023-01-01T09:07:23.387Z,984.59
2023-01-01T09:08:23.329Z,984.58
2023-01-01T09:09:29.264Z,984.61
2023-01-01T09:10:24.322Z,984.61
2023-01-01T09:11:23.309Z,984.60
2023-01-01T09:12:23.273Z,984.60
2023-01-01T09:13:23.269Z,984.67
2023-01-01T09:14:23.281Z,984.66
2023-01-01T09:15:23.243Z,984.68
2023-01-01T09:16:23.358Z,984.70
2023-01-01T09:17:23.230Z,984.68
2023-01-01T09:18:23.207Z,984.70
2023-01-01T09:19:23.204Z,984.70
2023-01-01T09:20:23.181Z,984.75
2023-01-01T09:21:23.176Z,984.72
2023-01-01T09:22:23.161Z,984.72
2023-01-01T09:23:23.156Z,984.78
2023-01-01T09:24:23.159Z,984.78
2023-01-01T09:25:23.127Z,984.76
2023-01-01T09:26:23.107Z,984.77
2023-01-01T09:27:23.096Z,984.77
2023-01-01T09:28:25.871Z,984.83
2023-01-01T09:29:23.074Z,984.81
2023-01-01T09:30:23.066Z,984.89
2023-01-01T09:31:23.083Z,984.90
2023-01-01T09:32:23.018Z,984.88
2023-01-01T09:33:23.023Z,984.89
2023-01-01T09:34:23.005Z,984.88
2023-01-01T09:35:22.974Z,984.90
2023-01-01T09:36:22.972Z,984.88
2023-01-01T09:37:22.965Z,984.86
2023-01-01T09:38:22.940Z,984.84
2023-01-01T09:39:22.948Z,984.94
2023-01-01T09:40:22.911Z,984.90
2023-01-01T09:41:22.914Z,984.83
2023-01-01T09:42:22.891Z,984.84
2023-01-01T09:43:22.903Z,984.88
2023-01-01T09:44:22.876Z,984.89
2023-01-01T09:45:22.878Z,984.91
2023-01-01T09:46:27.925Z,984.92
2023-01-01T10:03:17.836Z,984.76
2023-01-01T10:04:17.909Z,984.75
2023-01-01T10:05:17.816Z,984.68
2023-01-01T10:06:17.796Z,984.64
2023-01-01T10:07:17.813Z,984.74
2023-01-01T10:08:22.950Z,984.73
2023-01-01T10:09:18.758Z,984.68
2023-01-01T10:10:17.760Z,984.65
2023-01-01T10:11:17.727Z,984.64
2023-01-01T10:12:17.713Z,984.59
2023-01-01T10:13:17.721Z,984.59
2023-01-01T10:14:17.698Z,984.56
2023-01-01T10:15:17.682Z,984.56
2023-01-01T10:16:23.921Z,984.57
2023-01-01T10:17:18.645Z,984.56
2023-01-01T10:18:17.641Z,984.57
2023-01-01T10:19:17.656Z,984.55
2023-01-01T10:20:17.621Z,984.52
2023-01-01T10:21:17.596Z,984.57
2023-01-01T10:22:17.580Z,984.49
2023-01-01T10:23:17.560Z,984.43
2023-01-01T10:24:17.595Z,984.45
2023-01-01T10:25:17.549Z,984.55
2023-01-01T10:26:17.524Z,984.42
2023-01-01T10:27:17.509Z,984.47
2023-01-01T10:28:17.501Z,984.50
2023-01-01T10:29:17.523Z,984.50
2023-01-01T10:30:17.496Z,984.47
2023-01-01T10:31:17.474Z,984.53
2023-01-01T10:32:17.455Z,984.51
2023-01-01T10:33:17.436Z,984.56
2023-01-01T10:34:17.468Z,984.58
2023-01-01T10:35:17.414Z,984.57
2023-01-01T10:36:17.395Z,984.57
2023-01-01T10:37:17.383Z,984.55
2023-01-01T10:38:17.395Z,984.57
2023-01-01T10:39:17.382Z,984.61
2023-01-01T10:40:17.356Z,984.53
2023-01-01T10:41:19.831Z,984.53
2023-01-01T10:42:17.323Z,984.49
2023-01-01T10:43:17.303Z,984.54
2023-01-01T10:44:17.299Z,984.53
2023-01-01T10:45:17.284Z,984.57
2023-01-01T10:46:17.317Z,984.58
2023-01-01T10:47:17.255Z,984.52
2023-01-01T10:48:17.242Z,984.54
2023-01-01T10:49:17.226Z,984.60
2023-01-01T10:50:17.245Z,984.53
2023-01-01T10:51:17.187Z,984.53
2023-01-01T10:52:17.215Z,984.55
2023-01-01T10:53:17.167Z,984.53
2023-01-01T10:54:17.167Z,984.57
2023-01-01T10:55:17.168Z,984.54
2023-01-01T10:56:17.139Z,984.62
2023-01-01T10:57:17.132Z,984.62
2023-01-01T10:58:17.111Z,984.60
2023-01-01T10:59:17.093Z,984.60
2023-01-01T11:00:17.093Z,984.61
2023-01-01T11:01:17.192Z,984.64
2023-01-01T11:02:17.277Z,984.59
2023-01-01T11:03:17.071Z,984.61
2023-01-01T11:04:17.027Z,984.61
2023-01-01T11:05:21.549Z,984.57
2023-01-01T11:06:18.008Z,984.56
2023-01-01T11:07:16.986Z,984.59
2023-01-01T11:08:16.982Z,984.56
2023-01-01T11:09:16.959Z,984.61
2023-01-01T11:10:16.974Z,984.64
2023-01-01T11:11:16.941Z,984.67
2023-01-01T11:12:45.928Z,984.64
2023-01-01T11:13:17.913Z,984.65
2023-01-01T11:14:16.893Z,984.64
2023-01-01T11:15:16.894Z,984.62
2023-01-01T11:16:16.933Z,984.62
2023-01-01T11:17:16.854Z,984.64
2023-01-01T11:18:16.841Z,984.60
2023-01-01T11:19:16.832Z,984.61
2023-01-01T11:20:16.832Z,984.61
2023-01-01T11:21:16.808Z,984.59
2023-01-01T11:22:16.791Z,984.59
2023-01-01T11:23:16.787Z,984.60
2023-01-01T11:24:16.763Z,984.60
2023-01-01T11:25:16.757Z,984.55
2023-01-01T11:26:16.775Z,984.53
2023-01-01T11:27:16.735Z,984.48
2023-01-01T11:28:16.704Z,984.56
2023-01-01T11:29:16.709Z,984.51
2023-01-01T11:30:16.704Z,984.55
2023-01-01T11:31:16.686Z,984.52
2023-01-01T11:32:16.661Z,984.52
2023-01-01T11:33:16.636Z,984.52
2023-01-01T11:34:16.635Z,984.52
2023-01-01T11:35:16.630Z,984.45
2023-01-01T11:36:16.602Z,984.51
2023-01-01T11:37:16.588Z,984.50
2023-01-01T11:38:16.586Z,984.51
2023-01-01T11:39:16.566Z,984.49
2023-01-01T11:40:16.565Z,984.48
2023-01-01T11:41:16.538Z,984.45
2023-01-01T11:42:16.541Z,984.42
2023-01-01T11:43:16.498Z,984.36
2023-01-01T11:44:16.510Z,984.26
2023-01-01T11:45:16.496Z,984.33
2023-01-01T11:46:16.534Z,984.29
2023-01-01T11:47:16.447Z,984.22
2023-01-01T11:48:16.451Z,984.35
2023-01-01T11:49:16.458Z,984.26
2023-01-01T11:50:16.473Z,984.27
2023-01-01T11:51:16.408Z,984.22
2023-01-01T11:52:16.416Z,984.12
2023-01-01T11:53:16.402Z,984.11
2023-01-01T11:54:16.370Z,984.12
2023-01-01T11:55:16.368Z,984.11
2023-01-01T11:56:16.339Z,984.04
2023-01-01T11:57:16.324Z,984.08
2023-01-01T11:58:19.758Z,984.07
2023-01-01T11:59:16.299Z,984.11
2023-01-01T12:00:16.314Z,984.07
2023-01-01T12:01:16.344Z,984.06
2023-01-01T12:02:16.345Z,984.08
2023-01-01T12:03:16.262Z,984.09
2023-01-01T12:04:16.309Z,984.15
2023-01-01T12:05:16.259Z,984.11
2023-01-01T12:06:16.244Z,984.14
2023-01-01T12:07:16.205Z,984.15
2023-01-01T12:08:16.193Z,984.08
2023-01-01T12:09:18.540Z,984.13
2023-01-01T12:10:16.150Z,984.17
2023-01-01T12:11:16.152Z,984.16
2023-01-01T12:12:16.131Z,984.11
2023-01-01T12:13:16.114Z,984.14
2023-01-01T12:14:16.106Z,984.19
2023-01-01T12:15:16.112Z,984.19
2023-01-01T12:16:16.117Z,984.17
2023-01-01T12:17:16.106Z,984.10
2023-01-01T12:18:16.102Z,984.12
2023-01-01T12:19:16.039Z,984.12
2023-01-01T12:20:16.044Z,984.12
2023-01-01T12:21:16.019Z,984.06
2023-01-01T12:22:16.006Z,984.02
2023-01-01T12:23:16.007Z,984.04
2023-01-01T12:24:15.974Z,983.98
2023-01-01T12:25:15.970Z,983.95
2023-01-01T12:26:15.951Z,983.95
2023-01-01T12:27:15.924Z,983.99
2023-01-01T12:28:15.926Z,984.01
2023-01-01T12:29:15.904Z,984.04
2023-01-01T12:30:15.918Z,983.98
2023-01-01T12:31:15.970Z,983.94
2023-01-01T12:32:15.867Z,983.97
2023-01-01T12:33:15.864Z,984.05
2023-01-01T12:34:15.843Z,983.96
2023-01-01T12:35:15.821Z,983.96
2023-01-01T12:36:15.827Z,983.99
2023-01-01T12:37:15.802Z,983.98
2023-01-01T12:38:15.794Z,983.97
2023-01-01T12:39:15.778Z,983.99
2023-01-01T12:40:19.714Z,983.95
2023-01-01T12:41:16.777Z,983.93
2023-01-01T12:42:15.727Z,983.96
2023-01-01T12:43:15.722Z,983.91
2023-01-01T12:44:15.705Z,983.96
2023-01-01T12:45:15.700Z,983.92
2023-01-01T12:46:15.712Z,983.96
2023-01-01T12:47:15.669Z,983.93
2023-01-01T12:48:15.654Z,983.94
2023-01-01T12:49:15.638Z,983.91
2023-01-01T12:50:15.691Z,983.93
2023-01-01T12:51:15.638Z,983.93
2023-01-01T12:52:15.623Z,983.88
2023-01-01T12:53:15.581Z,983.88
2023-01-01T12:54:15.570Z,983.87
2023-01-01T12:55:15.574Z,983.86
2023-01-01T12:56:22.573Z,983.88
2023-01-01T12:57:16.544Z,983.85
2023-01-01T12:58:15.538Z,983.91