createdAt,value
2023-01-08T00:01:33.522Z,11.70
2023-01-08T00:04:00.329Z,11.69
2023-01-08T00:06:27.161Z,11.79
2023-01-08T00:08:57.570Z,11.57
2023-01-08T00:11:27.512Z,11.52
2023-01-08T00:13:57.473Z,11.50
2023-01-08T00:16:29.244Z,11.45
2023-01-08T00:18:56.181Z,11.55
2023-01-08T00:21:32.346Z,11.56
2023-01-08T00:24:01.385Z,11.38
2023-01-08T00:26:36.801Z,11.34
2023-01-08T00:29:05.180Z,11.23
2023-01-08T00:31:33.537Z,11.31
2023-01-08T00:34:00.378Z,11.20
2023-01-08T00:36:28.776Z,11.41
2023-01-08T00:38:55.713Z,11.29
2023-01-08T00:41:22.370Z,11.28
2023-01-08T00:43:49.211Z,11.30
2023-01-08T00:46:17.848Z,11.24
2023-01-08T00:48:48.306Z,11.39
2023-01-08T00:51:16.127Z,11.34
2023-01-08T00:53:47.792Z,11.31
2023-01-08T00:56:14.467Z,11.07
2023-01-08T00:58:46.087Z,11.22
2023-01-08T01:01:17.702Z,11.19
2023-01-08T01:03:51.499Z,11.17
2023-01-08T01:06:27.988Z,11.26
2023-01-08T01:08:55.623Z,11.37
2023-01-08T01:11:24.411Z,11.45
2023-01-08T01:13:54.327Z,11.51
2023-01-08T01:16:25.408Z,11.31
2023-01-08T01:18:54.937Z,11.50
2023-01-08T01:21:29.124Z,11.46
2023-01-08T01:23:57.999Z,11.55
2023-01-08T01:26:25.898Z,11.51
2023-01-08T01:28:54.433Z,11.68
2023-01-08T01:31:23.842Z,11.67
2023-01-08T01:33:51.041Z,11.51
2023-01-08T01:36:21.207Z,11.56
2023-01-08T01:38:52.478Z,11.54
2023-01-08T01:41:26.172Z,11.61
2023-01-08T01:43:54.427Z,11.56
2023-01-08T01:46:28.231Z,11.59
2023-01-08T01:48:59.937Z,11.55
2023-01-08T01:51:34.625Z,11.63
2023-01-08T01:54:05.735Z,11.54
2023-01-08T01:56:33.591Z,11.65
2023-01-08T01:59:00.614Z,11.58
2023-01-08T02:01:35.945Z,11.55
2023-01-08T02:04:02.860Z,11.66
2023-01-08T02:06:42.486Z,11.67
2023-01-08T02:09:17.752Z,11.65
2023-01-08T02:11:51.358Z,11.59
2023-01-08T02:14:28.255Z,11.40
2023-01-08T02:17:03.972Z,11.44
2023-01-08T02:19:42.507Z,11.44
2023-01-08T02:22:25.839Z,11.31
2023-01-08T02:24:59.645Z,11.40
2023-01-08T02:27:31.932Z,11.20
2023-01-08T02:29:58.913Z,11.23
2023-01-08T02:32:27.855Z,11.23
2023-01-08T02:34:54.881Z,11.31
2023-01-08T02:37:23.934Z,11.12
2023-01-08T02:40:04.726Z,11.12
2023-01-08T02:42:44.199Z,11.02
2023-01-08T02:45:22.938Z,11.03
2023-01-08T02:47:54.993Z,11.12
2023-01-08T02:50:25.692Z,11.10
2023-01-08T02:53:04.699Z,10.93
2023-01-08T02:55:38.287Z,11.01
2023-01-08T02:58:10.320Z,10.91
2023-01-08T03:00:41.199Z,10.99
2023-01-08T03:03:18.110Z,11.16
2023-01-08T03:05:50.608Z,10.97
2023-01-08T03:08:19.654Z,10.95
2023-01-08T03:10:52.407Z,10.95
2023-01-08T03:13:32.758Z,10.93
2023-01-08T03:16:09.259Z,11.00
2023-01-08T03:18:43.374Z,10.85
2023-01-08T03:21:11.973Z,11.09
2023-01-08T03:23:41.286Z,10.95
2023-01-08T03:26:12.735Z,10.98
2023-01-08T03:28:46.486Z,11.12
2023-01-08T03:31:16.922Z,11.04
2023-01-08T03:33:45.536Z,10.91
2023-01-08T03:36:17.355Z,11.07
2023-01-08T03:38:52.655Z,10.96
2023-01-08T03:41:23.055Z,10.97
2023-01-08T03:43:53.717Z,10.98
2023-01-08T03:46:29.321Z,10.98
2023-01-08T03:48:57.096Z,10.84
2023-01-08T03:51:23.998Z,10.82
2023-01-08T03:53:55.100Z,10.87
2023-01-08T03:56:23.914Z,10.82
2023-01-08T03:58:51.842Z,11.10
2023-01-08T04:01:18.831Z,11.09
2023-01-08T04:03:45.754Z,11.08
2023-01-08T04:06:12.295Z,11.00
2023-01-08T04:08:40.350Z,10.93
2023-01-08T04:11:07.551Z,11.01
2023-01-08T04:13:37.587Z,10.90
2023-01-08T04:16:11.952Z,11.07
2023-01-08T04:18:38.626Z,10.88
2023-01-08T04:21:09.150Z,10.93
2023-01-08T04:23:40.262Z,10.83
2023-01-08T04:26:08.578Z,10.93
2023-01-08T04:28:36.334Z,10.85
2023-01-08T04:31:09.549Z,10.99
2023-01-08T04:33:41.208Z,10.74
2023-01-08T04:36:11.868Z,10.91
2023-01-08T04:38:40.794Z,10.69
2023-01-08T04:41:09.165Z,10.82
2023-01-08T04:43:37.024Z,10.93
2023-01-08T04:46:08.073Z,10.99
2023-01-08T04:48:38.745Z,10.83
2023-01-08T04:51:07.651Z,10.79
2023-01-08T04:53:38.453Z,10.86
2023-01-08T04:56:11.481Z,11.02
2023-01-08T04:58:41.121Z,10.78
2023-01-08T05:01:14.613Z,10.71
2023-01-08T05:03:42.057Z,10.84
2023-01-08T05:06:10.079Z,10.82
2023-01-08T05:08:39.588Z,10.85
2023-01-08T05:11:06.472Z,10.80
2023-01-08T05:13:33.505Z,10.63
2023-01-08T05:16:02.278Z,10.81
2023-01-08T05:18:33.310Z,10.83
2023-01-08T05:21:03.853Z,10.87
2023-01-08T05:23:35.886Z,10.85
2023-01-08T05:26:06.241Z,10.85
2023-01-08T05:28:34.592Z,10.86
2023-01-08T05:31:01.900Z,10.98
2023-01-08T05:33:41.390Z,10.98
2023-01-08T05:36:09.887Z,11.17
2023-01-08T05:38:41.461Z,11.05
2023-01-08T05:41:10.260Z,10.84
2023-01-08T05:43:38.282Z,10.85
2023-01-08T05:49:07.268Z,11.02
2023-01-08T05:51:38.870Z,10.95
2023-01-08T05:54:09.694Z,10.92
2023-01-08T05:56:36.395Z,10.92
2023-01-08T05:59:05.732Z,10.92
2023-01-08T06:01:33.579Z,10.96
2023-01-08T06:04:03.290Z,10.87
2023-01-08T06:06:33.719Z,10.85
2023-01-08T06:09:06.569Z,10.72
2023-01-08T06:11:42.424Z,10.60
2023-01-08T06:16:53.166Z,10.63
2023-01-08T06:19:23.726Z,10.77
2023-01-08T06:21:51.228Z,10.74
2023-01-08T06:24:19.252Z,10.51
2023-01-08T06:26:49.410Z,10.71
2023-01-08T06:29:16.589Z,10.78
2023-01-08T06:31:50.185Z,10.94
2023-01-08T06:34:18.001Z,10.99
2023-01-08T06:36:55.486Z,10.81
2023-01-08T06:39:22.328Z,10.82
2023-01-08T06:41:49.157Z,10.82
2023-01-08T06:44:25.848Z,10.77
2023-01-08T06:46:56.224Z,10.74
2023-01-08T06:49:25.630Z,10.74
2023-01-08T06:51:58.736Z,10.98
2023-01-08T06:54:28.840Z,10.86
2023-01-08T06:56:55.491Z,11.09
2023-01-08T06:59:23.818Z,11.05
2023-01-08T07:01:51.149Z,10.84
2023-01-08T07:04:19.854Z,10.90
2023-01-08T07:06:50.853Z,10.73
2023-01-08T07:09:21.982Z,10.74
2023-01-08T07:11:50.960Z,10.70
2023-01-08T07:14:17.971Z,10.51
2023-01-08T07:16:47.183Z,10.36
2023-01-08T07:19:19.197Z,10.43
2023-01-08T07:21:47.307Z,10.31
2023-01-08T07:24:18.663Z,10.23
2023-01-08T07:26:47.799Z,10.09
2023-01-08T07:29:20.986Z,10.19
2023-01-08T07:31:50.796Z,9.99
2023-01-08T07:34:18.787Z,10.08
2023-01-08T07:36:46.182Z,10.13
2023-01-08T07:39:14.919Z,9.94
2023-01-08T07:41:46.367Z,10.18
2023-01-08T07:44:17.843Z,10.07
2023-01-08T07:46:50.037Z,10.15
2023-01-08T07:49:16.920Z,9.93
2023-01-08T07:51:44.226Z,10.03
2023-01-08T07:54:15.825Z,10.02
2023-01-08T07:56:43.964Z,9.98
2023-01-08T07:59:13.391Z,9.97
2023-01-08T08:01:46.230Z,9.96
2023-01-08T08:04:15.228Z,9.88
2023-01-08T08:06:45.534Z,9.88
2023-01-08T08:09:13.117Z,9.87
2023-01-08T08:11:43.677Z,9.87
2023-01-08T08:14:19.996Z,9.90
2023-01-08T08:16:48.505Z,9.96
2023-01-08T08:19:17.336Z,10.08
2023-01-08T08:21:45.398Z,10.03
2023-01-08T08:24:18.239Z,10.02
2023-01-08T08:26:48.562Z,9.98
2023-01-08T08:29:15.628Z,9.79
2023-01-08T08:31:44.820Z,9.64
2023-01-08T08:34:14.414Z,9.70
2023-01-08T08:36:44.535Z,9.77
2023-01-08T08:39:12.845Z,9.88
2023-01-08T08:41:45.784Z,9.81
2023-01-08T08:44:12.841Z,9.86
2023-01-08T08:46:43.954Z,9.78
2023-01-08T08:49:16.672Z,9.61
2023-01-08T08:51:46.397Z,9.44
2023-01-08T08:54:17.299Z,9.40
2023-01-08T08:56:53.845Z,9.38
2023-01-08T08:59:23.571Z,9.30
2023-01-08T09:01:51.978Z,9.46
2023-01-08T09:04:23.077Z,9.38
2023-01-08T09:07:21.223Z,9.44
2023-01-08T09:09:55.443Z,9.47
2023-01-08T09:12:28.378Z,9.53
2023-01-08T09:14:58.573Z,9.65
2023-01-08T09:17:31.194Z,9.70
2023-01-08T09:20:06.017Z,9.78
2023-01-08T09:22:40.301Z,9.79
2023-01-08T09:25:10.736Z,9.83
2023-01-08T09:27:40.081Z,9.80
2023-01-08T09:30:13.882Z,9.83
2023-01-08T09:32:40.799Z,9.96
2023-01-08T09:35:11.992Z,9.94
2023-01-08T09:37:41.543Z,9.92
2023-01-08T09:40:30.532Z,9.95
2023-01-08T10:01:37.709Z,10.98
2023-01-08T10:05:11.652Z,11.32
2023-01-08T10:39:35.741Z,11.57
2023-01-08T10:51:06.859Z,11.94
2023-01-08T10:53:41.558Z,11.54
2023-01-08T10:56:34.146Z,11.58
2023-01-08T10:59:01.015Z,12.16
2023-01-08T11:01:39.020Z,12.40
2023-01-08T11:10:53.070Z,12.51
2023-01-08T11:13:21.912Z,12.68
2023-01-08T11:16:01.352Z,12.73
2023-01-08T11:18:30.239Z,12.82
2023-01-08T11:21:09.366Z,12.62
2023-01-08T11:23:37.298Z,12.67
2023-01-08T11:26:12.367Z,12.60
2023-01-08T11:28:58.284Z,12.53
2023-01-08T11:31:40.462Z,13.12
2023-01-08T11:34:20.003Z,13.09
2023-01-08T11:36:54.649Z,13.06
2023-01-08T11:39:23.158Z,13.10
2023-01-08T11:42:25.101Z,12.96
2023-01-08T11:45:29.329Z,12.63
2023-01-08T11:48:31.500Z,12.89
2023-01-08T11:51:33.920Z,12.81
2023-01-08T11:54:09.056Z,12.65
2023-01-08T11:56:51.498Z,12.57
2023-01-08T11:59:48.323Z,12.48
2023-01-08T12:02:39.608Z,12.19
2023-01-08T12:05:45.233Z,12.59
2023-01-08T12:08:24.145Z,12.66
2023-01-08T12:11:36.454Z,12.73
2023-01-08T12:14:27.438Z,12.53
2023-01-08T12:17:13.573Z,12.47
2023-01-08T12:20:09.868Z,12.58
2023-01-08T12:23:04.974Z,12.35
2023-01-08T12:29:41.476Z,12.10
2023-01-08T12:36:06.592Z,12.03
2023-01-08T12:39:06.324Z,12.44
2023-01-08T12:45:15.105Z,12.62
2023-01-08T12:48:28.715Z,12.80
2023-01-08T12:51:22.172Z,12.83
2023-01-08T12:54:20.798Z,12.43
2023-01-08T12:56:54.245Z,12.38
2023-01-08T13:03:44.805Z,12.30
2023-01-08T13:09:55.086Z,11.88
2023-01-08T13:12:39.457Z,11.75
2023-01-08T13:15:36.655Z,12.10
2023-01-08T15:13:33.635Z,11.60
2023-01-08T15:16:07.480Z,11.42
2023-01-08T15:18:41.060Z,11.61
2023-01-08T15:21:09.123Z,11.60
2023-01-08T15:23:41.787Z,11.57
2023-01-08T15:27:06.346Z,11.59
2023-01-08T15:58:53.857Z,11.24
2023-01-08T16:01:33.543Z,11.02
2023-01-08T16:04:02.711Z,11.12
2023-01-08T16:06:31.016Z,11.31
2023-01-08T16:08:58.479Z,11.45
2023-01-08T16:11:25.300Z,11.20
2023-01-08T16:13:57.964Z,11.35
2023-01-08T16:16:25.161Z,11.30
2023-01-08T16:18:51.949Z,11.23
2023-01-08T16:21:20.052Z,11.32
2023-01-08T16:23:46.702Z,11.31
2023-01-08T16:26:16.479Z,11.17
2023-01-08T16:28:48.448Z,11.07
2023-01-08T16:31:16.555Z,10.87
2023-01-08T16:33:44.111Z,10.90
2023-01-08T16:36:14.015Z,10.84
2023-01-08T16:38:41.241Z,10.63
2023-01-08T16:41:10.780Z,10.38
2023-01-08T16:43:41.500Z,10.41
2023-01-08T16:46:15.533Z,10.38
2023-01-08T16:48:47.648Z,10.05
2023-01-08T16:54:48.781Z,10.15
2023-01-08T16:57:19.133Z,10.02
2023-01-08T16:59:46.692Z,10.02
2023-01-08T17:02:13.943Z,10.03
2023-01-08T17:04:42.079Z,9.97
2023-01-08T17:07:08.944Z,9.80
2023-01-08T17:09:36.157Z,9.77
2023-01-08T17:12:02.973Z,9.69
2023-01-08T17:14:30.469Z,9.85
2023-01-08T17:16:57.272Z,9.86
2023-01-08T17:19:24.233Z,9.86
2023-01-08T17:21:52.301Z,9.79
2023-01-08T17:24:19.231Z,9.77
2023-01-08T17:26:46.285Z,9.69
2023-01-08T17:29:15.108Z,9.59
2023-01-08T17:32:08.220Z,9.51
2023-01-08T17:34:35.204Z,9.57
2023-01-08T17:37:03.212Z,9.48
2023-01-08T17:39:31.365Z,9.48
2023-01-08T17:41:59.594Z,9.50
2023-01-08T17:44:30.861Z,9.49
2023-01-08T17:46:57.819Z,9.69
2023-01-08T17:49:24.424Z,9.58
2023-01-08T17:51:51.077Z,9.56
2023-01-08T17:54:21.511Z,9.81
2023-01-08T17:56:48.436Z,9.79
2023-01-08T17:59:53.429Z,9.75
2023-01-08T18:02:21.836Z,9.51
2023-01-08T18:08:49.689Z,9.08
2023-01-08T18:12:01.415Z,9.21
2023-01-08T18:14:43.474Z,9.04
2023-01-08T18:17:10.284Z,9.08
2023-01-08T18:19:40.554Z,9.16
2023-01-08T18:22:10.426Z,9.28
2023-01-08T18:24:42.943Z,9.31
2023-01-08T18:27:32.035Z,9.59
2023-01-08T18:30:07.461Z,9.37
2023-01-08T18:32:51.358Z,9.21
2023-01-08T18:49:22.185Z,8.98
2023-01-08T18:51:51.413Z,9.12
2023-01-08T18:54:18.190Z,9.01
2023-01-08T18:56:44.862Z,9.03
2023-01-08T18:59:11.423Z,9.24
2023-01-08T19:04:57.818Z,9.38
2023-01-08T19:07:55.704Z,9.37
2023-01-08T19:10:24.974Z,9.37
2023-01-08T19:12:52.812Z,9.50
2023-01-08T19:15:26.151Z,9.65
2023-01-08T19:17:58.096Z,9.65
2023-01-08T19:20:43.230Z,9.74
2023-01-08T19:23:11.274Z,9.79
2023-01-08T19:29:07.351Z,9.79
2023-01-08T19:31:35.926Z,9.78
2023-01-08T19:34:41.383Z,9.58
2023-01-08T19:37:11.271Z,9.61
2023-01-08T19:39:37.994Z,9.80
2023-01-08T19:42:04.765Z,9.88
2023-01-08T19:44:31.287Z,9.81
2023-01-08T19:46:59.146Z,9.88
2023-01-08T19:49:28.165Z,9.98
2023-01-08T19:51:54.685Z,9.81
2023-01-08T19:54:23.189Z,9.87
2023-01-08T19:56:49.978Z,9.93
2023-01-08T19:59:16.563Z,9.62
2023-01-08T20:01:43.862Z,9.70
2023-01-08T20:04:13.142Z,9.62
2023-01-08T20:06:40.417Z,9.55
2023-01-08T20:09:07.269Z,9.56
2023-01-08T20:11:35.282Z,9.20
2023-01-08T20:14:01.937Z,9.36
2023-01-08T20:16:28.866Z,9.37
2023-01-08T20:18:56.628Z,9.29
2023-01-08T20:21:23.575Z,9.21
2023-01-08T20:23:56.696Z,9.21
2023-01-08T20:26:24.461Z,9.22
2023-01-08T20:28:53.945Z,9.16
2023-01-08T20:31:21.534Z,9.24
2023-01-08T20:33:48.949Z,9.44
2023-01-08T20:36:19.498Z,9.44
2023-01-08T20:38:47.020Z,9.48
2023-01-08T20:41:13.972Z,9.59
2023-01-08T20:43:42.314Z,9.63
2023-01-08T20:46:10.783Z,9.81
2023-01-08T20:48:46.915Z,9.80
2023-01-08T20:51:14.459Z,9.91
2023-01-08T20:53:44.910Z,9.88
2023-01-08T20:56:15.060Z,9.81
2023-01-08T20:58:44.845Z,9.77
2023-01-08T21:01:16.220Z,9.98
2023-01-08T21:03:44.548Z,9.75
2023-01-08T21:06:15.223Z,9.88
2023-01-08T21:08:43.314Z,10.14
2023-01-08T21:11:12.330Z,10.18
2023-01-08T21:13:38.937Z,9.97
2023-01-08T21:16:10.135Z,10.05
2023-01-08T21:18:38.342Z,10.06
2023-01-08T21:21:07.228Z,9.93
2023-01-08T21:23:34.600Z,10.08
2023-01-08T21:26:05.158Z,10.20
2023-01-08T21:28:31.994Z,10.17
2023-01-08T21:31:05.413Z,10.36
2023-01-08T21:33:32.217Z,10.33
2023-01-08T21:36:06.200Z,10.19
2023-01-08T21:38:35.266Z,10.18
2023-01-08T21:41:02.840Z,10.26
2023-01-08T21:43:29.768Z,10.06
2023-01-08T21:46:01.431Z,10.03
2023-01-08T21:48:29.217Z,10.19
2023-01-08T21:50:56.004Z,10.12
2023-01-08T21:53:24.918Z,10.34
2023-01-08T21:55:52.297Z,10.16
2023-01-08T21:58:22.576Z,10.17
2023-01-08T22:00:49.826Z,10.19
2023-01-08T22:03:51.509Z,10.18
2023-01-08T22:06:22.140Z,10.28
2023-01-08T22:08:54.617Z,10.16
2023-01-08T22:11:24.111Z,10.08
2023-01-08T22:13:52.813Z,10.05
2023-01-08T22:16:22.380Z,10.16
2023-01-08T22:18:49.504Z,10.35
2023-01-08T22:21:16.293Z,10.32
2023-01-08T22:23:42.953Z,10.40
2023-01-08T22:26:19.261Z,10.33
2023-01-08T22:28:46.099Z,10.37
2023-01-08T22:31:14.454Z,10.22
2023-01-08T22:33:41.672Z,10.37
2023-01-08T22:36:10.672Z,10.37
2023-01-08T22:38:37.865Z,10.19
2023-01-08T22:41:08.354Z,10.20
2023-01-08T22:43:42.554Z,10.22
2023-01-08T22:46:12.361Z,10.22
2023-01-08T22:48:39.136Z,10.22
2023-01-08T22:51:06.106Z,10.05
2023-01-08T22:53:33.347Z,9.91
2023-01-08T22:56:02.006Z,10.12
2023-01-08T22:58:31.562Z,9.93
2023-01-08T23:01:00.220Z,9.94
2023-01-08T23:03:29.208Z,10.06
2023-01-08T23:06:01.306Z,9.93
2023-01-08T23:08:29.992Z,9.89
2023-01-08T23:10:58.176Z,9.86
2023-01-08T23:13:25.522Z,9.84
2023-01-08T23:15:56.729Z,9.86
2023-01-08T23:18:26.259Z,10.01
2023-01-08T23:21:01.510Z,9.73
2023-01-08T23:23:28.159Z,9.68
2023-01-08T23:25:57.878Z,9.85
2023-01-08T23:28:24.580Z,9.89
2023-01-08T23:30:53.555Z,9.95
2023-01-08T23:33:22.234Z,9.87
2023-01-08T23:35:50.134Z,9.64
2023-01-08T23:38:16.894Z,9.61
2023-01-08T23:40:46.775Z,9.67
2023-01-08T23:43:14.988Z,9.62
2023-01-08T23:45:41.684Z,9.57
2023-01-08T23:48:10.967Z,9.56
2023-01-08T23:50:38.085Z,9.89
2023-01-08T23:53:10.205Z,9.46
2023-01-08T23:55:37.973Z,9.55
2023-01-08T23:58:06.852Z,9.59
