createdAt,value
2019-02-28T00:00:55.683Z,8.77
2019-02-28T00:03:26.212Z,8.82
2019-02-28T00:05:55.251Z,8.86
2019-02-28T00:08:24.124Z,8.84
2019-02-28T00:10:55.097Z,8.80
2019-02-28T00:13:23.977Z,8.85
2019-02-28T00:15:52.838Z,8.82
2019-02-28T00:18:21.489Z,8.70
2019-02-28T00:20:50.458Z,8.73
2019-02-28T00:23:21.970Z,8.60
2019-02-28T00:25:50.184Z,8.60
2019-02-28T00:28:18.905Z,8.47
2019-02-28T00:30:47.539Z,8.40
2019-02-28T00:33:16.386Z,8.47
2019-02-28T00:35:45.483Z,8.50
2019-02-28T00:38:14.814Z,8.50
2019-02-28T00:40:43.560Z,8.42
2019-02-28T00:43:12.178Z,8.38
2019-02-28T00:45:41.279Z,8.39
2019-02-28T00:48:09.892Z,8.39
2019-02-28T00:50:38.751Z,8.41
2019-02-28T00:53:07.466Z,8.35
2019-02-28T00:55:36.312Z,8.24
2019-02-28T00:58:04.938Z,8.34
2019-02-28T01:00:37.155Z,8.21
2019-02-28T01:03:03.996Z,8.21
2019-02-28T01:05:32.683Z,8.09
2019-02-28T01:08:01.554Z,8.09
2019-02-28T01:10:30.696Z,8.04
2019-02-28T01:12:59.871Z,8.07
2019-02-28T01:15:29.221Z,8.06
2019-02-28T01:18:00.480Z,7.86
2019-02-28T01:20:28.517Z,7.92
2019-02-28T01:22:58.462Z,7.87
2019-02-28T01:25:27.912Z,7.87
2019-02-28T01:27:56.781Z,7.88
2019-02-28T01:30:25.642Z,7.83
2019-02-28T01:32:54.519Z,7.75
2019-02-28T01:35:23.836Z,7.80
2019-02-28T01:37:53.056Z,7.68
2019-02-28T01:40:21.973Z,7.66
2019-02-28T01:42:53.919Z,7.66
2019-02-28T01:45:21.029Z,7.69
2019-02-28T01:47:51.771Z,7.62
2019-02-28T01:50:20.556Z,7.62
2019-02-28T01:52:49.202Z,7.63
2019-02-28T01:55:18.073Z,7.63
2019-02-28T01:57:47.220Z,7.64
2019-02-28T02:00:16.198Z,7.55
2019-02-28T02:02:45.369Z,7.58
2019-02-28T02:05:17.010Z,7.60
2019-02-28T02:07:44.469Z,7.59
2019-02-28T02:10:21.307Z,7.37
2019-02-28T02:12:48.863Z,7.31
2019-02-28T02:15:17.912Z,7.31
2019-02-28T02:17:46.835Z,7.33
2019-02-28T02:20:15.617Z,7.17
2019-02-28T02:22:45.403Z,7.23
2019-02-28T02:25:14.316Z,7.24
2019-02-28T02:27:43.271Z,7.37
2019-02-28T02:30:17.342Z,7.37
2019-02-28T02:32:47.210Z,7.44
2019-02-28T02:35:16.953Z,7.42
2019-02-28T02:37:45.902Z,7.31
2019-02-28T02:40:14.916Z,7.33
2019-02-28T02:42:48.494Z,7.28
2019-02-28T02:45:14.555Z,7.30
2019-02-28T02:47:43.708Z,7.33
2019-02-28T02:50:13.501Z,7.27
2019-02-28T02:52:42.400Z,7.19
2019-02-28T02:55:11.552Z,7.16
2019-02-28T02:57:40.715Z,7.12
2019-02-28T03:00:13.949Z,7.09
2019-02-28T03:02:43.816Z,7.13
2019-02-28T03:05:13.219Z,7.04
2019-02-28T03:07:42.127Z,7.15
2019-02-28T03:10:11.599Z,7.13
2019-02-28T03:12:40.248Z,7.09
2019-02-28T03:15:10.322Z,7.09
2019-02-28T03:17:46.644Z,7.07
2019-02-28T03:20:11.841Z,6.92
2019-02-28T03:22:40.645Z,6.97
2019-02-28T03:25:10.273Z,6.89
2019-02-28T03:27:39.205Z,6.92
2019-02-28T03:30:11.532Z,6.95
2019-02-28T03:32:42.713Z,6.92
2019-02-28T03:35:11.242Z,6.88
2019-02-28T03:37:40.171Z,6.95
2019-02-28T03:40:09.413Z,6.76
2019-02-28T03:42:38.180Z,6.84
2019-02-28T03:45:07.412Z,6.90
2019-02-28T03:47:36.621Z,6.86
2019-02-28T03:50:06.554Z,6.87
2019-02-28T03:52:41.696Z,6.92
2019-02-28T03:55:06.976Z,6.93
2019-02-28T03:57:35.933Z,6.81
2019-02-28T04:00:06.931Z,6.92
2019-02-28T04:02:36.271Z,6.67
2019-02-28T04:05:05.170Z,6.81
2019-02-28T04:07:34.659Z,6.83
2019-02-28T04:10:03.581Z,6.83
2019-02-28T04:12:32.500Z,6.83
2019-02-28T04:15:05.788Z,6.84
2019-02-28T04:17:32.038Z,6.78
2019-02-28T04:20:00.975Z,6.80
2019-02-28T04:22:30.230Z,6.73
2019-02-28T04:24:59.115Z,6.78
2019-02-28T04:27:29.992Z,6.77
2019-02-28T04:30:05.885Z,6.74
2019-02-28T04:32:29.398Z,6.73
2019-02-28T04:34:58.256Z,6.69
2019-02-28T04:37:26.890Z,6.58
2019-02-28T04:39:55.862Z,6.61
2019-02-28T04:42:25.298Z,6.67
2019-02-28T04:44:53.926Z,6.67
2019-02-28T04:47:22.942Z,6.51
2019-02-28T04:49:53.526Z,6.52
2019-02-28T04:52:22.305Z,6.58
2019-02-28T04:54:51.254Z,6.47
2019-02-28T04:57:20.690Z,6.54
2019-02-28T04:59:50.442Z,6.56
2019-02-28T05:02:22.986Z,6.51
2019-02-28T05:04:52.422Z,6.55
2019-02-28T05:07:21.321Z,6.49
2019-02-28T05:09:50.775Z,6.41
2019-02-28T05:12:19.837Z,6.39
2019-02-28T05:14:48.758Z,6.38
2019-02-28T05:17:19.394Z,6.38
2019-02-28T05:19:48.592Z,6.31
2019-02-28T05:22:17.609Z,6.26
2019-02-28T05:24:46.551Z,6.16
2019-02-28T05:27:15.683Z,6.16
2019-02-28T05:29:44.883Z,6.23
2019-02-28T05:32:14.643Z,6.23
2019-02-28T05:34:43.851Z,6.19
2019-02-28T05:37:13.221Z,6.23
2019-02-28T05:39:43.690Z,6.11
2019-02-28T05:42:13.064Z,6.19
2019-02-28T05:44:41.713Z,6.15
2019-02-28T05:47:11.671Z,6.12
2019-02-28T05:49:41.981Z,6.03
2019-02-28T05:52:11.014Z,6.07
2019-02-28T05:54:39.950Z,6.10
2019-02-28T05:57:08.938Z,6.02
2019-02-28T05:59:38.137Z,5.99
2019-02-28T06:02:07.306Z,5.91
2019-02-28T06:04:37.193Z,5.92
2019-02-28T06:07:06.472Z,5.91
2019-02-28T06:09:35.710Z,5.77
2019-02-28T06:12:06.661Z,5.79
2019-02-28T06:14:35.978Z,5.79
2019-02-28T06:17:05.018Z,5.73
2019-02-28T06:19:33.708Z,5.77
2019-02-28T06:22:02.772Z,5.83
2019-02-28T06:24:31.507Z,5.79
2019-02-28T06:27:03.634Z,5.73
2019-02-28T06:29:32.594Z,5.70
2019-02-28T06:32:01.293Z,5.70
2019-02-28T06:34:30.007Z,5.67
2019-02-28T06:37:00.410Z,5.59
2019-02-28T06:39:32.714Z,5.85
2019-02-28T06:42:03.278Z,5.85
2019-02-28T06:44:32.206Z,5.89
2019-02-28T06:47:01.430Z,5.89
2019-02-28T06:49:30.559Z,5.72
2019-02-28T06:52:00.039Z,5.68
2019-02-28T06:54:29.258Z,5.74
2019-02-28T06:56:58.197Z,5.74
2019-02-28T06:59:27.159Z,5.58
2019-02-28T07:01:57.602Z,5.50
2019-02-28T07:04:27.176Z,5.35
2019-02-28T07:06:56.583Z,5.35
2019-02-28T07:09:30.423Z,5.35
2019-02-28T07:11:59.383Z,5.34
2019-02-28T07:14:28.675Z,5.43
2019-02-28T07:16:57.741Z,5.46
2019-02-28T07:19:27.070Z,5.35
2019-02-28T07:21:55.748Z,5.41
2019-02-28T07:24:24.773Z,5.24
2019-02-28T07:26:53.817Z,5.23
2019-02-28T07:29:23.010Z,5.26
2019-02-28T07:31:52.219Z,5.30
2019-02-28T07:34:23.869Z,5.30
2019-02-28T07:36:51.782Z,5.28
2019-02-28T07:39:20.706Z,5.17
2019-02-28T07:41:49.617Z,5.16
2019-02-28T07:44:22.153Z,5.21
2019-02-28T07:46:49.036Z,5.21
2019-02-28T07:49:18.185Z,5.27
2019-02-28T07:51:47.331Z,5.27
2019-02-28T07:54:16.663Z,5.31
2019-02-28T07:56:45.648Z,5.30
2019-02-28T07:59:14.803Z,5.27
2019-02-28T08:01:43.684Z,5.27
2019-02-28T08:04:12.557Z,5.28
2019-02-28T08:06:41.454Z,5.36
2019-02-28T08:09:27.350Z,5.36
2019-02-28T08:11:56.719Z,5.37
2019-02-28T08:14:25.892Z,5.44
2019-02-28T08:16:55.082Z,5.44
2019-02-28T08:19:27.252Z,5.51
2019-02-28T08:21:54.360Z,5.47
2019-02-28T08:24:23.303Z,5.43
2019-02-28T08:26:53.657Z,5.47
2019-02-28T08:29:22.778Z,5.52
2019-02-28T08:31:51.918Z,5.50
2019-02-28T08:34:23.756Z,5.53
2019-02-28T08:36:51.199Z,5.53
2019-02-28T08:39:19.930Z,5.52
2019-02-28T08:41:49.638Z,5.67
2019-02-28T08:44:22.840Z,5.56
2019-02-28T08:46:49.197Z,5.56
2019-02-28T08:49:18.081Z,5.56
2019-02-28T08:51:46.966Z,5.71
2019-02-28T08:54:15.852Z,5.71
2019-02-28T08:56:46.265Z,5.71
2019-02-28T08:59:18.633Z,5.69
2019-02-28T09:01:46.021Z,5.69
2019-02-28T09:04:14.650Z,5.59
2019-02-28T09:06:43.532Z,5.70
2019-02-28T09:09:14.568Z,5.74
2019-02-28T09:11:44.184Z,5.77
2019-02-28T09:14:14.706Z,5.82
2019-02-28T09:16:43.181Z,5.82
2019-02-28T09:19:11.794Z,5.85
2019-02-28T09:21:41.275Z,5.88
2019-02-28T09:24:12.522Z,5.88
2019-02-28T09:26:40.912Z,5.94
2019-02-28T09:29:09.807Z,5.88
2019-02-28T09:31:39.018Z,5.97
2019-02-28T09:34:09.275Z,5.83
2019-02-28T09:36:38.466Z,5.95
2019-02-28T09:39:07.884Z,6.00
2019-02-28T09:41:40.172Z,6.01
2019-02-28T09:44:07.583Z,5.96
2019-02-28T09:46:36.469Z,5.92
2019-02-28T09:49:05.763Z,5.95
2019-02-28T09:51:34.750Z,6.01
2019-02-28T09:54:03.381Z,6.07
2019-02-28T09:56:32.096Z,6.04
2019-02-28T09:59:03.284Z,6.01
2019-02-28T10:01:31.336Z,6.03
2019-02-28T10:04:00.230Z,6.03
2019-02-28T10:06:29.120Z,6.03
2019-02-28T10:08:57.744Z,6.08
2019-02-28T10:11:31.213Z,6.04
2019-02-28T10:13:56.756Z,6.10
2019-02-28T10:16:25.985Z,6.21
2019-02-28T10:18:54.630Z,6.20
2019-02-28T10:21:23.271Z,6.27
2019-02-28T10:23:53.347Z,6.32
2019-02-28T10:26:22.347Z,6.35
2019-02-28T10:28:51.481Z,6.36
2019-02-28T10:31:22.935Z,6.31
2019-02-28T10:33:52.402Z,6.34
2019-02-28T10:36:21.418Z,6.33
2019-02-28T10:38:50.548Z,6.30
2019-02-28T10:41:19.541Z,6.30
2019-02-28T10:43:52.064Z,6.30
2019-02-28T10:46:20.260Z,6.38
2019-02-28T10:48:51.011Z,6.42
2019-02-28T10:51:19.984Z,6.40
2019-02-28T10:53:48.863Z,6.32
2019-02-28T10:56:17.762Z,6.32
2019-02-28T10:58:47.198Z,6.44
2019-02-28T11:01:17.873Z,6.44
2019-02-28T11:03:47.295Z,6.48
2019-02-28T11:06:16.221Z,6.55
2019-02-28T11:08:47.530Z,6.54
2019-02-28T11:11:16.424Z,6.49
2019-02-28T11:13:45.476Z,6.53
2019-02-28T11:16:14.508Z,6.60
2019-02-28T11:18:43.682Z,6.66
2019-02-28T11:21:14.989Z,6.60
2019-02-28T11:23:49.065Z,6.68
2019-02-28T11:26:15.180Z,6.62
2019-02-28T11:28:44.024Z,6.60
2019-02-28T11:31:13.073Z,6.66
2019-02-28T11:33:42.374Z,6.66
2019-02-28T11:36:11.249Z,6.64
2019-02-28T11:38:40.202Z,6.74
2019-02-28T11:41:09.101Z,6.80
2019-02-28T11:43:38.602Z,6.79
2019-02-28T11:46:08.136Z,6.70
2019-02-28T11:48:36.885Z,6.72
2019-02-28T11:51:05.580Z,6.85
2019-02-28T11:53:39.249Z,6.85
2019-02-28T11:56:04.818Z,6.88
2019-02-28T11:58:33.934Z,6.86
2019-02-28T12:01:02.812Z,6.85
2019-02-28T12:03:35.087Z,6.84
2019-02-28T12:06:02.569Z,6.81
2019-02-28T12:08:31.501Z,6.70
2019-02-28T12:11:01.835Z,6.81
2019-02-28T12:13:31.555Z,6.79
2019-02-28T12:16:00.669Z,6.73
2019-02-28T12:18:29.832Z,6.71
2019-02-28T12:21:01.756Z,6.71
2019-02-28T12:23:29.792Z,6.75
2019-02-28T12:25:58.745Z,6.78
2019-02-28T12:28:27.456Z,6.66
2019-02-28T12:30:57.220Z,6.63
2019-02-28T12:33:26.937Z,6.66
2019-02-28T12:35:55.552Z,6.69
2019-02-28T12:38:25.872Z,6.69
2019-02-28T12:40:54.840Z,6.69
2019-02-28T12:43:23.916Z,6.70
2019-02-28T12:45:53.621Z,6.60
2019-02-28T12:48:22.336Z,6.67
2019-02-28T12:50:51.226Z,6.62
2019-02-28T12:53:24.223Z,6.71
2019-02-28T12:55:50.498Z,6.66
2019-02-28T12:58:19.147Z,6.54
2019-02-28T13:00:48.223Z,6.57
2019-02-28T13:03:20.055Z,6.58
2019-02-28T13:05:49.278Z,6.42
2019-02-28T13:08:18.161Z,6.42
2019-02-28T13:10:47.368Z,6.51
2019-02-28T13:13:16.218Z,6.49
2019-02-28T13:15:45.728Z,6.33
2019-02-28T13:18:15.658Z,6.31
2019-02-28T13:20:44.630Z,6.36
2019-02-28T13:23:13.528Z,6.36
2019-02-28T13:25:42.163Z,6.36
2019-02-28T13:28:11.263Z,6.44
2019-02-28T13:30:40.852Z,6.49
2019-02-28T13:33:10.939Z,6.44
2019-02-28T13:35:46.025Z,6.26
2019-02-28T13:38:17.498Z,6.39
2019-02-28T13:40:44.723Z,6.44
2019-02-28T13:43:19.690Z,6.55
2019-02-28T13:45:43.439Z,6.50
2019-02-28T13:48:12.056Z,6.51
2019-02-28T13:50:40.667Z,6.62
2019-02-28T13:53:18.601Z,6.63
2019-02-28T13:55:40.974Z,6.66
2019-02-28T13:58:09.861Z,6.73
2019-02-28T14:00:43.578Z,6.76
2019-02-28T14:03:10.355Z,6.87
2019-02-28T14:05:41.378Z,6.85
2019-02-28T14:08:11.775Z,6.76
2019-02-28T14:10:40.496Z,6.74
2019-02-28T14:13:09.134Z,6.88
2019-02-28T14:15:40.214Z,6.96
2019-02-28T14:18:10.834Z,7.07
2019-02-28T14:20:40.298Z,7.11
2019-02-28T14:23:09.167Z,7.15
2019-02-28T14:25:39.774Z,7.14
2019-02-28T14:28:08.538Z,7.08
2019-02-28T14:30:37.552Z,7.00
2019-02-28T14:33:07.074Z,7.03
2019-02-28T14:35:38.455Z,7.10
2019-02-28T14:38:06.750Z,7.12
2019-02-28T14:40:35.434Z,7.09
2019-02-28T14:43:04.560Z,7.04
2019-02-28T14:45:33.390Z,7.10
2019-02-28T14:48:04.329Z,7.08
2019-02-28T14:50:32.647Z,6.93
2019-02-28T14:53:01.481Z,7.00
2019-02-28T14:55:32.615Z,6.99
2019-02-28T14:58:01.341Z,6.84
2019-02-28T15:00:30.551Z,7.04
2019-02-28T15:03:03.051Z,7.17
2019-02-28T15:05:30.482Z,7.14
2019-02-28T15:07:59.298Z,7.10
2019-02-28T15:10:28.470Z,7.08
2019-02-28T15:12:58.627Z,7.07
2019-02-28T15:15:28.717Z,6.98
2019-02-28T15:17:57.326Z,6.87
2019-02-28T15:20:31.709Z,6.88
2019-02-28T15:22:59.394Z,6.79
2019-02-28T15:25:27.444Z,6.83
2019-02-28T15:27:57.451Z,6.80
2019-02-28T15:30:30.496Z,6.89
2019-02-28T15:32:58.773Z,6.84
2019-02-28T15:35:27.449Z,6.93
2019-02-28T15:37:57.211Z,6.97
2019-02-28T15:40:28.562Z,7.03
2019-02-28T15:42:57.185Z,6.99
2019-02-28T15:45:26.891Z,6.85
2019-02-28T15:48:00.229Z,6.76
2019-02-28T15:50:29.603Z,6.83
2019-02-28T15:52:59.033Z,6.88
2019-02-28T15:55:27.794Z,6.73
2019-02-28T15:57:56.483Z,6.88
2019-02-28T16:00:28.546Z,6.78
2019-02-28T16:02:57.588Z,6.69
2019-02-28T16:05:26.289Z,6.72
2019-02-28T16:07:55.415Z,6.73
2019-02-28T16:10:28.577Z,6.74
2019-02-28T16:12:56.361Z,6.63
2019-02-28T16:15:25.349Z,6.45
2019-02-28T16:17:54.269Z,6.55
2019-02-28T16:20:25.007Z,6.54
2019-02-28T16:22:53.759Z,6.47
2019-02-28T16:25:24.780Z,6.51
2019-02-28T16:27:53.729Z,6.44
2019-02-28T16:30:22.423Z,6.18
2019-02-28T16:32:51.517Z,6.06
2019-02-28T16:35:20.208Z,5.88
2019-02-28T16:37:49.113Z,5.90
2019-02-28T16:40:20.290Z,5.97
2019-02-28T16:42:49.229Z,6.03
2019-02-28T16:45:24.974Z,6.02
2019-02-28T16:47:55.666Z,5.95
2019-02-28T16:50:24.204Z,5.95
2019-02-28T16:52:53.424Z,5.84
2019-02-28T16:55:22.024Z,5.81
2019-02-28T16:57:50.762Z,5.81
2019-02-28T17:00:19.754Z,5.73
2019-02-28T17:02:48.382Z,5.60
2019-02-28T17:05:17.685Z,5.52
2019-02-28T17:07:48.408Z,5.63
2019-02-28T17:10:17.488Z,5.63
2019-02-28T17:13:08.599Z,5.49
2019-02-28T17:15:55.809Z,5.59
2019-02-28T17:18:25.721Z,5.56
2019-02-28T17:20:54.661Z,5.56
2019-02-28T17:23:24.089Z,5.58
2019-02-28T17:25:53.584Z,5.53
2019-02-28T17:28:46.555Z,5.54
2019-02-28T17:31:50.163Z,5.27
2019-02-28T17:34:23.829Z,5.19
2019-02-28T17:36:51.235Z,5.21
2019-02-28T17:39:20.355Z,5.09
2019-02-28T17:41:49.339Z,5.09
2019-02-28T17:45:02.063Z,5.03
2019-02-28T17:48:39.408Z,4.98
2019-02-28T17:51:18.803Z,4.87
2019-02-28T17:54:20.866Z,4.84
2019-02-28T17:57:22.081Z,4.81
2019-02-28T18:00:33.793Z,4.82
2019-02-28T18:03:20.402Z,4.76
2019-02-28T18:06:24.966Z,4.92
2019-02-28T18:09:14.830Z,4.92
2019-02-28T18:11:55.918Z,4.80
2019-02-28T18:14:55.711Z,4.89
2019-02-28T18:18:19.408Z,4.89
2019-02-28T18:21:20.730Z,4.92
2019-02-28T18:24:38.036Z,4.79
2019-02-28T18:27:38.835Z,4.89
2019-02-28T18:30:52.332Z,4.89
2019-02-28T18:33:21.302Z,4.86
2019-02-28T18:35:50.164Z,4.94
2019-02-28T18:38:19.044Z,4.94
2019-02-28T18:40:47.967Z,5.02
2019-02-28T18:43:16.610Z,5.11
2019-02-28T18:45:45.244Z,5.09
2019-02-28T18:48:14.569Z,5.09
2019-02-28T18:50:44.371Z,5.02
2019-02-28T18:53:13.270Z,5.06
2019-02-28T18:55:42.397Z,5.14
2019-02-28T18:58:11.128Z,5.12
2019-02-28T19:00:40.094Z,5.31
2019-02-28T19:03:08.765Z,5.47
2019-02-28T19:05:37.633Z,5.38
2019-02-28T19:08:06.329Z,5.38
2019-02-28T19:10:35.102Z,5.52
2019-02-28T19:13:03.969Z,5.61
2019-02-28T19:15:33.024Z,5.67
2019-02-28T19:18:02.153Z,5.82
2019-02-28T19:20:31.045Z,5.82
2019-02-28T19:23:00.205Z,5.74
2019-02-28T19:25:29.220Z,5.68
2019-02-28T19:27:58.135Z,5.78
2019-02-28T19:30:26.806Z,5.81
2019-02-28T19:32:55.704Z,5.81
2019-02-28T19:35:24.800Z,5.89
2019-02-28T19:37:53.448Z,5.77
2019-02-28T19:40:22.299Z,5.91
2019-02-28T19:42:51.182Z,6.01
2019-02-28T19:45:19.859Z,5.94
2019-02-28T19:47:48.730Z,5.98
2019-02-28T19:50:17.614Z,6.01
2019-02-28T19:52:46.266Z,6.04
2019-02-28T19:55:15.014Z,5.95
2019-02-28T19:57:43.643Z,5.99
2019-02-28T20:00:14.216Z,6.06
2019-02-28T20:02:43.203Z,6.00
2019-02-28T20:05:12.273Z,6.01
2019-02-28T20:07:41.177Z,5.97
2019-02-28T20:10:13.370Z,5.92
2019-02-28T20:12:41.990Z,5.90
2019-02-28T20:15:11.833Z,5.90
2019-02-28T20:17:40.690Z,5.82
2019-02-28T20:20:12.205Z,5.69
2019-02-28T20:22:41.177Z,5.69
2019-02-28T20:25:10.792Z,5.78
2019-02-28T20:27:39.689Z,5.73
2019-02-28T20:30:10.284Z,5.69
2019-02-28T20:32:39.239Z,5.71
2019-02-28T20:35:08.436Z,5.64
2019-02-28T20:37:37.123Z,5.69
2019-02-28T20:40:07.952Z,5.62
2019-02-28T20:42:36.858Z,5.43
2019-02-28T20:45:06.515Z,5.45
2019-02-28T20:47:35.637Z,5.45
2019-02-28T20:50:06.861Z,5.42
2019-02-28T20:52:35.816Z,5.57
2019-02-28T20:55:04.947Z,5.67
2019-02-28T20:57:33.882Z,5.67
2019-02-28T21:00:02.747Z,5.62
2019-02-28T21:02:31.716Z,5.53
2019-02-28T21:05:00.362Z,5.50
2019-02-28T21:07:28.975Z,5.44
2019-02-28T21:09:58.189Z,5.38
2019-02-28T21:12:26.834Z,5.33
2019-02-28T21:14:55.705Z,4.88
2019-02-28T21:17:29.326Z,4.88
2019-02-28T21:19:55.152Z,4.77
2019-02-28T21:22:24.053Z,4.62
2019-02-28T21:24:52.964Z,4.60
2019-02-28T21:27:22.064Z,4.65
2019-02-28T21:29:50.925Z,4.85
2019-02-28T21:32:19.596Z,4.85
2019-02-28T21:34:48.501Z,4.65
2019-02-28T21:37:17.167Z,4.66
2019-02-28T21:39:46.074Z,4.66
2019-02-28T21:42:14.914Z,4.60
2019-02-28T21:44:44.293Z,4.56
2019-02-28T21:47:13.177Z,4.65
2019-02-28T21:49:42.264Z,4.70
2019-02-28T21:52:11.234Z,4.68
2019-02-28T21:54:40.141Z,4.49
2019-02-28T21:57:09.015Z,4.49
2019-02-28T21:59:37.896Z,4.49
2019-02-28T22:02:06.798Z,4.48
2019-02-28T22:04:35.424Z,4.63
2019-02-28T22:07:04.151Z,4.83
2019-02-28T22:09:32.811Z,4.70
2019-02-28T22:12:01.413Z,4.70
2019-02-28T22:14:30.325Z,4.58
2019-02-28T22:16:59.457Z,4.78
2019-02-28T22:19:28.069Z,4.82
2019-02-28T22:21:57.222Z,4.71
2019-02-28T22:24:25.880Z,4.78
2019-02-28T22:26:54.747Z,4.78
2019-02-28T22:29:23.620Z,4.93
2019-02-28T22:31:59.153Z,5.00
2019-02-28T22:34:36.518Z,4.97
2019-02-28T22:37:05.253Z,5.06
2019-02-28T22:39:34.387Z,4.89
2019-02-28T22:42:02.997Z,4.89
2019-02-28T22:44:31.888Z,4.81
2019-02-28T22:47:00.502Z,4.66
2019-02-28T22:49:29.413Z,4.73
2019-02-28T22:51:58.025Z,4.73
2019-02-28T22:54:26.870Z,4.73
2019-02-28T22:56:55.533Z,4.62
2019-02-28T22:59:24.395Z,4.73
2019-02-28T23:01:54.851Z,4.89
2019-02-28T23:04:23.870Z,4.83
2019-02-28T23:06:52.484Z,4.60
2019-02-28T23:09:21.360Z,4.60
2019-02-28T23:11:50.079Z,4.66
2019-02-28T23:14:18.717Z,4.72
2019-02-28T23:16:47.648Z,4.72
2019-02-28T23:19:16.805Z,4.60
2019-02-28T23:21:46.164Z,4.62
2019-02-28T23:24:15.193Z,4.56
2019-02-28T23:27:11.831Z,4.57
2019-02-28T23:29:43.884Z,4.51
2019-02-28T23:32:46.242Z,4.39
2019-02-28T23:35:21.368Z,4.51
2019-02-28T23:37:50.247Z,4.59
2019-02-28T23:40:18.866Z,4.41
2019-02-28T23:42:47.759Z,4.41
2019-02-28T23:45:16.896Z,4.55
2019-02-28T23:47:46.032Z,4.24
2019-02-28T23:50:14.910Z,4.24
2019-02-28T23:52:43.541Z,4.24
2019-02-28T23:55:12.260Z,4.30
2019-02-28T23:57:41.150Z,4.30
