createdAt,value
2024-02-21T00:00:37.090Z,100.00
2024-02-21T00:02:42.247Z,100.00
2024-02-21T00:04:48.006Z,100.00
2024-02-21T00:06:52.138Z,100.00
2024-02-21T00:08:55.885Z,100.00
2024-02-21T00:10:59.812Z,100.00
2024-02-21T00:13:03.869Z,100.00
2024-02-21T00:15:08.725Z,100.00
2024-02-21T00:17:12.618Z,100.00
2024-02-21T00:19:16.557Z,100.00
2024-02-21T00:21:21.629Z,100.00
2024-02-21T00:23:25.042Z,100.00
2024-02-21T00:25:28.979Z,100.00
2024-02-21T00:27:33.660Z,100.00
2024-02-21T00:29:37.452Z,100.00
2024-02-21T00:31:41.162Z,100.00
2024-02-21T00:33:45.077Z,100.00
2024-02-21T00:35:48.851Z,100.00
2024-02-21T00:37:54.311Z,100.00
2024-02-21T00:39:57.043Z,100.00
2024-02-21T00:42:00.714Z,100.00
2024-02-21T00:44:06.991Z,100.00
2024-02-21T00:46:10.871Z,100.00
2024-02-21T00:48:14.971Z,100.00
2024-02-21T00:50:18.765Z,100.00
2024-02-21T00:52:22.736Z,100.00
2024-02-21T00:54:32.070Z,100.00
2024-02-21T00:56:40.748Z,100.00
2024-02-21T00:58:44.570Z,100.00
2024-02-21T01:00:48.462Z,100.00
2024-02-21T01:02:54.031Z,100.00
2024-02-21T01:04:56.927Z,100.00
2024-02-21T01:07:00.693Z,100.00
2024-02-21T01:09:05.060Z,100.00
2024-02-21T01:11:09.594Z,100.00
2024-02-21T01:13:13.615Z,100.00
2024-02-21T01:15:17.173Z,100.00
2024-02-21T01:17:21.043Z,100.00
2024-02-21T01:19:24.779Z,100.00
2024-02-21T01:21:28.769Z,100.00
2024-02-21T01:23:32.447Z,100.00
2024-02-21T01:25:36.113Z,100.00
2024-02-21T01:27:41.374Z,100.00
2024-02-21T01:29:43.581Z,100.00
2024-02-21T01:31:47.455Z,100.00
2024-02-21T01:33:51.167Z,100.00
2024-02-21T01:35:55.532Z,100.00
2024-02-21T01:37:59.511Z,100.00
2024-02-21T01:40:04.000Z,100.00
2024-02-21T01:42:07.916Z,100.00
2024-02-21T01:44:12.857Z,100.00
2024-02-21T01:46:16.882Z,100.00
2024-02-21T01:48:21.426Z,100.00
2024-02-21T01:50:26.211Z,100.00
2024-02-21T01:52:30.420Z,100.00
2024-02-21T01:54:34.449Z,100.00
2024-02-21T01:56:38.294Z,100.00
2024-02-21T01:58:44.100Z,100.00
2024-02-21T02:00:50.730Z,100.00
2024-02-21T02:02:54.899Z,100.00
2024-02-21T02:04:59.540Z,100.00
2024-02-21T02:07:07.632Z,100.00
2024-02-21T02:09:11.562Z,100.00
2024-02-21T02:11:17.291Z,100.00
2024-02-21T02:13:20.105Z,100.00
2024-02-21T02:15:24.045Z,100.00
2024-02-21T02:17:29.611Z,100.00
2024-02-21T02:19:33.725Z,100.00
2024-02-21T02:21:42.362Z,100.00
2024-02-21T02:23:47.794Z,100.00
2024-02-21T02:25:53.570Z,100.00
2024-02-21T02:27:57.483Z,100.00
2024-02-21T02:30:01.226Z,100.00
2024-02-21T02:32:05.379Z,100.00
2024-02-21T02:34:09.149Z,100.00
2024-02-21T02:36:13.177Z,100.00
2024-02-21T02:38:16.973Z,100.00
2024-02-21T02:40:22.048Z,100.00
2024-02-21T02:42:25.570Z,100.00
2024-02-21T02:44:29.165Z,100.00
2024-02-21T02:46:33.024Z,100.00
2024-02-21T02:48:36.845Z,100.00
2024-02-21T02:50:40.592Z,100.00
2024-02-21T02:52:44.437Z,100.00
2024-02-21T02:54:53.166Z,100.00
2024-02-21T02:56:58.370Z,100.00
2024-02-21T02:59:02.436Z,100.00
2024-02-21T03:01:06.701Z,100.00
2024-02-21T03:03:10.834Z,100.00
2024-02-21T03:05:15.742Z,100.00
2024-02-21T03:07:19.921Z,100.00
2024-02-21T03:09:22.506Z,100.00
2024-02-21T03:11:31.023Z,100.00
2024-02-21T03:13:36.483Z,100.00
2024-02-21T03:15:40.270Z,100.00
2024-02-21T03:17:43.994Z,100.00
2024-02-21T03:19:47.957Z,100.00
2024-02-21T03:21:52.082Z,100.00
2024-02-21T03:23:55.784Z,100.00
2024-02-21T03:25:59.470Z,100.00
2024-02-21T03:28:03.407Z,100.00
2024-02-21T03:30:09.818Z,100.00
2024-02-21T03:32:13.621Z,100.00
2024-02-21T03:34:17.530Z,100.00
2024-02-21T03:36:21.357Z,100.00
2024-02-21T03:38:25.205Z,100.00
2024-02-21T03:40:28.975Z,100.00
2024-02-21T03:42:33.090Z,100.00
2024-02-21T03:44:37.076Z,100.00
2024-02-21T03:46:42.423Z,100.00
2024-02-21T03:48:46.973Z,100.00
2024-02-21T03:50:50.751Z,100.00
2024-02-21T03:52:54.633Z,100.00
2024-02-21T03:54:58.422Z,100.00
2024-02-21T03:57:02.045Z,100.00
2024-02-21T03:59:05.825Z,100.00
2024-02-21T04:01:09.679Z,100.00
2024-02-21T04:03:14.993Z,100.00
2024-02-21T04:05:19.170Z,100.00
2024-02-21T04:07:21.876Z,100.00
2024-02-21T04:09:26.412Z,100.00
2024-02-21T04:11:30.308Z,100.00
2024-02-21T04:13:34.378Z,100.00
2024-02-21T04:15:38.096Z,100.00
2024-02-21T04:17:41.980Z,100.00
2024-02-21T04:19:47.157Z,100.00
2024-02-21T04:21:49.919Z,100.00
2024-02-21T04:23:53.477Z,100.00
2024-02-21T04:25:57.393Z,100.00
2024-02-21T04:28:01.180Z,100.00
2024-02-21T04:30:05.406Z,100.00
2024-02-21T04:32:10.191Z,100.00
2024-02-21T04:34:14.080Z,100.00
2024-02-21T04:36:19.333Z,100.00
2024-02-21T04:38:23.161Z,100.00
2024-02-21T04:40:26.975Z,100.00
2024-02-21T04:42:30.836Z,100.00
2024-02-21T04:44:34.559Z,100.00
2024-02-21T04:46:38.172Z,100.00
2024-02-21T04:48:41.930Z,100.00
2024-02-21T04:50:45.793Z,100.00
2024-02-21T04:52:51.359Z,100.00
2024-02-21T04:54:55.025Z,100.00
2024-02-21T04:56:58.759Z,100.00
2024-02-21T04:59:02.562Z,100.00
2024-02-21T05:01:07.073Z,100.00
2024-02-21T05:03:10.882Z,100.00
2024-02-21T05:05:16.634Z,100.00
2024-02-21T05:07:20.892Z,100.00
2024-02-21T05:09:25.216Z,100.00
2024-02-21T05:11:29.233Z,100.00
2024-02-21T05:13:33.213Z,100.00
2024-02-21T05:15:36.873Z,100.00
2024-02-21T05:17:40.797Z,100.00
2024-02-21T05:19:44.772Z,100.00
2024-02-21T05:21:49.002Z,100.00
2024-02-21T05:23:51.907Z,100.00
2024-02-21T05:25:57.113Z,100.00
2024-02-21T05:28:03.486Z,100.00
2024-02-21T05:30:09.080Z,100.00
2024-02-21T05:32:12.813Z,100.00
2024-02-21T05:34:16.643Z,100.00
2024-02-21T05:36:20.220Z,100.00
2024-02-21T05:38:22.827Z,100.00
2024-02-21T05:40:26.762Z,100.00
2024-02-21T05:42:32.063Z,100.00
2024-02-21T05:44:35.914Z,100.00
2024-02-21T05:46:39.759Z,100.00
2024-02-21T05:48:43.980Z,100.00
2024-02-21T05:50:47.727Z,100.00
2024-02-21T05:52:51.858Z,100.00
2024-02-21T05:54:55.623Z,100.00
2024-02-21T05:56:59.340Z,100.00
2024-02-21T05:59:04.599Z,100.00
2024-02-21T06:01:09.209Z,100.00
2024-02-21T06:03:15.953Z,100.00
2024-02-21T06:05:19.926Z,100.00
2024-02-21T06:07:23.723Z,100.00
2024-02-21T06:09:27.857Z,100.00
2024-02-21T06:11:31.851Z,100.00
2024-02-21T06:13:35.892Z,100.00
2024-02-21T06:15:40.991Z,100.00
2024-02-21T06:17:44.369Z,100.00
2024-02-21T06:19:48.120Z,100.00
2024-02-21T06:21:52.118Z,100.00
2024-02-21T06:23:55.676Z,100.00
2024-02-21T06:25:59.465Z,100.00
2024-02-21T06:28:03.245Z,100.00
2024-02-21T06:30:08.108Z,100.00
2024-02-21T06:32:14.017Z,100.00
2024-02-21T06:34:18.446Z,100.00
2024-02-21T06:36:22.477Z,100.00
2024-02-21T06:38:27.126Z,100.00
2024-02-21T06:40:32.889Z,100.00
2024-02-21T06:42:36.792Z,100.00
2024-02-21T06:44:42.018Z,100.00
2024-02-21T06:46:45.948Z,100.00
2024-02-21T06:48:51.793Z,100.00
2024-02-21T06:50:55.423Z,100.00
2024-02-21T06:52:59.662Z,100.00
2024-02-21T06:55:04.612Z,100.00
2024-02-21T06:57:07.963Z,100.00
2024-02-21T06:59:10.704Z,100.00
2024-02-21T07:01:14.819Z,100.00
2024-02-21T07:03:18.672Z,100.00
2024-02-21T07:05:24.390Z,100.00
2024-02-21T07:07:28.405Z,100.00
2024-02-21T07:09:33.215Z,100.00
2024-02-21T07:11:36.783Z,100.00
2024-02-21T07:13:40.762Z,100.00
2024-02-21T07:15:46.442Z,100.00
2024-02-21T07:17:50.236Z,100.00
2024-02-21T07:19:54.005Z,100.00
2024-02-21T07:21:59.281Z,100.00
2024-02-21T07:24:03.247Z,100.00
2024-02-21T07:26:07.225Z,100.00
2024-02-21T07:28:11.159Z,100.00
2024-02-21T07:30:17.577Z,100.00
2024-02-21T07:32:21.937Z,100.00
2024-02-21T07:34:25.835Z,100.00
2024-02-21T07:36:32.435Z,100.00
2024-02-21T07:38:37.617Z,100.00
2024-02-21T07:40:41.591Z,100.00
2024-02-21T07:42:48.789Z,100.00
2024-02-21T07:44:55.033Z,100.00
2024-02-21T07:46:58.772Z,100.00
2024-02-21T07:49:03.591Z,100.00
2024-02-21T07:51:07.576Z,100.00
2024-02-21T07:53:11.363Z,100.00
2024-02-21T07:55:15.706Z,100.00
2024-02-21T07:57:19.615Z,100.00
2024-02-21T07:59:26.211Z,100.00
2024-02-21T08:01:31.197Z,100.00
2024-02-21T08:03:34.870Z,100.00
2024-02-21T08:05:38.744Z,100.00
2024-02-21T08:07:41.441Z,100.00
2024-02-21T08:09:45.365Z,100.00
2024-02-21T08:11:50.666Z,100.00
2024-02-21T08:13:54.502Z,100.00
2024-02-21T08:15:58.563Z,100.00
2024-02-21T08:18:03.303Z,100.00
2024-02-21T08:20:08.121Z,100.00
2024-02-21T08:22:11.921Z,100.00
2024-02-21T08:24:16.226Z,100.00
2024-02-21T08:26:20.044Z,100.00
2024-02-21T08:28:25.043Z,100.00
2024-02-21T08:30:29.212Z,100.00
2024-02-21T08:32:33.083Z,100.00
2024-02-21T08:34:37.073Z,100.00
2024-02-21T08:36:40.851Z,100.00
2024-02-21T08:38:44.677Z,100.00
2024-02-21T08:40:48.332Z,100.00
2024-02-21T08:42:52.415Z,100.00
2024-02-21T08:44:57.951Z,100.00
2024-02-21T08:47:05.400Z,100.00
2024-02-21T08:49:09.538Z,100.00
2024-02-21T08:51:13.428Z,100.00
2024-02-21T08:53:17.494Z,100.00
2024-02-21T08:55:21.284Z,100.00
2024-02-21T08:57:25.077Z,100.00
2024-02-21T08:59:29.113Z,100.00
2024-02-21T09:01:35.983Z,100.00
2024-02-21T09:03:43.396Z,100.00
2024-02-21T09:05:48.083Z,100.00
2024-02-21T09:07:51.850Z,100.00
2024-02-21T09:09:55.869Z,100.00
2024-02-21T09:12:07.117Z,100.00
2024-02-21T09:14:10.979Z,100.00
2024-02-21T09:16:14.744Z,100.00
2024-02-21T09:18:20.097Z,100.00
2024-02-21T09:20:24.011Z,100.00
2024-02-21T09:22:27.919Z,100.00
2024-02-21T09:24:31.756Z,100.00
2024-02-21T09:26:35.958Z,100.00
2024-02-21T09:28:39.876Z,100.00
2024-02-21T09:30:44.148Z,100.00
2024-02-21T09:32:48.187Z,100.00
2024-02-21T09:34:59.044Z,100.00
2024-02-21T09:37:05.067Z,100.00
2024-02-21T09:39:09.177Z,100.00
2024-02-21T09:41:22.944Z,100.00
2024-02-21T09:43:28.528Z,100.00
2024-02-21T09:45:32.508Z,100.00
2024-02-21T09:47:46.649Z,100.00
2024-02-21T09:49:50.769Z,100.00
2024-02-21T09:51:56.959Z,100.00
2024-02-21T09:54:07.776Z,100.00
2024-02-21T09:56:19.634Z,100.00
2024-02-21T09:58:24.130Z,100.00
2024-02-21T10:00:29.306Z,100.00
2024-02-21T10:02:33.226Z,100.00
2024-02-21T10:04:37.524Z,100.00
2024-02-21T10:06:42.183Z,100.00
2024-02-21T10:08:54.868Z,100.00
2024-02-21T10:11:01.509Z,100.00
2024-02-21T10:13:05.725Z,100.00
2024-02-21T10:15:10.406Z,100.00
2024-02-21T10:17:20.610Z,100.00
2024-02-21T10:19:24.648Z,100.00
2024-02-21T10:21:28.526Z,100.00
2024-02-21T10:23:32.372Z,100.00
2024-02-21T10:25:39.649Z,100.00
2024-02-21T10:27:43.696Z,100.00
2024-02-21T10:29:52.039Z,100.00
2024-02-21T10:32:06.123Z,100.00
2024-02-21T10:34:10.307Z,100.00
2024-02-21T10:36:15.199Z,100.00
2024-02-21T10:38:17.769Z,100.00
2024-02-21T10:40:21.484Z,100.00
2024-02-21T10:42:31.670Z,100.00
2024-02-21T10:44:39.154Z,100.00
2024-02-21T10:46:45.604Z,100.00
2024-02-21T10:48:50.882Z,100.00
2024-02-21T10:51:02.886Z,100.00
2024-02-21T10:53:17.885Z,100.00
2024-02-21T10:55:28.241Z,100.00
2024-02-21T10:57:34.458Z,100.00
2024-02-21T10:59:40.086Z,100.00
2024-02-21T11:01:44.075Z,100.00
2024-02-21T11:03:51.627Z,100.00
2024-02-21T11:05:56.366Z,100.00
2024-02-21T11:08:00.556Z,100.00
2024-02-21T11:10:05.271Z,100.00
2024-02-21T11:12:10.295Z,100.00
2024-02-21T11:14:21.497Z,100.00
2024-02-21T11:16:25.772Z,100.00
2024-02-21T11:18:29.867Z,100.00
2024-02-21T11:20:37.283Z,100.00
2024-02-21T11:22:45.220Z,100.00
2024-02-21T11:24:49.109Z,100.00
2024-02-21T11:26:53.066Z,100.00
2024-02-21T11:29:01.127Z,100.00
2024-02-21T11:31:16.406Z,100.00
2024-02-21T11:33:20.364Z,100.00
2024-02-21T11:35:23.400Z,100.00
2024-02-21T11:37:29.438Z,100.00
2024-02-21T11:39:33.413Z,100.00
2024-02-21T11:41:37.103Z,100.00
2024-02-21T11:43:42.794Z,100.00
2024-02-21T11:45:46.785Z,100.00
2024-02-21T11:47:52.035Z,100.00
2024-02-21T11:49:56.492Z,100.00
2024-02-21T11:52:02.160Z,100.00
2024-02-21T11:54:06.244Z,100.00
2024-02-21T11:56:09.197Z,100.00
2024-02-21T11:58:13.053Z,100.00
2024-02-21T12:00:18.864Z,100.00
2024-02-21T12:02:22.820Z,100.00
2024-02-21T12:04:28.598Z,100.00
2024-02-21T12:06:32.478Z,100.00
2024-02-21T12:08:44.370Z,100.00
2024-02-21T12:10:52.952Z,100.00
2024-02-21T12:13:07.473Z,100.00
2024-02-21T12:15:11.336Z,100.00
2024-02-21T12:17:14.181Z,100.00
2024-02-21T12:19:19.093Z,100.00
2024-02-21T12:21:26.806Z,100.00
2024-02-21T12:23:30.487Z,100.00
2024-02-21T12:25:34.325Z,100.00
2024-02-21T12:27:38.173Z,100.00
2024-02-21T12:29:42.592Z,100.00
2024-02-21T12:31:48.004Z,100.00
2024-02-21T12:33:53.800Z,100.00
2024-02-21T12:35:57.722Z,100.00
2024-02-21T12:38:03.112Z,100.00
2024-02-21T12:40:08.498Z,100.00
2024-02-21T12:42:13.361Z,100.00
2024-02-21T12:44:18.636Z,100.00
2024-02-21T12:46:22.672Z,100.00
2024-02-21T12:48:26.588Z,100.00
2024-02-21T12:50:30.369Z,100.00
2024-02-21T12:52:34.161Z,100.00
2024-02-21T12:54:39.674Z,100.00
2024-02-21T12:56:43.627Z,100.00
2024-02-21T12:58:47.559Z,100.00
2024-02-21T13:00:50.510Z,100.00
2024-02-21T13:02:54.153Z,100.00
2024-02-21T13:04:58.029Z,100.00
2024-02-21T13:07:02.108Z,100.00
2024-02-21T13:09:09.155Z,100.00
2024-02-21T13:11:15.345Z,100.00
2024-02-21T13:13:19.998Z,100.00
2024-02-21T13:15:23.940Z,100.00
2024-02-21T13:17:31.962Z,100.00
2024-02-21T13:19:36.072Z,100.00
2024-02-21T13:21:40.035Z,100.00
2024-02-21T13:23:45.713Z,100.00
2024-02-21T13:25:49.379Z,100.00
2024-02-21T13:27:54.635Z,100.00
2024-02-21T13:29:58.391Z,100.00
2024-02-21T13:32:01.182Z,100.00
2024-02-21T13:34:05.196Z,100.00
2024-02-21T13:36:08.605Z,100.00
2024-02-21T13:38:13.153Z,100.00
2024-02-21T13:40:16.975Z,100.00
2024-02-21T13:42:20.606Z,100.00
2024-02-21T13:44:26.640Z,100.00
2024-02-21T13:46:30.499Z,100.00
2024-02-21T13:48:34.775Z,100.00
2024-02-21T13:50:44.070Z,100.00
2024-02-21T13:52:47.994Z,100.00
2024-02-21T13:54:52.213Z,100.00
2024-02-21T13:56:55.079Z,100.00
2024-02-21T13:59:01.429Z,100.00
2024-02-21T14:01:07.207Z,100.00
2024-02-21T14:03:11.521Z,100.00
2024-02-21T14:05:15.978Z,100.00
2024-02-21T14:07:19.897Z,100.00
2024-02-21T14:09:24.038Z,99.48
2024-02-21T14:11:29.564Z,98.72
2024-02-21T14:13:33.652Z,98.58
2024-02-21T14:15:38.962Z,98.38
2024-02-21T14:17:44.378Z,97.37
2024-02-21T14:19:48.371Z,96.11
2024-02-21T14:21:52.199Z,94.26
2024-02-21T14:23:58.160Z,93.74
2024-02-21T14:26:02.006Z,94.38
2024-02-21T14:28:06.862Z,94.58
2024-02-21T14:30:12.497Z,94.07
2024-02-21T14:32:16.501Z,94.83
2024-02-21T14:34:22.032Z,94.36
2024-02-21T14:36:26.525Z,94.18
2024-02-21T14:38:30.413Z,95.01
2024-02-21T14:40:35.348Z,96.11
2024-02-21T14:42:39.647Z,96.77
2024-02-21T14:44:43.409Z,96.83
2024-02-21T14:46:47.199Z,96.27
2024-02-21T14:48:51.273Z,96.65
2024-02-21T14:50:56.408Z,96.45
2024-02-21T14:53:00.686Z,96.93
2024-02-21T14:55:06.721Z,96.94
2024-02-21T14:57:10.790Z,96.85
2024-02-21T14:59:21.328Z,96.31
2024-02-21T15:01:29.975Z,96.55
2024-02-21T15:03:32.730Z,95.52
2024-02-21T15:05:37.195Z,95.81
2024-02-21T15:07:43.822Z,94.96
2024-02-21T15:09:47.686Z,95.93
2024-02-21T15:11:51.609Z,95.11
2024-02-21T15:13:55.723Z,95.45
2024-02-21T15:15:59.644Z,95.55
2024-02-21T15:18:04.597Z,95.35
2024-02-21T15:20:09.065Z,95.60
2024-02-21T15:22:14.535Z,94.59
2024-02-21T15:24:20.058Z,90.92
2024-02-21T15:26:25.646Z,89.17
2024-02-21T15:28:30.261Z,89.93
2024-02-21T15:30:33.445Z,89.90
2024-02-21T15:32:38.579Z,89.43
2024-02-21T15:34:42.930Z,89.94
2024-02-21T15:36:46.954Z,90.37
2024-02-21T15:38:50.968Z,90.94
2024-02-21T15:40:56.144Z,92.15
2024-02-21T15:42:59.912Z,90.91
2024-02-21T15:45:06.084Z,91.22
2024-02-21T15:47:10.400Z,92.02
2024-02-21T15:49:13.792Z,91.57
2024-02-21T15:51:17.788Z,91.21
2024-02-21T15:53:22.202Z,91.50
2024-02-21T15:55:26.158Z,91.70
2024-02-21T15:57:33.625Z,91.55
2024-02-21T15:59:37.438Z,92.04
2024-02-21T16:01:42.121Z,92.94
2024-02-21T16:03:46.144Z,93.60
2024-02-21T16:05:50.276Z,94.36
2024-02-21T16:07:54.650Z,95.27
2024-02-21T16:09:57.516Z,95.55
2024-02-21T16:12:06.597Z,95.72
2024-02-21T16:14:12.372Z,96.34
2024-02-21T16:16:16.327Z,96.65
2024-02-21T16:18:21.888Z,96.76
2024-02-21T16:20:26.219Z,96.96
2024-02-21T16:22:30.608Z,97.23
2024-02-21T16:24:34.477Z,97.38
2024-02-21T16:26:38.167Z,97.89
2024-02-21T16:28:42.684Z,97.95
2024-02-21T16:30:48.012Z,98.13
2024-02-21T16:32:53.596Z,98.90
2024-02-21T16:34:56.510Z,98.30
2024-02-21T16:37:00.587Z,98.68
2024-02-21T16:39:06.396Z,98.97
2024-02-21T16:41:11.594Z,98.80
2024-02-21T16:43:15.503Z,99.21
2024-02-21T16:45:20.357Z,99.23
2024-02-21T16:47:26.431Z,99.55
2024-02-21T16:49:32.929Z,98.77
2024-02-21T16:51:37.861Z,97.12
2024-02-21T16:53:41.761Z,96.43
2024-02-21T16:55:45.586Z,95.86
2024-02-21T16:57:49.255Z,94.74
2024-02-21T16:59:53.257Z,93.57
2024-02-21T17:01:57.181Z,93.66
2024-02-21T17:04:02.408Z,93.07
2024-02-21T17:06:14.890Z,93.18
2024-02-21T17:08:21.048Z,93.23
2024-02-21T17:10:25.001Z,92.39
2024-02-21T17:12:29.078Z,91.34
2024-02-21T17:14:32.833Z,89.44
2024-02-21T17:16:36.814Z,89.33
2024-02-21T17:18:41.123Z,88.76
2024-02-21T17:20:46.494Z,88.76
2024-02-21T17:22:50.170Z,88.34
2024-02-21T17:24:53.955Z,87.81
2024-02-21T17:26:57.729Z,88.00
2024-02-21T17:29:02.351Z,88.59
2024-02-21T17:31:06.549Z,89.17
2024-02-21T17:33:10.204Z,89.57
2024-02-21T17:35:14.729Z,89.66
2024-02-21T17:37:20.051Z,89.72
2024-02-21T17:39:23.838Z,90.44
2024-02-21T17:41:27.570Z,90.87
2024-02-21T17:43:33.799Z,91.40
2024-02-21T17:45:37.659Z,92.03
2024-02-21T17:47:41.394Z,92.45
2024-02-21T17:49:47.889Z,92.87
2024-02-21T17:51:51.081Z,92.37
2024-02-21T17:53:57.215Z,92.61
2024-02-21T17:56:01.309Z,91.57
2024-02-21T17:58:05.078Z,91.10
2024-02-21T18:00:09.780Z,90.70
2024-02-21T18:02:25.590Z,88.75
2024-02-21T18:04:29.512Z,87.80
2024-02-21T18:06:34.414Z,87.46
2024-02-21T18:08:37.975Z,87.42
2024-02-21T18:10:43.465Z,86.97
2024-02-21T18:12:47.421Z,86.90
2024-02-21T18:14:51.738Z,87.58
2024-02-21T18:16:55.548Z,87.21
2024-02-21T18:18:59.365Z,88.11
2024-02-21T18:21:03.537Z,87.86
2024-02-21T18:23:06.188Z,88.88
2024-02-21T18:25:11.985Z,88.80
2024-02-21T18:27:17.342Z,89.11
2024-02-21T18:29:23.219Z,89.79
2024-02-21T18:31:30.088Z,90.07
2024-02-21T18:33:32.785Z,90.16
2024-02-21T18:35:36.711Z,90.72
2024-02-21T18:37:39.768Z,90.98
2024-02-21T18:39:43.603Z,91.63
2024-02-21T18:41:47.532Z,92.10
2024-02-21T18:43:52.819Z,92.58
2024-02-21T18:45:57.629Z,92.64
2024-02-21T18:48:01.924Z,92.57
2024-02-21T18:50:07.119Z,93.22
2024-02-21T18:52:10.702Z,93.51
2024-02-21T18:54:14.441Z,93.46
2024-02-21T18:56:18.837Z,93.89
2024-02-21T18:58:23.857Z,94.17
2024-02-21T19:00:28.826Z,94.65
2024-02-21T19:02:32.935Z,94.42
2024-02-21T19:04:36.321Z,94.72
2024-02-21T19:06:40.211Z,94.87
2024-02-21T19:08:44.148Z,95.13
2024-02-21T19:10:48.076Z,95.08
2024-02-21T19:12:52.313Z,96.20
2024-02-21T19:14:56.288Z,96.63
2024-02-21T19:17:02.717Z,96.60
2024-02-21T19:19:06.807Z,97.58
2024-02-21T19:21:10.975Z,97.64
2024-02-21T19:23:15.379Z,98.64
2024-02-21T19:25:22.661Z,99.30
2024-02-21T19:27:26.990Z,100.00
2024-02-21T19:29:31.673Z,100.00
2024-02-21T19:31:35.664Z,100.00
2024-02-21T19:33:41.373Z,100.00
2024-02-21T19:35:46.038Z,100.00
2024-02-21T19:37:50.568Z,100.00
2024-02-21T19:39:54.101Z,100.00
2024-02-21T19:41:58.376Z,100.00
2024-02-21T19:44:02.386Z,100.00
2024-02-21T19:46:06.949Z,100.00
2024-02-21T19:48:11.044Z,100.00
2024-02-21T19:50:22.695Z,100.00
2024-02-21T19:52:26.995Z,100.00
2024-02-21T19:54:30.993Z,100.00
2024-02-21T19:56:35.375Z,100.00
2024-02-21T19:58:39.378Z,100.00
2024-02-21T20:00:43.786Z,100.00
2024-02-21T20:02:49.968Z,100.00
2024-02-21T20:04:54.323Z,100.00
2024-02-21T20:07:01.060Z,100.00
2024-02-21T20:09:07.877Z,100.00
2024-02-21T20:11:12.179Z,100.00
2024-02-21T20:13:16.483Z,100.00
2024-02-21T20:15:19.546Z,100.00
2024-02-21T20:17:23.600Z,100.00
2024-02-21T20:19:27.631Z,100.00
2024-02-21T20:21:31.631Z,100.00
2024-02-21T20:23:39.465Z,100.00
2024-02-21T20:25:43.627Z,100.00
2024-02-21T20:27:48.011Z,100.00
2024-02-21T20:29:50.880Z,100.00
2024-02-21T20:31:56.643Z,100.00
2024-02-21T20:34:00.555Z,99.62
2024-02-21T20:36:04.366Z,98.98
2024-02-21T20:38:08.455Z,99.05
2024-02-21T20:40:13.504Z,99.07
2024-02-21T20:42:19.207Z,99.36
2024-02-21T20:44:23.056Z,98.73
2024-02-21T20:46:27.115Z,98.40
2024-02-21T20:48:32.293Z,98.57
2024-02-21T20:50:36.186Z,98.10
2024-02-21T20:52:40.314Z,98.18
2024-02-21T20:54:44.252Z,97.51
2024-02-21T20:56:50.515Z,97.40
2024-02-21T20:58:54.553Z,97.55
2024-02-21T21:00:58.631Z,97.46
2024-02-21T21:03:02.342Z,97.38
2024-02-21T21:05:08.444Z,97.01
2024-02-21T21:07:12.319Z,97.18
2024-02-21T21:09:20.054Z,97.04
2024-02-21T21:11:28.347Z,97.07
2024-02-21T21:13:37.049Z,96.68
2024-02-21T21:15:41.152Z,97.10
2024-02-21T21:17:45.578Z,96.54
2024-02-21T21:19:50.284Z,96.58
2024-02-21T21:21:54.518Z,96.56
2024-02-21T21:23:58.552Z,97.33
2024-02-21T21:26:02.537Z,97.18
2024-02-21T21:28:08.844Z,97.31
2024-02-21T21:30:14.452Z,97.15
2024-02-21T21:32:18.520Z,97.83
2024-02-21T21:34:22.694Z,97.77
2024-02-21T21:36:26.426Z,98.19
2024-02-21T21:38:31.286Z,98.26
2024-02-21T21:40:36.536Z,99.16
2024-02-21T21:42:39.456Z,99.49
2024-02-21T21:44:43.401Z,99.80
2024-02-21T21:46:49.144Z,99.68
2024-02-21T21:48:53.472Z,99.76
2024-02-21T21:50:57.563Z,100.00
2024-02-21T21:53:01.357Z,99.85
2024-02-21T21:55:04.877Z,100.00
2024-02-21T21:57:08.807Z,100.00
2024-02-21T21:59:13.381Z,100.00
2024-02-21T22:01:19.209Z,100.00
2024-02-21T22:03:24.755Z,100.00
2024-02-21T22:05:28.421Z,100.00
2024-02-21T22:07:31.628Z,100.00
2024-02-21T22:09:35.622Z,100.00
2024-02-21T22:11:40.287Z,100.00
2024-02-21T22:13:44.194Z,100.00
2024-02-21T22:15:48.846Z,100.00
2024-02-21T22:17:52.835Z,100.00
2024-02-21T22:19:58.096Z,100.00
2024-02-21T22:22:04.898Z,100.00
2024-02-21T22:24:08.901Z,100.00
2024-02-21T22:26:11.787Z,100.00
2024-02-21T22:28:15.781Z,100.00
2024-02-21T22:30:20.998Z,100.00
2024-02-21T22:32:23.811Z,100.00
2024-02-21T22:34:27.836Z,100.00
2024-02-21T22:36:33.511Z,100.00
2024-02-21T22:38:37.529Z,100.00
2024-02-21T22:40:41.534Z,100.00
2024-02-21T22:42:45.236Z,100.00
2024-02-21T22:44:49.048Z,100.00
2024-02-21T22:46:55.952Z,100.00
2024-02-21T22:49:00.997Z,100.00
2024-02-21T22:51:05.101Z,100.00
2024-02-21T22:53:10.260Z,100.00
2024-02-21T22:55:14.202Z,100.00
2024-02-21T22:57:18.200Z,99.80
2024-02-21T22:59:22.106Z,99.49
2024-02-21T23:01:26.881Z,98.54
2024-02-21T23:03:30.765Z,98.69
2024-02-21T23:05:34.563Z,98.61
2024-02-21T23:07:38.677Z,97.93
2024-02-21T23:09:44.068Z,98.32
2024-02-21T23:11:47.997Z,98.33
2024-02-21T23:13:51.945Z,98.98
2024-02-21T23:15:55.923Z,98.53
2024-02-21T23:17:59.797Z,98.81
2024-02-21T23:20:06.141Z,98.35
2024-02-21T23:22:10.428Z,98.18
2024-02-21T23:24:14.357Z,97.54
2024-02-21T23:26:28.875Z,97.94
2024-02-21T23:28:33.129Z,97.15
2024-02-21T23:30:37.074Z,97.04
2024-02-21T23:32:41.861Z,97.24
2024-02-21T23:34:46.020Z,97.48
2024-02-21T23:36:50.055Z,97.37
2024-02-21T23:38:52.665Z,97.32
2024-02-21T23:40:57.072Z,97.37
2024-02-21T23:43:02.416Z,97.22
2024-02-21T23:45:06.387Z,97.72
2024-02-21T23:47:10.272Z,97.62
2024-02-21T23:49:14.194Z,97.73
2024-02-21T23:51:18.255Z,97.87
2024-02-21T23:53:22.157Z,97.79
2024-02-21T23:55:26.508Z,97.63
2024-02-21T23:57:29.342Z,98.13
2024-02-21T23:59:37.487Z,98.02
