createdAt,value
2023-02-19T00:00:15.494Z,4.57
2023-02-19T00:02:42.764Z,5.80
2023-02-19T00:05:11.449Z,5.30
2023-02-19T00:07:43.268Z,5.40
2023-02-19T00:10:13.875Z,6.20
2023-02-19T00:16:39.336Z,6.27
2023-02-19T00:20:14.293Z,5.27
2023-02-19T00:27:06.432Z,5.63
2023-02-19T00:40:45.332Z,4.00
2023-02-19T01:02:02.571Z,3.80
2023-02-19T01:05:27.392Z,3.90
2023-02-19T01:08:38.519Z,4.33
2023-02-19T01:11:45.605Z,4.33
2023-02-19T01:15:04.030Z,3.73
2023-02-19T01:18:15.332Z,5.03
2023-02-19T01:22:33.657Z,4.20
2023-02-19T01:23:45.586Z,4.50
2023-02-19T01:32:13.466Z,4.20
2023-02-19T01:35:11.337Z,4.10
2023-02-19T01:38:45.504Z,4.10
2023-02-19T01:44:35.941Z,4.03
2023-02-19T01:47:14.200Z,3.87
2023-02-19T01:50:14.600Z,3.90
2023-02-19T01:53:14.909Z,3.10
2023-02-19T01:58:39.727Z,7.03
2023-02-19T02:01:23.184Z,4.33
2023-02-19T02:04:10.678Z,5.33
2023-02-19T02:07:00.171Z,4.90
2023-02-19T02:10:02.655Z,6.40
2023-02-19T02:12:36.119Z,5.17
2023-02-19T02:15:11.532Z,5.63
2023-02-19T02:22:43.318Z,8.03
2023-02-19T02:30:54.789Z,8.73
2023-02-19T02:34:03.524Z,8.00
2023-02-19T02:37:27.164Z,10.43
2023-02-19T02:40:11.348Z,7.73
2023-02-19T02:43:07.338Z,9.40
2023-02-19T02:45:43.972Z,9.90
2023-02-19T02:49:19.715Z,9.40
2023-02-19T02:51:52.649Z,9.97
2023-02-19T02:55:09.286Z,10.47
2023-02-19T02:57:36.253Z,10.10
2023-02-19T03:00:03.542Z,8.80
2023-02-19T03:02:31.956Z,8.37
2023-02-19T03:05:56.585Z,11.87
2023-02-19T03:08:31.588Z,9.03
2023-02-19T03:11:24.655Z,11.80
2023-02-19T03:14:22.739Z,10.27
2023-02-19T03:17:57.749Z,10.13
2023-02-19T03:20:45.786Z,11.03
2023-02-19T03:23:16.628Z,10.63
2023-02-19T03:26:55.810Z,12.53
2023-02-19T03:29:15.689Z,11.67
2023-02-19T03:31:46.194Z,11.00
2023-02-19T03:34:26.314Z,10.17
2023-02-19T03:37:03.635Z,9.80
2023-02-19T03:39:30.850Z,15.20
2023-02-19T03:42:13.983Z,12.73
2023-02-19T03:45:00.886Z,12.67
2023-02-19T03:47:51.034Z,12.90
2023-02-19T03:50:38.044Z,10.70
2023-02-19T03:53:26.756Z,11.07
2023-02-19T03:56:02.830Z,12.67
2023-02-19T03:58:41.460Z,8.90
2023-02-19T04:01:18.978Z,13.20
2023-02-19T04:04:13.225Z,11.37
2023-02-19T04:06:44.666Z,11.90
2023-02-19T04:09:15.943Z,14.23
2023-02-19T04:11:44.014Z,10.53
2023-02-19T04:14:19.357Z,10.50
2023-02-19T04:16:55.822Z,10.50
2023-02-19T04:19:27.306Z,13.13
2023-02-19T04:21:56.748Z,10.80
2023-02-19T04:24:38.773Z,12.40
2023-02-19T04:27:08.706Z,11.93
2023-02-19T04:30:15.341Z,10.97
2023-02-19T04:32:56.672Z,10.60
2023-02-19T04:35:40.728Z,13.53
2023-02-19T04:38:19.487Z,12.77
2023-02-19T04:40:47.199Z,12.47
2023-02-19T04:43:14.095Z,11.30
2023-02-19T04:45:41.014Z,14.10
2023-02-19T04:48:07.835Z,14.07
2023-02-19T04:50:39.667Z,12.93
2023-02-19T04:53:07.678Z,11.57
2023-02-19T04:55:54.989Z,16.43
2023-02-19T04:58:34.206Z,15.23
2023-02-19T05:01:53.076Z,12.13
2023-02-19T05:12:15.614Z,11.10
2023-02-19T05:14:40.692Z,10.57
2023-02-19T05:17:07.678Z,11.70
2023-02-19T05:19:34.615Z,13.17
2023-02-19T05:22:01.587Z,14.77
2023-02-19T05:24:29.915Z,12.17
2023-02-19T05:26:56.924Z,13.67
2023-02-19T05:29:24.020Z,11.80
2023-02-19T05:31:51.079Z,16.80
2023-02-19T05:34:18.049Z,11.63
2023-02-19T05:36:45.311Z,11.80
2023-02-19T05:39:12.522Z,13.83
2023-02-19T05:41:39.692Z,8.93
2023-02-19T05:44:06.678Z,12.73
2023-02-19T05:46:33.792Z,15.50
2023-02-19T05:49:03.283Z,13.77
2023-02-19T05:51:30.966Z,9.37
2023-02-19T05:54:00.558Z,10.97
2023-02-19T05:56:38.078Z,11.53
2023-02-19T05:59:14.152Z,14.10
2023-02-19T06:01:41.141Z,13.83
2023-02-19T06:04:09.343Z,10.17
2023-02-19T06:06:37.285Z,13.63
2023-02-19T06:09:06.674Z,15.33
2023-02-19T06:11:34.282Z,13.40
2023-02-19T06:14:01.688Z,14.67
2023-02-19T06:16:29.368Z,15.77
2023-02-19T06:19:16.324Z,11.53
2023-02-19T06:21:46.743Z,13.17
2023-02-19T06:25:19.362Z,12.10
2023-02-19T06:28:31.206Z,14.97
2023-02-19T06:31:45.399Z,11.07
2023-02-19T06:37:13.375Z,16.53
2023-02-19T06:43:52.641Z,13.63
2023-02-19T06:46:19.957Z,15.70
2023-02-19T06:48:47.049Z,16.07
2023-02-19T06:51:18.856Z,15.53
2023-02-19T06:53:46.359Z,12.57
2023-02-19T06:57:14.561Z,15.37
2023-02-19T06:59:42.531Z,20.77
2023-02-19T07:05:42.698Z,12.80
2023-02-19T07:08:12.939Z,14.20
2023-02-19T07:10:40.104Z,16.90
2023-02-19T07:13:07.590Z,20.07
2023-02-19T07:15:35.235Z,15.17
2023-02-19T07:18:02.962Z,16.17
2023-02-19T07:20:30.442Z,13.50
2023-02-19T07:23:00.740Z,14.10
2023-02-19T07:25:27.961Z,13.97
2023-02-19T07:27:55.702Z,19.20
2023-02-19T07:30:22.884Z,17.13
2023-02-19T07:33:12.547Z,14.13
2023-02-19T07:35:47.626Z,17.17
2023-02-19T07:38:22.093Z,13.00
2023-02-19T07:40:53.638Z,15.73
2023-02-19T07:43:21.580Z,11.23
2023-02-19T07:45:49.114Z,15.50
2023-02-19T07:48:17.093Z,12.50
2023-02-19T07:50:56.079Z,13.87
2023-02-19T07:53:36.993Z,14.47
2023-02-19T07:56:42.950Z,15.73
2023-02-19T07:59:11.224Z,14.13
2023-02-19T08:01:56.744Z,15.50
2023-02-19T08:04:32.888Z,16.23
2023-02-19T08:07:00.008Z,16.83
2023-02-19T08:10:05.404Z,14.97
2023-02-19T08:16:18.346Z,8.00
2023-02-19T08:19:05.479Z,13.00
2023-02-19T08:21:34.295Z,19.80
2023-02-19T08:24:01.602Z,13.13
2023-02-19T08:26:36.316Z,18.57
2023-02-19T08:29:05.620Z,17.43
2023-02-19T08:31:40.167Z,13.93
2023-02-19T08:34:08.084Z,15.03
2023-02-19T08:36:51.977Z,12.90
2023-02-19T08:39:32.846Z,13.73
2023-02-19T08:42:03.733Z,12.17
2023-02-19T08:44:30.506Z,13.80
2023-02-19T08:46:57.576Z,10.47
2023-02-19T08:49:28.438Z,14.87
2023-02-19T08:51:57.501Z,12.17
2023-02-19T08:54:24.881Z,12.40
2023-02-19T08:56:54.748Z,15.33
2023-02-19T08:59:21.920Z,15.60
2023-02-19T09:01:48.732Z,12.90
2023-02-19T09:04:15.952Z,13.90
2023-02-19T09:06:42.816Z,18.17
2023-02-19T09:09:11.134Z,15.57
2023-02-19T09:11:40.706Z,14.77
2023-02-19T09:14:08.564Z,18.40
2023-02-19T09:16:36.612Z,10.57
2023-02-19T09:19:04.936Z,11.10
2023-02-19T09:21:32.159Z,15.67
2023-02-19T09:23:59.175Z,9.97
2023-02-19T09:26:29.778Z,10.20
2023-02-19T09:29:07.815Z,9.63
2023-02-19T09:31:35.310Z,12.50
2023-02-19T09:34:02.692Z,10.67
2023-02-19T09:36:33.538Z,11.50
2023-02-19T09:39:01.908Z,11.97
2023-02-19T09:41:32.853Z,13.67
2023-02-19T09:44:03.130Z,11.33
2023-02-19T09:46:41.903Z,9.53
2023-02-19T09:49:33.627Z,9.70
2023-02-19T09:52:13.313Z,10.13
2023-02-19T09:54:41.683Z,12.97
2023-02-19T09:57:21.771Z,11.07
2023-02-19T09:59:54.084Z,9.07
2023-02-19T10:02:25.719Z,12.63
2023-02-19T10:04:53.601Z,9.40
2023-02-19T10:07:28.126Z,7.83
2023-02-19T10:10:03.411Z,10.93
2023-02-19T10:12:32.307Z,11.63
2023-02-19T10:15:11.491Z,10.33
2023-02-19T10:17:38.189Z,11.43
2023-02-19T10:20:05.612Z,12.07
2023-02-19T10:22:35.871Z,8.33
2023-02-19T10:25:03.190Z,10.10
2023-02-19T10:27:31.151Z,12.53
2023-02-19T10:29:59.956Z,6.77
2023-02-19T10:32:29.410Z,7.27
2023-02-19T10:35:16.459Z,10.00
2023-02-19T10:37:51.393Z,7.50
2023-02-19T10:40:26.123Z,7.53
2023-02-19T10:42:58.870Z,8.13
2023-02-19T10:45:38.417Z,8.33
2023-02-19T10:48:18.131Z,10.20
2023-02-19T10:50:58.090Z,9.70
2023-02-19T10:53:47.111Z,11.60
2023-02-19T10:56:24.249Z,11.73
2023-02-19T10:58:51.725Z,12.23
2023-02-19T11:01:20.911Z,11.10
2023-02-19T11:04:12.723Z,8.77
2023-02-19T11:06:40.140Z,12.70
2023-02-19T11:09:21.242Z,9.73
2023-02-19T11:11:53.626Z,10.03
2023-02-19T11:14:24.362Z,9.10
2023-02-19T11:16:57.409Z,11.30
2023-02-19T11:19:38.899Z,7.90
2023-02-19T11:22:34.305Z,11.90
2023-02-19T11:25:17.581Z,10.43
2023-02-19T11:28:08.247Z,12.30
2023-02-19T11:30:37.490Z,7.27
2023-02-19T11:33:16.317Z,10.60
2023-02-19T11:35:45.789Z,7.70
2023-02-19T11:38:16.666Z,8.47
2023-02-19T11:41:09.560Z,8.60
2023-02-19T11:44:25.813Z,8.87
2023-02-19T11:47:22.161Z,8.30
2023-02-19T11:50:10.586Z,10.37
2023-02-19T11:53:09.736Z,10.50
2023-02-19T11:56:02.470Z,6.20
2023-02-19T11:59:00.873Z,7.33
2023-02-19T12:01:47.994Z,8.27
2023-02-19T12:04:39.038Z,6.30
2023-02-19T12:07:30.100Z,6.43
2023-02-19T12:10:35.501Z,8.88
2023-02-19T12:13:27.490Z,6.40
2023-02-19T12:16:06.065Z,8.20
2023-02-19T12:19:18.867Z,9.67
2023-02-19T12:22:15.300Z,8.77
2023-02-19T12:25:11.467Z,10.47
2023-02-19T12:28:11.772Z,11.50
2023-02-19T12:31:08.344Z,11.23
2023-02-19T12:34:13.097Z,11.70
2023-02-19T12:37:04.735Z,12.83
2023-02-19T12:39:47.655Z,14.03
2023-02-19T12:42:42.285Z,10.07
2023-02-19T12:45:24.368Z,11.00
2023-02-19T12:48:26.157Z,15.07
2023-02-19T12:51:04.389Z,12.90
2023-02-19T12:53:48.134Z,11.13
2023-02-19T12:56:27.887Z,11.57
2023-02-19T12:59:03.552Z,14.03
2023-02-19T13:01:43.746Z,8.70
2023-02-19T13:05:08.215Z,9.63
2023-02-19T13:09:05.410Z,10.60
2023-02-19T13:16:56.188Z,8.33
2023-02-19T13:23:20.527Z,9.17
2023-02-19T13:26:19.042Z,8.47
2023-02-19T13:29:13.820Z,8.30
2023-02-19T13:32:19.629Z,9.47
2023-02-19T13:35:27.882Z,8.70
2023-02-19T13:38:10.874Z,7.03
2023-02-19T13:41:09.474Z,8.23
2023-02-19T13:49:01.576Z,10.77
2023-02-19T13:52:05.862Z,8.90
2023-02-19T13:54:41.858Z,8.50
2023-02-19T13:57:30.157Z,8.97
2023-02-19T14:00:56.608Z,9.03
2023-02-19T14:04:03.974Z,8.13
2023-02-19T14:10:11.044Z,10.97
2023-02-19T14:12:38.145Z,11.17
2023-02-19T14:15:49.768Z,10.60
2023-02-19T14:18:44.684Z,11.43
2023-02-19T14:21:27.830Z,11.77
2023-02-19T14:23:58.137Z,8.73
2023-02-19T14:26:27.346Z,13.67
2023-02-19T14:28:54.837Z,10.47
2023-02-19T14:31:29.344Z,7.97
2023-02-19T14:34:13.885Z,10.67
2023-02-19T14:36:53.884Z,9.10
2023-02-19T14:39:40.307Z,10.27
2023-02-19T14:42:22.574Z,7.93
2023-02-19T14:44:58.242Z,9.07
2023-02-19T14:47:28.026Z,9.80
2023-02-19T14:50:25.732Z,11.13
2023-02-19T14:52:58.025Z,7.70
2023-02-19T14:55:38.393Z,10.83
2023-02-19T14:58:12.951Z,9.43
2023-02-19T15:00:42.465Z,8.70
2023-02-19T15:03:36.086Z,9.63
2023-02-19T15:06:18.447Z,11.20
2023-02-19T15:08:52.636Z,10.17
2023-02-19T15:11:28.605Z,11.20
2023-02-19T15:14:06.809Z,9.70
2023-02-19T15:16:36.510Z,7.87
2023-02-19T15:19:08.587Z,8.73
2023-02-19T15:21:43.187Z,8.10
2023-02-19T15:24:15.336Z,9.63
2023-02-19T15:26:48.414Z,10.80
2023-02-19T15:29:22.068Z,7.33
2023-02-19T15:32:01.284Z,8.20
2023-02-19T15:34:31.718Z,8.97
2023-02-19T15:37:09.180Z,6.17
2023-02-19T15:39:43.933Z,8.63
2023-02-19T15:42:21.141Z,9.17
2023-02-19T15:45:03.915Z,7.57
2023-02-19T15:47:45.653Z,8.43
2023-02-19T15:50:32.660Z,9.53
2023-02-19T15:53:13.275Z,9.60
2023-02-19T15:55:51.921Z,8.93
2023-02-19T15:58:33.160Z,12.30
2023-02-19T16:01:22.975Z,9.43
2023-02-19T16:03:49.826Z,11.03
2023-02-19T16:06:18.555Z,10.37
2023-02-19T16:08:52.116Z,10.20
2023-02-19T16:11:24.664Z,10.30
2023-02-19T16:13:52.295Z,12.00
2023-02-19T16:16:34.826Z,14.03
2023-02-19T16:19:01.923Z,9.67
2023-02-19T16:21:28.888Z,10.80
2023-02-19T16:24:25.184Z,9.60
2023-02-19T16:26:51.932Z,11.90
2023-02-19T16:29:23.420Z,9.83
2023-02-19T16:31:55.438Z,11.50
2023-02-19T16:34:49.059Z,9.30
2023-02-19T16:37:32.227Z,10.67
2023-02-19T16:40:24.961Z,10.17
2023-02-19T16:42:51.957Z,11.63
2023-02-19T16:45:19.321Z,9.03
2023-02-19T16:47:51.076Z,9.63
2023-02-19T16:50:23.124Z,9.57
2023-02-19T16:52:58.195Z,8.53
2023-02-19T16:55:25.957Z,8.80
2023-02-19T16:57:53.203Z,8.57
2023-02-19T17:00:24.304Z,8.63
2023-02-19T17:02:58.365Z,12.07
2023-02-19T17:05:30.667Z,7.57
2023-02-19T17:07:57.683Z,10.53
2023-02-19T17:10:27.064Z,9.47
2023-02-19T17:12:55.622Z,8.97
2023-02-19T17:15:23.405Z,10.03
2023-02-19T17:17:59.552Z,9.60
2023-02-19T17:20:36.239Z,10.93
2023-02-19T17:23:02.949Z,11.40
2023-02-19T17:25:29.675Z,9.57
2023-02-19T17:27:56.389Z,7.37
2023-02-19T17:30:31.922Z,9.30
2023-02-19T17:32:58.775Z,9.77
2023-02-19T17:35:25.993Z,7.73
2023-02-19T17:37:53.543Z,7.90
2023-02-19T17:40:33.545Z,7.73
2023-02-19T17:43:01.279Z,13.20
2023-02-19T17:45:28.559Z,9.53
2023-02-19T17:47:55.305Z,8.80
2023-02-19T17:50:26.716Z,7.30
2023-02-19T17:52:53.499Z,8.37
2023-02-19T17:55:20.367Z,6.20
2023-02-19T17:57:51.458Z,7.17
2023-02-19T18:00:28.578Z,6.30
2023-02-19T18:02:55.991Z,5.80
2023-02-19T18:05:23.221Z,6.17
2023-02-19T18:07:51.027Z,6.10
2023-02-19T18:10:20.571Z,9.07
2023-02-19T18:12:47.655Z,7.30
2023-02-19T18:15:26.689Z,6.80
2023-02-19T18:17:55.972Z,5.93
2023-02-19T18:20:27.164Z,8.00
2023-02-19T18:22:56.573Z,8.73
2023-02-19T18:25:24.208Z,6.67
2023-02-19T18:27:51.108Z,5.73
2023-02-19T18:30:20.215Z,5.40
2023-02-19T18:32:50.282Z,6.13
2023-02-19T18:35:19.001Z,7.30
2023-02-19T18:37:50.516Z,9.87
2023-02-19T18:40:17.491Z,6.40
2023-02-19T18:42:44.214Z,9.10
2023-02-19T18:45:11.254Z,6.17
2023-02-19T18:47:38.017Z,4.70
2023-02-19T18:50:08.198Z,6.13
2023-02-19T18:52:35.220Z,7.73
2023-02-19T18:55:02.066Z,6.80
2023-02-19T18:57:28.833Z,6.40
2023-02-19T18:59:55.585Z,9.03
2023-02-19T19:02:22.488Z,9.83
2023-02-19T19:04:57.124Z,7.37
2023-02-19T19:07:23.875Z,10.27
2023-02-19T19:09:50.606Z,6.00
2023-02-19T19:12:17.664Z,7.87
2023-02-19T19:14:45.016Z,5.03
2023-02-19T19:17:11.977Z,6.77
2023-02-19T19:19:38.825Z,7.57
2023-02-19T19:22:05.563Z,7.07
2023-02-19T19:24:32.318Z,6.93
2023-02-19T19:26:59.150Z,6.87
2023-02-19T19:29:26.079Z,8.30
2023-02-19T19:31:53.085Z,8.00
2023-02-19T19:34:20.064Z,8.93
2023-02-19T19:36:46.931Z,7.20
2023-02-19T19:39:15.101Z,12.33
2023-02-19T19:41:41.898Z,10.07
2023-02-19T19:44:09.540Z,9.83
2023-02-19T19:46:42.843Z,7.80
2023-02-19T19:49:09.545Z,10.50
2023-02-19T19:51:36.574Z,8.40
2023-02-19T19:54:04.169Z,6.73
2023-02-19T19:56:31.602Z,6.77
2023-02-19T19:58:58.331Z,7.47
2023-02-19T20:01:25.107Z,6.63
2023-02-19T20:03:51.948Z,11.90
2023-02-19T20:06:31.146Z,8.70
2023-02-19T20:08:59.727Z,6.80
2023-02-19T20:11:27.021Z,8.80
2023-02-19T20:13:53.835Z,9.30
2023-02-19T20:16:28.395Z,6.03
2023-02-19T20:18:55.263Z,10.67
2023-02-19T20:21:22.110Z,6.93
2023-02-19T20:23:48.946Z,7.70
2023-02-19T20:26:26.268Z,8.97
2023-02-19T20:28:54.435Z,9.63
2023-02-19T20:31:22.087Z,7.13
2023-02-19T20:33:51.080Z,8.00
2023-02-19T20:36:20.047Z,12.23
2023-02-19T20:38:49.439Z,8.50
2023-02-19T20:41:16.364Z,8.67
2023-02-19T20:43:43.174Z,10.67
2023-02-19T20:46:10.363Z,10.53
2023-02-19T20:48:37.785Z,8.13
2023-02-19T20:51:05.178Z,12.03
2023-02-19T20:53:32.638Z,7.53
2023-02-19T20:55:59.919Z,6.27
2023-02-19T20:58:27.039Z,8.13
2023-02-19T21:00:54.291Z,7.83
2023-02-19T21:03:21.847Z,6.93
2023-02-19T21:05:48.940Z,8.23
2023-02-19T21:08:17.316Z,8.30
2023-02-19T21:10:46.496Z,8.90
2023-02-19T21:13:13.935Z,8.10
2023-02-19T21:15:40.877Z,8.90
2023-02-19T21:18:07.778Z,6.50
2023-02-19T21:20:34.953Z,7.43
2023-02-19T21:23:01.967Z,8.80
2023-02-19T21:25:28.858Z,9.13
2023-02-19T21:27:55.717Z,9.73
2023-02-19T21:30:22.804Z,8.60
2023-02-19T21:32:49.643Z,9.33
2023-02-19T21:35:16.554Z,7.37
2023-02-19T21:37:44.353Z,6.83
2023-02-19T21:40:13.542Z,7.70
2023-02-19T21:42:40.404Z,9.17
2023-02-19T21:45:07.787Z,9.47
2023-02-19T21:47:34.509Z,9.23
2023-02-19T21:50:01.282Z,7.13
2023-02-19T21:52:28.770Z,7.97
2023-02-19T21:54:55.559Z,9.47
2023-02-19T21:57:23.188Z,8.80
2023-02-19T21:59:49.945Z,7.43
2023-02-19T22:02:19.848Z,9.00
2023-02-19T22:04:53.381Z,9.33
2023-02-19T22:07:21.625Z,8.07
2023-02-19T22:09:50.486Z,6.87
2023-02-19T22:12:19.000Z,7.20
2023-02-19T22:14:45.871Z,9.63
2023-02-19T22:17:12.945Z,10.30
2023-02-19T22:19:39.732Z,8.33
2023-02-19T22:22:06.521Z,8.43
2023-02-19T22:24:33.328Z,12.53
2023-02-19T22:27:00.143Z,7.60
2023-02-19T22:29:26.984Z,9.17
2023-02-19T22:31:53.963Z,9.37
2023-02-19T22:34:21.282Z,7.27
2023-02-19T22:36:48.490Z,10.87
2023-02-19T22:39:25.740Z,9.83
2023-02-19T22:41:53.492Z,9.70
2023-02-19T22:44:20.420Z,8.87
2023-02-19T22:46:56.900Z,11.30
2023-02-19T22:49:24.632Z,13.23
2023-02-19T22:52:03.109Z,11.67
2023-02-19T22:54:30.097Z,10.17
2023-02-19T22:56:56.947Z,8.63
2023-02-19T22:59:23.694Z,8.03
2023-02-19T23:01:51.016Z,13.30
2023-02-19T23:04:20.268Z,10.23
2023-02-19T23:06:47.287Z,9.70
2023-02-19T23:09:24.990Z,12.73
2023-02-19T23:11:52.690Z,8.97
2023-02-19T23:14:21.634Z,9.93
2023-02-19T23:16:48.404Z,7.40
2023-02-19T23:19:16.006Z,9.70
2023-02-19T23:21:45.066Z,11.90
2023-02-19T23:24:13.499Z,8.13
2023-02-19T23:26:47.182Z,8.33
2023-02-19T23:29:26.651Z,7.20
2023-02-19T23:31:54.969Z,8.00
2023-02-19T23:34:22.679Z,9.67
2023-02-19T23:36:50.901Z,8.10
2023-02-19T23:39:20.691Z,10.00
2023-02-19T23:41:50.533Z,7.20
2023-02-19T23:44:18.018Z,8.30
2023-02-19T23:46:44.941Z,11.77
2023-02-19T23:49:12.263Z,13.10
2023-02-19T23:51:39.123Z,9.33
2023-02-19T23:54:07.014Z,11.20
2023-02-19T23:56:34.754Z,8.57
2023-02-19T23:59:01.828Z,10.57
