createdAt,value
2018-03-03T00:00:46.160Z,0.00
2018-03-03T00:01:46.094Z,0.00
2018-03-03T00:02:45.931Z,0.00
2018-03-03T00:03:45.868Z,0.00
2018-03-03T00:04:45.779Z,0.00
2018-03-03T00:05:45.633Z,0.00
2018-03-03T00:06:45.551Z,0.00
2018-03-03T00:07:45.501Z,0.00
2018-03-03T00:08:45.408Z,0.00
2018-03-03T00:09:45.277Z,0.00
2018-03-03T00:10:45.200Z,0.00
2018-03-03T00:11:45.103Z,0.00
2018-03-03T00:12:44.984Z,0.00
2018-03-03T00:13:44.941Z,0.00
2018-03-03T00:14:44.750Z,0.00
2018-03-03T00:15:44.681Z,0.00
2018-03-03T00:16:44.688Z,0.00
2018-03-03T00:17:44.478Z,0.00
2018-03-03T00:18:44.414Z,0.00
2018-03-03T00:19:44.308Z,0.00
2018-03-03T00:20:44.163Z,0.00
2018-03-03T00:21:44.049Z,0.00
2018-03-03T00:22:43.956Z,0.00
2018-03-03T00:23:43.858Z,0.00
2018-03-03T00:24:43.774Z,0.00
2018-03-03T00:25:43.678Z,0.00
2018-03-03T00:26:43.552Z,0.00
2018-03-03T00:27:43.445Z,0.00
2018-03-03T00:28:43.361Z,0.00
2018-03-03T00:29:43.237Z,0.00
2018-03-03T00:30:43.140Z,0.00
2018-03-03T00:31:43.103Z,0.00
2018-03-03T00:32:42.953Z,0.00
2018-03-03T00:33:42.852Z,0.00
2018-03-03T00:34:42.798Z,0.00
2018-03-03T00:35:42.663Z,0.00
2018-03-03T00:36:42.561Z,0.00
2018-03-03T00:37:42.471Z,0.00
2018-03-03T00:38:42.390Z,0.00
2018-03-03T00:39:42.294Z,0.00
2018-03-03T00:40:42.170Z,0.00
2018-03-03T00:41:42.052Z,0.00
2018-03-03T00:42:41.946Z,0.00
2018-03-03T00:43:41.928Z,0.00
2018-03-03T00:44:41.767Z,0.00
2018-03-03T00:45:41.658Z,0.00
2018-03-03T00:46:41.566Z,0.00
2018-03-03T00:47:41.430Z,0.00
2018-03-03T00:48:41.336Z,0.00
2018-03-03T00:49:41.256Z,0.00
2018-03-03T00:50:41.116Z,0.00
2018-03-03T00:51:41.023Z,0.00
2018-03-03T00:52:40.915Z,0.00
2018-03-03T00:53:40.819Z,0.00
2018-03-03T00:54:40.718Z,0.00
2018-03-03T00:55:40.701Z,0.00
2018-03-03T00:56:40.525Z,0.00
2018-03-03T00:57:40.433Z,0.00
2018-03-03T00:58:40.316Z,0.00
2018-03-03T00:59:40.218Z,0.00
2018-03-03T01:00:40.183Z,0.00
2018-03-03T01:01:40.099Z,0.00
2018-03-03T01:02:39.934Z,0.00
2018-03-03T01:03:39.824Z,0.00
2018-03-03T01:04:39.724Z,0.00
2018-03-03T01:05:39.640Z,0.00
2018-03-03T01:06:39.566Z,0.00
2018-03-03T01:07:39.496Z,0.00
2018-03-03T01:08:39.353Z,0.00
2018-03-03T01:09:39.264Z,0.00
2018-03-03T01:10:39.142Z,0.00
2018-03-03T01:11:39.029Z,0.00
2018-03-03T01:12:38.956Z,0.00
2018-03-03T01:13:38.874Z,0.00
2018-03-03T01:14:38.720Z,0.00
2018-03-03T01:15:38.621Z,0.00
2018-03-03T01:16:38.530Z,0.00
2018-03-03T01:17:38.424Z,0.00
2018-03-03T01:18:38.335Z,0.00
2018-03-03T01:19:38.291Z,0.00
2018-03-03T01:20:38.120Z,0.00
2018-03-03T01:21:38.016Z,0.00
2018-03-03T01:22:37.915Z,0.00
2018-03-03T01:23:37.820Z,0.00
2018-03-03T01:24:37.729Z,0.00
2018-03-03T01:25:37.658Z,0.00
2018-03-03T01:26:37.526Z,0.00
2018-03-03T01:27:37.445Z,0.00
2018-03-03T01:28:37.337Z,0.00
2018-03-03T01:29:37.230Z,0.00
2018-03-03T01:30:37.157Z,0.00
2018-03-03T01:31:37.101Z,0.00
2018-03-03T01:32:36.933Z,0.00
2018-03-03T01:33:36.841Z,0.00
2018-03-03T01:34:36.777Z,0.00
2018-03-03T01:35:36.653Z,0.00
2018-03-03T01:36:36.574Z,0.00
2018-03-03T01:37:36.534Z,0.00
2018-03-03T01:38:36.325Z,0.00
2018-03-03T01:39:36.228Z,0.00
2018-03-03T01:40:36.129Z,0.00
2018-03-03T01:41:36.025Z,0.00
2018-03-03T01:42:35.909Z,0.00
2018-03-03T01:43:35.840Z,0.00
2018-03-03T01:44:35.715Z,0.00
2018-03-03T01:45:35.620Z,0.00
2018-03-03T01:46:35.516Z,0.00
2018-03-03T01:47:35.418Z,0.00
2018-03-03T01:48:35.322Z,0.00
2018-03-03T01:49:35.244Z,0.00
2018-03-03T01:50:35.125Z,0.00
2018-03-03T01:51:35.020Z,0.00
2018-03-03T01:52:34.937Z,0.00
2018-03-03T01:53:34.828Z,0.00
2018-03-03T01:54:34.714Z,0.00
2018-03-03T01:55:34.673Z,0.00
2018-03-03T01:56:34.542Z,0.00
2018-03-03T01:57:34.432Z,0.00
2018-03-03T01:58:34.316Z,0.00
2018-03-03T01:59:34.235Z,0.00
2018-03-03T02:00:34.131Z,0.00
2018-03-03T02:01:34.090Z,0.00
2018-03-03T02:02:33.952Z,0.00
2018-03-03T02:03:33.851Z,0.00
2018-03-03T02:04:33.751Z,0.00
2018-03-03T02:05:33.646Z,0.00
2018-03-03T02:06:33.507Z,0.00
2018-03-03T02:07:33.444Z,0.00
2018-03-03T02:08:33.311Z,0.00
2018-03-03T02:09:33.214Z,0.00
2018-03-03T02:10:33.114Z,0.00
2018-03-03T02:11:33.010Z,0.00
2018-03-03T02:12:32.910Z,0.00
2018-03-03T02:13:32.844Z,0.00
2018-03-03T02:14:32.712Z,0.00
2018-03-03T02:15:32.612Z,0.00
2018-03-03T02:16:32.518Z,0.00
2018-03-03T02:17:32.420Z,0.00
2018-03-03T02:18:32.321Z,0.00
2018-03-03T02:19:32.272Z,0.00
2018-03-03T02:20:32.129Z,0.00
2018-03-03T02:21:32.018Z,0.00
2018-03-03T02:22:31.940Z,0.00
2018-03-03T02:23:31.846Z,0.00
2018-03-03T02:24:31.742Z,0.00
2018-03-03T02:25:31.676Z,0.00
2018-03-03T02:26:31.527Z,0.00
2018-03-03T02:27:31.449Z,0.00
2018-03-03T02:28:31.341Z,0.00
2018-03-03T02:29:31.256Z,0.00
2018-03-03T02:30:31.129Z,0.00
2018-03-03T02:31:31.084Z,0.00
2018-03-03T02:32:30.910Z,0.00
2018-03-03T02:33:30.803Z,0.00
2018-03-03T02:34:30.702Z,0.00
2018-03-03T02:35:30.605Z,0.00
2018-03-03T02:36:30.506Z,0.00
2018-03-03T02:37:30.431Z,0.00
2018-03-03T02:38:30.304Z,0.00
2018-03-03T02:39:30.198Z,0.00
2018-03-03T02:40:30.097Z,0.00
2018-03-03T02:41:30.013Z,0.00
2018-03-03T02:42:29.906Z,0.00
2018-03-03T02:43:29.851Z,0.00
2018-03-03T02:44:29.714Z,0.00
2018-03-03T02:45:29.601Z,0.00
2018-03-03T02:46:30.133Z,0.00
2018-03-03T02:47:29.414Z,0.00
2018-03-03T02:48:29.318Z,0.00
2018-03-03T02:49:29.274Z,0.00
2018-03-03T02:50:29.148Z,0.00
2018-03-03T02:51:29.043Z,0.00
2018-03-03T02:52:28.931Z,0.00
2018-03-03T02:53:28.844Z,0.00
2018-03-03T02:54:28.723Z,0.00
2018-03-03T02:55:28.657Z,0.00
2018-03-03T02:56:28.510Z,0.00
2018-03-03T02:57:28.409Z,0.00
2018-03-03T02:58:28.316Z,0.00
2018-03-03T02:59:28.187Z,0.00
2018-03-03T03:00:28.089Z,0.00
2018-03-03T03:01:28.058Z,0.00
2018-03-03T03:02:27.898Z,0.00
2018-03-03T03:03:27.795Z,0.00
2018-03-03T03:04:27.693Z,0.00
2018-03-03T03:05:27.598Z,0.00
2018-03-03T03:06:27.493Z,0.00
2018-03-03T03:07:27.452Z,0.00
2018-03-03T03:08:27.293Z,0.00
2018-03-03T03:09:27.198Z,0.00
2018-03-03T03:10:27.090Z,0.00
2018-03-03T03:11:26.992Z,0.00
2018-03-03T03:12:26.909Z,0.00
2018-03-03T03:13:26.860Z,0.00
2018-03-03T03:14:26.701Z,0.00
2018-03-03T03:15:26.601Z,0.00
2018-03-03T03:16:26.514Z,0.00
2018-03-03T03:17:26.424Z,0.00
2018-03-03T03:18:26.303Z,0.00
2018-03-03T03:19:26.250Z,0.00
2018-03-03T03:20:26.098Z,0.00
2018-03-03T03:21:26.036Z,0.00
2018-03-03T03:22:25.897Z,0.00
2018-03-03T03:23:25.829Z,0.00
2018-03-03T03:24:25.721Z,0.00
2018-03-03T03:25:25.636Z,0.00
2018-03-03T03:26:25.496Z,0.00
2018-03-03T03:27:25.389Z,0.00
2018-03-03T03:28:25.284Z,0.00
2018-03-03T03:29:25.196Z,0.00
2018-03-03T03:30:25.093Z,0.00
2018-03-03T03:31:25.034Z,0.00
2018-03-03T03:32:24.885Z,0.00
2018-03-03T03:33:24.788Z,0.00
2018-03-03T03:34:24.691Z,0.00
2018-03-03T03:35:24.588Z,0.00
2018-03-03T03:36:24.494Z,0.00
2018-03-03T03:37:24.415Z,0.00
2018-03-03T03:38:24.323Z,0.00
2018-03-03T03:39:24.242Z,0.00
2018-03-03T03:40:24.094Z,0.00
2018-03-03T03:41:23.989Z,0.00
2018-03-03T03:42:23.914Z,0.00
2018-03-03T03:43:23.916Z,0.00
2018-03-03T03:44:23.720Z,0.00
2018-03-03T03:45:23.633Z,0.00
2018-03-03T03:46:23.536Z,0.00
2018-03-03T03:47:23.410Z,0.00
2018-03-03T03:48:23.306Z,0.00
2018-03-03T03:49:23.250Z,0.00
2018-03-03T03:50:23.105Z,0.00
2018-03-03T03:51:22.988Z,0.00
2018-03-03T03:52:22.882Z,0.00
2018-03-03T03:53:22.782Z,0.00
2018-03-03T03:54:22.678Z,0.00
2018-03-03T03:55:22.604Z,0.00
2018-03-03T03:56:22.485Z,0.00
2018-03-03T03:57:22.391Z,0.00
2018-03-03T03:58:22.287Z,0.00
2018-03-03T03:59:22.182Z,0.00
2018-03-03T04:00:22.079Z,0.00
2018-03-03T04:01:22.017Z,0.00
2018-03-03T04:02:21.881Z,0.00
2018-03-03T04:03:21.793Z,0.00
2018-03-03T04:04:21.710Z,0.00
2018-03-03T04:05:21.621Z,0.00
2018-03-03T04:06:21.516Z,0.00
2018-03-03T04:07:21.471Z,0.00
2018-03-03T04:08:21.342Z,0.00
2018-03-03T04:09:21.187Z,0.00
2018-03-03T04:10:21.090Z,0.00
2018-03-03T04:11:21.007Z,0.00
2018-03-03T04:12:20.897Z,0.00
2018-03-03T04:13:20.854Z,0.00
2018-03-03T04:14:20.727Z,0.00
2018-03-03T04:15:20.603Z,0.00
2018-03-03T04:16:20.536Z,0.00
2018-03-03T04:17:20.410Z,0.00
2018-03-03T04:18:20.282Z,0.00
2018-03-03T04:19:20.221Z,0.00
2018-03-03T04:20:20.162Z,0.00
2018-03-03T04:21:19.970Z,0.00
2018-03-03T04:22:19.881Z,0.00
2018-03-03T04:23:19.794Z,0.00
2018-03-03T04:24:19.679Z,0.00
2018-03-03T04:25:19.640Z,0.00
2018-03-03T04:26:19.458Z,0.00
2018-03-03T04:27:19.410Z,0.00
2018-03-03T04:28:19.275Z,0.00
2018-03-03T04:29:19.160Z,0.00
2018-03-03T04:30:19.059Z,0.00
2018-03-03T04:31:19.055Z,0.00
2018-03-03T04:32:18.906Z,0.00
2018-03-03T04:33:18.806Z,0.00
2018-03-03T04:34:18.707Z,0.00
2018-03-03T04:35:18.571Z,0.00
2018-03-03T04:36:18.517Z,0.00
2018-03-03T04:37:18.436Z,0.00
2018-03-03T04:38:18.307Z,0.00
2018-03-03T04:39:18.160Z,0.00
2018-03-03T04:40:18.101Z,0.00
2018-03-03T04:41:17.988Z,0.00
2018-03-03T04:42:17.886Z,0.00
2018-03-03T04:43:17.846Z,0.00
2018-03-03T04:44:17.672Z,0.00
2018-03-03T04:45:17.566Z,0.00
2018-03-03T04:46:17.450Z,0.00
2018-03-03T04:47:17.350Z,0.00
2018-03-03T04:48:17.256Z,0.00
2018-03-03T04:49:17.165Z,0.00
2018-03-03T04:50:17.043Z,0.00
2018-03-03T04:51:16.944Z,0.00
2018-03-03T04:52:16.864Z,0.00
2018-03-03T04:53:16.757Z,0.00
2018-03-03T04:54:16.639Z,0.00
2018-03-03T04:55:16.589Z,0.00
2018-03-03T04:56:16.448Z,0.00
2018-03-03T04:57:16.350Z,0.00
2018-03-03T04:58:16.279Z,0.00
2018-03-03T04:59:16.161Z,0.00
2018-03-03T05:00:16.064Z,0.00
2018-03-03T05:01:16.007Z,0.00
2018-03-03T05:02:15.861Z,0.00
2018-03-03T05:03:15.756Z,0.00
2018-03-03T05:04:15.674Z,0.00
2018-03-03T05:05:15.575Z,0.00
2018-03-03T05:06:15.453Z,0.00
2018-03-03T05:07:15.385Z,0.00
2018-03-03T05:08:15.290Z,0.00
2018-03-03T05:09:15.157Z,0.00
2018-03-03T05:10:15.035Z,0.00
2018-03-03T05:11:14.940Z,0.00
2018-03-03T05:12:14.839Z,0.00
2018-03-03T05:13:14.766Z,0.00
2018-03-03T05:14:14.639Z,0.00
2018-03-03T05:15:14.531Z,0.00
2018-03-03T05:16:14.449Z,0.00
2018-03-03T05:17:14.329Z,0.00
2018-03-03T05:18:14.238Z,4.00
2018-03-03T05:19:14.159Z,4.00
2018-03-03T05:20:14.029Z,0.00
2018-03-03T05:21:13.944Z,0.00
2018-03-03T05:22:13.833Z,4.00
2018-03-03T05:23:13.759Z,0.00
2018-03-03T05:24:13.688Z,4.00
2018-03-03T05:25:13.595Z,0.00
2018-03-03T05:26:13.456Z,4.00
2018-03-03T05:27:13.356Z,4.00
2018-03-03T05:28:13.298Z,4.00
2018-03-03T05:29:13.175Z,4.00
2018-03-03T05:30:13.046Z,4.00
2018-03-03T05:31:13.005Z,8.00
2018-03-03T05:32:12.845Z,8.00
2018-03-03T05:33:12.729Z,12.00
2018-03-03T05:34:12.632Z,12.00
2018-03-03T05:35:12.563Z,16.00
2018-03-03T05:36:12.453Z,16.00
2018-03-03T05:37:12.341Z,20.00
2018-03-03T05:38:12.224Z,24.00
2018-03-03T05:39:12.118Z,28.00
2018-03-03T05:40:12.028Z,32.00
2018-03-03T05:41:11.915Z,36.00
2018-03-03T05:42:11.810Z,40.00
2018-03-03T05:43:11.739Z,48.00
2018-03-03T05:44:11.620Z,52.00
2018-03-03T05:45:11.521Z,60.00
2018-03-03T05:46:11.407Z,68.00
2018-03-03T05:47:11.335Z,80.00
2018-03-03T05:48:11.220Z,88.00
2018-03-03T05:49:11.171Z,100.00
2018-03-03T05:50:11.070Z,112.00
2018-03-03T05:51:10.938Z,128.00
2018-03-03T05:52:10.853Z,136.00
2018-03-03T05:53:10.707Z,144.00
2018-03-03T05:54:10.638Z,152.00
2018-03-03T05:55:10.559Z,164.00
2018-03-03T05:56:10.418Z,176.00
2018-03-03T05:57:10.348Z,188.00
2018-03-03T05:58:10.371Z,208.00
2018-03-03T05:59:10.142Z,224.00
2018-03-03T06:00:10.035Z,248.00
2018-03-03T06:01:09.992Z,268.00
2018-03-03T06:02:10.067Z,292.00
2018-03-03T06:03:09.740Z,316.00
2018-03-03T06:04:09.838Z,344.00
2018-03-03T06:05:09.511Z,368.00
2018-03-03T06:06:09.412Z,400.00
2018-03-03T06:07:09.765Z,432.00
2018-03-03T06:08:09.202Z,460.00
2018-03-03T06:09:09.118Z,500.00
2018-03-03T06:10:09.009Z,536.00
2018-03-03T06:11:08.934Z,572.00
2018-03-03T06:12:08.818Z,612.00
2018-03-03T06:13:08.780Z,652.00
2018-03-03T06:14:08.604Z,696.00
2018-03-03T06:15:08.675Z,740.00
2018-03-03T06:16:08.428Z,792.00
2018-03-03T06:17:08.500Z,840.00
2018-03-03T06:18:08.228Z,892.00
2018-03-03T06:19:08.185Z,948.00
2018-03-03T06:20:08.182Z,1000.00
2018-03-03T06:21:07.930Z,1056.00
2018-03-03T06:22:07.954Z,1116.00
2018-03-03T06:23:07.766Z,1180.00
2018-03-03T06:24:07.632Z,1240.00
2018-03-03T06:25:07.606Z,1304.00
2018-03-03T06:26:07.457Z,1376.00
2018-03-03T06:27:07.440Z,1444.00
2018-03-03T06:28:07.193Z,1520.00
2018-03-03T06:29:07.098Z,1592.00
2018-03-03T06:30:06.995Z,1668.00
2018-03-03T06:31:06.930Z,1748.00
2018-03-03T06:32:06.819Z,1832.00
2018-03-03T06:33:06.696Z,1912.00
2018-03-03T06:34:06.599Z,1996.00
2018-03-03T06:35:06.507Z,2080.00
2018-03-03T06:36:06.392Z,2164.00
2018-03-03T06:37:06.321Z,2252.00
2018-03-03T06:38:06.203Z,2336.00
2018-03-03T06:39:06.100Z,2416.00
2018-03-03T06:40:06.009Z,2496.00
2018-03-03T06:41:05.939Z,2572.00
2018-03-03T06:42:05.885Z,2648.00
2018-03-03T06:43:05.793Z,2724.00
2018-03-03T06:44:05.620Z,2792.00
2018-03-03T06:45:05.634Z,2860.00
2018-03-03T06:46:05.425Z,2928.00
2018-03-03T06:47:05.321Z,2996.00
2018-03-03T06:48:05.228Z,3056.00
2018-03-03T06:49:05.179Z,3116.00
2018-03-03T06:50:05.167Z,3180.00
2018-03-03T06:51:04.940Z,3232.00
2018-03-03T06:52:04.795Z,3284.00
2018-03-03T06:53:04.692Z,3336.00
2018-03-03T06:54:04.592Z,3384.00
2018-03-03T06:55:04.532Z,3428.00
2018-03-03T06:56:04.407Z,3472.00
2018-03-03T06:57:04.290Z,3516.00
2018-03-03T06:58:04.186Z,3552.00
2018-03-03T06:59:04.081Z,3584.00
2018-03-03T07:00:03.979Z,3608.00
2018-03-03T07:01:03.926Z,3632.00
2018-03-03T07:02:03.781Z,3652.00
2018-03-03T07:03:03.684Z,3672.00
2018-03-03T07:04:03.613Z,3692.00
2018-03-03T07:05:03.494Z,3712.00
2018-03-03T07:06:03.419Z,3732.00
2018-03-03T07:07:03.365Z,3768.00
2018-03-03T07:08:03.246Z,3800.00
2018-03-03T07:09:06.647Z,3832.00
2018-03-03T07:10:03.018Z,3868.00
2018-03-03T07:11:03.036Z,3900.00
2018-03-03T07:12:02.954Z,3936.00
2018-03-03T07:13:02.786Z,3972.00
2018-03-03T07:14:02.636Z,4016.00
2018-03-03T07:15:02.628Z,4052.00
2018-03-03T07:16:02.459Z,4100.00
2018-03-03T07:17:02.373Z,4156.00
2018-03-03T07:18:02.208Z,4216.00
2018-03-03T07:19:02.202Z,4284.00
2018-03-03T07:20:02.019Z,4352.00
2018-03-03T07:21:01.911Z,4424.00
2018-03-03T07:22:01.801Z,4496.00
2018-03-03T07:23:01.685Z,4572.00
2018-03-03T07:24:01.678Z,4644.00
2018-03-03T07:25:01.771Z,4704.00
2018-03-03T07:26:01.594Z,4760.00
2018-03-03T07:27:01.306Z,4804.00
2018-03-03T07:28:01.190Z,4836.00
2018-03-03T07:29:01.085Z,4868.00
2018-03-03T07:30:01.026Z,4916.00
2018-03-03T07:31:00.967Z,4980.00
2018-03-03T07:32:01.000Z,5076.00
2018-03-03T07:33:00.747Z,5192.00
2018-03-03T07:34:00.660Z,5336.00
2018-03-03T07:35:00.551Z,5504.00
2018-03-03T07:36:00.429Z,5700.00
2018-03-03T07:37:00.462Z,5916.00
2018-03-03T07:38:00.236Z,6144.00
2018-03-03T07:39:00.143Z,6396.00
2018-03-03T07:40:00.068Z,6680.00
2018-03-03T07:40:59.933Z,6988.00
2018-03-03T07:41:59.848Z,7320.00
2018-03-03T07:42:59.780Z,7688.00
2018-03-03T07:43:59.610Z,8084.00
2018-03-03T07:44:59.504Z,8500.00
2018-03-03T07:45:59.410Z,8924.00
2018-03-03T07:46:59.304Z,9340.00
2018-03-03T07:47:59.187Z,9728.00
2018-03-03T07:48:59.133Z,10104.00
2018-03-03T07:49:59.006Z,10456.00
2018-03-03T07:50:58.931Z,10800.00
2018-03-03T07:51:58.800Z,11144.00
2018-03-03T07:52:58.702Z,11508.00
2018-03-03T07:53:58.627Z,11896.00
2018-03-03T07:54:58.570Z,12308.00
2018-03-03T07:55:58.401Z,12716.00
2018-03-03T07:56:58.332Z,13124.00
2018-03-03T07:57:58.227Z,13496.00
2018-03-03T07:58:58.111Z,13840.00
2018-03-03T07:59:58.034Z,14148.00
2018-03-03T08:00:57.965Z,14424.00
2018-03-03T08:01:57.812Z,14652.00
2018-03-03T08:02:57.747Z,14848.00
2018-03-03T08:03:57.639Z,14984.00
2018-03-03T08:04:57.551Z,15068.00
2018-03-03T08:05:57.487Z,15140.00
2018-03-03T08:06:57.368Z,15180.00
2018-03-03T08:07:57.230Z,15196.00
2018-03-03T08:08:57.138Z,15176.00
2018-03-03T08:09:56.998Z,15140.00
2018-03-03T08:10:56.891Z,15084.00
2018-03-03T08:11:56.788Z,14972.00
2018-03-03T08:12:56.738Z,14792.00
2018-03-03T08:13:56.611Z,14564.00
2018-03-03T08:14:56.504Z,14264.00
2018-03-03T08:15:56.404Z,13896.00
2018-03-03T08:16:56.302Z,13540.00
2018-03-03T08:17:56.190Z,13208.00
2018-03-03T08:18:56.134Z,12920.00
2018-03-03T08:19:56.007Z,12688.00
2018-03-03T08:20:55.929Z,12488.00
2018-03-03T08:21:55.833Z,12364.00
2018-03-03T08:22:55.722Z,12216.00
2018-03-03T08:23:55.650Z,12112.00
2018-03-03T08:24:55.624Z,12028.00
2018-03-03T08:25:55.427Z,11976.00
2018-03-03T08:26:55.313Z,11908.00
2018-03-03T08:27:55.241Z,11860.00
2018-03-03T08:28:55.162Z,11924.00
2018-03-03T08:29:55.062Z,12000.00
2018-03-03T08:30:54.991Z,11980.00
2018-03-03T08:31:54.852Z,11920.00
2018-03-03T08:32:54.732Z,11752.00
2018-03-03T08:33:54.678Z,11560.00
2018-03-03T08:34:54.518Z,11364.00
2018-03-03T08:35:54.413Z,11188.00
2018-03-03T08:36:54.379Z,10980.00
2018-03-03T08:37:54.237Z,10776.00
2018-03-03T08:38:54.109Z,10652.00
2018-03-03T08:39:54.008Z,10608.00
2018-03-03T08:40:53.923Z,10512.00
2018-03-03T08:41:53.824Z,10520.00
2018-03-03T08:42:53.781Z,10552.00
2018-03-03T08:43:53.644Z,10604.00
2018-03-03T08:44:53.522Z,10632.00
2018-03-03T08:45:53.428Z,10588.00
2018-03-03T08:46:53.320Z,10448.00
2018-03-03T08:47:53.275Z,10220.00
2018-03-03T08:48:53.312Z,9920.00
2018-03-03T08:49:57.948Z,9588.00
2018-03-03T08:50:53.146Z,9252.00
2018-03-03T08:51:52.837Z,9048.00
2018-03-03T08:52:52.764Z,8896.00
2018-03-03T08:53:52.661Z,8804.00
2018-03-03T08:54:52.570Z,8784.00
2018-03-03T08:55:52.486Z,8792.00
2018-03-03T08:56:52.350Z,8844.00
2018-03-03T08:57:52.286Z,8864.00
2018-03-03T08:58:52.180Z,8816.00
2018-03-03T08:59:52.076Z,8680.00
2018-03-03T09:00:51.957Z,8576.00
2018-03-03T09:01:51.836Z,8512.00
2018-03-03T09:02:51.776Z,8464.00
2018-03-03T09:03:51.641Z,8408.00
2018-03-03T09:04:51.556Z,8368.00
2018-03-03T09:05:51.451Z,8428.00
2018-03-03T09:06:51.408Z,8576.00
2018-03-03T09:07:51.269Z,8784.00
2018-03-03T09:08:51.129Z,9040.00
2018-03-03T09:09:51.092Z,9268.00
2018-03-03T09:10:50.950Z,9480.00
2018-03-03T09:11:50.874Z,9632.00
2018-03-03T09:12:50.821Z,9780.00
2018-03-03T09:13:50.690Z,9920.00
2018-03-03T09:14:50.564Z,10052.00
2018-03-03T09:15:50.491Z,10200.00
2018-03-03T09:16:50.375Z,10332.00
2018-03-03T09:17:50.252Z,10488.00
2018-03-03T09:18:50.211Z,10628.00
2018-03-03T09:19:50.064Z,10740.00
2018-03-03T09:20:49.957Z,10812.00
2018-03-03T09:21:49.901Z,10836.00
2018-03-03T09:22:49.790Z,10848.00
2018-03-03T09:23:49.685Z,10892.00
2018-03-03T09:24:49.696Z,10916.00
2018-03-03T09:25:49.515Z,10940.00
2018-03-03T09:26:49.390Z,10952.00
2018-03-03T09:27:49.318Z,10944.00
2018-03-03T09:28:49.189Z,10936.00
2018-03-03T09:29:49.072Z,10924.00
2018-03-03T09:30:49.011Z,10956.00
2018-03-03T09:31:48.872Z,11016.00
2018-03-03T09:32:48.768Z,11112.00
2018-03-03T09:33:48.671Z,11168.00
2018-03-03T09:34:48.576Z,11144.00
2018-03-03T09:35:48.484Z,11076.00
2018-03-03T09:36:48.452Z,10988.00
2018-03-03T09:37:48.308Z,10848.00
2018-03-03T09:38:48.189Z,10656.00
2018-03-03T09:39:48.257Z,10432.00
2018-03-03T09:40:48.004Z,10176.00
2018-03-03T09:41:47.912Z,9916.00
2018-03-03T09:42:47.877Z,9664.00
2018-03-03T09:43:47.725Z,9424.00
2018-03-03T09:44:47.607Z,9180.00
2018-03-03T09:45:48.269Z,8988.00
2018-03-03T09:46:47.452Z,8860.00
2018-03-03T09:47:47.324Z,8880.00
2018-03-03T09:48:47.282Z,8996.00
2018-03-03T09:49:47.102Z,9188.00
2018-03-03T09:50:46.997Z,9436.00
2018-03-03T09:51:46.904Z,9660.00
2018-03-03T09:52:46.820Z,9804.00
2018-03-03T09:53:46.703Z,9960.00
2018-03-03T09:54:46.685Z,10176.00
2018-03-03T09:55:46.491Z,10480.00
2018-03-03T09:56:46.418Z,10720.00
2018-03-03T09:57:46.328Z,10880.00
2018-03-03T09:58:46.252Z,10984.00
2018-03-03T09:59:46.109Z,11128.00
2018-03-03T10:00:46.078Z,11320.00
2018-03-03T10:01:52.330Z,11456.00
2018-03-03T10:02:45.824Z,11544.00
2018-03-03T10:03:45.773Z,11624.00
2018-03-03T10:04:45.683Z,11608.00
2018-03-03T10:05:45.543Z,11544.00
2018-03-03T10:06:45.483Z,11352.00
2018-03-03T10:07:45.345Z,11240.00
2018-03-03T10:08:45.233Z,11096.00
2018-03-03T10:09:45.121Z,11088.00
2018-03-03T10:10:45.039Z,11016.00
2018-03-03T10:11:44.932Z,11000.00
2018-03-03T10:12:44.911Z,11080.00
2018-03-03T10:13:44.739Z,11024.00
2018-03-03T10:14:44.625Z,11208.00
2018-03-03T10:15:44.516Z,11308.00
2018-03-03T10:16:44.413Z,11448.00
2018-03-03T10:17:44.328Z,11520.00
2018-03-03T10:18:44.286Z,11496.00
2018-03-03T10:19:44.119Z,11420.00
2018-03-03T10:20:44.030Z,11428.00
2018-03-03T10:21:43.935Z,11456.00
2018-03-03T10:22:43.829Z,11432.00
2018-03-03T10:23:43.724Z,11336.00
2018-03-03T10:24:43.655Z,11368.00
2018-03-03T10:25:43.536Z,11336.00
2018-03-03T10:26:43.434Z,11436.00
2018-03-03T10:27:43.395Z,11536.00
2018-03-03T10:28:43.297Z,11604.00
2018-03-03T10:29:43.151Z,11256.00
2018-03-03T10:30:43.096Z,11096.00
2018-03-03T10:31:43.012Z,10780.00
2018-03-03T10:32:42.881Z,10696.00
2018-03-03T10:33:42.774Z,10572.00
2018-03-03T10:34:42.675Z,10500.00
2018-03-03T10:35:42.564Z,10396.00
2018-03-03T10:36:42.562Z,10140.00
2018-03-03T10:37:42.370Z,10004.00
2018-03-03T10:38:42.301Z,9876.00
2018-03-03T10:39:42.173Z,9744.00
2018-03-03T10:40:42.082Z,9508.00
2018-03-03T10:41:41.971Z,9348.00
2018-03-03T10:42:41.924Z,9144.00
2018-03-03T10:43:41.757Z,8964.00
2018-03-03T10:44:41.676Z,8864.00
2018-03-03T10:45:41.560Z,8864.00
2018-03-03T10:46:41.470Z,8928.00
2018-03-03T10:47:41.364Z,9004.00
2018-03-03T10:48:41.325Z,9076.00
2018-03-03T10:49:41.214Z,9148.00
2018-03-03T10:50:41.150Z,9284.00
2018-03-03T10:51:40.983Z,9332.00
2018-03-03T10:52:40.904Z,9460.00
2018-03-03T10:53:40.797Z,9508.00
2018-03-03T10:54:40.782Z,9616.00
2018-03-03T10:55:40.646Z,9772.00
2018-03-03T10:56:40.522Z,9896.00
2018-03-03T10:57:40.417Z,9952.00
2018-03-03T10:58:40.338Z,10024.00
2018-03-03T10:59:40.237Z,9948.00
2018-03-03T11:00:40.152Z,9992.00
2018-03-03T11:01:40.038Z,10000.00
2018-03-03T11:02:39.914Z,9912.00
2018-03-03T11:03:39.848Z,9892.00
2018-03-03T11:04:39.711Z,9888.00
2018-03-03T11:05:39.635Z,9932.00
2018-03-03T11:06:39.540Z,9892.00
2018-03-03T11:07:39.407Z,9936.00
2018-03-03T11:08:39.311Z,10052.00
2018-03-03T11:09:39.210Z,10112.00
2018-03-03T11:10:39.113Z,10252.00
2018-03-03T11:11:39.026Z,10416.00
2018-03-03T11:12:38.998Z,10580.00
2018-03-03T11:13:38.851Z,10772.00
2018-03-03T11:14:38.726Z,10980.00
2018-03-03T11:15:38.618Z,11236.00
2018-03-03T11:16:38.517Z,11516.00
2018-03-03T11:17:38.429Z,11824.00
2018-03-03T11:18:38.397Z,12120.00
2018-03-03T11:19:38.240Z,12424.00
2018-03-03T11:20:38.155Z,12740.00
2018-03-03T11:21:38.052Z,12988.00
2018-03-03T11:22:37.962Z,13132.00
2018-03-03T11:23:37.852Z,13356.00
2018-03-03T11:24:37.823Z,13416.00
2018-03-03T11:25:37.721Z,13084.00
2018-03-03T11:26:37.585Z,12368.00
2018-03-03T11:27:37.656Z,12144.00
2018-03-03T11:28:37.526Z,11792.00
2018-03-03T11:29:37.251Z,11712.00
2018-03-03T11:30:37.195Z,11684.00
2018-03-03T11:31:37.142Z,11596.00
2018-03-03T11:32:36.972Z,11500.00
2018-03-03T11:33:36.890Z,11404.00
2018-03-03T11:34:36.786Z,11376.00
2018-03-03T11:35:36.815Z,11488.00
2018-03-03T11:36:36.692Z,11676.00
2018-03-03T11:37:36.627Z,11916.00
2018-03-03T11:38:36.377Z,12116.00
2018-03-03T11:39:36.292Z,12256.00
2018-03-03T11:40:36.233Z,12368.00
2018-03-03T11:41:36.171Z,12384.00
2018-03-03T11:42:36.155Z,12356.00
2018-03-03T11:43:35.927Z,12280.00
2018-03-03T11:44:35.873Z,12196.00
2018-03-03T11:45:35.819Z,12088.00
2018-03-03T11:46:35.749Z,11920.00
2018-03-03T11:47:35.551Z,11752.00
2018-03-03T11:48:35.475Z,11584.00
2018-03-03T11:49:35.350Z,11468.00
2018-03-03T11:50:35.225Z,11396.00
2018-03-03T11:51:35.128Z,11376.00
2018-03-03T11:52:35.017Z,11384.00
2018-03-03T11:53:34.934Z,11396.00
2018-03-03T11:54:34.891Z,11408.00
2018-03-03T11:55:34.765Z,11412.00
2018-03-03T11:56:34.847Z,11404.00
2018-03-03T11:57:34.547Z,11424.00
2018-03-03T11:58:34.459Z,11444.00
2018-03-03T11:59:34.367Z,11468.00
2018-03-03T12:00:34.412Z,11476.00
2018-03-03T12:01:34.168Z,11456.00
2018-03-03T12:02:34.130Z,11416.00
2018-03-03T12:03:34.016Z,11364.00
2018-03-03T12:04:33.906Z,11324.00
2018-03-03T12:05:33.849Z,11288.00
2018-03-03T12:06:33.892Z,11248.00
2018-03-03T12:07:33.629Z,11208.00
2018-03-03T12:08:33.535Z,11180.00
2018-03-03T12:09:33.445Z,11168.00
2018-03-03T12:10:33.365Z,11172.00
2018-03-03T12:11:33.224Z,11220.00
2018-03-03T12:12:33.193Z,11272.00
2018-03-03T12:13:33.024Z,11324.00
2018-03-03T12:14:32.908Z,11372.00
2018-03-03T12:15:32.795Z,19808.00
2018-03-03T12:16:32.733Z,20128.00
2018-03-03T12:17:32.634Z,19744.00
2018-03-03T12:18:32.573Z,20192.00
2018-03-03T12:19:32.469Z,20128.00
2018-03-03T12:20:37.539Z,20288.00
2018-03-03T12:21:37.293Z,20384.00
2018-03-03T12:22:37.114Z,10048.00
2018-03-03T12:23:37.072Z,4256.00
2018-03-03T12:24:36.910Z,3884.00
2018-03-03T12:25:36.853Z,12172.00
2018-03-03T12:26:36.697Z,13280.00
2018-03-03T12:27:36.984Z,18144.00
2018-03-03T12:28:36.516Z,14976.00
2018-03-03T12:29:36.472Z,14900.00
2018-03-03T12:30:36.394Z,20288.00