createdAt,value
2023-01-08T00:02:47.724Z,998.9
2023-01-08T00:05:47.657Z,998.8
2023-01-08T00:08:47.661Z,998.8
2023-01-08T00:11:47.657Z,998.7
2023-01-08T00:14:47.781Z,998.7
2023-01-08T00:17:47.670Z,998.6
2023-01-08T00:20:47.668Z,998.7
2023-01-08T00:23:47.667Z,998.6
2023-01-08T00:26:47.679Z,998.6
2023-01-08T00:29:47.673Z,998.7
2023-01-08T00:32:47.820Z,998.6
2023-01-08T00:35:47.678Z,998.6
2023-01-08T00:38:47.686Z,998.6
2023-01-08T00:41:47.689Z,998.5
2023-01-08T00:44:47.689Z,998.4
2023-01-08T00:47:47.692Z,998.4
2023-01-08T00:50:47.818Z,998.4
2023-01-08T00:53:47.709Z,998.5
2023-01-08T00:56:47.703Z,998.5
2023-01-08T00:59:47.710Z,998.4
2023-01-08T01:02:47.711Z,998.2
2023-01-08T01:05:47.715Z,998.3
2023-01-08T01:08:47.836Z,998.3
2023-01-08T01:11:47.726Z,998.3
2023-01-08T01:14:47.738Z,998.3
2023-01-08T01:17:47.739Z,998.3
2023-01-08T01:20:47.753Z,998.4
2023-01-08T01:23:47.755Z,998.3
2023-01-08T01:26:47.890Z,998.4
2023-01-08T01:29:47.771Z,998.4
2023-01-08T01:32:47.771Z,998.4
2023-01-08T01:35:47.770Z,998.5
2023-01-08T01:38:47.779Z,998.4
2023-01-08T01:41:47.775Z,998.4
2023-01-08T01:44:47.900Z,998.4
2023-01-08T01:47:47.782Z,998.2
2023-01-08T01:50:47.786Z,998.1
2023-01-08T01:53:47.796Z,998
2023-01-08T01:56:47.799Z,998
2023-01-08T01:59:47.806Z,997.9
2023-01-08T02:02:47.918Z,997.9
2023-01-08T02:05:47.824Z,997.9
2023-01-08T02:08:47.817Z,997.9
2023-01-08T02:11:47.827Z,997.9
2023-01-08T02:14:47.836Z,997.8
2023-01-08T02:17:47.835Z,997.9
2023-01-08T02:20:47.960Z,997.9
2023-01-08T02:23:47.853Z,997.9
2023-01-08T02:26:47.859Z,997.9
2023-01-08T02:29:47.867Z,997.9
2023-01-08T02:32:47.875Z,997.9
2023-01-08T02:35:47.881Z,997.8
2023-01-08T02:38:48.002Z,997.8
2023-01-08T02:41:47.888Z,997.7
2023-01-08T02:44:47.895Z,997.7
2023-01-08T02:47:47.904Z,997.7
2023-01-08T02:50:47.904Z,997.7
2023-01-08T02:53:47.919Z,997.6
2023-01-08T02:56:48.050Z,997.7
2023-01-08T02:59:47.930Z,997.7
2023-01-08T03:02:49.931Z,997.7
2023-01-08T03:05:47.944Z,997.8
2023-01-08T03:08:47.961Z,997.8
2023-01-08T03:11:47.964Z,997.8
2023-01-08T03:14:48.088Z,997.7
2023-01-08T03:17:47.983Z,997.7
2023-01-08T03:20:47.982Z,997.7
2023-01-08T03:23:47.989Z,997.8
2023-01-08T03:26:47.995Z,997.8
2023-01-08T03:29:48.014Z,997.9
2023-01-08T03:32:48.134Z,997.8
2023-01-08T03:35:48.021Z,997.9
2023-01-08T03:38:48.031Z,997.8
2023-01-08T03:41:48.038Z,997.7
2023-01-08T03:44:48.047Z,997.6
2023-01-08T03:47:48.051Z,997.8
2023-01-08T03:50:48.180Z,997.7
2023-01-08T03:53:48.066Z,997.7
2023-01-08T03:56:48.078Z,997.7
2023-01-08T03:59:48.082Z,997.5
2023-01-08T04:02:48.094Z,997.6
2023-01-08T04:05:48.102Z,997.6
2023-01-08T04:08:48.226Z,997.5
2023-01-08T04:11:48.156Z,997.5
2023-01-08T04:14:48.132Z,997.5
2023-01-08T04:17:48.139Z,997.5
2023-01-08T04:20:48.143Z,997.5
2023-01-08T04:23:48.176Z,997.5
2023-01-08T04:26:48.196Z,997.5
2023-01-08T04:29:48.169Z,997.4
2023-01-08T04:32:48.185Z,997.4
2023-01-08T04:35:48.190Z,997.4
2023-01-08T04:38:48.204Z,997.4
2023-01-08T04:41:48.207Z,997.2
2023-01-08T04:44:48.343Z,997.2
2023-01-08T04:47:48.230Z,997.1
2023-01-08T04:50:48.238Z,997
2023-01-08T04:53:48.254Z,997
2023-01-08T04:56:48.255Z,997
2023-01-08T04:59:48.258Z,996.8
2023-01-08T05:02:48.524Z,996.8
2023-01-08T05:05:49.927Z,996.8
2023-01-08T05:08:48.280Z,996.9
2023-01-08T05:11:48.278Z,996.8
2023-01-08T05:14:48.285Z,996.8
2023-01-08T05:17:48.293Z,996.8
2023-01-08T05:20:48.428Z,996.9
2023-01-08T05:23:48.302Z,996.8
2023-01-08T05:26:48.305Z,996.8
2023-01-08T05:29:48.326Z,996.8
2023-01-08T05:32:48.325Z,996.7
2023-01-08T05:35:48.326Z,996.7
2023-01-08T05:38:48.461Z,996.6
2023-01-08T05:41:48.336Z,996.6
2023-01-08T05:44:48.343Z,996.7
2023-01-08T05:47:48.352Z,996.7
2023-01-08T05:50:48.358Z,996.7
2023-01-08T05:53:48.367Z,996.7
2023-01-08T05:56:48.481Z,996.7
2023-01-08T05:59:48.357Z,996.7
2023-01-08T06:02:48.519Z,996.7
2023-01-08T06:05:48.374Z,996.7
2023-01-08T06:08:48.376Z,996.6
2023-01-08T06:11:48.387Z,996.6
2023-01-08T06:14:48.507Z,996.5
2023-01-08T06:17:48.391Z,996.5
2023-01-08T06:20:48.387Z,996.6
2023-01-08T06:23:48.407Z,996.6
2023-01-08T06:26:48.398Z,996.6
2023-01-08T06:29:48.403Z,996.6
2023-01-08T06:32:48.524Z,996.5
2023-01-08T06:35:48.415Z,996.7
2023-01-08T06:38:48.418Z,996.7
2023-01-08T06:41:48.425Z,996.8
2023-01-08T06:44:48.433Z,996.7
2023-01-08T06:47:48.434Z,996.7
2023-01-08T06:50:48.553Z,996.7
2023-01-08T06:53:48.444Z,996.7
2023-01-08T06:56:53.564Z,996.7
2023-01-08T06:59:48.446Z,996.7
2023-01-08T07:02:48.600Z,996.7
2023-01-08T07:05:48.457Z,996.7
2023-01-08T07:08:48.581Z,996.7
2023-01-08T07:11:48.467Z,996.8
2023-01-08T07:14:48.479Z,996.8
2023-01-08T07:17:48.478Z,996.8
2023-01-08T07:20:48.483Z,996.8
2023-01-08T07:23:48.484Z,996.8
2023-01-08T07:26:48.608Z,996.7
2023-01-08T07:29:48.495Z,996.7
2023-01-08T07:32:48.503Z,996.8
2023-01-08T07:35:48.501Z,996.7
2023-01-08T07:38:48.504Z,996.8
2023-01-08T07:41:48.508Z,996.7
2023-01-08T07:44:48.594Z,996.8
2023-01-08T07:47:48.522Z,996.8
2023-01-08T07:50:48.528Z,996.8
2023-01-08T07:53:48.531Z,996.8
2023-01-08T07:56:48.537Z,996.8
2023-01-08T07:59:48.574Z,996.8
2023-01-08T08:02:48.799Z,996.8
2023-01-08T08:05:48.546Z,996.8
2023-01-08T08:08:48.558Z,996.8
2023-01-08T08:11:48.556Z,996.8
2023-01-08T08:14:48.593Z,996.8
2023-01-08T08:17:48.595Z,996.8
2023-01-08T08:20:48.708Z,996.7
2023-01-08T08:23:48.577Z,996.8
2023-01-08T08:26:48.580Z,996.9
2023-01-08T08:29:48.621Z,996.7
2023-01-08T08:32:48.597Z,996.7
2023-01-08T08:35:48.602Z,996.8
2023-01-08T08:38:48.717Z,996.7
2023-01-08T08:41:48.602Z,996.6
2023-01-08T08:44:48.647Z,996.6
2023-01-08T08:47:48.608Z,996.7
2023-01-08T08:50:48.626Z,996.7
2023-01-08T08:53:48.624Z,996.7
2023-01-08T08:56:48.751Z,996.6
2023-01-08T08:59:48.636Z,996.7
2023-01-08T09:02:48.706Z,996.7
2023-01-08T09:05:48.659Z,996.7
2023-01-08T09:08:48.634Z,996.7
2023-01-08T09:11:48.652Z,996.7
2023-01-08T09:14:48.665Z,996.6
2023-01-08T09:17:48.652Z,996.7
2023-01-08T09:20:48.650Z,996.7
2023-01-08T09:23:48.684Z,996.7
2023-01-08T09:26:48.666Z,996.6
2023-01-08T09:29:48.675Z,996.5
2023-01-08T09:32:48.786Z,996.5
2023-01-08T09:35:48.686Z,996.6
2023-01-08T09:38:48.685Z,996.6
2023-01-08T09:41:48.693Z,996.5
2023-01-08T09:44:48.703Z,996.5
2023-01-08T09:47:48.697Z,996.5
2023-01-08T09:50:48.822Z,996.6
2023-01-08T09:53:48.699Z,996.6
2023-01-08T09:56:48.705Z,996.5
2023-01-08T09:59:48.712Z,996.5
2023-01-08T10:02:48.799Z,996.5
2023-01-08T10:05:48.720Z,996.5
2023-01-08T10:08:48.882Z,996.5
2023-01-08T10:11:48.722Z,996.4
2023-01-08T10:14:48.727Z,996.4
2023-01-08T10:17:48.729Z,996.4
2023-01-08T10:20:48.732Z,996.5
2023-01-08T10:23:48.737Z,996.5
2023-01-08T10:26:48.760Z,996.3
2023-01-08T10:29:48.741Z,996.2
2023-01-08T10:32:48.747Z,996.1
2023-01-08T10:35:48.754Z,995.9
2023-01-08T10:38:48.759Z,995.9
2023-01-08T10:41:48.761Z,996
2023-01-08T10:44:48.909Z,996.1
2023-01-08T10:47:48.794Z,996.1
2023-01-08T10:50:48.775Z,996
2023-01-08T10:53:48.780Z,996
2023-01-08T10:56:48.782Z,996.1
2023-01-08T10:59:48.787Z,996.1
2023-01-08T11:02:48.827Z,996.1
2023-01-08T11:05:48.792Z,996.1
2023-01-08T11:08:50.800Z,996
2023-01-08T11:11:48.804Z,995.9
2023-01-08T11:14:51.081Z,995.9
2023-01-08T11:17:48.813Z,995.8
2023-01-08T11:20:48.840Z,995.8
2023-01-08T11:23:48.813Z,995.8
2023-01-08T11:26:48.821Z,995.6
2023-01-08T11:29:48.827Z,995.7
2023-01-08T11:32:48.837Z,995.7
2023-01-08T11:35:48.829Z,995.7
2023-01-08T11:38:48.852Z,995.6
2023-01-08T11:41:48.832Z,995.5
2023-01-08T11:44:48.827Z,995.4
2023-01-08T11:47:48.841Z,995.3
2023-01-08T11:50:48.843Z,995.3
2023-01-08T11:53:48.850Z,995.2
2023-01-08T11:56:48.877Z,995.1
2023-01-08T11:59:48.868Z,995
2023-01-08T12:02:48.943Z,994.9
2023-01-08T12:05:48.882Z,994.9
2023-01-08T12:08:48.908Z,994.9
2023-01-08T12:11:48.914Z,994.8
2023-01-08T12:14:48.928Z,994.7
2023-01-08T12:17:48.907Z,994.7
2023-01-08T12:20:48.912Z,994.7
2023-01-08T12:23:48.927Z,994.6
2023-01-08T12:26:48.931Z,994.6
2023-01-08T12:29:48.937Z,994.6
2023-01-08T12:32:48.967Z,994.6
2023-01-08T12:35:48.947Z,994.7
2023-01-08T12:38:48.940Z,994.7
2023-01-08T12:41:48.945Z,994.7
2023-01-08T12:44:48.945Z,994.6
2023-01-08T12:47:48.953Z,994.5
2023-01-08T12:50:48.985Z,994.6
2023-01-08T12:53:48.962Z,994.6
2023-01-08T12:56:48.988Z,994.6
2023-01-08T12:59:48.973Z,994.5
2023-01-08T13:02:49.002Z,994.5
2023-01-08T13:05:48.981Z,994.5
2023-01-08T13:08:49.022Z,994.5
2023-01-08T13:11:48.994Z,994.4
2023-01-08T13:14:49.003Z,994.4
2023-01-08T13:17:49.005Z,994.4
2023-01-08T13:20:49.007Z,994.3
2023-01-08T13:23:49.021Z,994.3
2023-01-08T13:26:49.165Z,994.2
2023-01-08T13:29:49.170Z,994.2
2023-01-08T13:32:49.230Z,994
2023-01-08T13:35:49.038Z,994.2
2023-01-08T13:38:49.051Z,994.1
2023-01-08T13:41:49.045Z,994.1
2023-01-08T13:44:49.076Z,994
2023-01-08T13:47:49.057Z,994
2023-01-08T13:50:49.059Z,994
2023-01-08T13:53:49.060Z,993.9
2023-01-08T13:56:49.059Z,993.9
2023-01-08T13:59:49.086Z,993.9
2023-01-08T14:02:49.183Z,993.9
2023-01-08T14:05:49.095Z,993.8
2023-01-08T14:08:49.088Z,994
2023-01-08T14:11:49.090Z,993.9
2023-01-08T14:14:49.094Z,994
2023-01-08T14:17:49.124Z,993.9
2023-01-08T14:20:49.125Z,994
2023-01-08T14:23:49.119Z,994
2023-01-08T14:26:49.110Z,993.9
2023-01-08T14:29:49.133Z,994
2023-01-08T14:32:49.132Z,993.9
2023-01-08T14:35:49.132Z,994
2023-01-08T14:38:49.167Z,994
2023-01-08T14:41:49.145Z,994
2023-01-08T14:44:49.143Z,994
2023-01-08T14:47:49.189Z,994
2023-01-08T14:50:49.144Z,993.9
2023-01-08T14:53:49.145Z,994
2023-01-08T14:56:49.176Z,994
2023-01-08T14:59:49.150Z,994
2023-01-08T15:02:49.249Z,994.1
2023-01-08T15:05:49.158Z,994
2023-01-08T15:08:49.150Z,994.1
2023-01-08T15:11:49.153Z,994.1
2023-01-08T15:14:49.194Z,994.1
2023-01-08T15:17:49.169Z,994.1
2023-01-08T15:20:49.172Z,994
2023-01-08T15:23:49.174Z,993.9
2023-01-08T15:26:49.180Z,993.7
2023-01-08T15:29:49.180Z,993.8
2023-01-08T15:32:49.215Z,993.7
2023-01-08T15:35:49.189Z,993.7
2023-01-08T15:38:49.194Z,993.8
2023-01-08T15:41:49.195Z,993.7
2023-01-08T15:44:49.199Z,993.7
2023-01-08T15:47:49.210Z,993.6
2023-01-08T15:50:49.236Z,993.6
2023-01-08T15:53:49.222Z,993.5
2023-01-08T15:56:49.219Z,993.6
2023-01-08T15:59:49.234Z,993.6
2023-01-08T16:02:49.286Z,993.6
2023-01-08T16:05:49.230Z,993.6
2023-01-08T16:08:49.263Z,993.6
2023-01-08T16:11:49.247Z,993.5
2023-01-08T16:14:49.265Z,993.5
2023-01-08T16:17:49.255Z,993.4
2023-01-08T16:20:49.258Z,993.5
2023-01-08T16:23:49.271Z,993.5
2023-01-08T16:26:49.298Z,993.5
2023-01-08T16:29:49.279Z,993.4
2023-01-08T16:32:49.287Z,993.3
2023-01-08T16:35:49.282Z,993.3
2023-01-08T16:38:49.298Z,993.3
2023-01-08T16:41:49.300Z,993.4
2023-01-08T16:44:49.322Z,993.3
2023-01-08T16:47:49.300Z,993.3
2023-01-08T16:50:49.306Z,993.3
2023-01-08T16:53:49.315Z,993.1
2023-01-08T16:56:49.311Z,993.2
2023-01-08T16:59:49.322Z,993.2
2023-01-08T17:02:49.348Z,993.2
2023-01-08T17:05:49.326Z,993.2
2023-01-08T17:08:49.329Z,993.2
2023-01-08T17:11:49.335Z,993.1
2023-01-08T17:14:49.342Z,993.2
2023-01-08T17:17:49.347Z,993.2
2023-01-08T17:20:49.369Z,993.3
2023-01-08T17:23:49.354Z,993.3
2023-01-08T17:26:49.364Z,993.2
2023-01-08T17:29:49.361Z,993.2
2023-01-08T17:32:49.373Z,993.2
2023-01-08T17:35:49.377Z,993.1
2023-01-08T17:38:49.399Z,993.2
2023-01-08T17:41:49.377Z,993.2
2023-01-08T17:44:49.386Z,993.1
2023-01-08T17:47:49.392Z,993.2
2023-01-08T17:50:49.400Z,993.1
2023-01-08T17:53:49.408Z,993.1
2023-01-08T17:56:49.441Z,993.1
2023-01-08T17:59:49.414Z,993
2023-01-08T18:02:49.494Z,993
2023-01-08T18:05:49.432Z,992.9
2023-01-08T18:08:49.445Z,992.9
2023-01-08T18:11:49.468Z,992.9
2023-01-08T18:14:49.532Z,993
2023-01-08T18:17:49.506Z,992.9
2023-01-08T18:20:49.501Z,992.9
2023-01-08T18:23:49.520Z,992.8
2023-01-08T18:26:49.526Z,992.8
2023-01-08T18:29:49.509Z,992.8
2023-01-08T18:32:49.545Z,992.8
2023-01-08T18:35:49.527Z,992.7
2023-01-08T18:38:49.519Z,992.7
2023-01-08T18:41:49.518Z,992.8
2023-01-08T18:44:49.519Z,992.7
2023-01-08T18:47:49.523Z,992.8
2023-01-08T18:50:49.552Z,992.8
2023-01-08T18:53:49.522Z,992.8
2023-01-08T18:56:49.587Z,992.7
2023-01-08T18:59:49.526Z,992.8
2023-01-08T19:02:49.551Z,992.7
2023-01-08T19:05:49.527Z,992.7
2023-01-08T19:08:49.562Z,992.6
2023-01-08T19:11:49.575Z,992.6
2023-01-08T19:14:49.531Z,992.6
2023-01-08T19:17:49.529Z,992.6
2023-01-08T19:20:49.540Z,992.6
2023-01-08T19:23:49.551Z,992.6
2023-01-08T19:26:49.563Z,992.6
2023-01-08T19:29:49.547Z,992.7
2023-01-08T19:32:49.550Z,992.6
2023-01-08T19:35:49.544Z,992.5
2023-01-08T19:38:49.540Z,992.5
2023-01-08T19:41:49.542Z,992.5
2023-01-08T19:44:49.575Z,992.5
2023-01-08T19:47:49.547Z,992.4
2023-01-08T19:50:49.545Z,992.4
2023-01-08T19:53:49.553Z,992.3
2023-01-08T19:56:49.547Z,992.3
2023-01-08T19:59:49.552Z,992.3
2023-01-08T20:02:49.638Z,992.2
2023-01-08T20:05:49.564Z,992.2
2023-01-08T20:08:49.559Z,992.3
2023-01-08T20:11:49.557Z,992.3
2023-01-08T20:14:49.577Z,992.2
2023-01-08T20:17:49.560Z,992.1
2023-01-08T20:20:49.587Z,992
2023-01-08T20:23:49.564Z,992
2023-01-08T20:26:49.571Z,992
2023-01-08T20:29:49.570Z,992
2023-01-08T20:35:49.580Z,992.1
2023-01-08T20:38:49.698Z,992.1
2023-01-08T20:41:55.278Z,992
2023-01-08T20:44:49.583Z,991.9
2023-01-08T20:47:49.586Z,991.9
2023-01-08T20:50:49.591Z,991.8
2023-01-08T20:53:49.589Z,991.9
2023-01-08T20:56:49.622Z,991.9
2023-01-08T20:59:49.601Z,991.8
2023-01-08T21:02:49.619Z,991.8
2023-01-08T21:05:49.622Z,991.7
2023-01-08T21:08:49.620Z,991.6
2023-01-08T21:11:49.617Z,991.6
2023-01-08T21:14:49.650Z,991.6
2023-01-08T21:17:49.622Z,991.6
2023-01-08T21:20:49.624Z,991.6
2023-01-08T21:23:49.636Z,991.5
2023-01-08T21:26:49.643Z,991.5
2023-01-08T21:29:49.648Z,991.5
2023-01-08T21:32:49.676Z,991.5
2023-01-08T21:35:49.862Z,991.4
2023-01-08T21:38:49.666Z,991.4
2023-01-08T21:41:49.657Z,991.3
2023-01-08T21:44:49.664Z,991.2
2023-01-08T21:47:49.672Z,991.2
2023-01-08T21:50:49.707Z,991.2
2023-01-08T21:53:49.684Z,991.1
2023-01-08T21:56:49.692Z,991.1
2023-01-08T21:59:49.697Z,991.1
2023-01-08T22:02:49.707Z,991.1
2023-01-08T22:05:49.703Z,991
2023-01-08T22:08:49.739Z,991.1
2023-01-08T22:11:49.717Z,991
2023-01-08T22:14:49.740Z,991
2023-01-08T22:17:49.734Z,990.9
2023-01-08T22:20:49.732Z,990.9
2023-01-08T22:23:49.738Z,990.9
2023-01-08T22:26:49.788Z,990.9
2023-01-08T22:29:49.787Z,990.9
2023-01-08T22:32:49.759Z,990.9
2023-01-08T22:35:49.759Z,990.8
2023-01-08T22:38:49.765Z,990.8
2023-01-08T22:41:49.788Z,990.8
2023-01-08T22:44:49.812Z,990.6
2023-01-08T22:47:49.787Z,990.6
2023-01-08T22:50:49.799Z,990.6
2023-01-08T22:53:49.800Z,990.6
2023-01-08T22:56:49.810Z,990.5
2023-01-08T22:59:49.815Z,990.4
2023-01-08T23:02:49.878Z,990.3
2023-01-08T23:05:49.823Z,990.3
2023-01-08T23:08:49.840Z,990.3
2023-01-08T23:11:49.835Z,990.2
2023-01-08T23:14:49.843Z,990.2
2023-01-08T23:17:52.332Z,989.9
2023-01-08T23:20:49.879Z,989.9
2023-01-08T23:23:49.856Z,989.8
2023-01-08T23:26:49.866Z,989.8
2023-01-08T23:29:49.860Z,989.8
2023-01-08T23:32:49.867Z,989.7
2023-01-08T23:35:49.867Z,989.7
2023-01-08T23:38:49.913Z,989.9
2023-01-08T23:41:49.873Z,989.9
2023-01-08T23:44:49.878Z,990
2023-01-08T23:47:49.877Z,990
2023-01-08T23:50:49.936Z,989.9
2023-01-08T23:53:49.884Z,989.7
2023-01-08T23:56:49.931Z,989.7
2023-01-08T23:59:49.899Z,989.7
