createdAt,value
2022-12-09T00:00:44.568Z,5.20
2022-12-09T00:03:11.363Z,5.13
2022-12-09T00:05:41.067Z,5.38
2022-12-09T00:08:08.089Z,5.25
2022-12-09T00:10:35.163Z,5.34
2022-12-09T00:13:01.896Z,5.28
2022-12-09T00:15:28.463Z,5.18
2022-12-09T00:17:55.224Z,5.37
2022-12-09T00:20:21.876Z,5.26
2022-12-09T00:22:48.686Z,5.24
2022-12-09T00:25:15.255Z,5.18
2022-12-09T00:27:42.066Z,5.18
2022-12-09T00:30:09.143Z,5.16
2022-12-09T00:32:36.408Z,5.21
2022-12-09T00:35:04.370Z,5.22
2022-12-09T00:37:31.088Z,5.41
2022-12-09T00:39:58.379Z,5.33
2022-12-09T00:42:25.209Z,5.44
2022-12-09T00:44:52.117Z,5.45
2022-12-09T00:47:19.364Z,5.51
2022-12-09T00:49:45.972Z,5.35
2022-12-09T00:52:12.614Z,5.43
2022-12-09T00:54:39.257Z,5.44
2022-12-09T00:57:06.071Z,5.28
2022-12-09T00:59:33.606Z,5.24
2022-12-09T01:02:00.348Z,5.21
2022-12-09T01:04:27.111Z,5.34
2022-12-09T01:06:53.841Z,5.22
2022-12-09T01:09:20.429Z,5.08
2022-12-09T01:11:47.433Z,5.22
2022-12-09T01:14:14.364Z,5.01
2022-12-09T01:16:41.174Z,5.00
2022-12-09T01:19:10.692Z,4.80
2022-12-09T01:21:37.395Z,4.86
2022-12-09T01:24:10.978Z,4.81
2022-12-09T01:26:38.057Z,4.96
2022-12-09T01:29:05.277Z,4.90
2022-12-09T01:31:31.925Z,4.91
2022-12-09T01:33:58.898Z,4.88
2022-12-09T01:36:28.605Z,4.87
2022-12-09T01:38:58.269Z,4.95
2022-12-09T01:41:25.665Z,5.00
2022-12-09T01:44:07.562Z,4.96
2022-12-09T01:46:34.716Z,4.98
2022-12-09T01:49:02.062Z,5.05
2022-12-09T01:51:30.473Z,5.09
2022-12-09T01:53:57.712Z,5.05
2022-12-09T01:56:30.322Z,5.14
2022-12-09T01:59:00.602Z,5.24
2022-12-09T02:01:28.230Z,5.28
2022-12-09T02:03:55.566Z,5.35
2022-12-09T02:06:22.907Z,5.24
2022-12-09T02:08:50.964Z,5.18
2022-12-09T02:11:48.118Z,5.23
2022-12-09T02:14:23.768Z,5.16
2022-12-09T02:16:59.313Z,5.31
2022-12-09T02:19:43.790Z,5.28
2022-12-09T02:22:15.918Z,5.20
2022-12-09T02:25:04.438Z,5.16
2022-12-09T02:27:37.702Z,5.21
2022-12-09T02:30:09.978Z,5.24
2022-12-09T02:32:43.072Z,5.24
2022-12-09T02:35:31.723Z,5.20
2022-12-09T02:38:09.949Z,5.36
2022-12-09T02:40:52.619Z,5.35
2022-12-09T02:43:23.867Z,5.44
2022-12-09T02:45:54.797Z,5.34
2022-12-09T02:48:26.611Z,5.33
2022-12-09T02:50:56.882Z,5.42
2022-12-09T02:53:26.055Z,5.27
2022-12-09T02:55:55.753Z,5.34
2022-12-09T02:58:22.488Z,5.46
2022-12-09T03:00:50.717Z,5.48
2022-12-09T03:03:19.129Z,5.44
2022-12-09T03:05:49.652Z,5.28
2022-12-09T03:08:58.994Z,5.36
2022-12-09T03:11:27.869Z,5.55
2022-12-09T03:14:12.714Z,5.41
2022-12-09T03:16:46.893Z,5.39
2022-12-09T03:19:36.238Z,5.41
2022-12-09T03:22:07.927Z,5.44
2022-12-09T03:24:38.405Z,5.08
2022-12-09T03:27:09.697Z,5.16
2022-12-09T03:29:42.232Z,5.23
2022-12-09T03:32:12.037Z,5.36
2022-12-09T03:34:42.352Z,5.42
2022-12-09T03:37:10.896Z,5.41
2022-12-09T03:39:39.669Z,5.45
2022-12-09T03:42:15.278Z,5.61
2022-12-09T03:44:50.555Z,5.33
2022-12-09T03:47:17.305Z,5.46
2022-12-09T03:49:44.718Z,5.38
2022-12-09T03:52:36.662Z,5.35
2022-12-09T03:55:16.273Z,5.21
2022-12-09T03:57:45.345Z,5.22
2022-12-09T04:00:12.528Z,5.26
2022-12-09T04:02:40.632Z,5.17
2022-12-09T04:05:07.984Z,5.15
2022-12-09T04:07:34.834Z,4.98
2022-12-09T04:10:01.943Z,4.98
2022-12-09T04:12:29.714Z,5.03
2022-12-09T04:14:56.291Z,5.11
2022-12-09T04:17:22.957Z,5.08
2022-12-09T04:19:50.060Z,5.19
2022-12-09T04:22:17.007Z,5.04
2022-12-09T04:24:43.597Z,4.98
2022-12-09T04:27:13.323Z,5.09
2022-12-09T04:29:40.106Z,4.93
2022-12-09T04:32:06.914Z,4.90
2022-12-09T04:34:34.000Z,5.03
2022-12-09T04:37:01.003Z,4.97
2022-12-09T04:39:27.823Z,4.93
2022-12-09T04:41:54.383Z,4.90
2022-12-09T04:44:21.365Z,4.73
2022-12-09T04:46:49.146Z,4.78
2022-12-09T04:49:16.190Z,4.91
2022-12-09T04:51:42.911Z,4.76
2022-12-09T04:54:13.865Z,4.77
2022-12-09T04:56:41.753Z,4.70
2022-12-09T04:59:08.605Z,4.75
2022-12-09T05:01:35.666Z,4.80
2022-12-09T05:04:03.629Z,4.81
2022-12-09T05:06:31.257Z,4.80
2022-12-09T05:08:58.668Z,4.91
2022-12-09T05:11:25.973Z,4.85
2022-12-09T05:13:54.119Z,4.69
2022-12-09T05:16:22.507Z,4.70
2022-12-09T05:18:49.989Z,4.78
2022-12-09T05:21:19.435Z,4.74
2022-12-09T05:23:47.175Z,4.67
2022-12-09T05:26:16.597Z,4.63
2022-12-09T05:28:43.644Z,4.56
2022-12-09T05:31:14.952Z,4.75
2022-12-09T05:33:42.264Z,4.72
2022-12-09T05:36:11.098Z,4.73
2022-12-09T05:38:38.180Z,4.76
2022-12-09T05:41:05.437Z,4.62
2022-12-09T05:43:33.551Z,4.56
2022-12-09T05:46:01.879Z,4.48
2022-12-09T05:48:29.480Z,4.50
2022-12-09T05:51:27.196Z,4.19
2022-12-09T05:53:55.057Z,4.01
2022-12-09T05:56:24.335Z,3.88
2022-12-09T05:58:52.169Z,4.02
2022-12-09T06:01:19.555Z,4.06
2022-12-09T06:03:48.524Z,4.26
2022-12-09T06:06:18.222Z,4.27
2022-12-09T06:08:46.067Z,4.15
2022-12-09T06:11:16.403Z,4.08
2022-12-09T06:13:44.082Z,4.27
2022-12-09T06:16:11.395Z,4.33
2022-12-09T06:18:38.622Z,4.28
2022-12-09T06:21:10.038Z,3.95
2022-12-09T06:23:38.484Z,3.87
2022-12-09T06:26:05.644Z,3.98
2022-12-09T06:28:33.315Z,4.21
2022-12-09T06:31:00.775Z,4.03
2022-12-09T06:33:53.478Z,4.26
2022-12-09T06:36:14.476Z,4.38
2022-12-09T06:38:41.205Z,4.41
2022-12-09T06:41:12.482Z,4.48
2022-12-09T06:43:40.133Z,4.48
2022-12-09T06:46:23.332Z,4.54
2022-12-09T06:48:51.237Z,4.48
2022-12-09T06:51:18.451Z,4.56
2022-12-09T06:53:46.131Z,4.46
2022-12-09T06:56:14.323Z,4.37
2022-12-09T06:58:43.096Z,4.29
2022-12-09T07:01:15.954Z,4.22
2022-12-09T07:03:45.808Z,4.32
2022-12-09T07:06:34.825Z,4.15
2022-12-09T07:09:06.249Z,4.25
2022-12-09T07:11:33.598Z,4.41
2022-12-09T07:14:00.722Z,4.25
2022-12-09T07:16:28.449Z,4.26
2022-12-09T07:18:55.630Z,4.35
2022-12-09T07:21:24.021Z,4.16
2022-12-09T07:23:51.191Z,4.11
2022-12-09T07:26:19.305Z,4.24
2022-12-09T07:28:47.292Z,4.51
2022-12-09T07:31:28.438Z,4.70
2022-12-09T07:33:57.690Z,4.90
2022-12-09T07:36:26.640Z,4.80
2022-12-09T07:39:06.177Z,4.66
2022-12-09T07:41:33.286Z,4.34
2022-12-09T07:44:00.540Z,4.31
2022-12-09T07:46:27.614Z,4.38
2022-12-09T07:48:56.172Z,4.43
2022-12-09T07:51:24.445Z,4.60
2022-12-09T07:53:51.686Z,4.66
2022-12-09T07:56:19.528Z,4.54
2022-12-09T07:58:47.803Z,4.59
2022-12-09T08:01:17.574Z,4.82
2022-12-09T08:03:46.459Z,4.69
2022-12-09T08:06:19.543Z,4.73
2022-12-09T08:08:47.176Z,4.69
2022-12-09T08:11:20.684Z,4.68
2022-12-09T08:13:48.177Z,4.73
2022-12-09T08:16:17.643Z,4.80
2022-12-09T08:18:45.496Z,4.80
2022-12-09T08:21:34.446Z,4.79
2022-12-09T08:24:05.849Z,4.67
2022-12-09T08:26:34.076Z,4.87
2022-12-09T08:29:01.199Z,4.62
2022-12-09T08:31:28.631Z,4.61
2022-12-09T08:33:55.920Z,4.35
2022-12-09T08:36:26.338Z,4.53
2022-12-09T08:38:53.943Z,4.44
2022-12-09T08:41:35.858Z,4.52
2022-12-09T08:44:17.198Z,4.45
2022-12-09T08:46:47.358Z,4.38
2022-12-09T08:49:18.776Z,4.33
2022-12-09T08:51:47.514Z,4.40
2022-12-09T08:54:14.074Z,4.61
2022-12-09T08:56:44.781Z,4.62
2022-12-09T08:59:11.700Z,4.61
2022-12-09T09:01:38.334Z,4.62
2022-12-09T09:04:12.461Z,4.59
2022-12-09T09:06:41.480Z,4.48
2022-12-09T09:09:10.211Z,4.72
2022-12-09T09:11:37.747Z,4.73
2022-12-09T09:14:07.606Z,4.60
2022-12-09T09:16:35.490Z,4.63
2022-12-09T09:19:05.699Z,4.63
2022-12-09T09:21:33.114Z,4.66
2022-12-09T09:24:00.573Z,4.62
2022-12-09T09:26:31.090Z,4.79
2022-12-09T09:28:57.974Z,4.74
2022-12-09T09:31:25.798Z,4.79
2022-12-09T09:33:53.888Z,4.73
2022-12-09T09:36:23.992Z,4.85
2022-12-09T09:38:54.188Z,4.86
2022-12-09T09:41:42.697Z,4.97
2022-12-09T09:44:19.683Z,4.91
2022-12-09T09:46:48.967Z,5.15
2022-12-09T09:49:33.750Z,5.12
2022-12-09T09:52:06.072Z,5.31
2022-12-09T09:54:33.056Z,5.29
2022-12-09T09:57:22.913Z,5.35
2022-12-09T09:59:54.977Z,5.23
2022-12-09T10:02:33.305Z,4.98
2022-12-09T10:05:20.790Z,5.04
2022-12-09T10:07:53.530Z,4.98
2022-12-09T10:10:49.422Z,4.94
2022-12-09T10:13:41.838Z,4.93
2022-12-09T10:16:21.214Z,4.93
2022-12-09T10:19:14.812Z,4.92
2022-12-09T10:21:44.660Z,4.76
2022-12-09T10:24:39.128Z,4.77
2022-12-09T10:27:25.205Z,4.88
2022-12-09T10:29:58.350Z,4.92
2022-12-09T10:32:28.925Z,5.04
2022-12-09T10:34:56.205Z,5.28
2022-12-09T10:37:36.125Z,5.28
2022-12-09T10:40:19.375Z,5.25
2022-12-09T10:43:14.559Z,5.23
2022-12-09T10:46:16.674Z,5.12
2022-12-09T10:48:37.649Z,5.14
2022-12-09T10:51:10.534Z,4.89
2022-12-09T10:53:44.716Z,4.96
2022-12-09T10:56:18.819Z,4.74
2022-12-09T10:58:45.373Z,4.90
2022-12-09T11:01:14.031Z,4.90
2022-12-09T11:03:49.085Z,5.08
2022-12-09T11:06:28.549Z,5.36
2022-12-09T11:09:02.627Z,5.24
2022-12-09T11:12:00.146Z,5.25
2022-12-09T11:14:39.777Z,5.26
2022-12-09T11:17:55.876Z,5.27
2022-12-09T11:20:27.812Z,5.22
2022-12-09T11:23:00.872Z,5.21
2022-12-09T11:25:36.053Z,5.16
2022-12-09T11:28:17.302Z,5.11
2022-12-09T11:31:20.516Z,5.20
2022-12-09T11:33:50.153Z,5.20
2022-12-09T11:36:44.050Z,5.18
2022-12-09T11:39:23.365Z,5.03
2022-12-09T11:42:16.530Z,5.06
2022-12-09T11:45:17.486Z,5.11
2022-12-09T11:50:36.616Z,5.18
2022-12-09T11:53:12.358Z,5.06
2022-12-09T11:55:45.726Z,5.04
2022-12-09T11:58:19.080Z,5.10
2022-12-09T12:00:55.988Z,5.03
2022-12-09T12:03:46.245Z,5.06
2022-12-09T12:06:22.179Z,4.88
2022-12-09T12:08:55.175Z,4.90
2022-12-09T12:11:28.627Z,4.91
2022-12-09T12:14:04.542Z,4.94
2022-12-09T12:16:55.051Z,4.93
2022-12-09T12:19:28.429Z,4.98
2022-12-09T12:22:16.207Z,4.91
2022-12-09T12:25:05.400Z,5.04
2022-12-09T12:28:10.835Z,4.98
2022-12-09T12:31:04.097Z,4.97
2022-12-09T12:34:24.012Z,5.10
2022-12-09T12:36:51.486Z,5.16
2022-12-09T12:40:00.422Z,5.08
2022-12-09T12:43:05.392Z,5.07
2022-12-09T12:46:01.239Z,5.01
2022-12-09T12:48:46.354Z,4.97
2022-12-09T12:51:32.045Z,5.07
2022-12-09T12:54:04.348Z,5.24
2022-12-09T12:56:44.471Z,5.27
2022-12-09T12:59:40.218Z,5.34
2022-12-09T13:02:28.302Z,5.32
2022-12-09T13:05:03.399Z,5.34
2022-12-09T13:07:51.992Z,5.34
2022-12-09T13:10:30.522Z,5.34
2022-12-09T13:12:59.415Z,5.23
2022-12-09T13:15:45.355Z,5.10
2022-12-09T13:18:16.506Z,5.15
2022-12-09T13:20:50.330Z,5.01
2022-12-09T13:23:48.072Z,5.07
2022-12-09T13:26:43.122Z,4.96
2022-12-09T13:29:48.314Z,5.02
2022-12-09T13:32:33.672Z,5.03
2022-12-09T13:35:13.281Z,4.90
2022-12-09T13:37:42.550Z,4.92
2022-12-09T13:40:21.481Z,4.98
2022-12-09T13:42:58.458Z,4.98
2022-12-09T13:45:27.761Z,5.04
2022-12-09T13:47:56.811Z,5.12
2022-12-09T13:50:24.865Z,5.14
2022-12-09T13:52:54.669Z,5.07
2022-12-09T13:55:29.227Z,5.04
2022-12-09T13:58:14.342Z,4.80
2022-12-09T14:00:43.574Z,4.95
2022-12-09T14:03:31.353Z,5.06
2022-12-09T14:06:01.714Z,5.19
2022-12-09T14:08:37.921Z,5.20
2022-12-09T14:12:03.203Z,5.16
2022-12-09T14:14:29.759Z,5.22
2022-12-09T14:16:59.010Z,5.45
2022-12-09T14:19:25.481Z,5.33
2022-12-09T14:22:17.932Z,5.38
2022-12-09T14:24:46.120Z,5.29
2022-12-09T14:27:14.758Z,5.16
2022-12-09T14:29:44.373Z,5.30
2022-12-09T14:32:22.626Z,5.45
2022-12-09T14:35:02.202Z,5.53
2022-12-09T14:37:35.371Z,5.56
2022-12-09T14:40:35.874Z,5.65
2022-12-09T14:43:17.849Z,5.59
2022-12-09T14:45:54.466Z,5.59
2022-12-09T14:48:26.078Z,5.36
2022-12-09T14:51:16.941Z,5.35
2022-12-09T14:53:49.315Z,5.41
2022-12-09T14:56:21.381Z,5.23
2022-12-09T14:58:50.434Z,5.23
2022-12-09T15:01:18.265Z,5.15
2022-12-09T15:03:57.012Z,5.27
2022-12-09T15:06:26.788Z,5.12
2022-12-09T15:08:56.384Z,5.26
2022-12-09T15:11:31.378Z,5.28
2022-12-09T15:14:21.911Z,5.14
2022-12-09T15:16:50.968Z,5.14
2022-12-09T15:19:58.769Z,5.34
2022-12-09T15:22:28.927Z,5.31
2022-12-09T15:24:55.594Z,5.34
2022-12-09T15:27:23.829Z,5.28
2022-12-09T15:29:50.996Z,5.26
2022-12-09T15:32:20.119Z,5.44
2022-12-09T15:34:46.723Z,5.18
2022-12-09T15:37:14.077Z,5.06
2022-12-09T15:39:50.089Z,5.00
2022-12-09T15:42:25.794Z,4.94
2022-12-09T15:44:53.356Z,4.64
2022-12-09T15:47:28.122Z,4.70
2022-12-09T15:50:12.004Z,4.66
2022-12-09T15:52:55.375Z,4.71
2022-12-09T15:55:30.937Z,4.58
2022-12-09T15:58:00.721Z,4.72
2022-12-09T16:00:27.817Z,4.71
2022-12-09T16:02:55.672Z,4.78
2022-12-09T16:05:25.513Z,4.64
2022-12-09T16:07:59.334Z,4.41
2022-12-09T16:10:29.385Z,4.56
2022-12-09T16:13:14.038Z,4.50
2022-12-09T16:15:52.773Z,4.52
2022-12-09T16:18:51.984Z,4.36
2022-12-09T16:21:27.932Z,4.36
2022-12-09T16:24:04.659Z,4.40
2022-12-09T16:26:35.681Z,4.18
2022-12-09T16:29:07.333Z,4.12
2022-12-09T16:31:34.049Z,4.28
2022-12-09T16:34:00.589Z,4.12
2022-12-09T16:36:30.758Z,4.06
2022-12-09T16:39:09.447Z,3.98
2022-12-09T16:41:51.280Z,3.90
2022-12-09T16:44:22.426Z,3.83
2022-12-09T16:46:49.097Z,3.93
2022-12-09T16:49:15.666Z,3.90
2022-12-09T16:51:42.288Z,3.75
2022-12-09T16:54:19.645Z,3.87
2022-12-09T16:56:47.261Z,3.89
2022-12-09T16:59:13.750Z,3.78
2022-12-09T17:01:42.012Z,3.83
2022-12-09T17:04:34.757Z,3.81
2022-12-09T17:07:01.310Z,3.61
2022-12-09T17:09:27.867Z,3.68
2022-12-09T17:11:54.408Z,3.61
2022-12-09T17:14:20.902Z,3.49
2022-12-09T17:16:47.535Z,3.29
2022-12-09T17:19:14.080Z,3.53
2022-12-09T17:21:40.706Z,3.50
2022-12-09T17:24:08.059Z,3.52
2022-12-09T17:26:34.638Z,3.43
2022-12-09T17:29:02.030Z,3.72
2022-12-09T17:31:29.282Z,3.34
2022-12-09T17:33:56.989Z,3.37
2022-12-09T17:36:23.573Z,3.61
2022-12-09T17:38:50.123Z,3.84
2022-12-09T17:41:20.421Z,3.73
2022-12-09T17:43:47.222Z,3.67
2022-12-09T17:46:14.697Z,3.81
2022-12-09T17:48:41.837Z,3.74
2022-12-09T17:51:14.304Z,3.82
2022-12-09T17:53:42.156Z,3.40
2022-12-09T17:56:14.938Z,3.35
2022-12-09T17:58:42.125Z,3.49
2022-12-09T18:01:19.786Z,3.46
2022-12-09T18:03:55.892Z,3.70
2022-12-09T18:06:27.091Z,3.75
2022-12-09T18:08:53.922Z,3.65
2022-12-09T18:11:22.250Z,3.71
2022-12-09T18:13:50.250Z,3.56
2022-12-09T18:16:17.234Z,3.76
2022-12-09T18:18:44.531Z,3.66
2022-12-09T18:21:15.581Z,3.58
2022-12-09T18:23:43.090Z,3.62
2022-12-09T18:26:14.342Z,3.63
2022-12-09T18:28:41.585Z,3.62
2022-12-09T18:31:09.674Z,3.50
2022-12-09T18:33:37.428Z,3.42
2022-12-09T18:36:18.653Z,3.35
2022-12-09T18:38:46.018Z,3.52
2022-12-09T18:41:13.882Z,3.57
2022-12-09T18:43:43.590Z,3.46
2022-12-09T18:46:13.470Z,3.52
2022-12-09T18:48:40.569Z,3.64
2022-12-09T18:51:14.403Z,3.71
2022-12-09T18:53:40.966Z,3.56
2022-12-09T18:56:07.919Z,3.51
2022-12-09T18:58:57.880Z,3.59
2022-12-09T19:01:23.949Z,3.59
2022-12-09T19:03:54.007Z,3.57
2022-12-09T19:06:23.729Z,3.62
2022-12-09T19:08:53.680Z,3.63
2022-12-09T19:11:26.569Z,3.58
2022-12-09T19:13:54.144Z,3.57
2022-12-09T19:16:21.306Z,3.55
2022-12-09T19:18:48.494Z,3.50
2022-12-09T19:21:19.146Z,3.42
2022-12-09T19:23:46.954Z,3.32
2022-12-09T19:26:22.561Z,3.18
2022-12-09T19:29:00.872Z,3.28
2022-12-09T19:31:36.526Z,3.21
2022-12-09T19:34:10.506Z,3.33
2022-12-09T19:36:37.108Z,3.16
2022-12-09T19:39:06.462Z,3.33
2022-12-09T19:41:32.993Z,3.35
2022-12-09T19:44:00.984Z,3.45
2022-12-09T19:46:28.240Z,3.30
2022-12-09T19:48:55.695Z,3.52
2022-12-09T19:51:24.116Z,3.24
2022-12-09T19:53:56.770Z,3.24
2022-12-09T19:56:24.237Z,3.26
2022-12-09T19:58:52.388Z,3.35
2022-12-09T20:01:20.695Z,3.20
2022-12-09T20:03:49.589Z,3.22
2022-12-09T20:06:18.805Z,3.08
2022-12-09T20:08:46.349Z,3.15
2022-12-09T20:11:15.725Z,3.14
2022-12-09T20:13:43.097Z,3.29
2022-12-09T20:16:12.486Z,3.32
2022-12-09T20:18:39.491Z,3.29
2022-12-09T20:21:09.050Z,3.40
2022-12-09T20:23:37.420Z,3.39
2022-12-09T20:26:09.417Z,3.37
2022-12-09T20:28:37.592Z,3.40
2022-12-09T20:31:06.660Z,3.24
2022-12-09T20:33:33.906Z,3.20
2022-12-09T20:36:08.110Z,3.43
2022-12-09T20:38:35.785Z,3.38
2022-12-09T20:41:08.867Z,3.27
2022-12-09T20:43:39.494Z,3.37
2022-12-09T20:46:10.293Z,3.25
2022-12-09T20:48:38.286Z,3.32
2022-12-09T20:51:10.236Z,3.24
2022-12-09T20:53:37.041Z,3.40
2022-12-09T20:56:04.197Z,3.22
2022-12-09T20:58:30.827Z,3.27
2022-12-09T21:01:05.214Z,3.30
2022-12-09T21:03:31.802Z,3.20
2022-12-09T21:05:58.479Z,3.33
2022-12-09T21:08:31.099Z,3.26
2022-12-09T21:11:07.066Z,3.33
2022-12-09T21:13:41.967Z,3.14
2022-12-09T21:16:12.298Z,3.29
2022-12-09T21:18:39.126Z,3.30
2022-12-09T21:21:06.118Z,3.37
2022-12-09T21:23:35.253Z,3.44
2022-12-09T21:26:06.814Z,3.32
2022-12-09T21:28:34.548Z,3.18
2022-12-09T21:31:09.519Z,2.98
2022-12-09T21:33:38.379Z,3.19
2022-12-09T21:36:06.516Z,3.24
2022-12-09T21:38:35.212Z,3.41
2022-12-09T21:41:03.845Z,3.32
2022-12-09T21:43:32.208Z,3.16
2022-12-09T21:46:02.337Z,3.28
2022-12-09T21:48:29.056Z,3.25
2022-12-09T21:50:56.505Z,3.21
2022-12-09T21:53:23.074Z,3.14
2022-12-09T21:55:49.970Z,3.11
2022-12-09T21:58:16.566Z,2.96
2022-12-09T22:00:43.271Z,3.07
2022-12-09T22:03:09.855Z,3.07
2022-12-09T22:05:36.326Z,3.15
2022-12-09T22:08:03.820Z,3.08
2022-12-09T22:10:30.502Z,3.08
2022-12-09T22:12:57.085Z,3.27
2022-12-09T22:15:23.650Z,3.08
2022-12-09T22:17:50.303Z,3.03
2022-12-09T22:23:03.529Z,3.13
2022-12-09T22:25:30.213Z,3.01
2022-12-09T22:27:57.205Z,3.12
2022-12-09T22:30:23.804Z,2.96
2022-12-09T22:32:51.034Z,3.09
2022-12-09T22:35:17.735Z,3.10
2022-12-09T22:37:44.904Z,2.96
2022-12-09T22:40:11.868Z,3.19
2022-12-09T22:42:38.475Z,3.02
2022-12-09T22:45:06.338Z,2.89
2022-12-09T22:47:32.926Z,2.76
2022-12-09T22:49:59.671Z,3.11
2022-12-09T22:52:26.238Z,3.16
2022-12-09T22:54:52.714Z,3.22
2022-12-09T22:57:19.330Z,3.13
2022-12-09T22:59:45.834Z,3.09
2022-12-09T23:02:12.408Z,3.03
2022-12-09T23:04:38.969Z,2.79
2022-12-09T23:07:05.515Z,2.95
2022-12-09T23:09:32.168Z,3.04
2022-12-09T23:11:58.724Z,2.92
2022-12-09T23:14:25.327Z,2.74
2022-12-09T23:16:51.912Z,2.84
2022-12-09T23:19:18.497Z,2.78
2022-12-09T23:21:45.116Z,2.85
2022-12-09T23:24:16.439Z,2.94
2022-12-09T23:26:45.114Z,3.03
2022-12-09T23:29:15.837Z,2.92
2022-12-09T23:31:43.011Z,2.56
2022-12-09T23:34:12.958Z,2.25
2022-12-09T23:36:41.905Z,2.73
2022-12-09T23:39:14.589Z,3.01
2022-12-09T23:41:42.788Z,2.81
2022-12-09T23:44:11.315Z,2.96
2022-12-09T23:46:38.271Z,3.03
2022-12-09T23:49:06.425Z,2.97
2022-12-09T23:51:34.536Z,2.82
2022-12-09T23:54:03.885Z,2.49
2022-12-09T23:56:34.351Z,2.23
2022-12-09T23:59:03.848Z,2.31
