createdAt,value
2018-02-23T00:00:51.898Z,992.41
2018-02-23T00:01:52.129Z,992.42
2018-02-23T00:02:52.374Z,992.39
2018-02-23T00:03:52.620Z,992.34
2018-02-23T00:04:52.867Z,992.36
2018-02-23T00:05:53.112Z,992.31
2018-02-23T00:06:53.358Z,992.39
2018-02-23T00:07:53.602Z,992.37
2018-02-23T00:08:53.849Z,992.37
2018-02-23T00:09:54.093Z,992.36
2018-02-23T00:10:54.338Z,992.39
2018-02-23T00:11:54.583Z,992.41
2018-02-23T00:12:54.829Z,992.41
2018-02-23T00:13:55.076Z,992.37
2018-02-23T00:14:55.323Z,992.36
2018-02-23T00:15:55.568Z,992.42
2018-02-23T00:16:55.814Z,992.44
2018-02-23T00:17:56.060Z,992.44
2018-02-23T00:18:56.304Z,992.41
2018-02-23T00:19:56.549Z,992.47
2018-02-23T00:20:56.795Z,992.40
2018-02-23T00:21:57.042Z,992.43
2018-02-23T00:22:57.286Z,992.46
2018-02-23T00:23:57.531Z,992.44
2018-02-23T00:24:57.776Z,992.44
2018-02-23T00:25:58.015Z,992.44
2018-02-23T00:26:58.250Z,992.44
2018-02-23T00:27:58.490Z,992.40
2018-02-23T00:28:58.735Z,992.40
2018-02-23T00:29:58.981Z,992.46
2018-02-23T00:30:59.226Z,992.40
2018-02-23T00:31:59.467Z,992.40
2018-02-23T00:32:59.717Z,992.43
2018-02-23T00:33:59.963Z,992.41
2018-02-23T00:35:00.210Z,992.40
2018-02-23T00:36:00.459Z,992.39
2018-02-23T00:37:00.697Z,992.40
2018-02-23T00:38:00.943Z,992.38
2018-02-23T00:39:01.188Z,992.38
2018-02-23T00:40:01.431Z,992.35
2018-02-23T00:41:01.674Z,992.38
2018-02-23T00:42:01.917Z,992.37
2018-02-23T00:43:02.163Z,992.35
2018-02-23T00:44:02.417Z,992.35
2018-02-23T00:45:02.708Z,992.34
2018-02-23T00:46:02.889Z,992.42
2018-02-23T00:47:03.138Z,992.39
2018-02-23T00:48:03.378Z,992.37
2018-02-23T00:49:03.623Z,992.37
2018-02-23T00:50:03.868Z,992.41
2018-02-23T00:51:04.114Z,992.34
2018-02-23T00:52:04.360Z,992.37
2018-02-23T00:53:04.606Z,992.35
2018-02-23T00:54:04.854Z,992.36
2018-02-23T00:55:05.095Z,992.37
2018-02-23T00:56:05.340Z,992.34
2018-02-23T00:57:05.588Z,992.29
2018-02-23T00:58:05.830Z,992.27
2018-02-23T00:59:06.077Z,992.28
2018-02-23T01:00:06.322Z,992.26
2018-02-23T01:01:06.567Z,992.24
2018-02-23T01:02:06.818Z,992.27
2018-02-23T01:03:07.059Z,992.28
2018-02-23T01:04:07.310Z,992.24
2018-02-23T01:05:07.550Z,992.23
2018-02-23T01:06:07.796Z,992.27
2018-02-23T01:07:08.041Z,992.24
2018-02-23T01:08:08.287Z,992.19
2018-02-23T01:09:08.543Z,992.22
2018-02-23T01:10:08.774Z,992.25
2018-02-23T01:11:09.020Z,992.23
2018-02-23T01:12:09.266Z,992.24
2018-02-23T01:13:09.515Z,992.26
2018-02-23T01:14:09.749Z,992.24
2018-02-23T01:15:09.973Z,992.20
2018-02-23T01:16:10.231Z,992.20
2018-02-23T01:17:10.477Z,992.22
2018-02-23T01:18:10.721Z,992.22
2018-02-23T01:19:10.967Z,992.20
2018-02-23T01:20:11.210Z,992.19
2018-02-23T01:21:11.457Z,992.21
2018-02-23T01:22:11.695Z,992.18
2018-02-23T01:23:11.932Z,992.19
2018-02-23T01:24:12.163Z,992.21
2018-02-23T01:25:12.474Z,992.17
2018-02-23T01:26:12.668Z,992.20
2018-02-23T01:27:12.913Z,992.15
2018-02-23T01:28:13.155Z,992.22
2018-02-23T01:29:13.403Z,992.23
2018-02-23T01:30:13.648Z,992.24
2018-02-23T01:31:13.894Z,992.24
2018-02-23T01:32:14.139Z,992.22
2018-02-23T01:33:14.384Z,992.27
2018-02-23T01:34:14.629Z,992.26
2018-02-23T01:35:14.874Z,992.16
2018-02-23T01:36:15.118Z,992.19
2018-02-23T01:37:15.364Z,992.25
2018-02-23T01:38:15.609Z,992.25
2018-02-23T01:39:15.855Z,992.22
2018-02-23T01:40:16.100Z,992.22
2018-02-23T01:41:16.346Z,992.21
2018-02-23T01:42:16.591Z,992.21
2018-02-23T01:43:16.837Z,992.22
2018-02-23T01:44:17.083Z,992.17
2018-02-23T01:45:17.331Z,992.21
2018-02-23T01:46:17.564Z,992.16
2018-02-23T01:47:17.809Z,992.18
2018-02-23T01:48:18.055Z,992.19
2018-02-23T01:49:18.302Z,992.16
2018-02-23T01:50:18.553Z,992.17
2018-02-23T01:51:18.781Z,992.16
2018-02-23T01:52:19.027Z,992.13
2018-02-23T01:53:19.272Z,992.14
2018-02-23T01:54:19.517Z,992.10
2018-02-23T01:55:19.763Z,992.13
2018-02-23T01:56:20.038Z,992.09
2018-02-23T01:57:20.254Z,992.07
2018-02-23T01:58:20.486Z,992.05
2018-02-23T01:59:20.743Z,992.01
2018-02-23T02:00:20.982Z,991.97
2018-02-23T02:01:21.222Z,991.95
2018-02-23T02:02:21.473Z,991.97
2018-02-23T02:03:21.718Z,991.94
2018-02-23T02:04:21.957Z,991.95
2018-02-23T02:05:22.202Z,991.93
2018-02-23T02:06:22.447Z,991.96
2018-02-23T02:07:22.692Z,991.94
2018-02-23T02:08:22.938Z,991.93
2018-02-23T02:09:23.184Z,991.88
2018-02-23T02:10:23.430Z,991.87
2018-02-23T02:11:23.674Z,991.87
2018-02-23T02:12:23.919Z,991.85
2018-02-23T02:13:24.162Z,991.83
2018-02-23T02:14:24.402Z,991.79
2018-02-23T02:15:24.648Z,991.74
2018-02-23T02:16:24.899Z,991.74
2018-02-23T02:17:25.134Z,991.74
2018-02-23T02:18:25.378Z,991.75
2018-02-23T02:19:25.619Z,991.75
2018-02-23T02:20:25.865Z,991.74
2018-02-23T02:21:26.751Z,991.74
2018-02-23T02:22:26.481Z,991.71
2018-02-23T02:23:26.729Z,991.74
2018-02-23T02:24:26.982Z,991.70
2018-02-23T02:25:27.217Z,991.70
2018-02-23T02:26:27.452Z,991.76
2018-02-23T02:27:27.703Z,991.74
2018-02-23T02:28:27.949Z,991.73
2018-02-23T02:29:28.194Z,991.77
2018-02-23T02:30:28.443Z,991.79
2018-02-23T02:31:28.684Z,991.74
2018-02-23T02:32:28.929Z,991.75
2018-02-23T02:33:29.175Z,991.80
2018-02-23T02:34:29.419Z,991.75
2018-02-23T02:35:29.664Z,991.81
2018-02-23T02:36:29.909Z,991.81
2018-02-23T02:37:30.155Z,991.80
2018-02-23T02:38:30.388Z,991.81
2018-02-23T02:39:30.644Z,991.87
2018-02-23T02:40:30.894Z,991.83
2018-02-23T02:41:31.136Z,991.84
2018-02-23T02:42:31.381Z,991.85
2018-02-23T02:43:31.627Z,991.86
2018-02-23T02:44:31.871Z,991.90
2018-02-23T02:45:32.116Z,991.86
2018-02-23T02:46:32.371Z,991.94
2018-02-23T02:47:32.603Z,991.92
2018-02-23T02:48:32.847Z,991.92
2018-02-23T02:49:33.094Z,991.88
2018-02-23T02:50:33.326Z,991.98
2018-02-23T02:51:33.577Z,991.98
2018-02-23T02:52:33.818Z,992.02
2018-02-23T02:53:34.062Z,991.98
2018-02-23T02:54:34.313Z,992.01
2018-02-23T02:55:34.548Z,992.01
2018-02-23T02:56:34.792Z,991.96
2018-02-23T02:57:35.024Z,992.02
2018-02-23T02:58:35.282Z,991.98
2018-02-23T02:59:35.519Z,992.01
2018-02-23T03:00:35.765Z,991.99
2018-02-23T03:01:36.011Z,991.97
2018-02-23T03:02:36.257Z,991.96
2018-02-23T03:03:36.500Z,991.97
2018-02-23T03:04:36.746Z,992.01
2018-02-23T03:05:36.994Z,992.04
2018-02-23T03:06:37.244Z,991.98
2018-02-23T03:07:37.482Z,992.04
2018-02-23T03:08:37.727Z,992.04
2018-02-23T03:09:37.973Z,992.07
2018-02-23T03:10:38.218Z,992.09
2018-02-23T03:11:38.464Z,992.11
2018-02-23T03:12:38.708Z,992.08
2018-02-23T03:13:38.953Z,992.12
2018-02-23T03:14:39.198Z,992.13
2018-02-23T03:15:39.443Z,992.10
2018-02-23T03:16:39.692Z,992.09
2018-02-23T03:17:39.939Z,992.06
2018-02-23T03:18:40.172Z,992.07
2018-02-23T03:19:40.409Z,992.06
2018-02-23T03:20:40.654Z,992.06
2018-02-23T03:21:40.909Z,992.01
2018-02-23T03:22:41.143Z,992.05
2018-02-23T03:23:41.388Z,992.03
2018-02-23T03:24:41.617Z,992.03
2018-02-23T03:25:41.877Z,991.99
2018-02-23T03:26:42.122Z,991.95
2018-02-23T03:27:42.365Z,992.01
2018-02-23T03:28:42.616Z,991.97
2018-02-23T03:29:42.854Z,992.00
2018-02-23T03:30:43.101Z,991.99
2018-02-23T03:31:43.337Z,991.89
2018-02-23T03:32:43.572Z,991.97
2018-02-23T03:33:43.810Z,991.96
2018-02-23T03:34:44.055Z,991.91
2018-02-23T03:35:44.300Z,991.89
2018-02-23T03:36:44.546Z,991.92
2018-02-23T03:37:44.791Z,991.91
2018-02-23T03:38:45.037Z,991.92
2018-02-23T03:39:45.283Z,991.86
2018-02-23T03:40:45.526Z,991.89
2018-02-23T03:41:45.771Z,991.86
2018-02-23T03:42:46.016Z,991.93
2018-02-23T03:43:46.262Z,991.91
2018-02-23T03:44:46.507Z,991.91
2018-02-23T03:45:46.752Z,991.94
2018-02-23T03:46:46.999Z,991.95
2018-02-23T03:47:47.243Z,991.91
2018-02-23T03:48:47.489Z,991.94
2018-02-23T03:49:47.740Z,991.91
2018-02-23T03:50:47.969Z,991.96
2018-02-23T03:51:48.214Z,991.96
2018-02-23T03:52:48.461Z,991.91
2018-02-23T03:53:48.711Z,991.94
2018-02-23T03:54:48.948Z,991.90
2018-02-23T03:55:49.193Z,991.92
2018-02-23T03:56:49.436Z,991.92
2018-02-23T03:57:49.682Z,991.87
2018-02-23T03:58:49.927Z,991.89
2018-02-23T03:59:50.167Z,991.92
2018-02-23T04:00:50.414Z,991.88
2018-02-23T04:01:50.660Z,991.90
2018-02-23T04:02:50.904Z,991.85
2018-02-23T04:03:51.152Z,991.88
2018-02-23T04:04:51.395Z,991.85
2018-02-23T04:05:51.643Z,991.87
2018-02-23T04:06:51.886Z,991.86
2018-02-23T04:07:52.131Z,991.87
2018-02-23T04:08:52.377Z,991.91
2018-02-23T04:09:52.632Z,991.84
2018-02-23T04:10:52.880Z,991.85
2018-02-23T04:11:53.123Z,991.85
2018-02-23T04:12:53.369Z,991.92
2018-02-23T04:13:53.616Z,991.89
2018-02-23T04:14:53.864Z,991.82
2018-02-23T04:15:54.106Z,991.89
2018-02-23T04:16:54.341Z,991.85
2018-02-23T04:17:54.587Z,991.91
2018-02-23T04:18:54.835Z,991.91
2018-02-23T04:19:55.068Z,991.90
2018-02-23T04:20:55.313Z,991.89
2018-02-23T04:21:55.559Z,991.92
2018-02-23T04:22:55.807Z,991.87
2018-02-23T04:23:56.047Z,991.80
2018-02-23T04:24:56.291Z,991.83
2018-02-23T04:25:56.537Z,991.77
2018-02-23T04:26:56.783Z,991.86
2018-02-23T04:27:57.032Z,991.84
2018-02-23T04:28:57.274Z,991.81
2018-02-23T04:29:57.522Z,991.86
2018-02-23T04:30:57.764Z,991.87
2018-02-23T04:31:58.009Z,991.88
2018-02-23T04:32:58.255Z,991.87
2018-02-23T04:33:58.501Z,991.87
2018-02-23T04:34:58.746Z,991.81
2018-02-23T04:35:58.991Z,991.85
2018-02-23T04:36:59.238Z,991.80
2018-02-23T04:37:59.482Z,991.83
2018-02-23T04:38:59.728Z,991.82
2018-02-23T04:39:59.969Z,991.86
2018-02-23T04:41:00.207Z,991.81
2018-02-23T04:42:00.454Z,991.79
2018-02-23T04:43:00.698Z,991.82
2018-02-23T04:44:00.939Z,991.87
2018-02-23T04:45:01.189Z,991.81
2018-02-23T04:46:01.434Z,991.80
2018-02-23T04:47:01.682Z,991.80
2018-02-23T04:48:01.920Z,991.79
2018-02-23T04:49:02.166Z,991.78
2018-02-23T04:50:02.411Z,991.83
2018-02-23T04:51:02.652Z,991.80
2018-02-23T04:52:02.892Z,991.78
2018-02-23T04:53:03.141Z,991.83
2018-02-23T04:54:03.391Z,991.80
2018-02-23T04:55:03.636Z,991.78
2018-02-23T04:56:03.880Z,991.80
2018-02-23T04:57:04.126Z,991.83
2018-02-23T04:58:04.372Z,991.86
2018-02-23T04:59:04.617Z,991.84
2018-02-23T05:00:04.863Z,991.85
2018-02-23T05:01:05.109Z,991.87
2018-02-23T05:02:05.354Z,991.82
2018-02-23T05:03:05.600Z,991.85
2018-02-23T05:04:05.846Z,991.78
2018-02-23T05:05:06.090Z,991.84
2018-02-23T05:06:06.335Z,991.93
2018-02-23T05:07:06.580Z,991.92
2018-02-23T05:08:06.827Z,991.95
2018-02-23T05:09:07.071Z,991.96
2018-02-23T05:10:07.317Z,991.97
2018-02-23T05:11:07.557Z,992.01
2018-02-23T05:12:07.807Z,991.94
2018-02-23T05:13:08.052Z,991.95
2018-02-23T05:14:08.297Z,992.03
2018-02-23T05:15:08.543Z,992.04
2018-02-23T05:16:08.763Z,991.99
2018-02-23T05:17:09.025Z,992.00
2018-02-23T05:18:09.270Z,992.03
2018-02-23T05:19:09.516Z,992.05
2018-02-23T05:20:09.760Z,992.03
2018-02-23T05:21:10.006Z,992.08
2018-02-23T05:22:10.251Z,992.05
2018-02-23T05:23:10.497Z,992.12
2018-02-23T05:24:10.742Z,992.14
2018-02-23T05:25:10.988Z,992.15
2018-02-23T05:26:11.238Z,992.18
2018-02-23T05:27:11.473Z,992.15
2018-02-23T05:28:11.708Z,992.24
2018-02-23T05:29:11.949Z,992.18
2018-02-23T05:30:12.195Z,992.20
2018-02-23T05:31:12.428Z,992.20
2018-02-23T05:32:12.673Z,992.24
2018-02-23T05:33:12.916Z,992.27
2018-02-23T05:34:13.164Z,992.29
2018-02-23T05:35:13.409Z,992.27
2018-02-23T05:36:13.666Z,992.26
2018-02-23T05:37:13.897Z,992.26
2018-02-23T05:38:14.143Z,992.24
2018-02-23T05:39:14.387Z,992.26
2018-02-23T05:40:14.625Z,992.28
2018-02-23T05:41:14.878Z,992.25
2018-02-23T05:42:15.124Z,992.25
2018-02-23T05:43:15.369Z,992.30
2018-02-23T05:44:15.598Z,992.28
2018-02-23T05:45:15.859Z,992.26
2018-02-23T05:46:16.105Z,992.26
2018-02-23T05:47:16.348Z,992.27
2018-02-23T05:48:16.593Z,992.25
2018-02-23T05:49:16.839Z,992.29
2018-02-23T05:50:17.091Z,992.25
2018-02-23T05:51:17.328Z,992.30
2018-02-23T05:52:17.574Z,992.28
2018-02-23T05:53:17.819Z,992.30
2018-02-23T05:54:18.064Z,992.35
2018-02-23T05:55:18.309Z,992.29
2018-02-23T05:56:18.556Z,992.31
2018-02-23T05:57:18.804Z,992.32
2018-02-23T05:58:19.039Z,992.34
2018-02-23T05:59:19.276Z,992.33
2018-02-23T06:00:19.522Z,992.37
2018-02-23T06:01:19.767Z,992.40
2018-02-23T06:02:20.011Z,992.46
2018-02-23T06:03:20.249Z,992.43
2018-02-23T06:04:20.495Z,992.48
2018-02-23T06:05:20.782Z,992.44
2018-02-23T06:06:20.982Z,992.46
2018-02-23T06:07:21.232Z,992.47
2018-02-23T06:08:21.471Z,992.46
2018-02-23T06:09:21.717Z,992.47
2018-02-23T06:10:21.960Z,992.47
2018-02-23T06:11:22.203Z,992.50
2018-02-23T06:12:22.442Z,992.50
2018-02-23T06:13:22.682Z,992.48
2018-02-23T06:14:22.929Z,992.49
2018-02-23T06:15:23.174Z,992.52
2018-02-23T06:16:23.420Z,992.56
2018-02-23T06:17:23.665Z,992.54
2018-02-23T06:18:23.910Z,992.54
2018-02-23T06:19:24.156Z,992.57
2018-02-23T06:20:24.401Z,992.56
2018-02-23T06:21:24.647Z,992.55
2018-02-23T06:22:24.891Z,992.60
2018-02-23T06:23:25.138Z,992.58
2018-02-23T06:24:25.383Z,992.64
2018-02-23T06:25:25.628Z,992.63
2018-02-23T06:26:25.873Z,992.72
2018-02-23T06:27:26.118Z,992.68
2018-02-23T06:28:26.909Z,992.68
2018-02-23T06:29:26.691Z,992.70
2018-02-23T06:30:26.935Z,992.69
2018-02-23T06:31:27.182Z,992.65
2018-02-23T06:32:27.426Z,992.66
2018-02-23T06:33:27.677Z,992.65
2018-02-23T06:34:27.918Z,992.64
2018-02-23T06:35:28.161Z,992.66
2018-02-23T06:36:28.432Z,992.64
2018-02-23T06:37:28.655Z,992.70
2018-02-23T06:38:28.898Z,992.62
2018-02-23T06:39:29.143Z,992.66
2018-02-23T06:40:29.389Z,992.66
2018-02-23T06:41:29.634Z,992.69
2018-02-23T06:42:29.880Z,992.66
2018-02-23T06:43:30.126Z,992.66
2018-02-23T06:44:30.370Z,992.70
2018-02-23T06:45:30.616Z,992.64
2018-02-23T06:46:30.861Z,992.71
2018-02-23T06:47:31.112Z,992.73
2018-02-23T06:48:31.350Z,992.77
2018-02-23T06:49:31.594Z,992.70
2018-02-23T06:50:31.841Z,992.70
2018-02-23T06:51:32.088Z,992.65
2018-02-23T06:52:32.325Z,992.73
2018-02-23T06:53:32.571Z,992.72
2018-02-23T06:54:32.806Z,992.73
2018-02-23T06:55:33.061Z,992.69
2018-02-23T06:56:33.305Z,992.71
2018-02-23T06:57:33.545Z,992.69
2018-02-23T06:58:33.795Z,992.70
2018-02-23T06:59:34.040Z,992.73
2018-02-23T07:00:34.283Z,992.78
2018-02-23T07:01:34.530Z,992.74
2018-02-23T07:02:34.775Z,992.72
2018-02-23T07:03:35.018Z,992.77
2018-02-23T07:04:35.267Z,992.74
2018-02-23T07:05:35.513Z,992.73
2018-02-23T07:06:35.756Z,992.76
2018-02-23T07:07:36.001Z,992.75
2018-02-23T07:08:36.245Z,992.73
2018-02-23T07:09:36.492Z,992.75
2018-02-23T07:10:36.736Z,992.74
2018-02-23T07:11:36.982Z,992.78
2018-02-23T07:12:37.232Z,992.82
2018-02-23T07:13:37.473Z,992.82
2018-02-23T07:14:37.718Z,992.79
2018-02-23T07:15:37.962Z,992.77
2018-02-23T07:16:38.207Z,992.74
2018-02-23T07:17:38.454Z,992.72
2018-02-23T07:18:38.698Z,992.72
2018-02-23T07:19:38.944Z,992.77
2018-02-23T07:20:39.188Z,992.79
2018-02-23T07:21:39.441Z,992.68
2018-02-23T07:22:39.683Z,992.65
2018-02-23T07:23:39.929Z,992.72
2018-02-23T07:24:40.564Z,992.74
2018-02-23T07:25:40.419Z,992.77
2018-02-23T07:26:40.665Z,992.77
2018-02-23T07:27:40.911Z,992.75
2018-02-23T07:28:41.156Z,992.75
2018-02-23T07:29:41.402Z,992.75
2018-02-23T07:30:42.126Z,992.79
2018-02-23T07:31:41.891Z,992.80
2018-02-23T07:32:42.748Z,992.83
2018-02-23T07:33:42.860Z,992.78
2018-02-23T07:34:43.041Z,992.77
2018-02-23T07:35:42.882Z,992.67
2018-02-23T07:36:43.116Z,992.78
2018-02-23T07:37:43.361Z,992.73
2018-02-23T07:38:43.607Z,992.75
2018-02-23T07:39:43.855Z,992.77
2018-02-23T07:40:44.098Z,992.77
2018-02-23T07:41:44.344Z,992.76
2018-02-23T07:42:44.629Z,992.78
2018-02-23T07:43:44.831Z,992.78
2018-02-23T07:44:45.076Z,992.75
2018-02-23T07:45:45.321Z,992.82
2018-02-23T07:46:45.566Z,992.80
2018-02-23T07:47:45.812Z,992.80
2018-02-23T07:48:46.059Z,992.85
2018-02-23T07:49:46.297Z,992.85
2018-02-23T07:50:46.539Z,992.89
2018-02-23T07:51:46.788Z,992.83
2018-02-23T07:52:47.030Z,992.85
2018-02-23T07:53:47.284Z,992.88
2018-02-23T07:54:47.508Z,992.89
2018-02-23T07:55:47.770Z,992.88
2018-02-23T07:56:47.999Z,992.96
2018-02-23T07:57:48.243Z,992.85
2018-02-23T07:58:48.489Z,992.88
2018-02-23T07:59:48.734Z,992.89
2018-02-23T08:00:48.981Z,992.89
2018-02-23T08:01:49.224Z,992.88
2018-02-23T08:02:49.471Z,992.88
2018-02-23T08:03:49.719Z,992.93
2018-02-23T08:04:49.964Z,992.91
2018-02-23T08:05:50.206Z,993.00
2018-02-23T08:06:50.451Z,992.95
2018-02-23T08:07:50.697Z,992.99
2018-02-23T08:08:50.941Z,992.95
2018-02-23T08:09:51.186Z,992.96
2018-02-23T08:10:51.435Z,992.97
2018-02-23T08:11:51.671Z,992.99
2018-02-23T08:12:51.910Z,992.99
2018-02-23T08:13:52.154Z,993.01
2018-02-23T08:14:52.399Z,992.95
2018-02-23T08:15:52.645Z,992.99
2018-02-23T08:16:52.926Z,992.97
2018-02-23T08:17:53.147Z,993.00
2018-02-23T08:18:53.375Z,993.01
2018-02-23T08:19:53.624Z,993.02
2018-02-23T08:20:53.863Z,992.98
2018-02-23T08:21:54.110Z,993.04
2018-02-23T08:22:54.355Z,993.04
2018-02-23T08:23:54.759Z,993.02
2018-02-23T08:24:54.844Z,993.04
2018-02-23T08:25:55.088Z,993.03
2018-02-23T08:26:55.332Z,993.03
2018-02-23T08:27:55.585Z,993.04
2018-02-23T08:28:55.823Z,993.02
2018-02-23T08:29:56.069Z,993.05
2018-02-23T08:30:56.314Z,993.07
2018-02-23T08:31:56.560Z,993.03
2018-02-23T08:32:56.809Z,993.00
2018-02-23T08:33:57.039Z,993.03
2018-02-23T08:34:57.281Z,993.07
2018-02-23T08:35:57.530Z,993.10
2018-02-23T08:36:57.775Z,993.04
2018-02-23T08:37:58.023Z,993.04
2018-02-23T08:38:58.265Z,993.06
2018-02-23T08:39:58.511Z,993.06
2018-02-23T08:40:58.757Z,993.05
2018-02-23T08:41:59.001Z,993.00
2018-02-23T08:42:59.252Z,993.00
2018-02-23T08:43:59.494Z,993.04
2018-02-23T08:44:59.738Z,992.99
2018-02-23T08:45:59.988Z,993.04
2018-02-23T08:47:00.228Z,993.00
2018-02-23T08:48:00.475Z,993.02
2018-02-23T08:49:00.723Z,993.03
2018-02-23T08:50:01.173Z,993.04
2018-02-23T08:51:01.212Z,993.07
2018-02-23T08:52:01.456Z,993.05
2018-02-23T08:53:01.703Z,993.08
2018-02-23T08:54:01.944Z,993.08
2018-02-23T08:55:02.193Z,993.15
2018-02-23T08:56:02.439Z,993.14
2018-02-23T08:57:02.686Z,993.18
2018-02-23T08:58:02.919Z,993.24
2018-02-23T08:59:03.153Z,993.07
2018-02-23T09:00:03.384Z,993.07
2018-02-23T09:01:03.623Z,993.21
2018-02-23T09:02:03.864Z,993.13
2018-02-23T09:03:04.109Z,993.19
2018-02-23T09:04:04.353Z,993.15
2018-02-23T09:05:04.598Z,993.09
2018-02-23T09:06:04.843Z,993.08
2018-02-23T09:07:05.088Z,993.10
2018-02-23T09:08:05.322Z,993.08
2018-02-23T09:09:05.578Z,993.07
2018-02-23T09:10:05.827Z,993.06
2018-02-23T09:11:06.070Z,993.08
2018-02-23T09:12:06.318Z,993.14
2018-02-23T09:13:06.550Z,993.09
2018-02-23T09:14:06.798Z,993.10
2018-02-23T09:15:07.040Z,993.08
2018-02-23T09:16:07.285Z,993.15
2018-02-23T09:17:07.530Z,993.15
2018-02-23T09:18:07.775Z,993.21
2018-02-23T09:19:08.021Z,993.16
2018-02-23T09:20:08.265Z,993.11
2018-02-23T09:21:08.511Z,993.18
2018-02-23T09:22:08.757Z,993.16
2018-02-23T09:23:09.003Z,993.23
2018-02-23T09:24:09.248Z,993.17
2018-02-23T09:25:09.490Z,993.22
2018-02-23T09:26:09.735Z,993.13
2018-02-23T09:27:09.980Z,993.12
2018-02-23T09:28:10.225Z,993.16
2018-02-23T09:29:10.471Z,993.18
2018-02-23T09:30:10.717Z,993.12
2018-02-23T09:31:10.962Z,993.16
2018-02-23T09:32:11.206Z,993.16
2018-02-23T09:33:11.452Z,993.17
2018-02-23T09:34:11.706Z,993.38
2018-02-23T09:35:11.939Z,993.19
2018-02-23T09:36:12.184Z,993.21
2018-02-23T09:37:12.430Z,993.17
2018-02-23T09:38:12.675Z,993.15
2018-02-23T09:39:12.923Z,993.11
2018-02-23T09:40:13.165Z,993.09
2018-02-23T09:41:13.413Z,993.11
2018-02-23T09:42:13.656Z,993.12
2018-02-23T09:43:13.901Z,993.09
2018-02-23T09:44:14.146Z,993.11
2018-02-23T09:45:14.391Z,993.11
2018-02-23T09:46:14.636Z,993.11
2018-02-23T09:47:14.882Z,993.09
2018-02-23T09:48:15.137Z,993.06
2018-02-23T09:49:15.376Z,993.14
2018-02-23T09:50:15.646Z,993.14
2018-02-23T09:51:15.860Z,993.17
2018-02-23T09:52:16.108Z,993.14
2018-02-23T09:53:16.346Z,993.17
2018-02-23T09:54:16.590Z,993.16
2018-02-23T09:55:16.835Z,993.15
2018-02-23T09:56:17.081Z,993.13
2018-02-23T09:57:17.329Z,993.19
2018-02-23T09:58:17.572Z,993.14
2018-02-23T09:59:17.817Z,993.03
2018-02-23T10:00:18.063Z,993.11
2018-02-23T10:01:18.308Z,993.24
2018-02-23T10:02:18.557Z,993.14
2018-02-23T10:03:18.798Z,993.13
2018-02-23T10:04:19.038Z,993.16
2018-02-23T10:05:19.285Z,993.14
2018-02-23T10:06:19.532Z,993.13
2018-02-23T10:07:19.774Z,993.16
2018-02-23T10:08:20.022Z,993.13
2018-02-23T10:09:20.267Z,993.10
2018-02-23T10:10:20.513Z,993.09
2018-02-23T10:11:20.758Z,993.09
2018-02-23T10:12:21.003Z,993.19
2018-02-23T10:13:21.248Z,993.24
2018-02-23T10:14:21.492Z,993.15
2018-02-23T10:15:21.738Z,993.17
2018-02-23T10:16:21.982Z,993.20
2018-02-23T10:17:22.227Z,993.22
2018-02-23T10:18:22.455Z,993.24
2018-02-23T10:19:22.715Z,993.28
2018-02-23T10:20:22.961Z,993.21
2018-02-23T10:21:23.207Z,993.19
2018-02-23T10:22:23.449Z,993.19
2018-02-23T10:23:23.697Z,993.23
2018-02-23T10:24:23.943Z,993.26
2018-02-23T10:25:24.188Z,993.21
2018-02-23T10:26:24.435Z,993.22
2018-02-23T10:27:24.679Z,993.23
2018-02-23T10:28:24.924Z,993.28
2018-02-23T10:29:25.170Z,993.29
2018-02-23T10:30:25.415Z,993.21
2018-02-23T10:31:25.660Z,993.29
2018-02-23T10:32:25.906Z,993.30
2018-02-23T10:33:26.151Z,993.24
2018-02-23T10:34:26.388Z,993.34
2018-02-23T10:35:26.635Z,993.26
2018-02-23T10:36:27.465Z,993.30
2018-02-23T10:37:27.252Z,993.28
2018-02-23T10:38:27.498Z,993.16
2018-02-23T10:39:27.743Z,993.22
2018-02-23T10:40:27.983Z,993.23
2018-02-23T10:41:28.227Z,993.18
2018-02-23T10:42:28.474Z,993.21
2018-02-23T10:43:28.718Z,993.19
2018-02-23T10:44:28.970Z,993.15
2018-02-23T10:45:29.206Z,993.18
2018-02-23T10:46:29.440Z,993.15
2018-02-23T10:47:29.688Z,993.24
2018-02-23T10:48:29.925Z,993.17
2018-02-23T10:49:30.167Z,993.08
2018-02-23T10:50:30.415Z,993.12
2018-02-23T10:51:30.658Z,993.18
2018-02-23T10:52:30.903Z,993.09
2018-02-23T10:53:31.152Z,993.05
2018-02-23T10:54:31.395Z,993.10
2018-02-23T10:55:31.641Z,993.03
2018-02-23T10:56:31.886Z,993.05
2018-02-23T10:57:32.132Z,993.14
2018-02-23T10:58:32.378Z,993.15
2018-02-23T10:59:32.623Z,993.11
2018-02-23T11:00:32.869Z,993.07
2018-02-23T11:01:33.114Z,993.09
2018-02-23T11:02:33.361Z,993.04
2018-02-23T11:03:33.607Z,993.10
2018-02-23T11:04:33.852Z,993.07
2018-02-23T11:05:34.097Z,993.07
2018-02-23T11:06:34.345Z,993.10
2018-02-23T11:07:34.589Z,993.09
2018-02-23T11:08:34.833Z,993.05
2018-02-23T11:09:35.079Z,993.12
2018-02-23T11:10:35.324Z,993.03
2018-02-23T11:11:35.569Z,993.11
2018-02-23T11:12:35.813Z,993.00
2018-02-23T11:13:36.062Z,992.95
2018-02-23T11:14:36.307Z,992.97
2018-02-23T11:15:36.552Z,992.98
2018-02-23T11:16:36.798Z,992.92
2018-02-23T11:17:37.045Z,992.90
2018-02-23T11:18:37.312Z,992.92
2018-02-23T11:19:37.541Z,992.94
2018-02-23T11:20:37.786Z,992.96
2018-02-23T11:21:38.031Z,992.97
2018-02-23T11:22:38.276Z,992.94
2018-02-23T11:23:38.523Z,992.96
2018-02-23T11:24:38.768Z,992.86
2018-02-23T11:25:39.014Z,992.90
2018-02-23T11:26:39.261Z,992.89
2018-02-23T11:27:39.504Z,992.81
2018-02-23T11:28:39.764Z,992.81
2018-02-23T11:29:39.998Z,992.78
2018-02-23T11:30:40.232Z,992.79
2018-02-23T11:31:40.478Z,992.85
2018-02-23T11:32:40.724Z,992.81
2018-02-23T11:33:40.970Z,992.90
2018-02-23T11:34:41.277Z,992.86
2018-02-23T11:35:41.456Z,992.83
2018-02-23T11:36:41.701Z,992.88
2018-02-23T11:37:41.956Z,992.86
2018-02-23T11:38:42.192Z,992.84
2018-02-23T11:39:42.436Z,992.79
2018-02-23T11:40:42.682Z,992.80
2018-02-23T11:41:42.927Z,992.79
2018-02-23T11:42:43.173Z,992.74
2018-02-23T11:43:43.418Z,992.73
2018-02-23T11:44:43.664Z,992.82
2018-02-23T11:45:43.911Z,992.76
2018-02-23T11:46:44.154Z,992.73
2018-02-23T11:47:44.401Z,992.71
2018-02-23T11:48:44.655Z,992.71
2018-02-23T11:49:44.890Z,992.74
2018-02-23T11:50:45.137Z,992.64
2018-02-23T11:51:45.376Z,992.70
2018-02-23T11:52:45.622Z,992.68
2018-02-23T11:53:45.869Z,992.63
2018-02-23T11:54:46.113Z,992.58
2018-02-23T11:55:46.361Z,992.72
2018-02-23T11:56:46.608Z,992.69
2018-02-23T11:57:46.860Z,992.71
2018-02-23T11:58:47.096Z,992.74
2018-02-23T11:59:47.342Z,992.70
2018-02-23T12:00:47.598Z,992.76
2018-02-23T12:01:47.834Z,992.72
2018-02-23T12:02:48.082Z,992.76
2018-02-23T12:03:48.326Z,992.69
2018-02-23T12:04:48.574Z,992.76
2018-02-23T12:05:48.818Z,992.76
2018-02-23T12:06:49.069Z,992.81
2018-02-23T12:07:49.309Z,992.70
2018-02-23T12:08:49.555Z,992.64
2018-02-23T12:09:49.793Z,992.72
2018-02-23T12:10:50.040Z,992.72
2018-02-23T12:11:50.286Z,992.73
2018-02-23T12:12:50.533Z,992.68
2018-02-23T12:13:50.771Z,992.63
2018-02-23T12:14:51.025Z,992.65
2018-02-23T12:15:51.315Z,992.66
2018-02-23T12:16:51.519Z,992.70
2018-02-23T12:17:51.765Z,992.65
2018-02-23T12:18:52.013Z,992.64
2018-02-23T12:19:52.260Z,992.58
2018-02-23T12:20:52.515Z,992.67
2018-02-23T12:21:52.750Z,992.64
2018-02-23T12:22:53.006Z,992.63
2018-02-23T12:23:53.248Z,992.64
2018-02-23T12:24:53.484Z,992.64
2018-02-23T12:25:53.729Z,992.55
2018-02-23T12:26:53.976Z,992.59
2018-02-23T12:27:54.222Z,992.61
2018-02-23T12:28:54.468Z,992.59
2018-02-23T12:29:54.712Z,992.53
2018-02-23T12:30:54.959Z,992.49
2018-02-23T12:31:55.204Z,992.50