createdAt,value
2022-10-09T00:01:07.382Z,16.80
2022-10-09T00:03:34.883Z,17.48
2022-10-09T00:06:02.767Z,15.20
2022-10-09T00:08:29.635Z,17.30
2022-10-09T00:10:57.255Z,16.55
2022-10-09T00:13:23.892Z,11.75
2022-10-09T00:15:51.175Z,10.00
2022-10-09T00:18:18.604Z,16.95
2022-10-09T00:20:47.018Z,23.88
2022-10-09T00:23:16.380Z,18.20
2022-10-09T00:25:57.848Z,14.93
2022-10-09T00:28:26.399Z,21.20
2022-10-09T00:30:54.564Z,18.17
2022-10-09T00:33:21.631Z,15.15
2022-10-09T00:35:49.684Z,13.35
2022-10-09T00:38:16.567Z,14.23
2022-10-09T00:40:44.033Z,12.80
2022-10-09T00:43:18.275Z,17.40
2022-10-09T00:45:50.871Z,18.15
2022-10-09T00:48:18.639Z,11.50
2022-10-09T00:50:53.006Z,16.38
2022-10-09T00:53:22.070Z,18.38
2022-10-09T00:55:50.169Z,17.65
2022-10-09T00:58:16.871Z,18.35
2022-10-09T01:00:44.184Z,15.85
2022-10-09T01:03:11.055Z,19.48
2022-10-09T01:05:40.997Z,16.42
2022-10-09T01:08:23.541Z,18.63
2022-10-09T01:11:33.283Z,15.35
2022-10-09T01:14:16.875Z,14.27
2022-10-09T01:16:57.017Z,15.13
2022-10-09T01:19:44.701Z,11.02
2022-10-09T01:22:33.002Z,12.38
2022-10-09T01:25:26.503Z,15.75
2022-10-09T01:27:55.382Z,22.75
2022-10-09T01:30:22.127Z,16.02
2022-10-09T01:32:52.196Z,14.88
2022-10-09T01:35:21.133Z,16.15
2022-10-09T01:37:49.510Z,17.33
2022-10-09T01:40:17.878Z,20.55
2022-10-09T01:42:47.508Z,15.40
2022-10-09T01:45:15.317Z,18.85
2022-10-09T01:47:43.097Z,14.98
2022-10-09T01:50:16.543Z,18.90
2022-10-09T01:53:04.199Z,15.50
2022-10-09T01:55:48.823Z,19.77
2022-10-09T01:58:28.939Z,18.77
2022-10-09T02:01:10.671Z,16.17
2022-10-09T02:03:41.017Z,16.25
2022-10-09T02:06:10.074Z,15.95
2022-10-09T02:08:39.484Z,15.43
2022-10-09T02:11:06.554Z,20.00
2022-10-09T02:13:35.124Z,17.80
2022-10-09T02:16:22.501Z,20.20
2022-10-09T02:19:03.867Z,13.93
2022-10-09T02:21:48.015Z,17.50
2022-10-09T02:24:20.484Z,12.90
2022-10-09T02:26:47.517Z,17.67
2022-10-09T02:29:15.946Z,16.73
2022-10-09T02:31:44.112Z,24.88
2022-10-09T02:34:16.525Z,14.98
2022-10-09T02:36:43.168Z,21.73
2022-10-09T02:39:10.642Z,20.70
2022-10-09T02:41:37.404Z,17.10
2022-10-09T02:44:05.863Z,20.30
2022-10-09T02:46:33.089Z,19.20
2022-10-09T02:49:00.378Z,20.42
2022-10-09T02:51:26.952Z,21.05
2022-10-09T02:53:54.971Z,14.38
2022-10-09T02:56:22.810Z,20.52
2022-10-09T02:58:50.443Z,21.15
2022-10-09T03:01:17.476Z,19.75
2022-10-09T03:03:45.307Z,22.90
2022-10-09T03:06:20.889Z,19.85
2022-10-09T03:08:49.710Z,23.55
2022-10-09T03:11:18.111Z,24.98
2022-10-09T03:13:45.738Z,24.02
2022-10-09T03:16:31.921Z,19.17
2022-10-09T03:18:59.595Z,15.05
2022-10-09T03:21:27.638Z,18.33
2022-10-09T03:23:55.638Z,22.73
2022-10-09T03:26:25.107Z,20.25
2022-10-09T03:28:54.536Z,19.15
2022-10-09T03:31:47.047Z,16.52
2022-10-09T03:34:13.692Z,20.55
2022-10-09T03:36:40.661Z,17.42
2022-10-09T03:39:07.352Z,27.73
2022-10-09T03:41:34.475Z,18.27
2022-10-09T03:44:01.860Z,22.25
2022-10-09T03:46:28.700Z,23.67
2022-10-09T03:48:56.117Z,28.02
2022-10-09T03:51:22.681Z,18.83
2022-10-09T03:53:49.981Z,19.73
2022-10-09T03:56:16.564Z,21.25
2022-10-09T03:58:44.008Z,22.83
2022-10-09T04:01:10.659Z,18.48
2022-10-09T04:03:38.107Z,17.83
2022-10-09T04:06:04.911Z,20.10
2022-10-09T04:08:32.225Z,25.30
2022-10-09T04:10:59.853Z,24.20
2022-10-09T04:13:27.862Z,26.42
2022-10-09T04:15:55.267Z,26.30
2022-10-09T04:18:23.430Z,22.02
2022-10-09T04:20:51.894Z,20.83
2022-10-09T04:23:20.451Z,21.33
2022-10-09T04:25:47.163Z,19.15
2022-10-09T04:28:14.769Z,18.65
2022-10-09T04:30:41.802Z,22.45
2022-10-09T04:33:12.796Z,18.15
2022-10-09T04:35:49.808Z,28.33
2022-10-09T04:38:16.807Z,18.75
2022-10-09T04:40:43.379Z,21.02
2022-10-09T04:43:10.738Z,17.50
2022-10-09T04:45:41.074Z,21.50
2022-10-09T04:48:08.378Z,19.85
2022-10-09T04:50:38.761Z,19.60
2022-10-09T04:53:06.084Z,19.35
2022-10-09T04:55:32.703Z,24.15
2022-10-09T04:57:59.953Z,19.55
2022-10-09T05:00:26.599Z,28.35
2022-10-09T05:02:53.549Z,18.15
2022-10-09T05:05:20.134Z,15.40
2022-10-09T05:07:47.069Z,16.35
2022-10-09T05:10:13.676Z,15.70
2022-10-09T05:12:41.021Z,17.65
2022-10-09T05:15:08.066Z,16.05
2022-10-09T05:17:35.431Z,21.50
2022-10-09T05:20:02.035Z,18.15
2022-10-09T05:22:29.271Z,21.00
2022-10-09T05:24:55.877Z,19.95
2022-10-09T05:27:23.187Z,21.40
2022-10-09T05:29:49.762Z,19.40
2022-10-09T05:32:17.211Z,18.50
2022-10-09T05:34:43.863Z,19.92
2022-10-09T05:37:11.087Z,18.33
2022-10-09T05:39:38.408Z,20.48
2022-10-09T05:42:06.150Z,16.08
2022-10-09T05:44:32.821Z,20.48
2022-10-09T05:47:00.155Z,21.25
2022-10-09T05:49:26.746Z,16.65
2022-10-09T05:51:54.824Z,22.73
2022-10-09T05:54:21.710Z,21.83
2022-10-09T05:56:49.204Z,21.27
2022-10-09T05:59:19.630Z,19.88
2022-10-09T06:01:49.880Z,21.13
2022-10-09T06:04:22.458Z,18.33
2022-10-09T06:06:50.147Z,24.98
2022-10-09T06:09:22.931Z,27.45
2022-10-09T06:11:53.873Z,22.65
2022-10-09T06:14:24.375Z,23.20
2022-10-09T06:16:51.824Z,22.08
2022-10-09T06:19:19.753Z,27.27
2022-10-09T06:21:47.939Z,34.70
2022-10-09T06:24:22.251Z,23.60
2022-10-09T06:26:53.024Z,28.35
2022-10-09T06:29:19.657Z,25.05
2022-10-09T06:31:46.944Z,21.58
2022-10-09T06:34:13.568Z,28.45
2022-10-09T06:36:40.888Z,25.20
2022-10-09T06:39:08.249Z,29.30
2022-10-09T06:41:35.612Z,28.05
2022-10-09T06:44:16.700Z,20.20
2022-10-09T06:46:45.304Z,29.52
2022-10-09T06:49:12.258Z,34.53
2022-10-09T06:51:39.402Z,21.08
2022-10-09T06:54:12.174Z,24.95
2022-10-09T06:56:39.932Z,30.60
2022-10-09T06:59:07.793Z,28.20
2022-10-09T07:01:35.481Z,25.92
2022-10-09T07:04:09.852Z,26.27
2022-10-09T07:06:40.022Z,23.60
2022-10-09T07:09:09.033Z,22.15
2022-10-09T07:11:38.366Z,18.85
2022-10-09T07:14:08.333Z,21.63
2022-10-09T07:16:37.591Z,22.67
2022-10-09T07:19:07.818Z,24.38
2022-10-09T07:21:36.064Z,23.98
2022-10-09T07:24:03.984Z,23.10
2022-10-09T07:26:33.739Z,26.63
2022-10-09T07:29:00.669Z,23.73
2022-10-09T07:31:28.080Z,29.25
2022-10-09T07:33:56.774Z,26.20
2022-10-09T07:36:24.236Z,27.23
2022-10-09T07:38:52.848Z,23.75
2022-10-09T07:41:21.403Z,21.83
2022-10-09T07:43:48.464Z,28.27
2022-10-09T07:46:17.742Z,26.13
2022-10-09T07:48:45.007Z,26.00
2022-10-09T07:51:25.908Z,17.58
2022-10-09T07:53:53.398Z,22.08
2022-10-09T07:56:32.551Z,18.52
2022-10-09T07:59:01.770Z,18.23
2022-10-09T08:01:29.533Z,19.10
2022-10-09T08:03:57.877Z,26.48
2022-10-09T08:06:25.203Z,20.13
2022-10-09T08:08:53.610Z,26.05
2022-10-09T08:11:22.594Z,23.17
2022-10-09T08:13:50.089Z,31.25
2022-10-09T08:16:18.589Z,22.95
2022-10-09T08:18:45.901Z,20.15
2022-10-09T08:21:15.733Z,29.02
2022-10-09T08:23:43.129Z,24.15
2022-10-09T08:26:19.154Z,18.88
2022-10-09T08:28:57.790Z,21.95
2022-10-09T08:31:25.469Z,23.17
2022-10-09T08:33:54.762Z,17.95
2022-10-09T08:36:22.303Z,17.65
2022-10-09T08:38:50.431Z,24.48
2022-10-09T08:41:48.702Z,16.42
2022-10-09T08:44:18.794Z,25.35
2022-10-09T08:47:19.522Z,27.35
2022-10-09T08:49:55.173Z,16.15
2022-10-09T08:52:33.358Z,15.50
2022-10-09T08:55:07.737Z,19.10
2022-10-09T08:57:34.696Z,14.18
2022-10-09T09:00:01.336Z,16.13
2022-10-09T09:02:27.992Z,12.80
2022-10-09T09:05:08.716Z,16.85
2022-10-09T09:08:03.616Z,15.15
2022-10-09T09:11:10.859Z,14.60
2022-10-09T09:13:44.231Z,11.63
2022-10-09T09:16:45.759Z,21.52
2022-10-09T09:19:45.339Z,16.20
2022-10-09T09:22:14.231Z,17.13
2022-10-09T09:24:47.219Z,18.15
2022-10-09T09:27:19.157Z,14.32
2022-10-09T09:29:55.747Z,15.63
2022-10-09T09:32:26.193Z,14.27
2022-10-09T09:35:19.828Z,13.32
2022-10-09T09:37:46.736Z,15.43
2022-10-09T09:43:18.050Z,13.20
2022-10-09T09:45:45.760Z,18.50
2022-10-09T09:48:24.308Z,11.38
2022-10-09T09:51:10.236Z,11.50
2022-10-09T09:53:49.005Z,12.45
2022-10-09T09:56:16.885Z,15.35
2022-10-09T09:58:49.191Z,12.10
2022-10-09T10:01:30.960Z,15.90
2022-10-09T10:04:00.992Z,16.55
2022-10-09T10:06:43.317Z,14.25
2022-10-09T10:09:18.834Z,12.10
2022-10-09T10:11:56.066Z,13.80
2022-10-09T10:14:23.634Z,12.60
2022-10-09T10:16:52.338Z,14.00
2022-10-09T10:19:26.747Z,13.15
2022-10-09T10:22:21.544Z,10.05
2022-10-09T10:24:50.829Z,8.25
2022-10-09T10:27:40.824Z,17.20
2022-10-09T10:30:14.004Z,9.20
2022-10-09T10:33:02.214Z,14.25
2022-10-09T10:35:38.722Z,13.82
2022-10-09T10:38:30.875Z,8.70
2022-10-09T10:41:19.611Z,16.55
2022-10-09T10:43:57.404Z,11.63
2022-10-09T10:46:42.387Z,14.02
2022-10-09T10:49:11.551Z,17.33
2022-10-09T10:51:56.976Z,11.18
2022-10-09T10:54:36.595Z,11.35
2022-10-09T10:57:19.215Z,14.48
2022-10-09T11:00:06.082Z,14.65
2022-10-09T11:02:57.186Z,9.30
2022-10-09T11:05:27.177Z,10.23
2022-10-09T11:08:21.671Z,10.07
2022-10-09T11:11:03.990Z,11.63
2022-10-09T11:13:42.909Z,9.80
2022-10-09T11:16:26.096Z,12.68
2022-10-09T11:19:19.007Z,11.50
2022-10-09T11:21:51.378Z,9.60
2022-10-09T11:24:40.938Z,8.63
2022-10-09T11:27:17.458Z,10.98
2022-10-09T11:30:00.609Z,12.25
2022-10-09T11:32:34.581Z,12.40
2022-10-09T11:35:13.146Z,15.05
2022-10-09T11:37:43.463Z,13.43
2022-10-09T11:40:34.657Z,14.80
2022-10-09T11:43:14.385Z,11.20
2022-10-09T11:46:32.183Z,10.38
2022-10-09T11:49:01.878Z,15.43
2022-10-09T11:51:36.404Z,11.40
2022-10-09T11:54:05.732Z,12.63
2022-10-09T11:56:32.630Z,11.18
2022-10-09T11:59:05.539Z,10.50
2022-10-09T12:01:41.153Z,8.50
2022-10-09T12:04:37.509Z,7.28
2022-10-09T12:07:09.330Z,11.55
2022-10-09T12:09:42.171Z,8.85
2022-10-09T12:12:22.613Z,15.52
2022-10-09T12:14:52.135Z,8.10
2022-10-09T12:17:21.504Z,10.10
2022-10-09T12:20:00.753Z,15.15
2022-10-09T12:22:34.417Z,9.63
2022-10-09T12:25:22.968Z,9.13
2022-10-09T12:27:54.283Z,8.70
2022-10-09T12:30:24.947Z,7.07
2022-10-09T12:32:59.508Z,7.70
2022-10-09T12:35:35.051Z,9.43
2022-10-09T12:38:01.698Z,9.45
2022-10-09T12:40:34.034Z,5.38
2022-10-09T12:43:07.301Z,8.25
2022-10-09T12:45:42.286Z,11.77
2022-10-09T12:48:11.978Z,9.77
2022-10-09T12:50:40.503Z,5.35
2022-10-09T12:53:30.158Z,7.00
2022-10-09T12:56:00.849Z,7.32
2022-10-09T12:58:32.190Z,4.03
2022-10-09T13:01:02.321Z,7.97
2022-10-09T13:03:38.038Z,6.47
2022-10-09T13:06:17.296Z,6.32
2022-10-09T13:08:45.947Z,7.00
2022-10-09T13:11:32.207Z,5.45
2022-10-09T13:13:59.702Z,7.38
2022-10-09T13:16:26.923Z,10.48
2022-10-09T13:19:02.430Z,4.60
2022-10-09T13:21:35.136Z,7.88
2022-10-09T13:24:10.602Z,7.65
2022-10-09T13:26:39.083Z,6.85
2022-10-09T13:29:07.630Z,6.55
2022-10-09T13:31:36.479Z,4.35
2022-10-09T13:34:12.841Z,4.75
2022-10-09T13:36:39.951Z,5.15
2022-10-09T13:39:07.162Z,3.08
2022-10-09T13:41:33.921Z,3.60
2022-10-09T13:44:01.260Z,5.68
2022-10-09T13:46:27.909Z,6.03
2022-10-09T13:48:55.239Z,7.78
2022-10-09T13:51:21.872Z,8.40
2022-10-09T13:53:50.369Z,5.30
2022-10-09T13:56:16.985Z,4.30
2022-10-09T13:58:44.238Z,4.13
2022-10-09T14:01:10.971Z,5.05
2022-10-09T14:03:38.949Z,6.70
2022-10-09T14:06:05.926Z,3.67
2022-10-09T14:08:33.160Z,5.60
2022-10-09T14:11:01.004Z,4.65
2022-10-09T14:13:28.571Z,6.30
2022-10-09T14:15:56.178Z,7.88
2022-10-09T14:18:23.028Z,6.90
2022-10-09T14:20:50.306Z,7.07
2022-10-09T14:23:16.889Z,7.35
2022-10-09T14:25:44.129Z,5.03
2022-10-09T14:28:10.729Z,4.75
2022-10-09T14:30:42.541Z,3.78
2022-10-09T14:33:10.605Z,4.90
2022-10-09T14:35:38.471Z,7.43
2022-10-09T14:38:05.185Z,9.18
2022-10-09T14:40:32.672Z,6.78
2022-10-09T14:42:59.269Z,4.22
2022-10-09T14:45:26.552Z,4.78
2022-10-09T14:47:53.157Z,5.55
2022-10-09T14:50:20.436Z,8.23
2022-10-09T14:52:47.295Z,3.40
2022-10-09T14:55:14.999Z,4.13
2022-10-09T14:57:41.597Z,3.63
2022-10-09T15:00:09.395Z,4.32
2022-10-09T15:02:36.031Z,4.18
2022-10-09T15:05:04.207Z,4.63
2022-10-09T15:07:31.878Z,6.15
2022-10-09T15:09:59.109Z,4.35
2022-10-09T15:12:25.775Z,8.93
2022-10-09T15:14:53.051Z,5.30
2022-10-09T15:17:19.650Z,6.93
2022-10-09T15:19:46.919Z,3.05
2022-10-09T15:22:13.509Z,4.72
2022-10-09T15:24:41.249Z,4.45
2022-10-09T15:27:07.873Z,5.93
2022-10-09T15:29:34.806Z,4.13
2022-10-09T15:32:02.059Z,3.20
2022-10-09T15:34:29.560Z,8.60
2022-10-09T15:36:56.309Z,6.95
2022-10-09T15:39:23.670Z,5.25
2022-10-09T15:41:50.263Z,4.22
2022-10-09T15:44:20.044Z,4.13
2022-10-09T15:46:49.123Z,10.05
2022-10-09T15:49:16.654Z,8.02
2022-10-09T15:51:43.555Z,5.00
2022-10-09T15:54:12.363Z,9.13
2022-10-09T15:56:40.314Z,5.10
2022-10-09T15:59:10.412Z,6.53
2022-10-09T16:01:37.022Z,6.40
2022-10-09T16:04:04.105Z,5.90
2022-10-09T16:06:30.846Z,8.45
2022-10-09T16:08:58.718Z,6.65
2022-10-09T16:11:26.807Z,7.43
2022-10-09T16:13:55.126Z,4.70
2022-10-09T16:16:24.901Z,7.00
2022-10-09T16:18:52.589Z,3.80
2022-10-09T16:21:22.319Z,8.98
2022-10-09T16:23:52.228Z,5.82
2022-10-09T16:26:22.009Z,3.97
2022-10-09T16:28:49.865Z,4.35
2022-10-09T16:31:28.173Z,4.68
2022-10-09T16:33:54.940Z,10.07
2022-10-09T16:36:21.757Z,4.15
2022-10-09T16:38:48.589Z,4.50
2022-10-09T16:41:20.500Z,5.10
2022-10-09T16:43:50.296Z,5.97
2022-10-09T16:49:06.656Z,10.00
2022-10-09T16:51:36.163Z,5.28
2022-10-09T16:54:04.826Z,7.10
2022-10-09T16:56:38.017Z,10.73
2022-10-09T16:59:08.094Z,4.63
2022-10-09T17:01:42.583Z,4.22
2022-10-09T17:04:09.860Z,7.43
2022-10-09T17:06:39.381Z,6.72
2022-10-09T17:09:13.277Z,6.55
2022-10-09T17:11:41.409Z,8.80
2022-10-09T17:14:08.104Z,5.63
2022-10-09T17:16:38.305Z,7.38
2022-10-09T17:19:05.605Z,6.28
2022-10-09T17:21:34.638Z,5.20
2022-10-09T17:24:03.699Z,5.32
2022-10-09T17:26:31.229Z,7.25
2022-10-09T17:28:59.174Z,5.72
2022-10-09T17:31:27.249Z,6.80
2022-10-09T17:33:59.633Z,5.40
2022-10-09T17:36:32.512Z,6.47
2022-10-09T17:38:59.497Z,6.97
2022-10-09T17:41:29.759Z,5.15
2022-10-09T17:43:57.310Z,5.82
2022-10-09T17:46:25.414Z,6.50
2022-10-09T17:48:53.539Z,10.45
2022-10-09T17:51:29.807Z,7.65
2022-10-09T17:53:59.360Z,12.20
2022-10-09T17:56:27.410Z,6.35
2022-10-09T17:58:55.893Z,9.10
2022-10-09T18:01:23.525Z,6.70
2022-10-09T18:03:51.565Z,7.68
2022-10-09T18:06:22.770Z,5.78
2022-10-09T18:08:52.755Z,4.82
2022-10-09T18:11:20.885Z,9.52
2022-10-09T18:13:48.051Z,5.68
2022-10-09T18:16:19.645Z,7.90
2022-10-09T18:18:46.506Z,8.45
2022-10-09T18:21:18.460Z,7.97
2022-10-09T18:23:46.325Z,9.25
2022-10-09T18:26:16.051Z,6.25
2022-10-09T18:28:46.130Z,10.70
2022-10-09T18:31:18.384Z,8.27
2022-10-09T18:33:45.385Z,9.30
2022-10-09T18:36:19.193Z,11.40
2022-10-09T18:38:48.967Z,7.13
2022-10-09T18:41:16.353Z,6.88
2022-10-09T18:43:43.144Z,5.70
2022-10-09T18:46:09.909Z,7.78
2022-10-09T18:48:39.440Z,5.55
2022-10-09T18:51:09.409Z,7.25
2022-10-09T18:53:38.645Z,5.93
2022-10-09T18:56:06.749Z,7.72
2022-10-09T18:58:34.622Z,5.47
2022-10-09T19:01:04.410Z,5.75
2022-10-09T19:03:34.058Z,7.25
2022-10-09T19:06:00.989Z,8.88
2022-10-09T19:08:27.577Z,8.13
2022-10-09T19:10:54.314Z,7.47
2022-10-09T19:13:20.970Z,7.00
2022-10-09T19:15:53.003Z,9.77
2022-10-09T19:18:20.686Z,7.70
2022-10-09T19:20:48.234Z,12.00
2022-10-09T19:23:15.677Z,11.75
2022-10-09T19:25:51.727Z,6.45
2022-10-09T19:28:19.138Z,8.30
2022-10-09T19:30:46.269Z,7.40
2022-10-09T19:33:13.831Z,5.25
2022-10-09T19:35:53.170Z,10.38
2022-10-09T19:38:21.364Z,9.25
2022-10-09T19:40:49.048Z,7.88
2022-10-09T19:43:18.607Z,18.42
2022-10-09T19:45:48.585Z,6.20
2022-10-09T19:48:17.045Z,9.18
2022-10-09T19:50:45.178Z,8.30
2022-10-09T19:53:12.696Z,6.40
2022-10-09T19:55:39.768Z,8.13
2022-10-09T19:58:06.702Z,5.95
2022-10-09T20:00:33.452Z,8.25
2022-10-09T20:03:00.036Z,10.07
2022-10-09T20:05:26.796Z,17.80
2022-10-09T20:07:53.374Z,8.60
2022-10-09T20:10:20.350Z,9.75
2022-10-09T20:12:47.801Z,9.55
2022-10-09T20:15:14.677Z,9.98
2022-10-09T20:17:41.314Z,8.82
2022-10-09T20:20:08.374Z,9.80
2022-10-09T20:22:35.421Z,10.70
2022-10-09T20:25:02.510Z,10.73
2022-10-09T20:27:30.448Z,10.27
2022-10-09T20:29:57.121Z,14.23
2022-10-09T20:32:25.681Z,7.65
2022-10-09T20:34:52.452Z,8.65
2022-10-09T20:37:19.926Z,10.45
2022-10-09T20:39:46.676Z,14.23
2022-10-09T20:42:14.030Z,8.63
2022-10-09T20:44:42.273Z,9.10
2022-10-09T20:47:09.603Z,12.27
2022-10-09T20:49:36.415Z,11.93
2022-10-09T20:52:03.826Z,12.05
2022-10-09T20:54:30.543Z,9.82
2022-10-09T20:56:58.026Z,15.10
2022-10-09T20:59:24.603Z,12.73
2022-10-09T21:01:51.562Z,10.77
2022-10-09T21:04:18.155Z,13.10
2022-10-09T21:06:45.419Z,11.60
2022-10-09T21:09:12.226Z,10.77
2022-10-09T21:11:41.551Z,13.63
2022-10-09T21:14:09.557Z,13.68
2022-10-09T21:16:36.835Z,11.13
2022-10-09T21:19:04.713Z,8.88
2022-10-09T21:21:32.553Z,8.45
2022-10-09T21:24:00.392Z,8.07
2022-10-09T21:26:28.739Z,10.02
2022-10-09T21:28:59.724Z,7.85
2022-10-09T21:31:29.921Z,12.60
2022-10-09T21:33:57.384Z,7.13
2022-10-09T21:36:56.298Z,13.32
2022-10-09T21:39:29.825Z,6.00
2022-10-09T21:41:56.664Z,9.73
2022-10-09T21:44:24.020Z,8.60
2022-10-09T21:46:50.633Z,9.50
2022-10-09T21:49:23.368Z,8.82
2022-10-09T21:51:51.005Z,8.30
2022-10-09T21:54:18.012Z,9.38
2022-10-09T21:56:45.334Z,9.40
2022-10-09T21:59:12.231Z,8.05
2022-10-09T22:01:39.548Z,8.07
2022-10-09T22:04:06.194Z,13.57
2022-10-09T22:06:33.522Z,6.20
2022-10-09T22:09:00.542Z,9.35
2022-10-09T22:11:27.801Z,12.02
2022-10-09T22:13:55.550Z,10.93
2022-10-09T22:16:23.253Z,11.27
2022-10-09T22:18:49.837Z,8.18
2022-10-09T22:21:17.514Z,9.18
2022-10-09T22:23:44.270Z,9.55
2022-10-09T22:26:15.028Z,14.88
2022-10-09T22:28:41.673Z,9.25
2022-10-09T22:31:21.920Z,10.38
2022-10-09T22:33:58.899Z,7.63
2022-10-09T22:36:29.239Z,8.80
2022-10-09T22:38:58.271Z,9.05
2022-10-09T22:41:27.839Z,12.20
2022-10-09T22:43:56.743Z,10.40
2022-10-09T22:46:30.072Z,9.73
2022-10-09T22:51:25.924Z,6.28
2022-10-09T22:53:52.559Z,10.98
2022-10-09T22:56:30.400Z,7.53
2022-10-09T22:58:57.429Z,18.80
2022-10-09T23:01:49.518Z,9.65
2022-10-09T23:04:18.140Z,9.25
2022-10-09T23:06:45.532Z,13.77
2022-10-09T23:09:14.627Z,22.10
2022-10-09T23:11:41.972Z,12.50
2022-10-09T23:14:11.521Z,8.20
2022-10-09T23:16:38.220Z,11.68
2022-10-09T23:19:07.230Z,12.80
2022-10-09T23:21:35.564Z,9.95
2022-10-09T23:24:03.389Z,10.55
2022-10-09T23:26:31.301Z,10.23
2022-10-09T23:29:00.997Z,10.05
2022-10-09T23:31:28.797Z,10.60
2022-10-09T23:33:56.441Z,16.08
2022-10-09T23:36:25.658Z,12.50
2022-10-09T23:38:52.707Z,13.32
2022-10-09T23:41:25.853Z,9.07
2022-10-09T23:43:53.178Z,10.05
2022-10-09T23:46:23.191Z,10.15
2022-10-09T23:48:50.818Z,11.25
2022-10-09T23:51:20.627Z,11.18
2022-10-09T23:53:47.862Z,12.05
2022-10-09T23:56:27.662Z,18.35
2022-10-09T23:58:55.768Z,11.60
