createdAt,value
2019-05-10T00:09:57.656Z,9.53
2019-05-10T00:20:03.502Z,10.03
2019-05-10T00:30:10.350Z,10.60
2019-05-10T00:40:15.963Z,10.03
2019-05-10T00:50:21.284Z,10.77
2019-05-10T01:00:26.597Z,10.57
2019-05-10T01:10:31.968Z,11.03
2019-05-10T01:20:37.370Z,11.77
2019-05-10T01:30:42.734Z,11.57
2019-05-10T01:40:48.164Z,11.60
2019-05-10T01:50:53.698Z,11.93
2019-05-10T02:00:59.068Z,12.03
2019-05-10T02:11:04.398Z,12.13
2019-05-10T02:21:09.750Z,12.97
2019-05-10T02:31:15.008Z,13.03
2019-05-10T02:41:20.348Z,13.00
2019-05-10T02:51:25.711Z,13.47
2019-05-10T03:01:31.195Z,14.20
2019-05-10T03:11:47.684Z,14.33
2019-05-10T03:22:06.397Z,15.20
2019-05-10T03:32:11.946Z,14.80
2019-05-10T03:42:17.444Z,14.97
2019-05-10T03:52:22.923Z,14.30
2019-05-10T04:02:28.407Z,15.07
2019-05-10T04:12:33.764Z,15.80
2019-05-10T04:22:39.141Z,16.53
2019-05-10T04:32:45.115Z,15.80
2019-05-10T04:42:50.429Z,17.27
2019-05-10T04:52:58.489Z,16.53
2019-05-10T05:03:03.992Z,17.47
2019-05-10T05:13:09.260Z,18.67
2019-05-10T05:23:14.540Z,19.70
2019-05-10T05:33:19.870Z,19.23
2019-05-10T05:43:25.446Z,20.20
2019-05-10T05:53:35.956Z,21.33
2019-05-10T06:03:37.813Z,21.80
2019-05-10T06:13:43.296Z,20.27
2019-05-10T06:23:48.609Z,21.63
2019-05-10T06:33:54.501Z,22.67
2019-05-10T06:43:59.853Z,19.73
2019-05-10T06:54:05.301Z,18.80
2019-05-10T07:04:10.721Z,16.67
2019-05-10T07:14:17.489Z,20.43
2019-05-10T07:24:25.339Z,15.00
2019-05-10T07:34:29.963Z,12.60
2019-05-10T07:44:35.291Z,12.93
2019-05-10T07:54:45.066Z,14.50
2019-05-10T08:04:50.561Z,13.70
2019-05-10T08:14:54.379Z,12.13
2019-05-10T08:25:02.214Z,11.30
2019-05-10T08:35:15.977Z,11.30
2019-05-10T08:45:14.325Z,13.83
2019-05-10T08:55:22.534Z,10.57
2019-05-10T09:05:29.147Z,11.67
2019-05-10T09:15:34.549Z,10.37
2019-05-10T09:25:42.401Z,9.90
2019-05-10T09:35:51.839Z,9.70
2019-05-10T09:45:54.096Z,10.60
2019-05-10T09:56:02.896Z,11.97
2019-05-10T10:06:10.282Z,10.97
2019-05-10T10:16:14.898Z,11.17
2019-05-10T10:26:22.357Z,9.83
2019-05-10T10:36:27.848Z,9.47
2019-05-10T10:46:34.643Z,12.00
2019-05-10T10:56:40.341Z,10.73
2019-05-10T11:06:45.690Z,12.97
2019-05-10T11:16:52.938Z,13.93
2019-05-10T11:27:00.949Z,11.93
2019-05-10T11:37:05.466Z,13.27
2019-05-10T11:47:23.387Z,13.87
2019-05-10T11:57:18.219Z,19.13
2019-05-10T12:07:33.850Z,19.47
2019-05-10T12:17:30.942Z,20.33
2019-05-10T12:27:45.112Z,20.53
2019-05-10T12:37:46.529Z,22.30
2019-05-10T12:47:52.005Z,24.33
2019-05-10T12:57:57.388Z,23.60
2019-05-10T13:08:02.819Z,24.17
2019-05-10T13:18:08.296Z,23.87
2019-05-10T13:28:13.541Z,22.53
2019-05-10T13:38:18.914Z,20.30
2019-05-10T13:48:26.322Z,20.50
2019-05-10T13:58:31.464Z,18.80
2019-05-10T14:08:36.775Z,19.13
2019-05-10T14:18:42.420Z,18.97
2019-05-10T14:28:52.960Z,19.33
2019-05-10T14:38:56.373Z,19.77
2019-05-10T14:49:08.741Z,22.17
2019-05-10T14:59:09.001Z,19.17
2019-05-10T15:09:21.609Z,24.90
2019-05-10T15:19:25.869Z,19.10
2019-05-10T15:29:32.585Z,19.87
2019-05-10T15:39:38.045Z,19.73
2019-05-10T15:49:43.678Z,21.23
2019-05-10T15:59:50.599Z,18.90
2019-05-10T16:09:56.291Z,20.90
2019-05-10T16:20:01.744Z,18.33
2019-05-10T16:30:12.153Z,20.07
2019-05-10T16:40:14.984Z,18.80
2019-05-10T16:50:20.523Z,19.77
2019-05-10T17:00:26.890Z,17.47
2019-05-10T17:10:34.496Z,17.63
2019-05-10T17:20:39.980Z,33.70
2019-05-10T17:30:45.318Z,16.30
2019-05-10T17:40:50.691Z,17.17
2019-05-10T17:50:56.214Z,14.27
2019-05-10T18:01:01.650Z,15.90
2019-05-10T18:11:07.009Z,16.33
2019-05-10T18:21:15.889Z,25.43
2019-05-10T18:31:19.444Z,23.33
2019-05-10T18:41:24.740Z,20.17
2019-05-10T18:51:30.191Z,17.77
2019-05-10T19:01:38.832Z,44.47
2019-05-10T19:11:43.213Z,22.90
2019-05-10T19:21:48.762Z,19.30
2019-05-10T19:31:54.036Z,31.73
2019-05-10T19:42:03.869Z,21.13
2019-05-10T19:52:06.567Z,16.80
2019-05-10T20:02:12.102Z,19.40
2019-05-10T20:12:17.842Z,19.53
2019-05-10T20:22:23.257Z,16.17
2019-05-10T20:32:29.199Z,15.57
2019-05-10T20:42:34.656Z,15.13
2019-05-10T20:52:40.008Z,14.63
2019-05-10T21:02:45.324Z,16.13
2019-05-10T21:12:51.595Z,16.97
2019-05-10T21:22:57.037Z,16.17
2019-05-10T21:33:02.374Z,19.63
2019-05-10T21:43:07.752Z,17.43
2019-05-10T21:53:13.103Z,19.20
2019-05-10T22:03:18.599Z,20.97
2019-05-10T22:13:23.984Z,20.83
2019-05-10T22:23:29.320Z,22.83
2019-05-10T22:33:34.849Z,38.93
2019-05-10T22:43:40.337Z,25.50
2019-05-10T22:53:58.604Z,25.27
2019-05-10T23:03:54.619Z,26.60
2019-05-10T23:13:59.923Z,23.40
2019-05-10T23:24:08.076Z,24.23
2019-05-10T23:34:13.395Z,21.37
2019-05-10T23:44:18.691Z,20.70
2019-05-10T23:54:24.071Z,19.10
