createdAt,value
2023-05-10T00:15:56.575Z,0.4
2023-05-10T00:46:14.208Z,0.9
2023-05-10T01:16:31.780Z,0.4
2023-05-10T01:46:49.952Z,0.6
2023-05-10T02:17:06.629Z,0.8
2023-05-10T02:47:24.724Z,0.7
2023-05-10T03:17:41.048Z,0.9
2023-05-10T03:47:59.112Z,1.4
2023-05-10T04:18:16.763Z,1.3
2023-05-10T04:48:34.101Z,1.7
2023-05-10T05:18:51.200Z,2
2023-05-10T05:49:08.209Z,1.7
2023-05-10T06:19:30.039Z,2.7
2023-05-10T06:49:55.433Z,3
2023-05-10T07:20:10.117Z,2.5
2023-05-10T07:50:36.893Z,1.7
2023-05-10T08:20:51.797Z,2.4
2023-05-10T08:51:12.311Z,2.6
2023-05-10T09:21:27.398Z,1.7
2023-05-10T09:51:45.435Z,1.8
2023-05-10T10:22:30.687Z,1.1
2023-05-10T10:52:46.437Z,0.9
2023-05-10T11:22:53.039Z,1.2
2023-05-10T11:53:27.079Z,0.8
2023-05-10T12:23:43.305Z,0.9
2023-05-10T12:54:01.316Z,1.1
2023-05-10T13:24:17.536Z,0.9
2023-05-10T13:54:39.656Z,1
2023-05-10T14:24:49.049Z,1.1
2023-05-10T14:55:01.293Z,1.2
2023-05-10T15:25:16.780Z,1.2
2023-05-10T15:55:33.702Z,1.1
2023-05-10T16:25:49.745Z,1.9
2023-05-10T16:56:04.792Z,4.2
2023-05-10T17:26:20.636Z,2
2023-05-10T17:56:36.394Z,2.2
2023-05-10T18:26:53.348Z,1.4
2023-05-10T18:57:09.696Z,1.6
2023-05-10T19:27:25.789Z,1.1
2023-05-10T19:57:40.896Z,1.2
2023-05-10T20:27:57.477Z,1.4
2023-05-10T20:58:14.749Z,1.4
2023-05-10T21:28:32.087Z,1.2
2023-05-10T21:58:49.599Z,1.4
2023-05-10T22:29:07.639Z,1.4
2023-05-10T22:59:24.602Z,1
2023-05-10T23:29:42.009Z,1.3
2023-05-10T23:59:59.018Z,1.6
