createdAt,value
2019-04-29T00:01:46.249Z,4.432373
2019-04-29T00:07:09.013Z,4.361877
2019-04-29T00:12:31.755Z,4.422302
2019-04-29T00:17:54.535Z,4.039612
2019-04-29T00:23:17.248Z,4.110107
2019-04-29T00:28:40.756Z,3.807983
2019-04-29T00:34:04.609Z,3.435364
2019-04-29T00:39:27.379Z,4.069824
2019-04-29T00:44:50.176Z,4.01947
2019-04-29T00:50:12.956Z,3.63678
2019-04-29T00:55:36.098Z,3.858337
2019-04-29T01:00:58.817Z,4.01947
2019-04-29T01:06:21.630Z,4.14032
2019-04-29T01:11:45.213Z,3.989258
2019-04-29T01:17:07.919Z,3.807983
2019-04-29T01:22:31.072Z,3.697205
2019-04-29T01:27:53.867Z,3.989258
2019-04-29T01:33:16.620Z,3.616638
2019-04-29T01:38:40.741Z,4.130249
2019-04-29T01:44:04.066Z,4.110107
2019-04-29T01:49:26.793Z,3.807983
2019-04-29T01:54:49.580Z,3.707275
2019-04-29T02:00:12.627Z,3.928833
2019-04-29T02:05:35.317Z,3.63678
2019-04-29T02:10:58.046Z,3.314514
2019-04-29T02:16:22.886Z,2.992249
2019-04-29T02:21:45.601Z,2.770691
2019-04-29T02:27:08.385Z,2.841187
2019-04-29T02:32:31.674Z,2.810974
2019-04-29T02:37:54.472Z,2.680054
2019-04-29T02:43:18.022Z,2.579346
2019-04-29T02:48:41.636Z,2.609558
2019-04-29T02:54:04.357Z,2.730408
2019-04-29T02:59:27.117Z,2.76062
2019-04-29T03:04:49.842Z,2.448425
2019-04-29T03:10:13.248Z,2.37793
2019-04-29T03:15:37.120Z,2.25708
2019-04-29T03:21:00.270Z,2.327576
2019-04-29T03:26:23.352Z,2.76062
2019-04-29T03:31:46.319Z,2.982178
2019-04-29T03:37:09.092Z,3.63678
2019-04-29T03:42:31.834Z,3.374939
2019-04-29T03:47:54.562Z,3.495789
2019-04-29T03:53:17.241Z,3.596497
2019-04-29T03:58:40.885Z,3.666992
2019-04-29T04:04:03.616Z,3.415222
2019-04-29T04:09:26.280Z,3.7677
2019-04-29T04:14:49.096Z,3.88855
2019-04-29T04:20:11.780Z,3.818054
2019-04-29T04:25:34.447Z,3.858337
2019-04-29T04:30:57.143Z,3.948975
2019-04-29T04:36:20.918Z,3.858337
2019-04-29T04:41:43.588Z,4.160461
2019-04-29T04:47:06.282Z,4.351807
2019-04-29T04:52:28.879Z,4.64386
2019-04-29T04:57:51.541Z,4.875488
2019-04-29T05:03:15.912Z,5.036621
2019-04-29T05:08:38.579Z,5.197754
2019-04-29T05:14:01.252Z,5.197754
2019-04-29T05:19:23.942Z,5.227966
2019-04-29T05:24:46.606Z,5.288391
2019-04-29T05:30:10.055Z,5.439453
2019-04-29T05:35:33.766Z,5.550232
2019-04-29T05:40:56.942Z,5.65094
2019-04-29T05:46:21.434Z,5.691223
2019-04-29T05:51:41.812Z,5.77179
2019-04-29T05:57:05.402Z,5.852356
2019-04-29T06:02:33.217Z,6.144409
2019-04-29T06:07:56.060Z,6.245117
2019-04-29T06:13:16.811Z,6.506958
2019-04-29T06:18:40.939Z,6.718445
2019-04-29T06:24:04.149Z,7.050781
2019-04-29T06:29:24.762Z,7.342834
2019-04-29T06:34:47.381Z,7.634888
2019-04-29T06:40:10.063Z,7.91687
2019-04-29T06:45:32.712Z,8.16864
2019-04-29T06:50:55.382Z,8.390198
2019-04-29T06:56:18.058Z,8.581543
2019-04-29T07:01:40.722Z,9.034729
2019-04-29T07:07:03.381Z,9.346924
2019-04-29T07:12:26.685Z,9.598694
2019-04-29T07:17:49.337Z,10.011597
2019-04-29T07:23:12.111Z,10.4245
2019-04-29T07:28:34.829Z,10.565491
2019-04-29T07:33:57.860Z,10.726624
2019-04-29T07:39:20.202Z,10.696411
2019-04-29T07:44:44.466Z,10.92804
2019-04-29T07:50:08.231Z,10.726624
2019-04-29T07:55:32.439Z,11.18988
2019-04-29T08:00:56.058Z,11.411438
2019-04-29T08:06:16.335Z,11.048889
2019-04-29T08:11:39.259Z,11.643066
2019-04-29T08:17:01.949Z,11.874695
2019-04-29T08:22:27.595Z,11.93512
2019-04-29T08:27:47.567Z,12.378235
2019-04-29T08:33:11.881Z,12.982483
2019-04-29T08:38:32.878Z,12.740784
2019-04-29T08:43:56.486Z,13.19397
2019-04-29T08:49:19.139Z,12.9422
2019-04-29T08:54:41.760Z,12.458801
2019-04-29T09:00:04.420Z,12.770996
2019-04-29T09:05:27.031Z,13.32489
2019-04-29T09:10:49.720Z,13.647156
2019-04-29T09:16:13.063Z,13.727722
2019-04-29T09:21:35.704Z,14.231262
2019-04-29T09:26:58.347Z,14.170837
2019-04-29T09:32:22.046Z,14.170837
2019-04-29T09:37:45.665Z,13.757935
2019-04-29T09:43:15.469Z,14.090271
2019-04-29T09:48:32.997Z,14.724731
2019-04-29T09:53:55.614Z,14.049988
2019-04-29T09:59:18.251Z,14.009705
2019-04-29T10:04:40.913Z,13.788147
2019-04-29T10:10:06.773Z,14.0802
2019-04-29T10:15:27.226Z,14.603882
2019-04-29T10:20:49.862Z,14.392395
2019-04-29T10:26:12.517Z,14.20105
2019-04-29T10:31:35.224Z,15.147705
2019-04-29T10:36:57.900Z,14.603882
2019-04-29T10:42:22.888Z,14.895935
2019-04-29T10:47:43.681Z,14.342041
2019-04-29T10:53:06.317Z,15.198059
2019-04-29T10:58:35.439Z,14.926147
2019-04-29T11:03:55.768Z,14.946289
2019-04-29T11:09:16.781Z,14.785156
2019-04-29T11:14:39.395Z,14.644165
2019-04-29T11:20:02.013Z,14.664307
2019-04-29T11:25:25.682Z,14.744873
2019-04-29T11:30:49.639Z,14.946289
2019-04-29T11:36:10.983Z,15.298767
2019-04-29T11:41:34.551Z,15.268555
2019-04-29T11:46:57.224Z,15.550537
2019-04-29T11:52:23.613Z,16.537476
2019-04-29T11:57:43.455Z,16.174927
2019-04-29T12:03:06.085Z,15.298767
2019-04-29T12:08:29.761Z,15.71167
2019-04-29T12:13:52.404Z,15.661316
2019-04-29T12:19:16.982Z,16.477051
2019-04-29T12:24:38.704Z,15.218201
2019-04-29T12:30:01.337Z,14.362183
2019-04-29T12:35:24.014Z,13.929138
2019-04-29T12:40:49.767Z,13.858643
2019-04-29T12:46:10.313Z,13.385315
2019-04-29T12:51:33.421Z,13.616943
2019-04-29T12:56:56.061Z,13.939209
2019-04-29T13:02:19.773Z,14.301758
2019-04-29T13:07:42.988Z,13.657227
2019-04-29T13:13:03.929Z,13.284607
2019-04-29T13:18:26.584Z,13.274536
2019-04-29T13:23:59.371Z,13.284607
2019-04-29T13:29:26.172Z,13.133545
2019-04-29T13:34:36.679Z,13.012695
2019-04-29T13:39:59.429Z,12.992554
2019-04-29T13:45:24.771Z,12.982483
2019-04-29T13:50:44.707Z,13.314819
2019-04-29T13:56:11.457Z,13.345032
2019-04-29T14:01:33.440Z,13.07312
2019-04-29T14:06:57.733Z,12.579651
2019-04-29T14:12:50.384Z,12.337952
2019-04-29T14:17:43.636Z,12.217102
2019-04-29T14:23:06.358Z,12.025757
2019-04-29T14:28:29.713Z,11.965332
2019-04-29T14:33:55.754Z,12.358093
2019-04-29T14:39:17.538Z,12.428589
2019-04-29T14:44:39.434Z,12.307739
2019-04-29T14:50:02.242Z,12.227173
2019-04-29T14:55:27.039Z,12.337952
2019-04-29T15:00:49.377Z,12.368164
2019-04-29T15:06:12.041Z,12.760925
2019-04-29T15:11:34.761Z,13.063049
2019-04-29T15:16:59.269Z,12.881775
2019-04-29T15:22:24.517Z,12.770996
2019-04-29T15:27:44.595Z,12.630005
2019-04-29T15:33:07.584Z,12.43866
2019-04-29T15:38:31.031Z,12.227173
2019-04-29T15:44:06.240Z,12.106323
2019-04-29T15:49:19.991Z,11.81427
2019-04-29T15:54:40.181Z,11.5625
2019-04-29T16:00:20.459Z,11.492004
2019-04-29T16:05:27.609Z,11.351013
2019-04-29T16:10:57.780Z,11.169739
2019-04-29T16:16:15.541Z,10.988464
2019-04-29T16:21:41.537Z,10.978394
2019-04-29T16:27:01.455Z,10.978394
2019-04-29T16:32:24.599Z,10.948181
2019-04-29T16:37:48.365Z,10.80719
2019-04-29T16:43:11.079Z,10.837402
2019-04-29T16:48:33.820Z,10.93811
2019-04-29T16:53:56.497Z,10.988464
2019-04-29T16:59:22.582Z,10.978394
2019-04-29T17:04:45.743Z,11.119385
2019-04-29T17:10:08.590Z,10.93811
2019-04-29T17:15:32.265Z,10.978394
2019-04-29T17:21:04.483Z,10.93811
2019-04-29T17:26:19.740Z,10.837402
2019-04-29T17:31:42.702Z,10.656128
2019-04-29T17:37:06.223Z,10.696411
2019-04-29T17:42:29.042Z,10.656128
2019-04-29T17:47:51.841Z,10.575562
2019-04-29T17:53:15.256Z,10.545349
2019-04-29T17:58:38.449Z,10.515137
2019-04-29T18:04:02.381Z,10.515137
2019-04-29T18:09:25.921Z,10.494995
2019-04-29T18:14:48.154Z,10.505066
2019-04-29T18:20:13.508Z,10.515137
2019-04-29T18:25:36.678Z,10.4245
2019-04-29T18:30:58.536Z,10.394287
2019-04-29T18:36:24.094Z,10.364075
2019-04-29T18:41:44.797Z,10.323792
2019-04-29T18:47:19.484Z,10.323792
2019-04-29T18:52:31.918Z,10.283508
2019-04-29T18:57:56.732Z,10.253296
2019-04-29T19:03:17.368Z,10.223083
2019-04-29T19:08:40.865Z,10.162659
2019-04-29T19:14:05.116Z,10.112305
2019-04-29T19:19:26.333Z,10.011597
2019-04-29T19:24:50.219Z,9.769897
2019-04-29T19:30:14.210Z,9.860535
2019-04-29T19:35:38.508Z,9.769897
2019-04-29T19:40:59.375Z,9.779968
2019-04-29T19:46:25.225Z,9.860535
2019-04-29T19:51:48.282Z,9.920959
2019-04-29T19:57:10.898Z,9.920959
2019-04-29T20:02:35.490Z,9.910889
2019-04-29T20:07:58.843Z,9.920959
2019-04-29T20:13:29.987Z,9.910889
2019-04-29T20:18:57.920Z,9.961243
2019-04-29T20:24:09.246Z,9.991455
2019-04-29T20:29:33.612Z,10.021667
2019-04-29T20:34:57.269Z,10.041809
2019-04-29T20:40:17.726Z,10.021667
2019-04-29T20:45:41.482Z,10.021667
2019-04-29T20:51:11.377Z,10.102234
2019-04-29T20:56:28.928Z,10.072021
2019-04-29T21:01:50.947Z,10.102234
2019-04-29T21:07:16.862Z,10.132446
2019-04-29T21:12:38.560Z,10.132446
2019-04-29T21:18:01.318Z,10.142517
2019-04-29T21:23:24.318Z,10.132446
2019-04-29T21:28:48.122Z,10.142517
2019-04-29T21:34:11.455Z,10.142517
2019-04-29T21:39:36.319Z,10.142517
2019-04-29T21:44:58.560Z,10.172729
2019-04-29T21:50:20.466Z,10.112305
2019-04-29T21:55:45.728Z,10.172729
2019-04-29T22:01:06.870Z,10.132446
2019-04-29T22:06:30.302Z,10.112305
2019-04-29T22:11:53.016Z,10.132446
2019-04-29T22:17:15.655Z,10.162659
2019-04-29T22:22:39.280Z,10.172729
2019-04-29T22:28:01.911Z,10.112305
2019-04-29T22:33:25.204Z,10.132446
2019-04-29T22:38:51.914Z,10.162659
2019-04-29T22:44:15.041Z,10.092163
2019-04-29T22:49:36.556Z,10.092163
2019-04-29T22:55:01.506Z,10.102234
2019-04-29T23:00:26.144Z,10.072021
2019-04-29T23:05:46.117Z,10.011597
2019-04-29T23:11:09.138Z,10.011597
2019-04-29T23:16:35.581Z,9.981384
2019-04-29T23:21:55.954Z,9.920959
2019-04-29T23:27:19.568Z,9.890747
2019-04-29T23:32:44.156Z,9.860535
2019-04-29T23:38:04.007Z,9.80011
2019-04-29T23:43:28.198Z,9.769897
2019-04-29T23:48:48.624Z,9.749756
2019-04-29T23:54:12.267Z,9.729614
2019-04-29T23:59:35.268Z,9.699402
