createdAt,value
2022-08-26T00:01:46.654Z,100.00
2022-08-26T00:04:13.685Z,100.00
2022-08-26T00:06:42.683Z,100.00
2022-08-26T00:09:16.261Z,100.00
2022-08-26T00:11:45.459Z,100.00
2022-08-26T00:14:14.030Z,100.00
2022-08-26T00:16:47.294Z,100.00
2022-08-26T00:19:15.296Z,100.00
2022-08-26T00:21:42.091Z,100.00
2022-08-26T00:24:08.900Z,100.00
2022-08-26T00:26:36.334Z,100.00
2022-08-26T00:29:03.314Z,100.00
2022-08-26T00:31:32.496Z,100.00
2022-08-26T00:33:59.823Z,100.00
2022-08-26T00:36:29.690Z,100.00
2022-08-26T00:38:57.805Z,100.00
2022-08-26T00:41:24.674Z,100.00
2022-08-26T00:43:52.964Z,100.00
2022-08-26T00:46:28.942Z,100.00
2022-08-26T00:49:04.509Z,100.00
2022-08-26T00:51:46.046Z,100.00
2022-08-26T00:54:13.458Z,100.00
2022-08-26T00:57:16.291Z,100.00
2022-08-26T00:59:46.862Z,100.00
2022-08-26T01:02:20.026Z,100.00
2022-08-26T01:04:48.442Z,100.00
2022-08-26T01:07:21.889Z,100.00
2022-08-26T01:09:49.000Z,100.00
2022-08-26T01:12:16.023Z,100.00
2022-08-26T01:14:49.684Z,100.00
2022-08-26T01:17:17.355Z,100.00
2022-08-26T01:19:48.923Z,100.00
2022-08-26T01:22:56.786Z,100.00
2022-08-26T01:25:27.588Z,100.00
2022-08-26T01:27:57.917Z,100.00
2022-08-26T01:30:28.034Z,100.00
2022-08-26T01:32:58.030Z,100.00
2022-08-26T01:35:25.159Z,100.00
2022-08-26T01:37:55.116Z,100.00
2022-08-26T01:40:32.822Z,100.00
2022-08-26T01:43:02.575Z,100.00
2022-08-26T01:45:33.351Z,100.00
2022-08-26T01:48:04.915Z,100.00
2022-08-26T01:50:35.137Z,100.00
2022-08-26T01:53:06.570Z,100.00
2022-08-26T01:55:35.725Z,100.00
2022-08-26T01:58:07.935Z,100.00
2022-08-26T02:00:35.844Z,100.00
2022-08-26T02:03:21.705Z,100.00
2022-08-26T02:05:58.766Z,100.00
2022-08-26T02:08:46.720Z,100.00
2022-08-26T02:11:14.484Z,100.00
2022-08-26T02:14:19.800Z,100.00
2022-08-26T02:16:49.255Z,100.00
2022-08-26T02:19:20.912Z,100.00
2022-08-26T02:21:52.309Z,100.00
2022-08-26T02:24:24.681Z,100.00
2022-08-26T02:26:56.013Z,100.00
2022-08-26T02:29:24.988Z,100.00
2022-08-26T02:31:53.247Z,100.00
2022-08-26T02:34:23.745Z,100.00
2022-08-26T02:36:57.243Z,100.00
2022-08-26T02:39:24.077Z,100.00
2022-08-26T02:41:50.855Z,100.00
2022-08-26T02:44:18.830Z,100.00
2022-08-26T02:46:47.006Z,100.00
2022-08-26T02:49:15.410Z,100.00
2022-08-26T02:51:43.907Z,100.00
2022-08-26T02:54:10.793Z,100.00
2022-08-26T02:56:37.579Z,100.00
2022-08-26T02:59:04.401Z,100.00
2022-08-26T03:01:34.885Z,100.00
2022-08-26T03:04:03.469Z,100.00
2022-08-26T03:06:30.550Z,100.00
2022-08-26T03:08:57.625Z,100.00
2022-08-26T03:11:29.615Z,100.00
2022-08-26T03:14:00.717Z,100.00
2022-08-26T03:16:35.219Z,100.00
2022-08-26T03:19:03.896Z,100.00
2022-08-26T03:21:30.964Z,100.00
2022-08-26T03:23:58.741Z,100.00
2022-08-26T03:29:40.475Z,100.00
2022-08-26T03:32:08.213Z,100.00
2022-08-26T03:34:35.927Z,100.00
2022-08-26T03:37:03.267Z,100.00
2022-08-26T03:39:31.547Z,100.00
2022-08-26T03:41:58.992Z,100.00
2022-08-26T03:44:26.833Z,100.00
2022-08-26T03:46:54.677Z,100.00
2022-08-26T03:49:22.328Z,100.00
2022-08-26T03:51:49.568Z,100.00
2022-08-26T03:54:16.978Z,100.00
2022-08-26T03:56:43.751Z,100.00
2022-08-26T03:59:13.611Z,100.00
2022-08-26T04:01:40.528Z,100.00
2022-08-26T04:04:07.281Z,100.00
2022-08-26T04:06:38.023Z,100.00
2022-08-26T04:09:11.177Z,100.00
2022-08-26T04:11:39.704Z,100.00
2022-08-26T04:14:20.189Z,100.00
2022-08-26T04:16:47.900Z,100.00
2022-08-26T04:19:16.219Z,100.00
2022-08-26T04:21:44.649Z,100.00
2022-08-26T04:24:13.466Z,100.00
2022-08-26T04:26:42.804Z,100.00
2022-08-26T04:29:18.257Z,100.00
2022-08-26T04:31:45.368Z,100.00
2022-08-26T04:34:14.175Z,100.00
2022-08-26T04:36:43.194Z,100.00
2022-08-26T04:39:12.389Z,100.00
2022-08-26T04:41:39.737Z,100.00
2022-08-26T04:44:07.028Z,100.00
2022-08-26T04:46:34.046Z,100.00
2022-08-26T04:49:01.147Z,100.00
2022-08-26T04:51:28.687Z,100.00
2022-08-26T04:53:57.936Z,100.00
2022-08-26T04:56:31.450Z,100.00
2022-08-26T04:58:59.337Z,100.00
2022-08-26T05:01:26.568Z,100.00
2022-08-26T05:03:54.681Z,100.00
2022-08-26T05:06:22.037Z,100.00
2022-08-26T05:08:48.887Z,100.00
2022-08-26T05:11:15.893Z,100.00
2022-08-26T05:13:42.747Z,100.00
2022-08-26T05:16:12.594Z,100.00
2022-08-26T05:18:40.444Z,100.00
2022-08-26T05:21:07.625Z,100.00
2022-08-26T05:23:37.106Z,100.00
2022-08-26T05:26:08.829Z,100.00
2022-08-26T05:28:36.915Z,100.00
2022-08-26T05:31:12.825Z,100.00
2022-08-26T05:33:43.415Z,97.80
2022-08-26T05:36:17.501Z,95.24
2022-08-26T05:38:44.758Z,95.20
2022-08-26T05:41:20.727Z,95.28
2022-08-26T05:43:47.936Z,86.68
2022-08-26T05:46:16.047Z,84.95
2022-08-26T05:48:44.404Z,85.91
2022-08-26T05:51:12.241Z,82.20
2022-08-26T05:53:40.747Z,81.52
2022-08-26T05:56:13.728Z,74.84
2022-08-26T05:58:42.092Z,74.00
2022-08-26T06:01:14.444Z,73.66
2022-08-26T06:03:44.800Z,73.40
2022-08-26T06:06:15.630Z,74.22
2022-08-26T06:08:47.268Z,71.78
2022-08-26T06:11:18.703Z,71.92
2022-08-26T06:13:46.659Z,69.97
2022-08-26T06:16:17.405Z,69.96
2022-08-26T06:18:46.659Z,69.51
2022-08-26T06:21:18.584Z,70.09
2022-08-26T06:24:05.867Z,69.11
2022-08-26T06:26:33.945Z,66.56
2022-08-26T06:29:05.709Z,65.77
2022-08-26T06:31:34.545Z,66.02
2022-08-26T06:34:05.243Z,65.25
2022-08-26T06:36:36.996Z,64.10
2022-08-26T06:39:10.158Z,63.22
2022-08-26T06:41:43.168Z,63.25
2022-08-26T06:44:10.244Z,61.13
2022-08-26T06:46:37.309Z,61.51
2022-08-26T06:49:05.694Z,61.96
2022-08-26T06:51:36.993Z,63.59
2022-08-26T06:54:05.824Z,60.46
2022-08-26T06:56:42.773Z,58.75
2022-08-26T06:59:11.234Z,60.00
2022-08-26T07:01:43.079Z,60.99
2022-08-26T07:04:12.418Z,56.18
2022-08-26T07:06:41.463Z,56.22
2022-08-26T07:09:10.712Z,55.69
2022-08-26T07:11:39.271Z,58.01
2022-08-26T07:14:07.278Z,57.32
2022-08-26T07:16:35.806Z,57.69
2022-08-26T07:19:10.856Z,55.72
2022-08-26T07:21:41.676Z,55.85
2022-08-26T07:24:11.213Z,54.48
2022-08-26T07:26:38.605Z,54.78
2022-08-26T07:29:06.971Z,54.16
2022-08-26T07:31:39.575Z,53.40
2022-08-26T07:34:10.954Z,53.85
2022-08-26T07:36:38.262Z,53.16
2022-08-26T07:39:06.246Z,52.40
2022-08-26T07:41:33.755Z,51.11
2022-08-26T07:44:01.082Z,50.21
2022-08-26T07:46:30.148Z,49.99
2022-08-26T07:48:58.152Z,48.53
2022-08-26T07:51:28.048Z,48.58
2022-08-26T07:53:55.663Z,48.21
2022-08-26T07:56:23.460Z,47.89
2022-08-26T07:58:53.987Z,46.63
2022-08-26T08:01:24.046Z,46.16
2022-08-26T08:03:51.917Z,46.65
2022-08-26T08:06:27.171Z,47.45
2022-08-26T08:08:54.459Z,48.20
2022-08-26T08:11:21.673Z,47.78
2022-08-26T08:13:56.040Z,48.29
2022-08-26T08:16:28.316Z,48.08
2022-08-26T08:18:59.401Z,48.51
2022-08-26T08:21:28.010Z,48.74
2022-08-26T08:23:56.913Z,48.54
2022-08-26T08:26:25.584Z,49.49
2022-08-26T08:28:57.684Z,48.81
2022-08-26T08:31:54.466Z,48.88
2022-08-26T08:34:16.003Z,49.19
2022-08-26T08:36:46.486Z,48.87
2022-08-26T08:39:13.743Z,48.41
2022-08-26T08:42:13.939Z,49.08
2022-08-26T08:44:44.392Z,49.33
2022-08-26T08:47:29.157Z,48.93
2022-08-26T08:50:02.559Z,49.56
2022-08-26T08:52:36.725Z,49.10
2022-08-26T08:55:10.355Z,49.21
2022-08-26T08:58:02.292Z,48.64
2022-08-26T09:00:39.829Z,48.82
2022-08-26T09:03:44.628Z,48.43
2022-08-26T09:06:18.894Z,48.79
2022-08-26T09:08:50.130Z,48.93
2022-08-26T09:11:19.237Z,48.42
2022-08-26T09:13:52.118Z,49.00
2022-08-26T09:16:37.528Z,48.81
2022-08-26T09:19:14.461Z,47.99
2022-08-26T09:21:41.392Z,48.39
2022-08-26T09:24:11.232Z,47.77
2022-08-26T09:26:41.103Z,47.74
2022-08-26T09:29:23.667Z,48.59
2022-08-26T09:31:51.877Z,48.70
2022-08-26T09:34:27.705Z,49.57
2022-08-26T09:36:59.560Z,48.80
2022-08-26T09:39:37.547Z,49.44
2022-08-26T09:42:09.797Z,49.00
2022-08-26T09:45:01.125Z,49.36
2022-08-26T09:47:37.242Z,49.08
2022-08-26T09:50:12.452Z,48.78
2022-08-26T09:52:40.350Z,48.62
2022-08-26T09:55:22.398Z,47.27
2022-08-26T09:57:51.850Z,47.12
2022-08-26T10:00:33.165Z,47.84
2022-08-26T10:03:02.959Z,47.36
2022-08-26T10:05:58.797Z,46.73
2022-08-26T10:08:36.201Z,46.64
2022-08-26T10:11:11.224Z,47.53
2022-08-26T10:13:42.390Z,47.86
2022-08-26T10:16:19.090Z,46.83
2022-08-26T10:19:00.053Z,47.08
2022-08-26T10:21:44.639Z,47.82
2022-08-26T10:24:20.334Z,48.28
2022-08-26T10:27:06.006Z,46.84
2022-08-26T10:29:43.561Z,46.91
2022-08-26T10:32:18.385Z,47.06
2022-08-26T10:34:45.621Z,46.81
2022-08-26T10:37:21.422Z,46.23
2022-08-26T10:40:35.544Z,46.20
2022-08-26T10:43:11.716Z,44.32
2022-08-26T10:45:51.781Z,45.53
2022-08-26T10:48:56.526Z,46.86
2022-08-26T10:51:35.607Z,46.65
2022-08-26T10:54:09.332Z,46.40
2022-08-26T10:56:44.857Z,45.92
2022-08-26T10:59:45.487Z,46.45
2022-08-26T11:02:28.480Z,46.07
2022-08-26T11:04:55.229Z,44.69
2022-08-26T11:07:41.959Z,44.64
2022-08-26T11:10:17.380Z,44.60
2022-08-26T11:12:49.231Z,43.99
2022-08-26T11:15:24.653Z,42.48
2022-08-26T11:17:51.881Z,43.02
2022-08-26T11:20:36.770Z,42.44
2022-08-26T11:23:12.764Z,42.75
2022-08-26T11:26:08.715Z,42.45
2022-08-26T11:28:40.696Z,42.85
2022-08-26T11:31:31.774Z,42.75
2022-08-26T11:34:08.837Z,42.34
2022-08-26T11:36:38.000Z,41.60
2022-08-26T11:39:36.820Z,42.08
2022-08-26T11:42:35.975Z,41.01
2022-08-26T11:45:32.103Z,40.85
2022-08-26T11:47:58.979Z,41.47
2022-08-26T11:50:28.676Z,40.71
2022-08-26T11:53:02.411Z,40.13
2022-08-26T11:55:34.328Z,40.84
2022-08-26T11:58:04.803Z,41.88
2022-08-26T12:00:47.900Z,42.05
2022-08-26T12:03:21.613Z,41.88
2022-08-26T12:05:52.558Z,41.35
2022-08-26T12:08:25.049Z,41.45
2022-08-26T12:11:10.286Z,40.19
2022-08-26T12:13:39.191Z,39.90
2022-08-26T12:16:07.018Z,40.33
2022-08-26T12:18:37.295Z,40.66
2022-08-26T12:21:14.682Z,41.10
2022-08-26T12:23:46.776Z,40.51
2022-08-26T12:26:24.929Z,40.04
2022-08-26T12:28:57.493Z,40.26
2022-08-26T12:31:36.754Z,41.35
2022-08-26T12:34:06.772Z,40.70
2022-08-26T12:36:50.490Z,41.45
2022-08-26T12:39:35.896Z,40.86
2022-08-26T12:42:25.287Z,41.66
2022-08-26T12:45:00.078Z,42.71
2022-08-26T12:47:42.282Z,42.02
2022-08-26T12:50:18.923Z,42.47
2022-08-26T12:52:55.616Z,43.16
2022-08-26T12:55:33.318Z,43.37
2022-08-26T12:58:15.503Z,43.36
2022-08-26T13:00:50.681Z,43.02
2022-08-26T13:03:37.499Z,42.05
2022-08-26T13:06:22.876Z,42.22
2022-08-26T13:09:03.271Z,40.46
2022-08-26T13:11:35.841Z,40.55
2022-08-26T13:14:09.626Z,41.35
2022-08-26T13:16:39.506Z,42.40
2022-08-26T13:19:20.570Z,43.19
2022-08-26T13:21:50.774Z,43.04
2022-08-26T13:24:26.095Z,44.13
2022-08-26T13:26:53.139Z,44.55
2022-08-26T13:29:20.077Z,42.99
2022-08-26T13:31:48.349Z,41.83
2022-08-26T13:34:19.507Z,43.78
2022-08-26T13:36:51.787Z,42.87
2022-08-26T13:39:19.075Z,41.69
2022-08-26T13:41:46.233Z,39.83
2022-08-26T13:44:13.758Z,39.89
2022-08-26T13:46:41.486Z,40.16
2022-08-26T13:49:12.231Z,40.37
2022-08-26T13:51:39.236Z,40.13
2022-08-26T13:54:06.418Z,41.37
2022-08-26T13:56:34.278Z,40.42
2022-08-26T13:59:02.245Z,40.29
2022-08-26T14:01:31.959Z,41.27
2022-08-26T14:03:58.887Z,41.70
2022-08-26T14:06:26.286Z,41.90
2022-08-26T14:08:53.106Z,41.71
2022-08-26T14:11:20.183Z,41.37
2022-08-26T14:13:47.197Z,40.65
2022-08-26T14:16:27.095Z,40.26
2022-08-26T14:18:54.271Z,40.56
2022-08-26T14:21:21.607Z,40.43
2022-08-26T14:23:48.419Z,40.46
2022-08-26T14:26:27.737Z,41.42
2022-08-26T14:28:57.869Z,42.18
2022-08-26T14:31:27.097Z,42.82
2022-08-26T14:33:55.089Z,43.80
2022-08-26T14:36:33.882Z,43.53
2022-08-26T14:39:12.394Z,43.61
2022-08-26T14:41:45.429Z,43.76
2022-08-26T14:44:22.066Z,44.24
2022-08-26T14:46:51.036Z,44.60
2022-08-26T14:49:19.310Z,45.03
2022-08-26T14:51:46.293Z,44.57
2022-08-26T14:54:14.431Z,44.44
2022-08-26T14:56:48.860Z,44.23
2022-08-26T14:59:20.774Z,44.05
2022-08-26T15:01:48.158Z,44.11
2022-08-26T15:04:16.144Z,44.13
2022-08-26T15:06:43.251Z,44.22
2022-08-26T15:09:10.144Z,44.56
2022-08-26T15:11:37.298Z,44.47
2022-08-26T15:14:04.600Z,44.34
2022-08-26T15:16:33.391Z,44.13
2022-08-26T15:19:04.086Z,44.65
2022-08-26T15:21:32.670Z,44.52
2022-08-26T15:24:02.108Z,44.78
2022-08-26T15:26:30.479Z,45.16
2022-08-26T15:28:59.863Z,45.89
2022-08-26T15:31:31.671Z,46.06
2022-08-26T15:34:09.543Z,46.02
2022-08-26T15:36:39.211Z,46.66
2022-08-26T15:39:07.519Z,46.05
2022-08-26T15:41:34.761Z,46.03
2022-08-26T15:44:03.530Z,45.48
2022-08-26T15:46:31.782Z,45.78
2022-08-26T15:48:58.708Z,46.00
2022-08-26T15:51:29.430Z,46.76
2022-08-26T15:53:57.286Z,46.66
2022-08-26T15:56:26.531Z,46.09
2022-08-26T15:58:56.323Z,47.01
2022-08-26T16:01:27.112Z,46.52
2022-08-26T16:03:56.757Z,46.68
2022-08-26T16:06:27.586Z,47.29
2022-08-26T16:08:56.177Z,46.96
2022-08-26T16:11:23.737Z,47.30
2022-08-26T16:13:50.971Z,48.25
2022-08-26T16:16:18.708Z,48.04
2022-08-26T16:18:45.708Z,48.20
2022-08-26T16:21:21.805Z,47.50
2022-08-26T16:23:48.951Z,48.11
2022-08-26T16:26:19.841Z,48.11
2022-08-26T16:28:47.653Z,48.36
2022-08-26T16:31:15.485Z,48.63
2022-08-26T16:33:42.375Z,48.82
2022-08-26T16:36:10.279Z,48.35
2022-08-26T16:38:38.052Z,48.55
2022-08-26T16:41:05.555Z,49.17
2022-08-26T16:43:32.329Z,48.74
2022-08-26T16:45:59.504Z,48.83
2022-08-26T16:48:27.553Z,48.61
2022-08-26T16:50:55.628Z,48.64
2022-08-26T16:53:23.637Z,49.09
2022-08-26T16:55:51.051Z,49.48
2022-08-26T16:58:19.376Z,49.72
2022-08-26T17:00:47.919Z,49.86
2022-08-26T17:03:15.491Z,49.97
2022-08-26T17:05:42.523Z,50.05
2022-08-26T17:08:09.428Z,50.26
2022-08-26T17:10:36.364Z,50.12
2022-08-26T17:13:03.334Z,50.19
2022-08-26T17:15:30.844Z,49.94
2022-08-26T17:17:57.600Z,49.81
2022-08-26T17:20:25.509Z,50.66
2022-08-26T17:22:54.743Z,50.18
2022-08-26T17:25:29.640Z,50.83
2022-08-26T17:30:29.715Z,50.38
2022-08-26T17:32:58.108Z,49.97
2022-08-26T17:35:26.412Z,50.89
2022-08-26T17:37:53.491Z,51.23
2022-08-26T17:40:22.591Z,50.52
2022-08-26T17:42:52.883Z,51.52
2022-08-26T17:47:46.865Z,51.81
2022-08-26T17:50:16.381Z,51.87
2022-08-26T17:52:44.127Z,51.85
2022-08-26T17:55:13.328Z,51.91
2022-08-26T17:57:40.627Z,52.35
2022-08-26T18:00:12.561Z,52.04
2022-08-26T18:02:40.454Z,52.68
2022-08-26T18:05:08.458Z,52.77
2022-08-26T18:07:43.984Z,53.22
2022-08-26T18:10:13.515Z,53.23
2022-08-26T18:12:41.735Z,53.63
2022-08-26T18:15:10.872Z,53.89
2022-08-26T18:17:39.413Z,53.25
2022-08-26T18:20:11.826Z,54.32
2022-08-26T18:22:38.625Z,53.68
2022-08-26T18:25:06.895Z,53.88
2022-08-26T18:27:36.167Z,54.68
2022-08-26T18:30:06.367Z,54.78
2022-08-26T18:32:33.276Z,54.50
2022-08-26T18:35:00.178Z,53.78
2022-08-26T18:37:30.908Z,54.29
2022-08-26T18:39:59.654Z,54.02
2022-08-26T18:42:26.837Z,54.06
2022-08-26T18:44:54.305Z,54.70
2022-08-26T18:47:21.349Z,54.95
2022-08-26T18:49:48.711Z,55.46
2022-08-26T18:52:15.607Z,55.66
2022-08-26T18:54:42.731Z,56.16
2022-08-26T18:57:09.781Z,55.73
2022-08-26T18:59:36.564Z,55.93
2022-08-26T19:02:03.600Z,56.11
2022-08-26T19:04:30.397Z,56.88
2022-08-26T19:06:57.219Z,57.02
2022-08-26T19:09:26.351Z,57.63
2022-08-26T19:11:53.845Z,58.43
2022-08-26T19:14:20.593Z,58.12
2022-08-26T19:16:49.717Z,59.15
2022-08-26T19:19:17.077Z,59.44
2022-08-26T19:21:44.220Z,63.70
2022-08-26T19:24:17.333Z,67.16
2022-08-26T19:26:46.928Z,71.54
2022-08-26T19:29:14.072Z,74.77
2022-08-26T19:31:44.056Z,77.44
2022-08-26T19:34:12.030Z,78.58
2022-08-26T19:36:39.787Z,83.23
2022-08-26T19:39:12.209Z,80.17
2022-08-26T19:41:40.676Z,78.75
2022-08-26T19:44:34.665Z,73.84
2022-08-26T19:47:03.595Z,74.20
2022-08-26T19:49:30.755Z,72.09
2022-08-26T19:51:57.648Z,74.23
2022-08-26T19:54:25.129Z,72.86
2022-08-26T19:56:51.965Z,71.66
2022-08-26T19:59:18.791Z,71.45
2022-08-26T20:01:45.613Z,71.45
2022-08-26T20:04:13.088Z,72.38
2022-08-26T20:06:39.939Z,72.31
2022-08-26T20:09:06.712Z,72.11
2022-08-26T20:11:33.463Z,72.24
2022-08-26T20:14:00.539Z,72.57
2022-08-26T20:16:27.469Z,73.46
2022-08-26T20:19:12.925Z,73.79
2022-08-26T20:21:41.394Z,71.32
2022-08-26T20:24:13.304Z,73.40
2022-08-26T20:26:43.363Z,72.75
2022-08-26T20:29:13.838Z,72.11
2022-08-26T20:31:40.846Z,73.63
2022-08-26T20:34:08.091Z,72.66
2022-08-26T20:36:36.442Z,73.74
2022-08-26T20:39:04.217Z,73.85
2022-08-26T20:41:31.680Z,74.33
2022-08-26T20:43:58.714Z,76.24
2022-08-26T20:46:25.986Z,76.57
2022-08-26T20:48:54.239Z,76.21
2022-08-26T20:51:23.957Z,77.06
2022-08-26T20:53:51.498Z,78.78
2022-08-26T20:56:23.759Z,79.13
2022-08-26T20:58:53.472Z,81.09
2022-08-26T21:01:24.403Z,80.20
2022-08-26T21:03:52.893Z,89.56
2022-08-26T21:06:19.795Z,88.01
2022-08-26T21:08:48.744Z,91.13
2022-08-26T21:11:17.367Z,92.46
2022-08-26T21:14:04.036Z,93.25
2022-08-26T21:16:31.693Z,94.40
2022-08-26T21:19:00.314Z,95.00
2022-08-26T21:21:27.654Z,93.92
2022-08-26T21:23:55.334Z,94.75
2022-08-26T21:26:22.893Z,95.50
2022-08-26T21:28:50.172Z,95.44
2022-08-26T21:31:20.578Z,93.41
2022-08-26T21:33:48.233Z,94.06
2022-08-26T21:36:15.599Z,94.87
2022-08-26T21:38:42.388Z,95.31
2022-08-26T21:41:19.427Z,94.19
2022-08-26T21:43:48.298Z,93.34
2022-08-26T21:46:19.484Z,90.59
2022-08-26T21:48:51.015Z,90.08
2022-08-26T21:51:20.954Z,90.01
2022-08-26T21:53:47.802Z,92.51
2022-08-26T21:56:17.091Z,92.76
2022-08-26T21:58:43.953Z,92.96
2022-08-26T22:01:13.606Z,94.14
2022-08-26T22:03:47.380Z,94.69
2022-08-26T22:06:19.360Z,93.97
2022-08-26T22:08:46.258Z,96.14
2022-08-26T22:11:14.335Z,95.68
2022-08-26T22:13:42.359Z,97.59
2022-08-26T22:16:10.027Z,100.00
2022-08-26T22:18:37.952Z,100.00
2022-08-26T22:21:09.203Z,98.83
2022-08-26T22:23:37.253Z,100.00
2022-08-26T22:26:08.787Z,100.00
2022-08-26T22:28:36.568Z,100.00
2022-08-26T22:31:03.749Z,100.00
2022-08-26T22:33:30.488Z,100.00
2022-08-26T22:35:57.223Z,100.00
2022-08-26T22:38:24.084Z,100.00
2022-08-26T22:40:56.974Z,100.00
2022-08-26T22:43:25.192Z,100.00
2022-08-26T22:45:53.195Z,100.00
2022-08-26T22:48:23.298Z,100.00
2022-08-26T22:50:51.552Z,100.00
2022-08-26T22:53:18.532Z,100.00
2022-08-26T22:55:45.720Z,100.00
2022-08-26T22:58:15.026Z,100.00
2022-08-26T23:00:43.974Z,100.00
2022-08-26T23:03:11.435Z,100.00
2022-08-26T23:05:39.627Z,100.00
2022-08-26T23:08:07.496Z,100.00
2022-08-26T23:10:34.392Z,100.00
2022-08-26T23:13:01.939Z,100.00
2022-08-26T23:15:28.658Z,100.00
2022-08-26T23:17:58.788Z,100.00
2022-08-26T23:20:27.372Z,100.00
2022-08-26T23:22:54.767Z,100.00
2022-08-26T23:25:22.278Z,100.00
2022-08-26T23:27:52.232Z,100.00
2022-08-26T23:30:24.605Z,100.00
2022-08-26T23:32:51.545Z,100.00
2022-08-26T23:35:21.678Z,100.00
2022-08-26T23:37:51.609Z,100.00
2022-08-26T23:40:25.503Z,100.00
2022-08-26T23:42:53.833Z,100.00
2022-08-26T23:45:21.150Z,100.00
2022-08-26T23:47:50.606Z,100.00
2022-08-26T23:50:19.085Z,100.00
2022-08-26T23:53:04.323Z,100.00
2022-08-26T23:55:34.609Z,100.00
2022-08-26T23:58:01.547Z,100.00
