createdAt,value
2018-04-12T00:04:18.255Z,0.0
2018-04-12T00:14:32.392Z,0.0
2018-04-12T00:24:47.577Z,0.0
2018-04-12T00:35:01.659Z,0.0
2018-04-12T00:45:15.990Z,0.0
2018-04-12T00:56:01.977Z,0.0
2018-04-12T01:06:29.439Z,0.0
2018-04-12T01:16:43.308Z,0.0
2018-04-12T01:26:55.437Z,0.0
2018-04-12T01:37:09.708Z,0.0
2018-04-12T01:47:23.734Z,0.0
2018-04-12T01:57:38.308Z,0.0
2018-04-12T02:07:52.604Z,0.0
2018-04-12T02:18:05.036Z,0.0
2018-04-12T02:28:16.935Z,0.0
2018-04-12T02:38:28.443Z,0.0
2018-04-12T02:48:42.841Z,0.0
2018-04-12T02:59:28.504Z,0.0
2018-04-12T03:09:40.990Z,0.0
2018-04-12T03:20:45.898Z,0.0
2018-04-12T03:31:01.115Z,0.0
2018-04-12T03:41:16.361Z,0.0
2018-04-12T03:51:30.573Z,0.0
2018-04-12T04:01:48.478Z,0.0
2018-04-12T04:12:00.195Z,0.0
2018-04-12T04:22:47.424Z,8.0
2018-04-12T04:33:00.988Z,20.0
2018-04-12T04:43:15.306Z,72.0
2018-04-12T04:53:29.905Z,112.0
2018-04-12T05:04:15.121Z,252.0
2018-04-12T05:14:29.144Z,588.0
2018-04-12T05:25:03.605Z,456.0
2018-04-12T05:35:18.117Z,548.0
2018-04-12T05:45:32.477Z,752.0
2018-04-12T05:56:17.756Z,996.0
2018-04-12T06:06:31.070Z,1124.0
2018-04-12T06:17:00.859Z,2212.0
2018-04-12T06:27:14.535Z,1760.0
2018-04-12T06:37:28.815Z,2180.0
2018-04-12T06:47:43.303Z,2316.0
2018-04-12T06:57:57.430Z,3028.0
2018-04-12T07:08:09.663Z,3568.0
2018-04-12T07:18:26.343Z,3760.0
2018-04-12T07:28:40.008Z,2832.0
2018-04-12T07:38:54.013Z,1780.0
2018-04-12T07:49:39.863Z,2776.0
2018-04-12T08:00:25.402Z,3728.0
2018-04-12T08:24:55.985Z,6180.0
2018-04-12T08:35:49.709Z,10008.0
2018-04-12T08:46:02.230Z,14816.0
2018-04-12T08:56:17.047Z,30816.0
2018-04-12T09:06:31.661Z,11824.0
2018-04-12T09:16:45.814Z,13832.0
2018-04-12T09:26:57.662Z,9140.0
2018-04-12T09:37:33.803Z,4992.0
2018-04-12T09:47:48.756Z,7148.0
2018-04-12T09:58:02.766Z,13736.0
2018-04-12T10:08:48.514Z,25728.0
2018-04-12T10:40:07.673Z,21184.0
2018-04-12T10:50:32.360Z,12332.0
2018-04-12T11:02:07.926Z,9236.0
2018-04-12T11:12:22.296Z,12196.0
2018-04-12T11:23:13.249Z,21984.0
2018-04-12T11:33:25.266Z,23456.0
2018-04-12T11:43:40.376Z,27168.0
2018-04-12T11:54:12.096Z,52768.0
2018-04-12T12:04:27.024Z,62176.0
2018-04-12T12:14:40.908Z,68320.0
2018-04-12T12:24:52.620Z,61632.0
2018-04-12T12:35:04.455Z,60512.0
2018-04-12T12:45:19.323Z,60448.0
2018-04-12T12:56:34.163Z,28512.0
2018-04-12T13:07:56.966Z,60736.0
2018-04-12T13:18:27.860Z,53600.0
2018-04-12T13:28:41.504Z,40608.0
2018-04-12T13:38:56.764Z,45472.0
2018-04-12T13:49:11.436Z,51136.0
2018-04-12T13:59:25.446Z,30400.0
2018-04-12T14:09:39.395Z,28320.0
2018-04-12T14:19:53.754Z,26240.0
2018-04-12T14:30:05.788Z,25408.0
2018-04-12T14:40:18.277Z,22752.0
2018-04-12T14:50:33.231Z,27936.0
2018-04-12T15:00:47.585Z,24096.0
2018-04-12T15:11:01.673Z,21792.0
2018-04-12T15:21:47.237Z,20672.0
2018-04-12T15:32:01.708Z,14976.0
2018-04-12T15:42:12.883Z,7536.0
2018-04-12T15:52:47.259Z,7136.0
2018-04-12T16:03:02.900Z,5588.0
2018-04-12T16:13:16.996Z,3828.0
2018-04-12T16:24:02.676Z,2944.0
2018-04-12T16:34:16.679Z,4416.0
2018-04-12T16:44:31.134Z,2200.0
2018-04-12T16:54:45.105Z,1188.0
2018-04-12T17:05:04.532Z,1100.0
2018-04-12T17:16:01.793Z,464.0
2018-04-12T17:37:45.722Z,96.0
2018-04-12T17:48:24.021Z,64.0
2018-04-12T17:58:48.908Z,140.0
2018-04-12T18:09:15.043Z,156.0
2018-04-12T18:40:05.745Z,12.0
2018-04-12T18:50:52.810Z,0.0
2018-04-12T19:27:16.995Z,0.0
2018-04-12T19:37:39.216Z,0.0
2018-04-12T19:48:27.224Z,0.0
2018-04-12T20:00:18.312Z,0.0
2018-04-12T20:43:09.622Z,0.0
2018-04-12T20:54:31.223Z,0.0
2018-04-12T21:04:43.360Z,0.0
2018-04-12T21:16:20.676Z,0.0
2018-04-12T21:26:35.169Z,0.0
2018-04-12T21:37:45.788Z,0.0
2018-04-12T21:48:00.558Z,0.0
2018-04-12T21:58:15.062Z,0.0
2018-04-12T22:10:15.315Z,0.0
2018-04-12T22:20:29.046Z,0.0
2018-04-12T22:30:41.236Z,0.0
2018-04-12T22:40:55.422Z,0.0
2018-04-12T22:51:55.168Z,0.0
2018-04-12T23:02:09.487Z,0.0
2018-04-12T23:12:23.781Z,0.0
2018-04-12T23:22:37.873Z,0.0
2018-04-12T23:33:23.610Z,0.0
2018-04-12T23:43:35.761Z,0.0
2018-04-12T23:53:50.185Z,0.0
