createdAt,value
2019-04-10T00:02:19.985Z,72.10
2019-04-10T00:04:50.119Z,75.80
2019-04-10T00:07:19.809Z,73.03
2019-04-10T00:09:49.559Z,76.60
2019-04-10T00:12:18.057Z,76.23
2019-04-10T00:14:46.589Z,76.87
2019-04-10T00:17:15.069Z,74.83
2019-04-10T00:19:43.754Z,75.60
2019-04-10T00:22:12.285Z,72.77
2019-04-10T00:24:41.033Z,76.93
2019-04-10T00:27:10.372Z,76.73
2019-04-10T00:29:40.400Z,75.67
2019-04-10T00:32:11.902Z,71.97
2019-04-10T00:34:40.395Z,77.47
2019-04-10T00:37:20.487Z,78.77
2019-04-10T00:39:39.280Z,81.53
2019-04-10T00:42:08.470Z,78.90
2019-04-10T00:44:37.520Z,76.17
2019-04-10T00:47:06.588Z,72.87
2019-04-10T00:49:35.080Z,75.40
2019-04-10T00:52:03.892Z,76.27
2019-04-10T00:54:33.063Z,73.83
2019-04-10T00:57:01.632Z,73.13
2019-04-10T00:59:30.364Z,70.30
2019-04-10T01:01:58.814Z,73.43
2019-04-10T01:04:27.291Z,73.43
2019-04-10T01:06:56.683Z,76.33
2019-04-10T01:09:25.606Z,79.50
2019-04-10T01:11:55.029Z,69.77
2019-04-10T01:14:23.724Z,73.43
2019-04-10T01:16:52.214Z,68.13
2019-04-10T01:19:20.778Z,70.37
2019-04-10T01:21:49.356Z,71.47
2019-04-10T01:24:17.759Z,74.30
2019-04-10T01:26:46.223Z,72.17
2019-04-10T01:29:15.479Z,75.00
2019-04-10T01:31:44.036Z,70.80
2019-04-10T01:34:13.525Z,73.23
2019-04-10T01:36:42.092Z,69.20
2019-04-10T01:39:12.209Z,73.23
2019-04-10T01:41:41.692Z,71.17
2019-04-10T01:44:11.101Z,68.63
2019-04-10T01:46:40.272Z,66.33
2019-04-10T01:49:09.252Z,68.43
2019-04-10T01:51:37.762Z,69.40
2019-04-10T01:54:06.892Z,69.30
2019-04-10T01:56:36.771Z,75.60
2019-04-10T01:59:05.747Z,69.17
2019-04-10T02:01:38.796Z,65.63
2019-04-10T02:04:07.322Z,67.97
2019-04-10T02:06:35.836Z,68.93
2019-04-10T02:09:07.402Z,67.67
2019-04-10T02:11:35.883Z,67.20
2019-04-10T02:14:04.308Z,66.23
2019-04-10T02:16:32.858Z,70.43
2019-04-10T02:19:01.658Z,66.37
2019-04-10T02:21:30.213Z,70.93
2019-04-10T02:23:58.727Z,71.40
2019-04-10T02:26:27.660Z,74.23
2019-04-10T02:28:56.078Z,70.07
2019-04-10T02:31:26.340Z,72.23
2019-04-10T02:33:56.952Z,67.80
2019-04-10T02:36:25.662Z,71.20
2019-04-10T02:39:10.012Z,71.57
2019-04-10T02:41:25.556Z,65.30
2019-04-10T02:43:55.468Z,70.13
2019-04-10T02:46:25.080Z,71.60
2019-04-10T02:48:54.337Z,64.83
2019-04-10T02:51:24.721Z,72.17
2019-04-10T02:53:55.512Z,67.20
2019-04-10T02:56:25.251Z,66.90
2019-04-10T02:58:54.343Z,62.90
2019-04-10T03:01:23.509Z,67.50
2019-04-10T03:03:54.779Z,67.77
2019-04-10T03:06:22.914Z,65.17
2019-04-10T03:09:07.949Z,64.07
2019-04-10T03:11:22.250Z,62.90
2019-04-10T03:13:53.285Z,63.50
2019-04-10T03:16:22.078Z,60.27
2019-04-10T03:18:50.527Z,68.03
2019-04-10T03:21:18.931Z,63.67
2019-04-10T03:23:47.608Z,64.03
2019-04-10T03:26:16.001Z,63.80
2019-04-10T03:28:44.580Z,67.97
2019-04-10T03:31:14.804Z,63.03
2019-04-10T03:33:47.518Z,62.50
2019-04-10T03:36:15.661Z,64.60
2019-04-10T03:38:55.264Z,71.17
2019-04-10T03:41:14.328Z,67.80
2019-04-10T03:43:43.755Z,64.17
2019-04-10T03:46:13.013Z,68.93
2019-04-10T03:48:41.517Z,62.63
2019-04-10T03:51:09.952Z,67.90
2019-04-10T03:53:38.352Z,62.23
2019-04-10T03:56:07.541Z,67.27
2019-04-10T03:58:35.988Z,67.40
2019-04-10T04:01:04.809Z,65.60
2019-04-10T04:03:33.302Z,62.97
2019-04-10T04:06:01.715Z,68.83
2019-04-10T04:08:30.230Z,67.13
2019-04-10T04:10:59.446Z,67.00
2019-04-10T04:13:28.030Z,66.37
2019-04-10T04:15:56.446Z,66.27
2019-04-10T04:18:24.967Z,61.83
2019-04-10T04:20:53.444Z,62.30
2019-04-10T04:23:21.948Z,65.17
2019-04-10T04:25:50.480Z,64.67
2019-04-10T04:28:18.951Z,62.90
2019-04-10T04:30:47.502Z,65.40
2019-04-10T04:33:15.947Z,62.43
2019-04-10T04:35:44.349Z,63.13
2019-04-10T04:38:13.449Z,62.30
2019-04-10T04:40:42.089Z,62.40
2019-04-10T04:43:10.542Z,68.27
2019-04-10T04:45:39.006Z,64.30
2019-04-10T04:48:07.762Z,66.00
2019-04-10T04:50:36.248Z,62.90
2019-04-10T04:53:04.692Z,56.13
2019-04-10T04:55:33.209Z,60.50
2019-04-10T04:58:01.948Z,59.37
2019-04-10T05:00:30.594Z,59.43
2019-04-10T05:02:59.793Z,56.37
2019-04-10T05:05:29.291Z,56.60
2019-04-10T05:08:02.224Z,61.43
2019-04-10T05:10:28.031Z,62.57
2019-04-10T05:12:57.767Z,55.33
2019-04-10T05:15:26.965Z,56.83
2019-04-10T05:17:55.643Z,52.20
2019-04-10T05:20:24.166Z,53.57
2019-04-10T05:22:54.547Z,57.67
2019-04-10T05:25:22.752Z,52.63
2019-04-10T05:27:51.200Z,52.97
2019-04-10T05:30:20.668Z,50.40
2019-04-10T05:32:49.370Z,54.67
2019-04-10T05:35:17.973Z,48.67
2019-04-10T05:37:46.430Z,48.30
2019-04-10T05:40:15.261Z,45.03
2019-04-10T05:42:44.938Z,46.03
2019-04-10T05:45:14.832Z,47.43
2019-04-10T05:47:44.437Z,41.90
2019-04-10T05:50:13.082Z,43.53
2019-04-10T05:52:41.473Z,49.13
2019-04-10T05:55:10.111Z,43.10
2019-04-10T05:57:38.532Z,42.80
2019-04-10T06:00:10.675Z,40.60
2019-04-10T06:02:39.806Z,40.53
2019-04-10T06:05:08.388Z,38.93
2019-04-10T06:07:37.145Z,36.60
2019-04-10T06:10:10.330Z,37.60
2019-04-10T06:12:38.378Z,36.70
2019-04-10T06:15:07.947Z,38.70
2019-04-10T06:17:36.377Z,38.10
2019-04-10T06:20:07.189Z,37.27
2019-04-10T06:22:37.303Z,38.07
2019-04-10T06:25:08.639Z,35.23
2019-04-10T06:27:36.768Z,37.07
2019-04-10T06:30:07.864Z,34.80
2019-04-10T06:32:37.580Z,35.90
2019-04-10T06:35:07.917Z,38.10
2019-04-10T06:37:36.515Z,36.37
2019-04-10T06:40:14.270Z,34.33
2019-04-10T06:42:46.450Z,38.23
2019-04-10T06:45:07.604Z,35.27
2019-04-10T06:47:36.276Z,38.43
2019-04-10T06:50:06.643Z,36.27
2019-04-10T06:52:35.334Z,40.33
2019-04-10T06:55:05.073Z,33.67
2019-04-10T06:57:45.128Z,34.80
2019-04-10T07:00:13.670Z,33.13
2019-04-10T07:02:40.027Z,34.63
2019-04-10T07:05:10.496Z,34.43
2019-04-10T07:07:49.516Z,33.93
2019-04-10T07:10:20.631Z,35.07
2019-04-10T07:12:39.850Z,36.43
2019-04-10T07:15:10.663Z,36.50
2019-04-10T07:17:41.162Z,33.47
2019-04-10T07:20:09.768Z,33.93
2019-04-10T07:22:43.274Z,33.87
2019-04-10T07:25:10.318Z,34.80
2019-04-10T07:27:40.494Z,35.53
2019-04-10T07:30:09.919Z,40.00
2019-04-10T07:32:41.218Z,35.83
2019-04-10T07:35:08.976Z,35.90
2019-04-10T07:37:37.660Z,34.67
2019-04-10T07:40:08.052Z,36.97
2019-04-10T07:42:39.722Z,36.37
2019-04-10T07:45:08.610Z,33.87
2019-04-10T07:47:38.004Z,37.13
2019-04-10T07:50:08.695Z,37.30
2019-04-10T07:52:37.439Z,34.33
2019-04-10T07:55:06.698Z,39.57
2019-04-10T07:57:36.332Z,34.10
2019-04-10T08:00:09.191Z,36.67
2019-04-10T08:02:38.504Z,33.47
2019-04-10T08:05:08.190Z,32.47
2019-04-10T08:07:38.835Z,34.67
2019-04-10T08:10:07.969Z,38.20
2019-04-10T08:12:43.281Z,35.03
2019-04-10T08:15:07.360Z,38.63
2019-04-10T08:17:36.838Z,36.60
2019-04-10T08:20:06.191Z,37.10
2019-04-10T08:22:34.990Z,37.00
2019-04-10T08:25:04.549Z,34.63
2019-04-10T08:27:34.040Z,31.43
2019-04-10T08:30:03.333Z,32.10
2019-04-10T08:32:32.234Z,32.63
2019-04-10T08:35:02.102Z,35.10
2019-04-10T08:37:30.653Z,34.97
2019-04-10T08:39:59.290Z,33.67
2019-04-10T08:42:27.740Z,31.93
2019-04-10T08:44:56.437Z,32.83
2019-04-10T08:47:25.017Z,33.10
2019-04-10T08:49:53.563Z,34.77
2019-04-10T08:52:22.113Z,31.87
2019-04-10T08:54:51.216Z,34.33
2019-04-10T08:57:19.731Z,34.60
2019-04-10T08:59:48.364Z,29.53
2019-04-10T09:02:18.036Z,32.73
2019-04-10T09:04:46.870Z,30.63
2019-04-10T09:07:15.885Z,32.60
2019-04-10T09:09:44.402Z,33.60
2019-04-10T09:12:13.588Z,32.50
2019-04-10T09:14:43.349Z,31.27
2019-04-10T09:17:11.887Z,31.63
2019-04-10T09:19:40.329Z,32.00
2019-04-10T09:22:09.990Z,35.40
2019-04-10T09:24:38.612Z,33.07
2019-04-10T09:27:07.198Z,32.87
2019-04-10T09:29:36.236Z,31.90
2019-04-10T09:32:04.647Z,36.27
2019-04-10T09:34:34.043Z,34.43
2019-04-10T09:37:02.527Z,33.80
2019-04-10T09:39:31.742Z,34.43
2019-04-10T09:42:01.228Z,38.77
2019-04-10T09:44:29.906Z,33.13
2019-04-10T09:46:58.323Z,37.10
2019-04-10T09:49:37.639Z,35.47
2019-04-10T09:51:58.627Z,34.87
2019-04-10T09:54:28.149Z,32.83
2019-04-10T09:56:57.086Z,31.53
2019-04-10T09:59:32.985Z,30.37
2019-04-10T10:01:56.361Z,32.93
2019-04-10T10:04:25.714Z,33.43
2019-04-10T10:06:54.283Z,33.33
2019-04-10T10:09:23.787Z,34.23
2019-04-10T10:11:53.431Z,34.97
2019-04-10T10:14:22.990Z,34.53
2019-04-10T10:16:52.617Z,30.20
2019-04-10T10:19:21.822Z,30.97
2019-04-10T10:21:50.549Z,30.43
2019-04-10T10:24:19.012Z,37.90
2019-04-10T10:26:47.458Z,33.80
2019-04-10T10:29:15.862Z,35.73
2019-04-10T10:31:44.516Z,36.17
2019-04-10T10:34:13.062Z,38.07
2019-04-10T10:36:45.906Z,34.07
2019-04-10T10:39:20.979Z,35.57
2019-04-10T10:41:50.938Z,35.83
2019-04-10T10:44:19.688Z,32.73
2019-04-10T16:20:06.977Z,24.07
2019-04-10T16:22:37.449Z,23.67
2019-04-10T16:25:11.564Z,22.60
2019-04-10T16:27:41.140Z,25.63
2019-04-10T16:30:15.562Z,24.07
2019-04-10T16:32:44.470Z,25.93
2019-04-10T16:35:13.912Z,23.83
2019-04-10T16:37:42.503Z,21.97
2019-04-10T16:40:11.802Z,22.63
2019-04-10T16:42:41.720Z,22.43
2019-04-10T16:45:10.943Z,26.33
2019-04-10T16:47:39.385Z,23.23
2019-04-10T16:50:09.165Z,23.20
2019-04-10T16:52:37.595Z,28.40
2019-04-10T16:55:08.383Z,23.30
2019-04-10T16:57:36.958Z,21.70
2019-04-10T17:00:09.013Z,25.33
2019-04-10T17:02:37.524Z,26.27
2019-04-10T17:05:08.187Z,26.13
2019-04-10T17:07:37.322Z,22.63
2019-04-10T17:10:16.047Z,22.03
2019-04-10T17:12:38.563Z,25.10
2019-04-10T17:15:10.260Z,23.30
2019-04-10T17:17:39.037Z,26.67
2019-04-10T17:20:08.656Z,29.20
2019-04-10T17:22:43.508Z,23.07
2019-04-10T17:25:07.731Z,25.13
2019-04-10T17:27:37.455Z,28.30
2019-04-10T17:30:07.769Z,20.97
2019-04-10T17:32:43.209Z,26.97
2019-04-10T17:35:13.769Z,24.87
2019-04-10T17:37:42.298Z,27.23
2019-04-10T17:40:25.131Z,21.73
2019-04-10T17:42:44.396Z,24.93
2019-04-10T17:45:14.213Z,22.63
2019-04-10T17:47:42.990Z,23.13
2019-04-10T17:50:14.160Z,25.13
2019-04-10T17:52:42.987Z,21.43
2019-04-10T17:55:11.751Z,23.13
2019-04-10T17:57:44.164Z,24.03
2019-04-10T18:00:21.139Z,25.23
2019-04-10T18:02:50.823Z,22.40
2019-04-10T18:05:20.361Z,21.20
2019-04-10T18:07:48.849Z,21.87
2019-04-10T18:10:17.562Z,22.63
2019-04-10T18:12:46.125Z,21.03
2019-04-10T18:15:15.734Z,20.37
2019-04-10T18:17:44.288Z,24.67
2019-04-10T18:20:12.779Z,22.03
2019-04-10T18:22:42.751Z,18.13
2019-04-10T18:25:14.186Z,21.50
2019-04-10T18:27:42.910Z,26.47
2019-04-10T18:30:12.100Z,20.03
2019-04-10T18:32:40.497Z,20.87
2019-04-10T18:35:09.046Z,23.67
2019-04-10T18:37:37.494Z,18.13
2019-04-10T18:40:07.499Z,21.93
2019-04-10T18:42:37.302Z,19.57
2019-04-10T18:45:09.167Z,18.10
2019-04-10T18:47:39.281Z,19.03
2019-04-10T18:50:08.209Z,20.90
2019-04-10T18:52:37.353Z,20.03
2019-04-10T18:55:07.901Z,22.40
2019-04-10T18:57:36.528Z,22.80
2019-04-10T19:00:10.139Z,17.40
2019-04-10T19:02:43.621Z,18.70
2019-04-10T19:05:25.687Z,23.47
2019-04-10T19:07:54.508Z,20.47
2019-04-10T19:10:23.096Z,25.03
2019-04-10T19:12:51.574Z,19.33
2019-04-10T19:15:20.438Z,20.27
2019-04-10T19:17:49.059Z,21.97
2019-04-10T19:20:17.970Z,21.50
2019-04-10T19:22:46.495Z,25.43
2019-04-10T19:25:15.147Z,23.20
2019-04-10T19:27:44.485Z,19.00
2019-04-10T19:30:33.840Z,22.50
2019-04-10T19:33:02.332Z,22.97
2019-04-10T19:35:31.113Z,22.10
2019-04-10T19:37:59.592Z,21.00
2019-04-10T19:40:28.063Z,18.43
2019-04-10T19:42:57.757Z,22.73
2019-04-10T19:45:27.948Z,21.03
2019-04-10T19:47:57.041Z,24.77
2019-04-10T19:50:25.592Z,24.90
2019-04-10T19:52:55.044Z,23.30
2019-04-10T19:55:23.981Z,23.20
2019-04-10T19:57:53.331Z,21.93
2019-04-10T20:00:24.243Z,22.60
2019-04-10T20:03:26.321Z,20.83
2019-04-10T20:05:55.553Z,18.67
2019-04-10T20:08:24.069Z,21.60
2019-04-10T20:10:52.598Z,23.57
2019-04-10T20:13:21.074Z,24.33
2019-04-10T20:15:49.549Z,20.37
2019-04-10T20:18:18.946Z,23.83
2019-04-10T20:20:47.802Z,20.87
2019-04-10T20:23:16.415Z,20.33
2019-04-10T20:25:44.828Z,20.60
2019-04-10T20:28:14.259Z,21.00
2019-04-10T20:30:42.795Z,19.07
2019-04-10T20:33:57.185Z,22.60
2019-04-10T20:36:25.867Z,17.97
2019-04-10T20:38:54.246Z,23.73
2019-04-10T20:41:22.686Z,16.70
2019-04-10T20:43:53.344Z,23.90
2019-04-10T20:46:22.276Z,20.57
2019-04-10T20:48:50.890Z,17.90
2019-04-10T20:51:19.342Z,16.73
2019-04-10T20:53:48.461Z,17.83
2019-04-10T20:56:18.306Z,20.23
2019-04-10T20:58:47.232Z,16.93
2019-04-10T21:01:16.759Z,21.17
2019-04-10T21:03:45.264Z,19.20
2019-04-10T21:06:13.801Z,20.37
2019-04-10T21:08:42.502Z,21.13
2019-04-10T21:11:11.722Z,18.63
2019-04-10T21:13:40.521Z,19.30
2019-04-10T21:16:09.264Z,16.70
2019-04-10T21:18:37.814Z,18.60
2019-04-10T21:21:06.244Z,19.17
2019-04-10T21:23:35.601Z,21.03
2019-04-10T21:26:04.330Z,17.63
2019-04-10T21:28:32.783Z,19.73
2019-04-10T21:31:05.399Z,19.07
2019-04-10T21:33:43.576Z,15.37
2019-04-10T21:36:12.024Z,15.93
2019-04-10T21:38:40.724Z,20.03
2019-04-10T21:41:10.878Z,16.27
2019-04-10T21:43:39.490Z,18.13
2019-04-10T21:46:08.310Z,18.63
2019-04-10T21:48:37.222Z,16.53
2019-04-10T21:51:06.700Z,19.70
2019-04-10T21:53:35.973Z,20.23
2019-04-10T21:56:06.254Z,15.73
2019-04-10T21:58:37.468Z,17.23
2019-04-10T22:01:09.848Z,16.43
2019-04-10T22:03:38.551Z,15.77
2019-04-10T22:06:09.297Z,18.53
2019-04-10T22:08:39.437Z,19.07
2019-04-10T22:11:08.550Z,22.17
2019-04-10T22:13:38.023Z,17.93
2019-04-10T22:16:09.266Z,15.03
2019-04-10T22:18:37.842Z,13.57
2019-04-10T22:21:08.303Z,17.40
2019-04-10T22:23:36.692Z,16.53
2019-04-10T22:26:05.274Z,13.83
2019-04-10T22:28:33.922Z,17.73
2019-04-10T22:31:02.383Z,17.33
2019-04-10T22:33:43.239Z,14.70
2019-04-10T22:36:12.797Z,16.07
2019-04-10T22:38:41.929Z,17.47
2019-04-10T22:41:22.926Z,18.53
2019-04-10T22:43:40.815Z,17.57
2019-04-10T22:46:09.270Z,17.00
2019-04-10T22:48:37.744Z,17.10
2019-04-10T22:51:08.062Z,17.67
2019-04-10T22:53:37.464Z,18.03
2019-04-10T22:56:06.963Z,15.67
2019-04-10T22:58:35.485Z,17.80
2019-04-10T23:01:04.741Z,15.40
2019-04-10T23:03:33.200Z,18.13
2019-04-10T23:06:01.668Z,15.33
2019-04-10T23:08:30.060Z,17.77
2019-04-10T23:10:59.502Z,17.37
2019-04-10T23:13:28.065Z,15.50
2019-04-10T23:15:57.753Z,19.40
2019-04-10T23:18:27.496Z,16.23
2019-04-10T23:20:57.022Z,18.07
2019-04-10T23:23:25.657Z,15.47
2019-04-10T23:25:54.056Z,18.43
2019-04-10T23:28:23.128Z,15.80
2019-04-10T23:30:51.700Z,17.57
2019-04-10T23:33:20.156Z,18.33
2019-04-10T23:35:49.626Z,22.10
2019-04-10T23:38:18.016Z,19.37
2019-04-10T23:40:47.275Z,17.00
2019-04-10T23:43:18.106Z,21.83
2019-04-10T23:45:46.069Z,20.63
2019-04-10T23:48:16.919Z,16.80
2019-04-10T23:50:46.138Z,20.77
2019-04-10T23:53:14.664Z,23.80
2019-04-10T23:55:43.082Z,18.73
2019-04-10T23:58:11.714Z,18.30
