createdAt,value
2022-12-01T00:01:57.741Z,33.28
2022-12-01T00:04:24.132Z,32.55
2022-12-01T00:06:50.436Z,31.02
2022-12-01T00:09:19.924Z,31.98
2022-12-01T00:11:46.760Z,30.27
2022-12-01T00:14:13.107Z,31.95
2022-12-01T00:16:39.480Z,33.22
2022-12-01T00:19:05.915Z,31.00
2022-12-01T00:21:32.264Z,31.77
2022-12-01T00:23:58.576Z,31.40
2022-12-01T00:26:24.904Z,31.13
2022-12-01T00:28:51.221Z,31.35
2022-12-01T00:31:17.658Z,30.70
2022-12-01T00:33:43.938Z,30.45
2022-12-01T00:36:10.412Z,31.50
2022-12-01T00:38:37.045Z,31.30
2022-12-01T00:41:03.363Z,29.50
2022-12-01T00:43:29.673Z,29.50
2022-12-01T00:45:56.086Z,29.60
2022-12-01T00:48:22.524Z,33.70
2022-12-01T00:50:49.188Z,30.63
2022-12-01T00:53:15.545Z,31.20
2022-12-01T00:55:41.887Z,31.10
2022-12-01T00:58:08.124Z,31.92
2022-12-01T01:00:34.523Z,30.20
2022-12-01T01:03:00.948Z,32.22
2022-12-01T01:05:27.503Z,30.48
2022-12-01T01:07:53.909Z,31.15
2022-12-01T01:10:20.272Z,31.45
2022-12-01T01:12:46.675Z,31.58
2022-12-01T01:15:13.260Z,31.35
2022-12-01T01:17:39.554Z,30.25
2022-12-01T01:20:05.871Z,31.75
2022-12-01T01:22:32.141Z,30.85
2022-12-01T01:24:58.439Z,29.67
2022-12-01T01:27:25.003Z,31.17
2022-12-01T01:29:51.305Z,31.10
2022-12-01T01:32:17.635Z,31.00
2022-12-01T01:34:44.117Z,31.48
2022-12-01T01:37:10.497Z,30.88
2022-12-01T01:39:37.145Z,29.15
2022-12-01T01:42:03.519Z,30.25
2022-12-01T01:44:29.916Z,29.80
2022-12-01T01:46:56.257Z,32.10
2022-12-01T01:49:22.544Z,29.17
2022-12-01T01:51:49.181Z,29.02
2022-12-01T01:54:15.555Z,29.75
2022-12-01T01:56:41.896Z,30.70
2022-12-01T01:59:08.214Z,29.95
2022-12-01T02:01:34.682Z,31.23
2022-12-01T02:04:05.928Z,31.67
2022-12-01T02:06:32.898Z,30.40
2022-12-01T02:08:59.695Z,31.38
2022-12-01T02:11:27.832Z,30.45
2022-12-01T02:13:54.736Z,30.05
2022-12-01T02:16:21.218Z,31.10
2022-12-01T02:18:47.675Z,30.00
2022-12-01T02:21:14.377Z,31.52
2022-12-01T02:23:41.011Z,29.45
2022-12-01T02:26:07.358Z,30.48
2022-12-01T02:28:33.739Z,31.88
2022-12-01T02:31:00.382Z,30.58
2022-12-01T02:33:26.804Z,29.80
2022-12-01T02:35:53.257Z,29.50
2022-12-01T02:38:19.656Z,29.08
2022-12-01T02:40:46.096Z,29.85
2022-12-01T02:43:12.532Z,30.55
2022-12-01T02:45:38.834Z,29.00
2022-12-01T02:48:05.160Z,31.08
2022-12-01T02:50:31.486Z,31.80
2022-12-01T02:52:57.788Z,30.60
2022-12-01T02:55:24.345Z,31.33
2022-12-01T02:57:50.772Z,29.15
2022-12-01T03:00:17.036Z,29.80
2022-12-01T03:02:43.541Z,29.30
2022-12-01T03:05:10.096Z,29.42
2022-12-01T03:07:36.570Z,31.33
2022-12-01T03:10:02.903Z,30.52
2022-12-01T03:12:29.235Z,30.80
2022-12-01T03:14:55.559Z,30.42
2022-12-01T03:17:21.968Z,30.27
2022-12-01T03:19:48.560Z,30.75
2022-12-01T03:22:14.991Z,29.33
2022-12-01T03:24:41.321Z,29.60
2022-12-01T03:27:07.853Z,31.38
2022-12-01T03:29:34.167Z,29.15
2022-12-01T03:32:00.470Z,30.10
2022-12-01T03:34:26.813Z,29.90
2022-12-01T03:36:53.249Z,28.60
2022-12-01T03:39:19.669Z,27.05
2022-12-01T03:41:46.213Z,30.33
2022-12-01T03:44:12.590Z,29.83
2022-12-01T03:46:39.202Z,30.60
2022-12-01T03:49:05.646Z,29.58
2022-12-01T03:51:32.004Z,30.15
2022-12-01T03:53:58.459Z,28.85
2022-12-01T03:56:24.766Z,30.52
2022-12-01T03:58:51.096Z,30.05
2022-12-01T04:01:17.465Z,30.27
2022-12-01T04:03:43.849Z,30.30
2022-12-01T04:06:10.087Z,29.88
2022-12-01T04:08:36.504Z,29.13
2022-12-01T04:11:02.879Z,29.90
2022-12-01T04:13:29.317Z,29.85
2022-12-01T04:15:55.753Z,28.80
2022-12-01T04:18:22.125Z,29.02
2022-12-01T04:20:48.664Z,29.15
2022-12-01T04:23:15.117Z,32.17
2022-12-01T04:25:41.498Z,29.98
2022-12-01T04:28:07.789Z,29.05
2022-12-01T04:30:34.155Z,30.38
2022-12-01T04:33:00.737Z,30.42
2022-12-01T04:35:27.089Z,32.33
2022-12-01T04:37:53.513Z,31.73
2022-12-01T04:40:19.807Z,30.83
2022-12-01T04:42:46.146Z,31.60
2022-12-01T04:45:12.624Z,30.98
2022-12-01T04:47:38.968Z,30.02
2022-12-01T04:50:05.392Z,30.38
2022-12-01T04:52:35.273Z,32.30
2022-12-01T04:55:02.103Z,31.60
2022-12-01T04:57:28.435Z,31.48
2022-12-01T04:59:54.741Z,31.35
2022-12-01T05:02:21.092Z,31.48
2022-12-01T05:04:47.432Z,30.15
2022-12-01T05:07:13.854Z,31.35
2022-12-01T05:09:40.280Z,30.02
2022-12-01T05:12:06.725Z,30.75
2022-12-01T05:14:33.108Z,30.38
2022-12-01T05:16:59.432Z,31.70
2022-12-01T05:19:25.863Z,31.45
2022-12-01T05:21:52.220Z,32.03
2022-12-01T05:24:18.567Z,30.35
2022-12-01T05:26:44.931Z,30.75
2022-12-01T05:29:11.392Z,31.30
2022-12-01T05:31:37.937Z,33.20
2022-12-01T05:34:04.495Z,31.70
2022-12-01T05:36:30.754Z,31.42
2022-12-01T05:38:57.104Z,30.92
2022-12-01T05:41:23.428Z,29.98
2022-12-01T05:43:50.028Z,31.17
2022-12-01T05:46:16.481Z,31.15
2022-12-01T05:48:42.872Z,32.75
2022-12-01T05:51:09.186Z,30.80
2022-12-01T05:53:35.679Z,30.85
2022-12-01T05:56:02.035Z,31.00
2022-12-01T05:58:28.542Z,30.98
2022-12-01T06:00:55.110Z,30.75
2022-12-01T06:03:21.572Z,32.47
2022-12-01T06:05:47.950Z,32.30
2022-12-01T06:08:14.283Z,31.02
2022-12-01T06:10:40.565Z,32.63
2022-12-01T06:13:07.168Z,30.88
2022-12-01T06:15:33.517Z,32.20
2022-12-01T06:17:59.973Z,32.20
2022-12-01T06:20:26.532Z,31.30
2022-12-01T06:22:52.818Z,32.53
2022-12-01T06:25:19.260Z,30.65
2022-12-01T06:27:45.716Z,31.85
2022-12-01T06:30:12.008Z,32.22
2022-12-01T06:32:38.586Z,32.50
2022-12-01T06:35:04.905Z,30.63
2022-12-01T06:37:31.285Z,31.35
2022-12-01T06:39:57.682Z,32.63
2022-12-01T06:42:24.054Z,33.00
2022-12-01T06:44:50.438Z,32.83
2022-12-01T06:47:16.887Z,33.15
2022-12-01T06:49:43.303Z,33.75
2022-12-01T06:52:09.695Z,32.05
2022-12-01T06:54:36.172Z,31.30
2022-12-01T06:57:02.514Z,34.28
2022-12-01T06:59:28.930Z,33.00
2022-12-01T07:01:55.590Z,33.53
2022-12-01T07:04:22.019Z,35.33
2022-12-01T07:06:48.314Z,33.10
2022-12-01T07:09:14.646Z,35.13
2022-12-01T07:11:40.989Z,34.65
2022-12-01T07:14:07.352Z,35.90
2022-12-01T07:16:33.783Z,34.92
2022-12-01T07:19:00.276Z,34.80
2022-12-01T07:21:26.751Z,35.60
2022-12-01T07:23:53.122Z,35.28
2022-12-01T07:26:19.436Z,35.53
2022-12-01T07:28:45.807Z,34.60
2022-12-01T07:31:12.248Z,36.60
2022-12-01T07:33:38.740Z,34.60
2022-12-01T07:36:05.079Z,35.63
2022-12-01T07:38:31.492Z,35.60
2022-12-01T07:40:57.774Z,34.08
2022-12-01T07:43:24.110Z,35.50
2022-12-01T07:45:50.392Z,36.17
2022-12-01T07:48:16.655Z,36.75
2022-12-01T07:50:43.136Z,36.95
2022-12-01T07:53:09.463Z,35.22
2022-12-01T07:55:35.975Z,36.22
2022-12-01T07:58:02.527Z,36.60
2022-12-01T08:00:28.867Z,35.38
2022-12-01T08:02:55.307Z,36.38
2022-12-01T08:05:28.950Z,36.22
2022-12-01T08:07:55.401Z,38.60
2022-12-01T08:10:21.888Z,36.20
2022-12-01T08:12:48.424Z,37.45
2022-12-01T08:15:14.777Z,38.38
2022-12-01T08:17:41.307Z,38.28
2022-12-01T08:20:08.207Z,37.50
2022-12-01T08:22:34.550Z,37.28
2022-12-01T08:25:00.874Z,38.38
2022-12-01T08:27:27.202Z,38.17
2022-12-01T08:29:53.894Z,39.10
2022-12-01T08:32:20.543Z,37.90
2022-12-01T08:34:52.990Z,39.95
2022-12-01T08:37:19.777Z,39.67
2022-12-01T08:39:46.108Z,40.45
2022-12-01T08:42:12.433Z,43.03
2022-12-01T08:44:38.850Z,42.92
2022-12-01T08:47:05.170Z,40.15
2022-12-01T08:49:31.764Z,42.10
2022-12-01T08:51:58.083Z,41.75
2022-12-01T08:54:24.643Z,42.92
2022-12-01T08:56:50.986Z,40.90
2022-12-01T08:59:17.566Z,42.53
2022-12-01T09:01:43.971Z,42.13
2022-12-01T09:04:10.327Z,40.72
2022-12-01T09:06:36.711Z,42.00
2022-12-01T09:09:03.030Z,40.83
2022-12-01T09:11:29.430Z,42.35
2022-12-01T09:13:55.792Z,43.60
2022-12-01T09:16:22.258Z,42.00
2022-12-01T09:18:48.730Z,41.65
2022-12-01T09:21:15.217Z,41.97
2022-12-01T09:23:41.637Z,41.75
2022-12-01T09:26:13.236Z,41.65
2022-12-01T09:28:39.986Z,41.03
2022-12-01T09:31:06.464Z,43.78
2022-12-01T09:33:33.759Z,42.35
2022-12-01T09:36:00.084Z,42.67
2022-12-01T09:38:26.542Z,43.55
2022-12-01T09:40:53.057Z,40.35
2022-12-01T09:43:19.495Z,43.42
2022-12-01T09:45:45.849Z,43.15
2022-12-01T09:48:12.220Z,43.65
2022-12-01T09:50:38.541Z,41.13
2022-12-01T09:53:05.865Z,42.60
2022-12-01T09:55:32.153Z,44.10
2022-12-01T09:57:58.517Z,41.70
2022-12-01T10:00:24.904Z,41.42
2022-12-01T10:02:51.364Z,42.05
2022-12-01T10:05:17.627Z,43.33
2022-12-01T10:07:44.206Z,42.47
2022-12-01T10:10:10.642Z,43.58
2022-12-01T10:12:37.101Z,42.45
2022-12-01T10:15:03.450Z,43.08
2022-12-01T10:17:29.929Z,44.67
2022-12-01T10:19:56.383Z,45.28
2022-12-01T10:22:22.668Z,45.88
2022-12-01T10:24:49.271Z,46.17
2022-12-01T10:27:15.689Z,53.25
2022-12-01T10:29:47.232Z,56.72
2022-12-01T10:32:14.065Z,61.10
2022-12-01T10:34:40.622Z,64.45
2022-12-01T10:37:07.027Z,66.68
2022-12-01T10:39:33.413Z,70.10
2022-12-01T10:41:59.712Z,70.10
2022-12-01T10:44:25.997Z,72.05
2022-12-01T10:46:52.435Z,74.15
2022-12-01T10:49:19.035Z,73.80
2022-12-01T10:51:45.400Z,74.68
2022-12-01T10:54:11.780Z,76.57
2022-12-01T10:56:38.106Z,75.53
2022-12-01T10:59:04.469Z,72.28
2022-12-01T11:01:30.915Z,73.57
2022-12-01T11:03:57.563Z,73.13
2022-12-01T11:06:23.944Z,72.10
2022-12-01T11:08:50.295Z,70.90
2022-12-01T11:11:16.666Z,69.60
2022-12-01T11:13:42.942Z,67.43
2022-12-01T11:16:09.241Z,66.03
2022-12-01T11:18:35.826Z,66.82
2022-12-01T11:21:02.196Z,66.10
2022-12-01T11:23:28.875Z,65.32
2022-12-01T11:25:55.273Z,64.60
2022-12-01T11:28:21.604Z,64.22
2022-12-01T11:30:51.240Z,62.63
2022-12-01T11:33:21.607Z,64.35
2022-12-01T11:35:48.033Z,60.28
2022-12-01T11:38:29.173Z,60.13
2022-12-01T11:40:55.851Z,61.58
2022-12-01T11:43:22.316Z,59.92
2022-12-01T11:45:48.656Z,59.90
2022-12-01T11:48:14.987Z,58.83
2022-12-01T11:50:41.348Z,60.90
2022-12-01T11:53:07.715Z,59.67
2022-12-01T11:55:34.154Z,56.13
2022-12-01T11:58:01.645Z,57.38
2022-12-01T12:00:28.232Z,57.70
2022-12-01T12:02:54.591Z,57.83
2022-12-01T12:05:20.980Z,57.20
2022-12-01T12:07:47.321Z,57.33
2022-12-01T12:10:13.744Z,59.10
2022-12-01T12:12:40.153Z,55.45
2022-12-01T12:15:06.469Z,56.53
2022-12-01T12:17:32.860Z,59.15
2022-12-01T12:20:07.531Z,57.83
2022-12-01T12:22:34.839Z,60.42
2022-12-01T12:25:01.159Z,59.53
2022-12-01T12:27:27.715Z,59.25
2022-12-01T12:29:54.436Z,58.05
2022-12-01T12:32:21.037Z,60.03
2022-12-01T12:34:47.550Z,60.15
2022-12-01T12:37:13.948Z,64.40
2022-12-01T12:39:40.271Z,66.20
2022-12-01T12:42:07.338Z,68.10
2022-12-01T12:44:37.000Z,69.35
2022-12-01T12:47:04.038Z,68.82
2022-12-01T12:49:30.627Z,69.60
2022-12-01T12:51:57.097Z,68.53
2022-12-01T12:54:23.707Z,75.95
2022-12-01T12:56:50.140Z,74.55
2022-12-01T12:59:16.468Z,73.00
2022-12-01T13:01:42.871Z,71.97
2022-12-01T13:04:09.318Z,71.78
2022-12-01T13:06:35.634Z,68.22
2022-12-01T13:09:02.359Z,69.75
2022-12-01T13:11:28.664Z,68.82
2022-12-01T13:13:54.993Z,71.07
2022-12-01T13:16:21.368Z,65.72
2022-12-01T13:18:47.859Z,66.75
2022-12-01T13:21:14.291Z,67.40
2022-12-01T13:23:40.663Z,62.72
2022-12-01T13:26:07.088Z,64.05
2022-12-01T13:28:33.346Z,61.38
2022-12-01T13:30:59.749Z,61.58
2022-12-01T13:33:26.148Z,61.90
2022-12-01T13:36:13.737Z,59.03
2022-12-01T13:38:38.907Z,61.55
2022-12-01T13:41:05.682Z,59.30
2022-12-01T13:43:32.099Z,57.55
2022-12-01T13:45:58.508Z,59.60
2022-12-01T13:48:24.804Z,56.40
2022-12-01T13:50:51.247Z,56.38
2022-12-01T13:53:17.669Z,55.38
2022-12-01T13:55:43.964Z,54.78
2022-12-01T13:58:10.370Z,54.92
2022-12-01T14:00:36.884Z,55.90
2022-12-01T14:03:03.290Z,55.45
2022-12-01T14:05:29.748Z,51.65
2022-12-01T14:07:56.175Z,53.75
2022-12-01T14:10:22.561Z,50.83
2022-12-01T14:12:48.933Z,50.97
2022-12-01T14:15:15.406Z,49.60
2022-12-01T14:17:41.862Z,48.97
2022-12-01T14:20:08.400Z,50.15
2022-12-01T14:22:34.915Z,48.88
2022-12-01T14:25:01.586Z,49.00
2022-12-01T14:27:28.441Z,50.35
2022-12-01T14:29:54.786Z,47.97
2022-12-01T14:32:21.171Z,47.55
2022-12-01T14:34:47.807Z,45.55
2022-12-01T14:37:14.430Z,46.22
2022-12-01T14:39:40.921Z,47.63
2022-12-01T14:42:07.202Z,46.03
2022-12-01T14:44:33.651Z,44.92
2022-12-01T14:47:00.240Z,42.97
2022-12-01T14:49:26.619Z,42.53
2022-12-01T14:51:52.915Z,42.92
2022-12-01T14:54:19.276Z,45.78
2022-12-01T14:56:45.593Z,42.15
2022-12-01T14:59:11.898Z,42.60
2022-12-01T15:01:38.441Z,41.80
2022-12-01T15:04:04.859Z,40.50
2022-12-01T15:06:31.160Z,41.60
2022-12-01T15:09:25.011Z,41.92
2022-12-01T15:11:44.112Z,39.05
2022-12-01T15:14:11.750Z,41.45
2022-12-01T15:16:38.341Z,41.40
2022-12-01T15:19:04.857Z,39.90
2022-12-01T15:21:31.246Z,39.45
2022-12-01T15:23:57.593Z,40.13
2022-12-01T15:26:24.040Z,38.38
2022-12-01T15:28:50.362Z,38.55
2022-12-01T15:31:16.847Z,38.88
2022-12-01T15:33:43.347Z,37.80
2022-12-01T15:36:09.708Z,39.08
2022-12-01T15:38:36.079Z,37.75
2022-12-01T15:43:48.810Z,35.35
2022-12-01T15:46:15.238Z,36.67
2022-12-01T15:48:41.589Z,35.65
2022-12-01T15:51:08.512Z,36.33
2022-12-01T15:53:34.841Z,35.33
2022-12-01T15:56:01.185Z,35.42
2022-12-01T15:58:27.468Z,35.15
2022-12-01T16:00:53.884Z,35.83
2022-12-01T16:03:20.235Z,36.28
2022-12-01T16:05:46.572Z,34.78
2022-12-01T16:08:13.973Z,34.55
2022-12-01T16:10:40.638Z,34.20
2022-12-01T16:13:07.064Z,36.17
2022-12-01T16:15:33.368Z,33.40
2022-12-01T16:17:59.783Z,35.03
2022-12-01T16:20:26.371Z,34.47
2022-12-01T16:22:52.678Z,33.78
2022-12-01T16:25:19.023Z,31.85
2022-12-01T16:27:45.441Z,33.15
2022-12-01T16:30:11.776Z,33.15
2022-12-01T16:32:38.074Z,31.63
2022-12-01T16:35:04.380Z,32.97
2022-12-01T16:37:30.940Z,32.42
2022-12-01T16:39:57.287Z,31.55
2022-12-01T16:42:23.600Z,32.13
2022-12-01T16:44:50.443Z,31.75
2022-12-01T16:47:17.054Z,31.05
2022-12-01T16:49:43.457Z,31.75
2022-12-01T16:52:36.539Z,31.65
2022-12-01T16:54:56.088Z,31.67
2022-12-01T16:57:22.383Z,32.08
2022-12-01T16:59:48.713Z,31.40
2022-12-01T17:02:15.100Z,30.35
2022-12-01T17:04:41.523Z,29.88
2022-12-01T17:07:08.113Z,31.10
2022-12-01T17:09:34.503Z,31.52
2022-12-01T17:12:00.846Z,32.58
2022-12-01T17:14:27.181Z,31.15
2022-12-01T17:16:53.565Z,30.08
2022-12-01T17:19:22.936Z,30.92
2022-12-01T17:21:49.247Z,31.17
2022-12-01T17:24:19.012Z,30.23
2022-12-01T17:26:45.733Z,30.52
2022-12-01T17:29:12.589Z,30.98
2022-12-01T17:31:39.244Z,30.42
2022-12-01T17:34:05.603Z,30.30
2022-12-01T17:36:32.161Z,31.17
2022-12-01T17:39:00.642Z,32.05
2022-12-01T17:41:27.105Z,30.45
2022-12-01T17:43:53.482Z,73.97
2022-12-01T17:49:10.903Z,162.95
2022-12-01T17:51:37.410Z,168.52
2022-12-01T17:54:03.750Z,165.13
2022-12-01T17:56:30.278Z,159.98
2022-12-01T17:58:56.739Z,151.23
2022-12-01T18:01:28.609Z,147.38
2022-12-01T18:03:57.020Z,144.45
2022-12-01T18:06:23.485Z,143.25
2022-12-01T18:08:50.055Z,137.88
2022-12-01T18:11:16.487Z,136.48
2022-12-01T18:13:42.782Z,132.20
2022-12-01T18:16:09.361Z,127.90
2022-12-01T18:18:35.744Z,126.95
2022-12-01T18:21:02.264Z,115.82
2022-12-01T18:23:28.778Z,165.30
2022-12-01T18:25:55.283Z,199.30
2022-12-01T18:28:21.688Z,213.82
2022-12-01T18:30:48.128Z,218.43
2022-12-01T18:33:14.450Z,205.80
2022-12-01T18:35:40.824Z,202.98
2022-12-01T18:38:07.409Z,198.15
2022-12-01T18:40:38.980Z,190.90
2022-12-01T18:43:05.275Z,184.88
2022-12-01T18:45:31.644Z,182.40
2022-12-01T18:47:57.942Z,173.52
2022-12-01T18:50:24.297Z,167.00
2022-12-01T18:52:50.759Z,168.73
2022-12-01T18:55:17.094Z,162.35
2022-12-01T18:57:43.568Z,150.43
2022-12-01T19:00:09.934Z,156.93
2022-12-01T19:02:36.308Z,149.25
2022-12-01T19:05:02.688Z,151.93
2022-12-01T19:07:30.181Z,180.05
2022-12-01T19:09:56.751Z,231.15
2022-12-01T19:12:23.202Z,244.90
2022-12-01T19:14:49.823Z,255.85
2022-12-01T19:17:16.504Z,239.02
2022-12-01T19:19:42.975Z,218.55
2022-12-01T19:22:09.413Z,213.45
2022-12-01T19:24:35.700Z,212.07
2022-12-01T19:27:02.038Z,200.95
2022-12-01T19:29:28.357Z,200.35
2022-12-01T19:31:54.940Z,206.55
2022-12-01T19:34:21.300Z,193.85
2022-12-01T19:36:47.725Z,233.38
2022-12-01T19:39:14.138Z,295.33
2022-12-01T19:41:40.518Z,313.73
2022-12-01T19:44:07.086Z,317.10
2022-12-01T19:46:33.364Z,316.83
2022-12-01T19:49:00.264Z,320.75
2022-12-01T19:51:27.115Z,305.20
2022-12-01T19:53:53.397Z,298.98
2022-12-01T19:56:19.730Z,293.80
2022-12-01T19:58:46.066Z,292.52
2022-12-01T20:01:12.593Z,285.13
2022-12-01T20:03:38.955Z,275.05
2022-12-01T20:06:05.355Z,263.92
2022-12-01T20:08:35.516Z,268.33
2022-12-01T20:13:28.897Z,342.42
2022-12-01T20:15:55.244Z,358.88
2022-12-01T20:21:06.108Z,356.40
2022-12-01T20:23:32.554Z,341.98
2022-12-01T20:25:58.958Z,335.73
2022-12-01T20:28:25.301Z,325.35
2022-12-01T20:30:51.727Z,320.20
2022-12-01T20:33:18.198Z,316.48
2022-12-01T20:35:44.466Z,309.10
2022-12-01T20:38:10.846Z,298.08
2022-12-01T20:40:37.521Z,297.73
2022-12-01T20:43:03.884Z,290.10
2022-12-01T20:45:30.261Z,284.60
2022-12-01T20:47:56.562Z,283.77
2022-12-01T20:50:23.034Z,293.60
2022-12-01T20:52:49.500Z,342.88
2022-12-01T20:55:15.984Z,379.80
2022-12-01T20:57:42.404Z,379.58
2022-12-01T21:00:08.765Z,361.35
2022-12-01T21:02:35.117Z,361.83
2022-12-01T21:05:01.764Z,351.65
2022-12-01T21:07:28.298Z,343.52
2022-12-01T21:09:54.652Z,344.40
2022-12-01T21:12:21.096Z,336.75
2022-12-01T21:14:47.881Z,331.00
2022-12-01T21:17:14.600Z,343.92
2022-12-01T21:19:40.927Z,358.95
2022-12-01T21:22:07.284Z,405.30
2022-12-01T21:24:36.816Z,441.90
2022-12-01T21:27:05.659Z,437.80
2022-12-01T21:29:32.083Z,439.13
2022-12-01T21:31:58.571Z,437.20
2022-12-01T21:34:24.868Z,426.63
2022-12-01T21:36:51.292Z,414.90
2022-12-01T21:39:17.808Z,418.60
2022-12-01T21:41:44.273Z,383.45
2022-12-01T21:44:10.616Z,376.38
2022-12-01T21:46:36.934Z,383.60
2022-12-01T21:49:03.549Z,380.73
2022-12-01T21:51:29.895Z,389.23
2022-12-01T21:53:56.334Z,421.00
2022-12-01T21:56:22.683Z,458.92
2022-12-01T21:58:49.054Z,460.75
2022-12-01T22:01:15.465Z,461.42
2022-12-01T22:03:41.961Z,449.52
2022-12-01T22:06:28.704Z,450.55
2022-12-01T22:08:54.977Z,444.00
2022-12-01T22:11:21.419Z,442.60
2022-12-01T22:13:47.924Z,451.35
2022-12-01T22:16:14.433Z,477.02
2022-12-01T22:18:40.892Z,498.45
2022-12-01T22:21:07.230Z,524.97
2022-12-01T22:23:33.799Z,517.90
2022-12-01T22:26:00.243Z,519.50
2022-12-01T22:28:26.489Z,517.67
2022-12-01T22:30:52.847Z,513.88
2022-12-01T22:33:19.251Z,530.97
2022-12-01T22:35:45.626Z,550.10
2022-12-01T22:38:12.032Z,557.50
2022-12-01T22:40:38.707Z,567.88
2022-12-01T22:43:08.480Z,568.85
2022-12-01T22:45:37.472Z,591.97
2022-12-01T22:48:03.743Z,615.42
2022-12-01T22:50:30.032Z,617.80
2022-12-01T22:52:56.470Z,620.88
2022-12-01T22:55:22.793Z,617.67
2022-12-01T22:57:49.126Z,619.35
2022-12-01T23:00:15.457Z,619.33
2022-12-01T23:02:41.815Z,612.97
2022-12-01T23:05:08.300Z,606.97
2022-12-01T23:07:34.816Z,605.35
2022-12-01T23:10:01.363Z,602.95
2022-12-01T23:12:28.701Z,592.97
2022-12-01T23:14:55.678Z,588.42
2022-12-01T23:17:22.082Z,580.47
2022-12-01T23:19:48.528Z,583.92
2022-12-01T23:22:14.887Z,580.25
2022-12-01T23:24:41.169Z,564.47
2022-12-01T23:27:07.868Z,568.15
2022-12-01T23:29:34.147Z,554.22
2022-12-01T23:32:00.555Z,553.72
2022-12-01T23:34:26.863Z,540.88
2022-12-01T23:36:53.128Z,541.10
2022-12-01T23:39:19.486Z,535.63
2022-12-01T23:41:45.833Z,526.63
2022-12-01T23:44:12.269Z,527.50
2022-12-01T23:46:39.240Z,520.38
2022-12-01T23:49:05.627Z,511.92
2022-12-01T23:51:31.991Z,509.60
2022-12-01T23:53:58.292Z,505.95
2022-12-01T23:56:24.844Z,501.13
2022-12-01T23:58:51.208Z,496.02
