createdAt,value
2023-03-29T00:01:37.354Z,101189.03
2023-03-29T00:04:41.450Z,101193.50
2023-03-29T00:07:44.342Z,101191.78
2023-03-29T00:10:49.727Z,101190.28
2023-03-29T00:13:53.285Z,101192.53
2023-03-29T00:16:56.351Z,101189.72
2023-03-29T00:19:59.330Z,101190.91
2023-03-29T00:23:02.316Z,101178.44
2023-03-29T00:26:07.813Z,101184.66
2023-03-29T00:29:11.066Z,101177.34
2023-03-29T00:32:14.759Z,101173.88
2023-03-29T00:35:17.654Z,101155.88
2023-03-29T00:38:20.712Z,101157.16
2023-03-29T00:41:23.766Z,101160.22
2023-03-29T00:45:04.786Z,101155.50
2023-03-29T00:48:13.844Z,101153.84
2023-03-29T00:51:19.018Z,101155.13
2023-03-29T00:54:21.756Z,101140.69
2023-03-29T00:57:27.710Z,101148.09
2023-03-29T01:00:37.167Z,101144.56
2023-03-29T01:03:49.543Z,101147.78
2023-03-29T01:07:24.538Z,101145.53
2023-03-29T01:10:37.833Z,101145.47
2023-03-29T01:14:00.152Z,101140.03
2023-03-29T01:17:04.650Z,101137.31
2023-03-29T01:20:17.699Z,101149.41
2023-03-29T01:23:38.398Z,101156.06
2023-03-29T01:26:44.086Z,101155.34
2023-03-29T01:29:57.408Z,101149.97
2023-03-29T01:33:10.676Z,101145.50
2023-03-29T01:36:19.293Z,101140.53
2023-03-29T01:39:22.249Z,101141.25
2023-03-29T01:42:46.886Z,101138.03
2023-03-29T01:46:06.244Z,101141.78
2023-03-29T01:49:22.535Z,101128.13
2023-03-29T01:52:35.229Z,101137.41
2023-03-29T01:55:43.094Z,101135.66
2023-03-29T01:58:51.356Z,101133.94
2023-03-29T02:02:00.005Z,101127.09
2023-03-29T02:05:04.131Z,101139.56
2023-03-29T02:08:10.992Z,101138.81
2023-03-29T02:11:14.247Z,101142.09
2023-03-29T02:14:17.143Z,101147.88
2023-03-29T02:17:25.288Z,101146.97
2023-03-29T02:20:33.274Z,101155.19
2023-03-29T02:23:45.474Z,101156.91
2023-03-29T02:26:49.500Z,101166.13
2023-03-29T02:29:52.553Z,101159.56
2023-03-29T02:33:35.257Z,101162.63
2023-03-29T02:36:43.345Z,101165.97
2023-03-29T02:39:49.854Z,101166.41
2023-03-29T02:42:56.119Z,101175.53
2023-03-29T02:45:59.305Z,101174.19
2023-03-29T02:49:02.260Z,101176.69
2023-03-29T02:52:19.402Z,101175.34
2023-03-29T02:55:25.081Z,101182.34
2023-03-29T02:58:28.980Z,101187.28
2023-03-29T03:01:32.064Z,101191.81
2023-03-29T03:04:35.829Z,101184.59
2023-03-29T03:07:40.715Z,101196.28
2023-03-29T03:10:43.949Z,101199.19
2023-03-29T03:13:46.802Z,101199.69
2023-03-29T03:16:50.235Z,101212.53
2023-03-29T03:19:53.485Z,101212.28
2023-03-29T03:22:57.607Z,101205.13
2023-03-29T03:26:00.825Z,101200.00
2023-03-29T03:29:05.175Z,101207.75
2023-03-29T03:32:32.819Z,101196.38
2023-03-29T03:36:02.966Z,101198.00
2023-03-29T03:39:07.397Z,101202.22
2023-03-29T03:42:10.287Z,101195.13
2023-03-29T03:45:17.671Z,101196.56
2023-03-29T03:48:39.251Z,101203.50
2023-03-29T03:51:53.246Z,101189.66
2023-03-29T03:54:56.155Z,101193.41
2023-03-29T03:58:17.995Z,101184.22
2023-03-29T04:01:20.838Z,101187.81
2023-03-29T04:04:34.914Z,101191.25
2023-03-29T04:07:54.387Z,101193.31
2023-03-29T04:11:14.121Z,101197.38
2023-03-29T04:14:18.005Z,101201.84
2023-03-29T04:17:37.113Z,101194.22
2023-03-29T04:21:00.661Z,101198.63
2023-03-29T04:24:04.987Z,101200.84
2023-03-29T04:27:10.972Z,101204.47
2023-03-29T04:30:13.854Z,101202.19
2023-03-29T04:33:54.678Z,101216.13
2023-03-29T04:36:59.045Z,101217.44
2023-03-29T04:40:04.112Z,101220.66
2023-03-29T04:43:18.406Z,101216.16
2023-03-29T04:46:33.418Z,101215.34
2023-03-29T04:49:41.784Z,101204.69
2023-03-29T04:52:50.926Z,101210.47
2023-03-29T04:55:55.731Z,101195.53
2023-03-29T04:59:18.816Z,101199.09
2023-03-29T05:02:22.198Z,101192.16
2023-03-29T05:05:27.215Z,101198.16
2023-03-29T05:08:30.389Z,101194.47
2023-03-29T05:11:53.456Z,101200.41
2023-03-29T05:14:57.926Z,101203.06
2023-03-29T05:18:02.839Z,101203.56
2023-03-29T05:21:07.766Z,101206.13
2023-03-29T05:24:12.373Z,101203.22
2023-03-29T05:27:27.963Z,101184.19
2023-03-29T05:30:38.762Z,101208.47
2023-03-29T05:33:51.384Z,101204.84
2023-03-29T05:36:54.304Z,101203.56
2023-03-29T05:40:05.617Z,101193.50
2023-03-29T05:43:13.561Z,101188.72
2023-03-29T05:46:16.649Z,101194.41
2023-03-29T05:49:25.633Z,101195.44
2023-03-29T05:52:43.245Z,101194.16
2023-03-29T05:55:46.837Z,101197.88
2023-03-29T05:58:58.911Z,101193.91
2023-03-29T06:02:03.977Z,101197.75
2023-03-29T06:05:08.174Z,101187.69
2023-03-29T06:08:33.560Z,101182.44
2023-03-29T06:11:51.166Z,101185.63
2023-03-29T06:15:07.315Z,101187.53
2023-03-29T06:18:25.593Z,101189.78
2023-03-29T06:21:28.658Z,101193.38
2023-03-29T06:24:32.459Z,101195.56
2023-03-29T06:27:40.819Z,101202.50
2023-03-29T06:30:46.381Z,101207.16
2023-03-29T06:33:49.910Z,101215.00
2023-03-29T06:37:29.246Z,101225.13
2023-03-29T06:40:44.822Z,101230.13
2023-03-29T06:43:47.835Z,101224.44
2023-03-29T06:46:51.907Z,101223.44
2023-03-29T06:49:54.855Z,101220.66
2023-03-29T06:53:08.259Z,101212.97
2023-03-29T06:56:11.433Z,101220.72
2023-03-29T06:59:14.243Z,101221.38
2023-03-29T07:02:29.292Z,101218.34
2023-03-29T07:05:45.004Z,101218.75
2023-03-29T07:08:52.566Z,101211.09
2023-03-29T07:12:31.138Z,101219.00
2023-03-29T07:15:37.047Z,101218.19
2023-03-29T07:19:06.261Z,101224.09
2023-03-29T07:22:32.199Z,101225.94
2023-03-29T07:25:38.515Z,101219.69
2023-03-29T07:28:41.510Z,101231.41
2023-03-29T07:31:44.478Z,101227.44
2023-03-29T07:35:12.272Z,101225.53
2023-03-29T07:38:15.733Z,101227.94
2023-03-29T07:41:24.033Z,101220.44
2023-03-29T07:44:33.536Z,101225.69
2023-03-29T07:47:36.747Z,101226.81
2023-03-29T07:50:39.781Z,101225.88
2023-03-29T07:53:43.825Z,101222.75
2023-03-29T07:57:07.032Z,101221.97
2023-03-29T08:00:16.647Z,101214.47
2023-03-29T08:03:30.421Z,101223.00
2023-03-29T08:06:33.863Z,101212.94
2023-03-29T08:09:37.590Z,101213.06
2023-03-29T08:12:42.833Z,101217.75
2023-03-29T08:15:48.690Z,101222.72
2023-03-29T08:19:07.303Z,101211.81
2023-03-29T08:22:25.405Z,101208.00
2023-03-29T08:26:00.591Z,101200.00
2023-03-29T08:29:04.165Z,101199.25
2023-03-29T08:32:07.451Z,101199.56
2023-03-29T08:35:10.789Z,101198.34
2023-03-29T08:38:28.086Z,101199.94
2023-03-29T08:41:51.186Z,101200.91
2023-03-29T08:44:56.746Z,101197.34
2023-03-29T08:48:02.708Z,101195.78
2023-03-29T08:51:21.631Z,101197.13
2023-03-29T08:54:36.179Z,101191.13
2023-03-29T08:57:48.935Z,101199.06
2023-03-29T09:01:06.272Z,101197.22
2023-03-29T09:04:27.651Z,101196.47
2023-03-29T09:07:58.211Z,101188.13
2023-03-29T09:11:07.299Z,101171.13
2023-03-29T09:14:36.206Z,101187.09
2023-03-29T09:17:53.335Z,101170.59
2023-03-29T09:21:05.461Z,101171.97
2023-03-29T09:24:51.051Z,101167.88
2023-03-29T09:28:06.005Z,101170.88
2023-03-29T09:31:26.793Z,101172.13
2023-03-29T09:34:54.767Z,101163.66
2023-03-29T09:37:58.703Z,101160.03
2023-03-29T09:41:14.975Z,101154.41
2023-03-29T09:44:30.854Z,101138.31
2023-03-29T09:47:50.060Z,101141.19
2023-03-29T09:50:53.378Z,101136.66
2023-03-29T09:53:57.701Z,101136.63
2023-03-29T09:57:24.132Z,101139.78
2023-03-29T10:00:26.973Z,101124.66
2023-03-29T10:03:32.420Z,101127.91
2023-03-29T10:07:01.488Z,101124.22
2023-03-29T10:10:10.628Z,101113.00
2023-03-29T10:13:23.294Z,101139.91
2023-03-29T10:16:50.002Z,101124.59
2023-03-29T10:19:57.967Z,101130.41
2023-03-29T10:23:00.917Z,101127.69
2023-03-29T10:26:07.949Z,101117.78
2023-03-29T10:29:13.337Z,101108.72
2023-03-29T10:32:32.560Z,101108.34
2023-03-29T10:35:41.842Z,101096.63
2023-03-29T10:38:45.242Z,101096.28
2023-03-29T10:41:52.664Z,101085.56
2023-03-29T10:44:58.280Z,101087.66
2023-03-29T10:48:01.510Z,101071.41
2023-03-29T10:51:06.151Z,101046.78
2023-03-29T10:54:14.973Z,101055.44
2023-03-29T10:57:51.234Z,101052.66
2023-03-29T11:00:58.168Z,100993.91
2023-03-29T11:04:12.726Z,101035.56
2023-03-29T11:07:43.293Z,101022.06
2023-03-29T11:11:07.700Z,101024.63
2023-03-29T11:14:38.988Z,101019.59
2023-03-29T11:17:57.659Z,101015.00
2023-03-29T11:21:12.690Z,101009.59
2023-03-29T11:24:34.111Z,101011.16
2023-03-29T11:27:37.043Z,101001.63
2023-03-29T11:30:52.034Z,101007.56
2023-03-29T11:33:54.764Z,101018.16
2023-03-29T11:37:00.158Z,101008.88
2023-03-29T11:40:39.372Z,101001.41
2023-03-29T11:43:54.904Z,101009.47
2023-03-29T11:47:11.058Z,101002.69
2023-03-29T11:50:56.396Z,100995.13
2023-03-29T11:54:17.546Z,100981.78
2023-03-29T11:57:33.759Z,100972.88
2023-03-29T12:00:42.674Z,100984.47
2023-03-29T12:04:01.969Z,100981.84
2023-03-29T12:07:32.361Z,100985.69
2023-03-29T12:10:42.158Z,100986.38
2023-03-29T12:13:52.706Z,100996.19
2023-03-29T12:17:10.075Z,100991.09
2023-03-29T12:20:23.491Z,100983.34
2023-03-29T12:23:31.147Z,100968.03
2023-03-29T12:26:51.912Z,100951.13
2023-03-29T12:30:34.409Z,100964.38
2023-03-29T12:34:02.092Z,100970.28
2023-03-29T12:38:19.390Z,100946.84
2023-03-29T12:41:45.758Z,100972.13
2023-03-29T12:45:19.454Z,100966.94
2023-03-29T12:48:28.758Z,100959.72
2023-03-29T12:51:33.594Z,100941.16
2023-03-29T12:54:36.342Z,100941.97
2023-03-29T12:57:45.162Z,100939.19
2023-03-29T13:00:56.243Z,100934.00
2023-03-29T13:04:04.026Z,100928.59
2023-03-29T13:07:15.182Z,100936.41
2023-03-29T13:10:52.235Z,100932.78
2023-03-29T13:13:55.907Z,100929.63
2023-03-29T13:17:17.852Z,100915.31
2023-03-29T13:20:43.007Z,100915.50
2023-03-29T13:24:10.814Z,100912.66
2023-03-29T13:28:01.745Z,100914.44
2023-03-29T13:31:08.780Z,100903.47
2023-03-29T13:34:20.363Z,100894.00
2023-03-29T13:37:23.023Z,100894.91
2023-03-29T13:40:28.589Z,100896.84
2023-03-29T13:43:52.350Z,100889.28
2023-03-29T13:47:04.441Z,100888.09
2023-03-29T13:50:19.658Z,100875.50
2023-03-29T13:53:31.230Z,100883.56
2023-03-29T13:56:57.159Z,100877.56
2023-03-29T14:00:17.921Z,100870.38
2023-03-29T14:03:30.042Z,100872.97
2023-03-29T14:06:36.797Z,100859.09
2023-03-29T14:09:45.329Z,100869.31
2023-03-29T14:12:48.855Z,100861.50
2023-03-29T14:16:04.716Z,100870.31
2023-03-29T14:19:41.841Z,100867.75
2023-03-29T14:22:45.739Z,100871.63
2023-03-29T14:25:48.475Z,100864.31
2023-03-29T14:28:54.099Z,100866.66
2023-03-29T14:31:56.814Z,100861.75
2023-03-29T14:35:00.710Z,100862.03
2023-03-29T14:38:03.890Z,100855.66
2023-03-29T14:41:07.609Z,100854.09
2023-03-29T14:44:11.515Z,100860.09
2023-03-29T14:47:31.785Z,100851.53
2023-03-29T14:50:36.562Z,100850.25
2023-03-29T14:53:41.820Z,100853.69
2023-03-29T14:56:45.655Z,100844.56
2023-03-29T14:59:59.721Z,100848.13
2023-03-29T15:03:03.079Z,100853.28
2023-03-29T15:06:06.799Z,100848.13
2023-03-29T15:09:19.470Z,100841.16
2023-03-29T15:12:22.698Z,100847.16
2023-03-29T15:15:25.901Z,100842.88
2023-03-29T15:18:34.540Z,100840.94
2023-03-29T15:21:38.950Z,100832.84
2023-03-29T15:24:48.945Z,100833.13
2023-03-29T15:27:57.229Z,100822.91
2023-03-29T15:31:20.261Z,100826.47
2023-03-29T15:34:28.201Z,100826.47
2023-03-29T15:37:31.730Z,100825.59
2023-03-29T15:40:34.584Z,100821.72
2023-03-29T15:43:37.551Z,100813.59
2023-03-29T15:46:40.243Z,100819.91
2023-03-29T15:49:43.311Z,100807.06
2023-03-29T15:52:46.016Z,100808.69
2023-03-29T15:55:52.303Z,100815.00
2023-03-29T15:58:55.152Z,100815.66
2023-03-29T16:01:58.926Z,100807.31
2023-03-29T16:05:01.882Z,100802.09
2023-03-29T16:08:04.731Z,100801.59
2023-03-29T16:11:07.513Z,100803.69
2023-03-29T16:14:24.285Z,100811.16
2023-03-29T16:17:27.047Z,100806.28
2023-03-29T16:20:29.792Z,100805.75
2023-03-29T16:23:32.863Z,100804.75
2023-03-29T16:26:35.660Z,100803.63
2023-03-29T16:29:38.361Z,100803.59
2023-03-29T16:32:41.756Z,100797.44
2023-03-29T16:35:44.610Z,100795.41
2023-03-29T16:38:47.433Z,100796.34
2023-03-29T16:41:50.530Z,100794.38
2023-03-29T16:44:54.673Z,100800.66
2023-03-29T16:47:57.570Z,100808.53
2023-03-29T16:51:00.894Z,100809.94
2023-03-29T16:54:04.211Z,100811.84
2023-03-29T16:57:07.908Z,100808.47
2023-03-29T17:00:15.809Z,100805.34
2023-03-29T17:03:18.866Z,100801.78
2023-03-29T17:06:22.037Z,100805.25
2023-03-29T17:09:25.187Z,100813.78
2023-03-29T17:12:28.940Z,100810.00
2023-03-29T17:15:31.949Z,100806.97
2023-03-29T17:18:34.950Z,100800.81
2023-03-29T17:21:37.874Z,100800.50
2023-03-29T17:24:40.670Z,100809.13
2023-03-29T17:27:43.495Z,100811.47
2023-03-29T17:30:46.521Z,100816.94
2023-03-29T17:33:52.161Z,100813.69
2023-03-29T17:36:57.954Z,100819.19
2023-03-29T17:40:01.104Z,100817.88
2023-03-29T17:43:04.167Z,100819.84
2023-03-29T17:46:07.205Z,100827.84
2023-03-29T17:49:10.132Z,100832.50
2023-03-29T17:52:12.993Z,100837.38
2023-03-29T17:55:16.388Z,100832.38
2023-03-29T17:58:19.654Z,100837.69
2023-03-29T18:01:23.917Z,100831.63
2023-03-29T18:04:27.087Z,100835.75
2023-03-29T18:07:31.398Z,100839.09
2023-03-29T18:10:35.147Z,100841.19
2023-03-29T18:13:40.028Z,100834.53
2023-03-29T18:16:42.998Z,100846.44
2023-03-29T18:19:46.576Z,100837.69
2023-03-29T18:22:49.556Z,100844.22
2023-03-29T18:25:52.319Z,100839.31
2023-03-29T18:28:55.562Z,100833.88
2023-03-29T18:32:03.455Z,100830.09
2023-03-29T18:35:06.947Z,100826.31
2023-03-29T18:38:09.726Z,100818.97
2023-03-29T18:41:14.143Z,100821.13
2023-03-29T18:44:17.309Z,100826.00
2023-03-29T18:47:20.401Z,100827.28
2023-03-29T18:50:23.510Z,100824.13
2023-03-29T18:53:26.639Z,100811.63
2023-03-29T18:56:29.912Z,100819.69
2023-03-29T18:59:32.804Z,100814.81
2023-03-29T19:02:36.355Z,100818.63
2023-03-29T19:05:40.085Z,100826.03
2023-03-29T19:08:42.950Z,100826.81
2023-03-29T19:11:48.105Z,100829.66
2023-03-29T19:14:51.438Z,100834.84
2023-03-29T19:17:54.487Z,100829.94
2023-03-29T19:20:57.492Z,100810.50
2023-03-29T19:24:04.038Z,100811.75
2023-03-29T19:27:10.172Z,100824.31
2023-03-29T19:30:14.871Z,100817.19
2023-03-29T19:33:18.571Z,100815.88
2023-03-29T19:36:22.328Z,100810.16
2023-03-29T19:39:26.830Z,100812.91
2023-03-29T19:42:30.195Z,100800.09
2023-03-29T19:45:33.811Z,100804.69
2023-03-29T19:48:37.929Z,100815.56
2023-03-29T19:51:42.501Z,100813.38
2023-03-29T19:54:45.666Z,100802.53
2023-03-29T19:57:48.897Z,100804.50
2023-03-29T20:00:53.327Z,100797.84
2023-03-29T20:03:56.340Z,100806.13
2023-03-29T20:06:59.502Z,100806.06
2023-03-29T20:10:02.968Z,100809.81
2023-03-29T20:13:06.767Z,100806.81
2023-03-29T20:16:13.300Z,100817.13
2023-03-29T20:19:17.422Z,100821.09
2023-03-29T20:22:20.354Z,100830.94
2023-03-29T20:25:23.147Z,100824.41
2023-03-29T20:28:26.450Z,100824.69
2023-03-29T20:31:30.159Z,100819.84
2023-03-29T20:34:33.234Z,100818.00
2023-03-29T20:37:36.128Z,100811.50
2023-03-29T20:40:40.975Z,100820.66
2023-03-29T20:43:43.940Z,100825.72
2023-03-29T20:46:54.637Z,100832.25
2023-03-29T20:49:57.998Z,100829.38
2023-03-29T20:53:04.170Z,100817.63
2023-03-29T20:56:06.985Z,100812.72
2023-03-29T20:59:12.725Z,100816.53
2023-03-29T21:02:21.435Z,100819.66
2023-03-29T21:05:28.804Z,100826.94
2023-03-29T21:08:31.936Z,100819.03
2023-03-29T21:11:34.651Z,100817.94
2023-03-29T21:14:38.037Z,100815.47
2023-03-29T21:17:41.368Z,100826.34
2023-03-29T21:20:44.477Z,100821.41
2023-03-29T21:23:47.198Z,100824.53
2023-03-29T21:26:51.189Z,100817.75
2023-03-29T21:29:54.280Z,100807.63
2023-03-29T21:32:57.114Z,100811.19
2023-03-29T21:36:00.892Z,100809.56
2023-03-29T21:39:04.027Z,100806.06
2023-03-29T21:42:07.261Z,100816.34
2023-03-29T21:45:10.560Z,100812.69
2023-03-29T21:48:13.260Z,100811.06
2023-03-29T21:51:16.107Z,100806.25
2023-03-29T21:54:18.830Z,100804.06
2023-03-29T21:57:22.374Z,100800.13
2023-03-29T22:00:25.400Z,100806.78
2023-03-29T22:03:28.604Z,100794.03
2023-03-29T22:06:31.488Z,100800.88
2023-03-29T22:09:35.461Z,100801.78
2023-03-29T22:12:39.586Z,100804.53
2023-03-29T22:15:42.751Z,100797.34
2023-03-29T22:18:49.590Z,100793.41
2023-03-29T22:21:52.583Z,100798.59
2023-03-29T22:24:55.937Z,100796.66
2023-03-29T22:27:58.651Z,100791.50
2023-03-29T22:31:03.203Z,100789.72
2023-03-29T22:34:06.297Z,100788.22
2023-03-29T22:37:08.994Z,100796.38
2023-03-29T22:40:13.358Z,100787.84
2023-03-29T22:43:16.157Z,100794.47
2023-03-29T22:46:20.196Z,100780.19
2023-03-29T22:49:23.110Z,100777.44
2023-03-29T22:52:25.883Z,100776.69
2023-03-29T22:55:28.612Z,100778.81
2023-03-29T22:58:31.404Z,100783.22
2023-03-29T23:01:34.365Z,100771.09
2023-03-29T23:04:38.852Z,100782.69
2023-03-29T23:07:41.673Z,100776.28
2023-03-29T23:10:46.526Z,100775.59
2023-03-29T23:13:49.597Z,100776.56
2023-03-29T23:16:52.381Z,100774.63
2023-03-29T23:19:55.353Z,100778.72
2023-03-29T23:22:59.561Z,100775.03
2023-03-29T23:26:02.605Z,100778.03
2023-03-29T23:29:05.608Z,100777.63
2023-03-29T23:32:08.870Z,100779.06
2023-03-29T23:35:11.654Z,100771.06
2023-03-29T23:38:14.403Z,100760.38
2023-03-29T23:41:17.881Z,100767.59
2023-03-29T23:44:20.646Z,100764.59
2023-03-29T23:47:23.657Z,100773.56
2023-03-29T23:50:28.818Z,100780.66
2023-03-29T23:53:32.232Z,100759.97
2023-03-29T23:56:35.230Z,100729.91
2023-03-29T23:59:38.042Z,100743.91
