createdAt,value
2023-03-25T00:00:42.594Z,935.53
2023-03-25T00:01:42.608Z,935.58
2023-03-25T00:02:42.688Z,935.55
2023-03-25T00:03:42.656Z,935.61
2023-03-25T00:04:42.764Z,935.61
2023-03-25T00:05:42.675Z,935.63
2023-03-25T00:06:42.718Z,935.61
2023-03-25T00:07:42.720Z,935.67
2023-03-25T00:08:42.724Z,935.66
2023-03-25T00:09:42.750Z,935.66
2023-03-25T00:10:42.765Z,935.69
2023-03-25T00:11:42.778Z,935.68
2023-03-25T00:12:42.991Z,935.69
2023-03-25T00:13:42.808Z,935.67
2023-03-25T00:14:42.832Z,935.65
2023-03-25T00:15:42.849Z,935.69
2023-03-25T00:16:42.955Z,935.69
2023-03-25T00:17:42.900Z,935.71
2023-03-25T00:18:42.908Z,935.75
2023-03-25T00:19:42.924Z,935.75
2023-03-25T00:20:42.939Z,935.76
2023-03-25T00:21:42.953Z,935.78
2023-03-25T00:22:42.988Z,935.76
2023-03-25T00:23:42.982Z,935.74
2023-03-25T00:24:43.005Z,935.71
2023-03-25T00:25:43.021Z,935.69
2023-03-25T00:26:43.032Z,935.69
2023-03-25T00:27:43.050Z,935.68
2023-03-25T00:28:43.075Z,935.64
2023-03-25T00:29:43.096Z,935.61
2023-03-25T00:30:43.180Z,935.62
2023-03-25T00:31:43.129Z,935.59
2023-03-25T00:32:43.182Z,935.52
2023-03-25T00:33:43.163Z,935.52
2023-03-25T00:34:43.177Z,935.56
2023-03-25T00:35:43.216Z,935.53
2023-03-25T00:36:43.211Z,935.60
2023-03-25T00:37:43.223Z,935.59
2023-03-25T00:38:43.609Z,935.62
2023-03-25T00:39:43.256Z,935.62
2023-03-25T00:40:43.278Z,935.65
2023-03-25T00:41:43.297Z,935.65
2023-03-25T00:42:43.307Z,935.60
2023-03-25T00:43:43.334Z,935.59
2023-03-25T00:44:43.348Z,935.59
2023-03-25T00:45:43.366Z,935.59
2023-03-25T00:46:43.418Z,935.60
2023-03-25T00:47:43.435Z,935.58
2023-03-25T00:48:43.412Z,935.59
2023-03-25T00:49:43.432Z,935.54
2023-03-25T00:50:43.453Z,935.57
2023-03-25T00:51:53.119Z,935.58
2023-03-25T00:52:43.502Z,935.56
2023-03-25T00:53:43.502Z,935.55
2023-03-25T00:54:43.545Z,935.50
2023-03-25T00:55:43.538Z,935.53
2023-03-25T00:56:43.580Z,935.51
2023-03-25T00:57:43.565Z,935.52
2023-03-25T00:58:43.582Z,935.55
2023-03-25T00:59:43.599Z,935.54
2023-03-25T01:00:43.632Z,935.60
2023-03-25T01:01:43.636Z,935.60
2023-03-25T01:02:43.800Z,935.67
2023-03-25T01:03:43.725Z,935.68
2023-03-25T01:04:43.693Z,935.71
2023-03-25T01:05:43.702Z,935.72
2023-03-25T01:06:43.736Z,935.72
2023-03-25T01:07:43.737Z,935.69
2023-03-25T01:08:43.762Z,935.70
2023-03-25T01:09:43.773Z,935.67
2023-03-25T01:10:43.813Z,935.65
2023-03-25T01:11:43.811Z,935.68
2023-03-25T01:12:43.822Z,935.72
2023-03-25T01:13:43.841Z,935.74
2023-03-25T01:14:43.863Z,935.76
2023-03-25T01:15:43.908Z,935.77
2023-03-25T01:16:43.896Z,935.73
2023-03-25T01:17:43.950Z,935.72
2023-03-25T01:18:43.937Z,935.72
2023-03-25T01:19:43.952Z,935.67
2023-03-25T01:20:43.966Z,935.66
2023-03-25T01:21:43.984Z,935.68
2023-03-25T01:22:44.000Z,935.69
2023-03-25T01:23:44.025Z,935.71
2023-03-25T01:24:44.032Z,935.69
2023-03-25T01:25:44.059Z,935.72
2023-03-25T01:26:44.087Z,935.76
2023-03-25T01:27:44.093Z,935.76
2023-03-25T01:28:44.101Z,935.75
2023-03-25T01:29:44.117Z,935.75
2023-03-25T01:30:44.130Z,935.77
2023-03-25T01:31:44.180Z,935.74
2023-03-25T01:32:44.174Z,935.80
2023-03-25T01:33:44.182Z,935.79
2023-03-25T01:34:44.207Z,935.77
2023-03-25T01:35:44.255Z,935.79
2023-03-25T01:36:44.242Z,935.82
2023-03-25T01:37:44.272Z,935.83
2023-03-25T01:38:44.275Z,935.79
2023-03-25T01:39:44.286Z,935.82
2023-03-25T01:40:44.303Z,935.82
2023-03-25T01:41:50.304Z,935.84
2023-03-25T01:42:44.364Z,935.81
2023-03-25T01:43:44.362Z,935.85
2023-03-25T01:44:44.375Z,935.84
2023-03-25T01:45:44.405Z,935.89
2023-03-25T01:46:44.469Z,935.86
2023-03-25T01:47:44.465Z,935.87
2023-03-25T01:48:44.454Z,935.88
2023-03-25T01:49:44.740Z,935.88
2023-03-25T01:50:44.477Z,935.88
2023-03-25T01:51:44.499Z,935.86
2023-03-25T01:52:44.510Z,935.87
2023-03-25T01:53:44.526Z,935.86
2023-03-25T01:54:44.544Z,935.86
2023-03-25T01:55:44.764Z,935.86
2023-03-25T01:56:44.597Z,935.82
2023-03-25T01:57:44.595Z,935.83
2023-03-25T01:58:44.637Z,935.83
2023-03-25T01:59:44.630Z,935.81
2023-03-25T02:00:44.720Z,935.80
2023-03-25T02:01:44.663Z,935.79
2023-03-25T02:02:44.733Z,935.80
2023-03-25T02:03:44.784Z,935.77
2023-03-25T02:04:44.718Z,935.79
2023-03-25T02:05:44.732Z,935.81
2023-03-25T02:06:44.755Z,935.81
2023-03-25T02:07:44.773Z,935.80
2023-03-25T02:08:44.789Z,935.78
2023-03-25T02:09:44.807Z,935.83
2023-03-25T02:10:44.826Z,935.81
2023-03-25T02:11:44.837Z,935.78
2023-03-25T02:12:44.860Z,935.78
2023-03-25T02:13:44.876Z,935.79
2023-03-25T02:14:44.916Z,935.81
2023-03-25T02:15:44.902Z,935.83
2023-03-25T02:16:44.967Z,935.82
2023-03-25T02:17:44.984Z,935.88
2023-03-25T02:18:44.969Z,935.90
2023-03-25T02:19:44.976Z,935.90
2023-03-25T02:20:44.999Z,935.94
2023-03-25T02:21:45.002Z,935.93
2023-03-25T02:22:45.036Z,935.95
2023-03-25T02:23:45.038Z,935.91
2023-03-25T02:24:45.062Z,935.95
2023-03-25T02:25:45.071Z,935.95
2023-03-25T02:26:45.094Z,935.98
2023-03-25T02:27:45.106Z,935.92
2023-03-25T02:28:45.131Z,935.94
2023-03-25T02:29:45.140Z,935.93
2023-03-25T02:30:45.181Z,935.89
2023-03-25T02:31:45.224Z,935.89
2023-03-25T02:32:45.240Z,935.84
2023-03-25T02:33:45.215Z,935.81
2023-03-25T02:34:45.236Z,935.80
2023-03-25T02:35:45.265Z,935.83
2023-03-25T02:36:45.265Z,935.82
2023-03-25T02:37:45.276Z,935.78
2023-03-25T02:38:45.299Z,935.84
2023-03-25T02:39:45.316Z,935.83
2023-03-25T02:40:45.324Z,935.83
2023-03-25T02:41:45.349Z,935.80
2023-03-25T02:42:45.361Z,935.86
2023-03-25T02:43:45.387Z,935.88
2023-03-25T02:44:45.394Z,935.90
2023-03-25T02:45:45.443Z,935.92
2023-03-25T02:46:45.448Z,935.90
2023-03-25T02:47:45.464Z,935.89
2023-03-25T02:48:45.463Z,935.82
2023-03-25T02:49:45.480Z,935.79
2023-03-25T02:50:46.116Z,935.75
2023-03-25T02:51:45.518Z,935.72
2023-03-25T02:52:45.534Z,935.76
2023-03-25T02:53:45.553Z,935.74
2023-03-25T02:54:45.569Z,935.76
2023-03-25T02:55:45.581Z,935.76
2023-03-25T02:56:45.613Z,935.75
2023-03-25T02:57:45.618Z,935.78
2023-03-25T02:58:45.644Z,935.76
2023-03-25T02:59:45.649Z,935.76
2023-03-25T03:00:45.670Z,935.75
2023-03-25T03:01:45.821Z,935.71
2023-03-25T03:02:45.791Z,935.71
2023-03-25T03:03:45.718Z,935.72
2023-03-25T03:04:45.738Z,935.69
2023-03-25T03:05:45.768Z,935.64
2023-03-25T03:06:45.768Z,935.63
2023-03-25T03:07:45.791Z,935.63
2023-03-25T03:08:45.808Z,935.62
2023-03-25T03:09:45.824Z,935.60
2023-03-25T03:10:45.842Z,935.63
2023-03-25T03:11:45.853Z,935.60
2023-03-25T03:12:45.892Z,935.61
2023-03-25T03:13:45.899Z,935.58
2023-03-25T03:14:45.905Z,935.53
2023-03-25T03:15:45.925Z,935.53
2023-03-25T03:16:46.002Z,935.47
2023-03-25T03:17:46.043Z,935.45
2023-03-25T03:18:45.996Z,935.42
2023-03-25T03:19:45.990Z,935.43
2023-03-25T03:20:46.006Z,935.46
2023-03-25T03:21:46.249Z,935.46
2023-03-25T03:22:46.042Z,935.48
2023-03-25T03:23:46.061Z,935.42
2023-03-25T03:24:46.084Z,935.46
2023-03-25T03:25:46.096Z,935.46
2023-03-25T03:26:46.119Z,935.45
2023-03-25T03:27:46.128Z,935.49
2023-03-25T03:28:46.138Z,935.47
2023-03-25T03:29:46.157Z,935.51
2023-03-25T03:30:46.191Z,935.52
2023-03-25T03:31:47.544Z,935.46
2023-03-25T03:32:46.237Z,935.46
2023-03-25T03:33:46.230Z,935.43
2023-03-25T03:34:46.279Z,935.43
2023-03-25T03:35:46.274Z,935.45
2023-03-25T03:36:46.286Z,935.44
2023-03-25T03:37:46.289Z,935.43
2023-03-25T03:38:46.312Z,935.47
2023-03-25T03:39:46.350Z,935.45
2023-03-25T03:40:46.348Z,935.50
2023-03-25T03:41:46.360Z,935.43
2023-03-25T03:42:46.386Z,935.41
2023-03-25T03:43:46.392Z,935.45
2023-03-25T03:44:46.410Z,935.40
2023-03-25T03:45:46.434Z,935.38
2023-03-25T03:46:46.511Z,935.37
2023-03-25T03:47:46.494Z,935.40
2023-03-25T03:48:46.478Z,935.36
2023-03-25T03:49:46.498Z,935.42
2023-03-25T03:50:46.529Z,935.40
2023-03-25T03:51:46.524Z,935.43
2023-03-25T03:52:46.552Z,935.46
2023-03-25T03:53:46.560Z,935.45
2023-03-25T03:54:46.579Z,935.48
2023-03-25T03:55:46.597Z,935.44
2023-03-25T03:56:46.818Z,935.44
2023-03-25T03:57:46.632Z,935.40
2023-03-25T03:58:46.641Z,935.47
2023-03-25T03:59:46.663Z,935.46
2023-03-25T04:00:46.676Z,935.46
2023-03-25T04:01:46.713Z,935.45
2023-03-25T04:02:46.750Z,935.44
2023-03-25T04:03:46.747Z,935.43
2023-03-25T04:04:46.749Z,935.42
2023-03-25T04:05:46.766Z,935.41
2023-03-25T04:06:46.833Z,935.41
2023-03-25T04:07:46.795Z,935.40
2023-03-25T04:08:46.815Z,935.41
2023-03-25T04:09:46.824Z,935.36
2023-03-25T04:10:46.868Z,935.34
2023-03-25T04:11:46.858Z,935.37
2023-03-25T04:12:46.883Z,935.32
2023-03-25T04:13:46.893Z,935.33
2023-03-25T04:14:46.916Z,935.27
2023-03-25T04:15:46.965Z,935.26
2023-03-25T04:16:46.942Z,935.26
2023-03-25T04:17:46.981Z,935.21
2023-03-25T04:18:46.981Z,935.23
2023-03-25T04:19:47.005Z,935.15
2023-03-25T04:20:47.015Z,935.17
2023-03-25T04:21:47.025Z,935.15
2023-03-25T04:22:47.065Z,935.15
2023-03-25T04:23:47.065Z,935.13
2023-03-25T04:24:47.074Z,935.12
2023-03-25T04:25:47.098Z,935.14
2023-03-25T04:26:47.107Z,935.16
2023-03-25T04:27:47.125Z,935.11
2023-03-25T04:28:47.142Z,935.14
2023-03-25T04:29:47.158Z,935.13
2023-03-25T04:30:47.182Z,935.14
2023-03-25T04:31:47.226Z,935.14
2023-03-25T04:32:47.262Z,935.12
2023-03-25T04:33:47.237Z,935.13
2023-03-25T04:34:47.248Z,935.11
2023-03-25T04:35:47.295Z,935.11
2023-03-25T04:36:47.276Z,935.09
2023-03-25T04:37:47.291Z,935.06
2023-03-25T04:38:47.352Z,935.09
2023-03-25T04:39:47.325Z,935.03
2023-03-25T04:40:47.458Z,935.10
2023-03-25T04:41:47.364Z,935.06
2023-03-25T04:42:47.374Z,935.08
2023-03-25T04:43:47.394Z,935.08
2023-03-25T04:44:47.409Z,935.11
2023-03-25T04:45:47.461Z,935.08
2023-03-25T04:46:47.448Z,935.08
2023-03-25T04:47:47.583Z,935.11
2023-03-25T04:48:47.483Z,935.08
2023-03-25T04:49:47.491Z,935.05
2023-03-25T04:50:47.513Z,935.07
2023-03-25T04:51:47.524Z,935.05
2023-03-25T04:52:47.549Z,935.02
2023-03-25T04:53:47.568Z,934.99
2023-03-25T04:54:47.607Z,935.01
2023-03-25T04:55:47.774Z,935.01
2023-03-25T04:56:47.729Z,935.00
2023-03-25T04:57:47.645Z,934.99
2023-03-25T04:58:47.652Z,934.96
2023-03-25T04:59:47.667Z,934.94
2023-03-25T05:00:47.694Z,934.90
2023-03-25T05:01:47.724Z,934.94
2023-03-25T05:02:47.746Z,934.97
2023-03-25T05:03:47.743Z,934.94
2023-03-25T05:04:48.002Z,934.99
2023-03-25T05:05:47.804Z,934.99
2023-03-25T05:06:47.801Z,934.98
2023-03-25T05:07:47.809Z,935.05
2023-03-25T05:08:47.811Z,935.02
2023-03-25T05:09:47.835Z,935.03
2023-03-25T05:10:47.864Z,935.04
2023-03-25T05:11:47.865Z,935.06
2023-03-25T05:12:47.867Z,935.04
2023-03-25T05:13:47.994Z,935.02
2023-03-25T05:14:47.900Z,935.02
2023-03-25T05:15:48.218Z,935.03
2023-03-25T05:16:47.964Z,935.03
2023-03-25T05:17:48.080Z,934.97
2023-03-25T05:18:47.968Z,934.99
2023-03-25T05:19:47.992Z,934.96
2023-03-25T05:20:47.998Z,934.92
2023-03-25T05:21:48.021Z,934.95
2023-03-25T05:22:48.032Z,934.93
2023-03-25T05:23:48.063Z,934.90
2023-03-25T05:24:48.064Z,934.99
2023-03-25T05:25:48.119Z,934.94
2023-03-25T05:26:48.129Z,934.99
2023-03-25T05:27:48.115Z,934.97
2023-03-25T05:28:48.138Z,935.01
2023-03-25T05:29:48.148Z,934.99
2023-03-25T05:30:48.160Z,934.98
2023-03-25T05:31:48.220Z,934.93
2023-03-25T05:32:48.228Z,934.95
2023-03-25T05:33:48.219Z,934.90
2023-03-25T05:34:48.229Z,934.88
2023-03-25T05:35:48.846Z,934.85
2023-03-25T05:36:48.261Z,934.83
2023-03-25T05:37:48.286Z,934.82
2023-03-25T05:38:48.325Z,934.85
2023-03-25T05:39:48.320Z,934.79
2023-03-25T05:40:48.330Z,934.80
2023-03-25T05:41:48.343Z,934.83
2023-03-25T05:42:48.382Z,934.86
2023-03-25T05:43:48.390Z,934.85
2023-03-25T05:44:48.393Z,934.80
2023-03-25T05:45:48.544Z,934.83
2023-03-25T05:46:48.433Z,934.79
2023-03-25T05:47:48.473Z,934.81
2023-03-25T05:48:48.464Z,934.78
2023-03-25T05:49:48.475Z,934.75
2023-03-25T05:50:48.499Z,934.71
2023-03-25T05:51:48.519Z,934.73
2023-03-25T05:52:48.525Z,934.72
2023-03-25T05:53:48.542Z,934.70
2023-03-25T05:54:48.563Z,934.70
2023-03-25T05:55:48.779Z,934.69
2023-03-25T05:56:48.671Z,934.73
2023-03-25T05:57:48.622Z,934.71
2023-03-25T05:58:48.657Z,934.74
2023-03-25T05:59:48.649Z,934.76
2023-03-25T06:00:48.658Z,934.81
2023-03-25T06:01:48.684Z,934.78
2023-03-25T06:02:48.979Z,934.78
2023-03-25T06:03:48.837Z,934.78
2023-03-25T06:04:48.732Z,934.76
2023-03-25T06:05:48.968Z,934.76
2023-03-25T06:06:48.765Z,934.74
2023-03-25T06:07:48.781Z,934.75
2023-03-25T06:08:48.797Z,934.76
2023-03-25T06:09:48.823Z,934.73
2023-03-25T06:10:48.824Z,934.74
2023-03-25T06:11:48.845Z,934.76
2023-03-25T06:12:48.865Z,934.76
2023-03-25T06:13:48.872Z,934.76
2023-03-25T06:14:48.927Z,934.73
2023-03-25T06:15:49.159Z,934.75
2023-03-25T06:16:48.929Z,934.75
2023-03-25T06:17:48.986Z,934.73
2023-03-25T06:18:48.962Z,934.70
2023-03-25T06:19:48.972Z,934.72
2023-03-25T06:20:49.001Z,934.68
2023-03-25T06:21:49.003Z,934.67
2023-03-25T06:22:49.033Z,934.69
2023-03-25T06:23:49.036Z,934.69
2023-03-25T06:24:49.053Z,934.67
2023-03-25T06:25:49.414Z,934.69
2023-03-25T06:26:49.091Z,934.71
2023-03-25T06:27:49.123Z,934.72
2023-03-25T06:28:49.117Z,934.74
2023-03-25T06:29:49.139Z,934.70
2023-03-25T06:30:49.179Z,934.71
2023-03-25T06:31:49.174Z,934.67
2023-03-25T06:32:49.215Z,934.67
2023-03-25T06:33:49.200Z,934.67
2023-03-25T06:34:49.238Z,934.63
2023-03-25T06:35:49.444Z,934.63
2023-03-25T06:36:49.256Z,934.61
2023-03-25T06:37:49.286Z,934.67
2023-03-25T06:38:49.288Z,934.69
2023-03-25T06:39:49.308Z,934.64
2023-03-25T06:40:49.317Z,934.66
2023-03-25T06:41:49.340Z,934.65
2023-03-25T06:42:49.355Z,934.65
2023-03-25T06:43:49.405Z,934.63
2023-03-25T06:44:49.380Z,934.63
2023-03-25T06:45:49.628Z,934.62
2023-03-25T06:46:49.440Z,934.62
2023-03-25T06:47:49.512Z,934.63
2023-03-25T06:48:49.445Z,934.61
2023-03-25T06:49:49.460Z,934.60
2023-03-25T06:50:49.489Z,934.60
2023-03-25T06:51:49.513Z,934.53
2023-03-25T06:52:49.519Z,934.52
2023-03-25T06:53:49.555Z,934.50
2023-03-25T06:54:49.752Z,934.51
2023-03-25T06:55:49.724Z,934.51
2023-03-25T06:56:49.606Z,934.50
2023-03-25T06:57:49.594Z,934.50
2023-03-25T06:58:49.617Z,934.50
2023-03-25T06:59:49.656Z,934.51
2023-03-25T07:00:49.640Z,934.49
2023-03-25T07:01:49.697Z,934.50
2023-03-25T07:02:49.736Z,934.49
2023-03-25T07:03:49.698Z,934.50
2023-03-25T07:04:49.721Z,934.58
2023-03-25T07:05:49.946Z,934.53
2023-03-25T07:06:49.752Z,934.55
2023-03-25T07:07:49.760Z,934.56
2023-03-25T07:08:49.770Z,934.57
2023-03-25T07:09:49.795Z,934.56
2023-03-25T07:10:49.806Z,934.53
2023-03-25T07:11:49.828Z,934.58
2023-03-25T07:12:49.846Z,934.55
2023-03-25T07:13:49.860Z,934.55
2023-03-25T07:14:49.877Z,934.59
2023-03-25T07:15:50.177Z,934.58
2023-03-25T07:16:49.902Z,934.56
2023-03-25T07:17:49.949Z,934.58
2023-03-25T07:18:49.959Z,934.61
2023-03-25T07:19:49.952Z,934.58
2023-03-25T07:20:49.968Z,934.61
2023-03-25T07:21:49.986Z,934.60
2023-03-25T07:22:49.999Z,934.60
2023-03-25T07:23:50.024Z,934.67
2023-03-25T07:24:50.034Z,934.64
2023-03-25T07:25:50.326Z,934.60
2023-03-25T07:26:50.068Z,934.66
2023-03-25T07:27:50.082Z,934.64
2023-03-25T07:28:50.110Z,934.67
2023-03-25T07:29:50.118Z,934.66
2023-03-25T07:30:50.131Z,934.71
2023-03-25T07:31:50.194Z,934.74
2023-03-25T07:32:50.229Z,934.69
2023-03-25T07:33:50.186Z,934.69
2023-03-25T07:34:50.221Z,934.73
2023-03-25T07:35:50.541Z,934.71
2023-03-25T07:36:50.227Z,934.72
2023-03-25T07:37:50.242Z,934.69
2023-03-25T07:38:50.267Z,934.72
2023-03-25T07:39:50.288Z,934.74
2023-03-25T07:40:50.607Z,934.77
2023-03-25T07:41:50.308Z,934.76
2023-03-25T07:42:50.324Z,934.79
2023-03-25T07:43:50.341Z,934.80
2023-03-25T07:44:50.376Z,934.79
2023-03-25T07:45:50.398Z,934.78
2023-03-25T07:46:50.397Z,934.77
2023-03-25T07:47:50.624Z,934.81
2023-03-25T07:48:50.425Z,934.76
2023-03-25T07:49:50.457Z,934.74
2023-03-25T07:50:50.483Z,934.79
2023-03-25T07:51:50.483Z,934.73
2023-03-25T07:52:50.490Z,934.77
2023-03-25T07:53:50.514Z,934.75
2023-03-25T07:54:50.528Z,934.78
2023-03-25T07:55:50.721Z,934.74
2023-03-25T07:56:50.582Z,934.75
2023-03-25T07:57:50.570Z,934.72
2023-03-25T07:58:50.594Z,934.72
2023-03-25T07:59:50.600Z,934.69
2023-03-25T08:00:50.614Z,934.67
2023-03-25T08:01:50.642Z,934.72
2023-03-25T08:02:50.722Z,934.68
2023-03-25T08:03:50.733Z,934.72
2023-03-25T08:04:50.679Z,934.74
2023-03-25T08:05:50.917Z,934.72
2023-03-25T08:06:50.742Z,934.75
2023-03-25T08:07:50.741Z,934.76
2023-03-25T08:08:50.747Z,934.76
2023-03-25T08:09:50.767Z,934.82
2023-03-25T08:10:50.783Z,934.82
2023-03-25T08:11:50.793Z,934.83
2023-03-25T08:12:50.807Z,934.82
2023-03-25T08:13:50.823Z,934.84
2023-03-25T08:14:50.842Z,934.84
2023-03-25T08:15:51.053Z,934.84
2023-03-25T08:16:50.914Z,934.83
2023-03-25T08:17:50.950Z,934.85
2023-03-25T08:18:50.914Z,934.88
2023-03-25T08:19:51.137Z,934.90
2023-03-25T08:20:50.933Z,934.91
2023-03-25T08:21:50.983Z,934.91
2023-03-25T08:22:50.991Z,934.97
2023-03-25T08:23:50.989Z,934.89
2023-03-25T08:24:50.995Z,934.91
2023-03-25T08:25:51.598Z,934.94
2023-03-25T08:26:51.040Z,934.95
2023-03-25T08:27:51.045Z,934.96
2023-03-25T08:28:51.067Z,934.96
2023-03-25T08:29:51.104Z,934.99
2023-03-25T08:30:51.510Z,935.00
2023-03-25T08:31:51.151Z,935.00
2023-03-25T08:32:51.157Z,934.99
2023-03-25T08:33:51.148Z,934.95
2023-03-25T08:34:51.181Z,934.96
2023-03-25T08:35:51.392Z,934.97
2023-03-25T08:36:51.189Z,934.98
2023-03-25T08:37:51.213Z,935.00
2023-03-25T08:38:51.243Z,934.98
2023-03-25T08:39:51.378Z,934.99
2023-03-25T08:40:51.259Z,935.02
2023-03-25T08:41:51.274Z,935.02
2023-03-25T08:42:51.294Z,935.06
2023-03-25T08:43:51.297Z,935.07
2023-03-25T08:44:51.325Z,935.07
2023-03-25T08:45:51.584Z,935.08
2023-03-25T08:46:51.361Z,935.10
2023-03-25T08:47:51.420Z,935.09
2023-03-25T08:48:51.388Z,935.12
2023-03-25T08:49:51.404Z,935.06
2023-03-25T08:50:51.413Z,935.07
2023-03-25T08:51:51.432Z,935.05
2023-03-25T08:52:51.455Z,935.01
2023-03-25T08:53:51.476Z,935.03
2023-03-25T08:54:51.516Z,935.04
2023-03-25T08:55:51.880Z,935.07
2023-03-25T08:56:51.620Z,935.06
2023-03-25T08:57:51.527Z,935.08
2023-03-25T08:58:51.542Z,935.07
2023-03-25T08:59:51.563Z,935.12
2023-03-25T09:00:51.581Z,935.13
2023-03-25T09:01:52.862Z,935.14
2023-03-25T09:02:51.650Z,935.11
2023-03-25T09:03:51.637Z,935.14
2023-03-25T09:04:51.667Z,935.14
2023-03-25T09:05:51.798Z,935.14
2023-03-25T09:07:11.826Z,935.13
2023-03-25T09:07:51.699Z,935.14
2023-03-25T09:08:51.706Z,935.14
2023-03-25T09:09:51.718Z,935.13
2023-03-25T09:10:51.760Z,935.11
2023-03-25T09:11:51.759Z,935.14
2023-03-25T09:12:51.778Z,935.16
2023-03-25T09:13:51.791Z,935.11
2023-03-25T09:14:51.805Z,935.13
2023-03-25T09:15:52.046Z,935.11
2023-03-25T09:16:51.839Z,935.11
2023-03-25T09:17:51.883Z,935.13
2023-03-25T09:18:51.864Z,935.10
2023-03-25T09:19:54.012Z,935.13
2023-03-25T09:20:51.920Z,935.18
2023-03-25T09:21:51.920Z,935.12
2023-03-25T09:22:51.932Z,935.17
2023-03-25T09:23:51.951Z,935.17
2023-03-25T09:24:51.964Z,935.15
2023-03-25T09:25:52.157Z,935.17
2023-03-25T09:26:52.033Z,935.16
2023-03-25T09:27:52.013Z,935.13
2023-03-25T09:28:52.029Z,935.22
2023-03-25T09:29:52.036Z,935.19
2023-03-25T09:30:52.058Z,935.21
2023-03-25T09:31:52.068Z,935.19
2023-03-25T09:32:52.141Z,935.21
2023-03-25T09:33:52.112Z,935.17
2023-03-25T09:34:52.125Z,935.17
2023-03-25T09:35:52.383Z,935.19
2023-03-25T09:36:52.161Z,935.16
2023-03-25T09:37:52.595Z,935.20
2023-03-25T09:38:52.199Z,935.26
2023-03-25T09:39:52.194Z,935.25
2023-03-25T09:40:52.222Z,935.30
2023-03-25T09:41:52.225Z,935.31
2023-03-25T09:42:52.324Z,935.31
2023-03-25T09:43:52.257Z,935.33
2023-03-25T09:44:52.283Z,935.30
2023-03-25T09:45:52.596Z,935.30
2023-03-25T09:46:52.370Z,935.32
2023-03-25T09:47:52.444Z,935.30
2023-03-25T09:48:52.340Z,935.40
2023-03-25T09:49:52.353Z,935.36
2023-03-25T09:50:52.370Z,935.37
2023-03-25T09:51:52.384Z,935.44
2023-03-25T09:52:52.406Z,935.40
2023-03-25T09:53:52.416Z,935.40
2023-03-25T09:54:52.468Z,935.42
2023-03-25T09:55:52.737Z,935.42
2023-03-25T09:56:52.512Z,935.41
2023-03-25T09:57:52.482Z,935.42
2023-03-25T09:58:52.542Z,935.45
2023-03-25T09:59:52.522Z,935.51
2023-03-25T10:00:52.592Z,935.51
2023-03-25T10:01:52.615Z,935.55
2023-03-25T10:02:52.585Z,935.53
2023-03-25T10:03:52.586Z,935.54
2023-03-25T10:04:52.613Z,935.56
2023-03-25T10:05:52.905Z,935.52
2023-03-25T10:06:52.626Z,935.52
2023-03-25T10:07:54.294Z,935.51
2023-03-25T10:08:52.668Z,935.53
2023-03-25T10:09:52.684Z,935.54
2023-03-25T10:10:52.698Z,935.56
2023-03-25T10:11:52.723Z,935.56
2023-03-25T10:12:52.729Z,935.57
2023-03-25T10:13:52.750Z,935.57
2023-03-25T10:14:52.789Z,935.66
2023-03-25T10:15:53.033Z,935.64
2023-03-25T10:16:52.785Z,935.62
2023-03-25T10:17:52.834Z,935.67
2023-03-25T10:18:52.829Z,935.68
2023-03-25T10:19:52.833Z,935.68
2023-03-25T10:20:55.594Z,935.67
2023-03-25T10:21:52.864Z,935.68
2023-03-25T10:22:52.886Z,935.71
2023-03-25T10:23:52.904Z,935.69
2023-03-25T10:24:52.919Z,935.76
2023-03-25T10:25:52.927Z,935.75
2023-03-25T10:26:52.948Z,935.73
2023-03-25T10:27:52.971Z,935.77
2023-03-25T10:28:52.988Z,935.76
2023-03-25T10:29:52.991Z,935.78
2023-03-25T10:30:53.040Z,935.78
2023-03-25T10:31:53.112Z,935.82
2023-03-25T10:32:53.081Z,935.83
2023-03-25T10:33:53.468Z,935.81
2023-03-25T10:34:53.078Z,935.80
2023-03-25T10:35:53.368Z,935.81
2023-03-25T10:36:53.203Z,935.84
2023-03-25T10:37:53.121Z,935.82
2023-03-25T10:38:53.141Z,935.75
2023-03-25T10:39:53.157Z,935.80
2023-03-25T10:40:53.398Z,935.79
2023-03-25T10:41:53.189Z,935.76
2023-03-25T10:42:53.197Z,935.81
2023-03-25T10:43:53.215Z,935.82
2023-03-25T10:44:53.235Z,935.87
2023-03-25T10:45:53.553Z,935.86
2023-03-25T10:46:53.291Z,935.88
2023-03-25T10:47:53.296Z,935.87
2023-03-25T10:48:53.299Z,935.91
2023-03-25T10:49:53.315Z,935.89
2023-03-25T10:50:53.325Z,935.88
2023-03-25T10:51:53.349Z,935.88
2023-03-25T10:52:53.363Z,935.88
2023-03-25T10:53:53.500Z,935.87
2023-03-25T10:54:53.425Z,935.87
2023-03-25T10:55:53.439Z,935.90
2023-03-25T10:56:53.444Z,935.88
2023-03-25T10:57:53.645Z,935.88
2023-03-25T10:58:53.454Z,935.90
2023-03-25T10:59:53.469Z,935.88
2023-03-25T11:00:53.544Z,935.88
2023-03-25T11:01:53.499Z,935.86
2023-03-25T11:02:53.593Z,935.85
2023-03-25T11:03:53.554Z,935.87
2023-03-25T11:04:53.547Z,935.83
2023-03-25T11:05:53.570Z,935.85
2023-03-25T11:06:53.578Z,935.84
2023-03-25T11:07:53.592Z,935.87
2023-03-25T11:08:53.611Z,935.82
2023-03-25T11:09:53.649Z,935.83
2023-03-25T11:10:53.645Z,935.87
2023-03-25T11:11:53.659Z,935.86
2023-03-25T11:12:53.673Z,935.84
2023-03-25T11:13:53.692Z,935.87
2023-03-25T11:14:53.709Z,935.88
2023-03-25T11:15:54.105Z,935.89
2023-03-25T11:16:53.777Z,935.90
2023-03-25T11:17:53.810Z,935.95
2023-03-25T11:18:53.799Z,935.92
2023-03-25T11:19:53.787Z,935.94
2023-03-25T11:20:53.794Z,935.94
2023-03-25T11:21:53.814Z,935.96
2023-03-25T11:22:53.837Z,935.96
2023-03-25T11:23:53.841Z,936.03
2023-03-25T11:24:53.864Z,936.00
2023-03-25T11:25:53.877Z,936.03
2023-03-25T11:26:53.900Z,936.00
2023-03-25T11:27:53.914Z,936.00
2023-03-25T11:28:53.929Z,936.03
2023-03-25T11:29:53.938Z,936.04
2023-03-25T11:30:53.988Z,936.03
2023-03-25T11:31:53.975Z,936.05
2023-03-25T11:32:54.036Z,936.00
2023-03-25T11:33:54.007Z,935.98
2023-03-25T11:34:54.097Z,936.02
2023-03-25T11:35:54.222Z,936.04
2023-03-25T11:36:54.049Z,936.02
2023-03-25T11:37:54.082Z,936.04
2023-03-25T11:38:54.089Z,936.08
2023-03-25T11:39:54.103Z,936.04
2023-03-25T11:40:54.121Z,936.06
2023-03-25T11:41:54.128Z,936.07
2023-03-25T11:42:54.145Z,936.06
2023-03-25T11:43:54.167Z,936.07
2023-03-25T11:44:54.186Z,936.05
2023-03-25T11:45:54.757Z,936.06
2023-03-25T11:46:54.207Z,936.06
2023-03-25T11:47:54.257Z,936.05
2023-03-25T11:48:54.246Z,936.06
2023-03-25T11:49:54.276Z,936.08
2023-03-25T11:50:54.289Z,936.06
2023-03-25T11:51:54.293Z,936.10
2023-03-25T11:52:54.319Z,936.10
2023-03-25T11:53:54.319Z,936.10
2023-03-25T11:54:54.350Z,936.14
2023-03-25T11:55:54.359Z,936.15
2023-03-25T11:56:54.399Z,936.14
2023-03-25T11:57:54.387Z,936.15
2023-03-25T11:58:54.405Z,936.19
2023-03-25T11:59:54.415Z,936.18
2023-03-25T12:00:54.437Z,936.17
2023-03-25T12:01:54.452Z,936.20
2023-03-25T12:02:55.020Z,936.19
2023-03-25T12:03:54.649Z,936.17
2023-03-25T12:04:54.499Z,936.12
2023-03-25T12:05:54.543Z,936.19
2023-03-25T12:06:54.549Z,936.18
2023-03-25T12:07:54.551Z,936.14
2023-03-25T12:08:54.559Z,936.16
2023-03-25T12:09:54.581Z,936.13
2023-03-25T12:10:54.602Z,936.16
2023-03-25T12:11:54.605Z,936.18
2023-03-25T12:12:54.632Z,936.16
2023-03-25T12:13:54.673Z,936.16
2023-03-25T12:14:54.665Z,936.23
2023-03-25T12:15:54.741Z,936.22
2023-03-25T12:16:54.685Z,936.19
2023-03-25T12:17:54.752Z,936.16
2023-03-25T12:18:54.730Z,936.15
2023-03-25T12:19:54.733Z,936.14
2023-03-25T12:20:54.751Z,936.17
2023-03-25T12:21:54.766Z,936.20
2023-03-25T12:22:54.835Z,936.14
2023-03-25T12:23:54.815Z,936.20
2023-03-25T12:24:54.814Z,936.18
2023-03-25T12:25:54.833Z,936.18
2023-03-25T12:26:54.849Z,936.24
2023-03-25T12:27:54.861Z,936.20
2023-03-25T12:28:54.882Z,936.26