createdAt,value
2022-11-24T00:00:36.075Z,17.20
2022-11-24T00:03:09.402Z,15.70
2022-11-24T00:05:43.294Z,18.43
2022-11-24T00:08:15.694Z,20.07
2022-11-24T00:10:48.240Z,19.07
2022-11-24T00:13:21.134Z,18.73
2022-11-24T00:15:51.496Z,17.93
2022-11-24T00:18:21.655Z,17.43
2022-11-24T00:20:55.159Z,14.53
2022-11-24T00:23:32.140Z,16.57
2022-11-24T00:26:10.180Z,15.70
2022-11-24T00:28:42.235Z,16.13
2022-11-24T00:31:21.062Z,17.50
2022-11-24T00:33:55.895Z,17.57
2022-11-24T00:36:27.394Z,17.50
2022-11-24T00:39:02.704Z,18.80
2022-11-24T00:41:33.193Z,17.80
2022-11-24T00:44:04.478Z,16.47
2022-11-24T00:46:34.836Z,15.13
2022-11-24T00:49:04.975Z,12.87
2022-11-24T00:51:35.197Z,12.07
2022-11-24T00:54:06.660Z,11.27
2022-11-24T00:56:37.495Z,11.60
2022-11-24T00:59:16.980Z,12.83
2022-11-24T01:01:49.323Z,14.07
2022-11-24T01:04:19.434Z,12.50
2022-11-24T01:06:52.434Z,13.37
2022-11-24T01:09:25.274Z,13.00
2022-11-24T01:12:10.295Z,11.60
2022-11-24T01:14:40.875Z,12.40
2022-11-24T01:17:10.934Z,11.40
2022-11-24T01:19:41.455Z,9.80
2022-11-24T01:22:11.416Z,11.00
2022-11-24T01:24:49.694Z,11.00
2022-11-24T01:27:23.040Z,8.70
2022-11-24T01:29:53.535Z,9.20
2022-11-24T01:32:24.740Z,11.07
2022-11-24T01:34:59.337Z,9.53
2022-11-24T01:37:31.015Z,8.87
2022-11-24T01:40:02.619Z,8.60
2022-11-24T01:42:45.720Z,9.73
2022-11-24T01:45:43.774Z,15.60
2022-11-24T01:48:19.092Z,10.80
2022-11-24T01:51:00.675Z,12.07
2022-11-24T01:53:32.016Z,9.60
2022-11-24T01:56:04.839Z,9.33
2022-11-24T01:58:35.575Z,10.27
2022-11-24T02:01:05.804Z,9.90
2022-11-24T02:03:40.128Z,10.20
2022-11-24T02:06:14.436Z,9.03
2022-11-24T02:08:47.640Z,9.00
2022-11-24T02:11:20.574Z,9.13
2022-11-24T02:13:54.198Z,7.80
2022-11-24T02:16:24.347Z,8.07
2022-11-24T02:18:55.324Z,8.90
2022-11-24T02:21:25.880Z,9.63
2022-11-24T02:24:01.794Z,8.30
2022-11-24T02:26:40.469Z,9.97
2022-11-24T02:29:14.556Z,8.50
2022-11-24T02:31:49.453Z,8.10
2022-11-24T02:34:23.299Z,7.20
2022-11-24T02:36:54.959Z,7.57
2022-11-24T02:39:32.924Z,8.47
2022-11-24T02:42:20.026Z,8.30
2022-11-24T02:44:54.439Z,8.40
2022-11-24T02:47:24.414Z,7.53
2022-11-24T02:49:57.820Z,7.20
2022-11-24T02:52:30.249Z,8.80
2022-11-24T02:55:03.214Z,8.47
2022-11-24T02:57:38.104Z,8.33
2022-11-24T03:00:09.694Z,7.60
2022-11-24T03:02:40.760Z,8.57
2022-11-24T03:05:12.180Z,9.10
2022-11-24T03:07:43.250Z,7.83
2022-11-24T03:10:13.775Z,8.70
2022-11-24T03:12:46.594Z,8.40
2022-11-24T03:15:16.734Z,7.50
2022-11-24T03:17:48.515Z,8.83
2022-11-24T03:20:19.554Z,7.80
2022-11-24T03:22:50.670Z,7.33
2022-11-24T03:25:20.606Z,9.80
2022-11-24T03:27:54.355Z,9.40
2022-11-24T03:30:24.190Z,8.87
2022-11-24T03:32:56.575Z,8.30
2022-11-24T03:35:28.357Z,7.70
2022-11-24T03:37:58.601Z,7.87
2022-11-24T03:40:31.656Z,9.20
2022-11-24T03:43:03.215Z,8.80
2022-11-24T03:45:46.011Z,8.90
2022-11-24T03:48:16.996Z,8.43
2022-11-24T03:50:55.300Z,9.30
2022-11-24T03:53:30.835Z,9.13
2022-11-24T03:56:04.505Z,10.03
2022-11-24T03:58:36.656Z,10.00
2022-11-24T04:01:06.275Z,9.90
2022-11-24T04:03:39.177Z,8.80
2022-11-24T04:06:09.537Z,8.50
2022-11-24T04:08:42.256Z,8.47
2022-11-24T04:11:32.975Z,8.83
2022-11-24T04:14:07.917Z,8.90
2022-11-24T04:16:45.922Z,10.13
2022-11-24T04:19:16.415Z,9.53
2022-11-24T04:21:46.416Z,8.80
2022-11-24T04:24:16.579Z,8.90
2022-11-24T04:26:46.199Z,10.47
2022-11-24T04:29:20.897Z,9.93
2022-11-24T04:31:51.833Z,9.30
2022-11-24T04:34:24.827Z,10.43
2022-11-24T04:36:57.876Z,9.20
2022-11-24T04:39:28.818Z,10.13
2022-11-24T04:42:00.418Z,11.70
2022-11-24T04:44:32.710Z,10.70
2022-11-24T04:47:05.275Z,9.83
2022-11-24T04:49:37.076Z,9.50
2022-11-24T04:52:07.155Z,9.17
2022-11-24T04:54:37.220Z,10.90
2022-11-24T04:57:07.696Z,10.57
2022-11-24T04:59:39.351Z,8.97
2022-11-24T05:02:10.507Z,9.97
2022-11-24T05:04:40.374Z,9.80
2022-11-24T05:07:18.052Z,10.43
2022-11-24T05:10:06.797Z,10.90
2022-11-24T05:12:36.555Z,10.27
2022-11-24T05:15:09.139Z,11.80
2022-11-24T05:17:40.690Z,12.67
2022-11-24T05:20:11.081Z,12.13
2022-11-24T05:22:40.841Z,10.60
2022-11-24T05:25:11.207Z,11.80
2022-11-24T05:27:56.817Z,11.43
2022-11-24T05:30:31.482Z,12.43
2022-11-24T05:33:08.471Z,12.03
2022-11-24T05:35:40.732Z,14.33
2022-11-24T05:38:12.537Z,12.57
2022-11-24T05:40:43.622Z,11.23
2022-11-24T05:43:17.856Z,11.30
2022-11-24T05:45:50.382Z,11.07
2022-11-24T05:48:21.057Z,11.50
2022-11-24T05:50:56.020Z,11.00
2022-11-24T05:53:27.225Z,11.47
2022-11-24T05:55:57.237Z,10.40
2022-11-24T05:58:31.495Z,10.40
2022-11-24T06:01:02.916Z,10.20
2022-11-24T06:03:32.757Z,9.47
2022-11-24T06:06:04.627Z,9.53
2022-11-24T06:08:36.377Z,9.60
2022-11-24T06:11:19.257Z,8.70
2022-11-24T06:13:50.299Z,10.53
2022-11-24T06:16:22.200Z,10.63
2022-11-24T06:18:52.555Z,10.30
2022-11-24T06:21:22.592Z,9.43
2022-11-24T06:23:56.010Z,10.43
2022-11-24T06:26:30.879Z,10.20
2022-11-24T06:29:00.722Z,9.60
2022-11-24T06:31:33.333Z,10.90
2022-11-24T06:34:03.926Z,10.40
2022-11-24T06:36:36.260Z,10.63
2022-11-24T06:39:08.965Z,12.23
2022-11-24T06:41:39.327Z,12.43
2022-11-24T06:44:09.674Z,11.97
2022-11-24T06:46:41.215Z,11.80
2022-11-24T06:49:12.814Z,13.07
2022-11-24T06:51:45.021Z,14.10
2022-11-24T06:54:22.779Z,12.03
2022-11-24T06:56:59.740Z,12.50
2022-11-24T06:59:33.710Z,11.97
2022-11-24T07:02:07.519Z,13.17
2022-11-24T07:04:39.035Z,13.00
2022-11-24T07:07:10.443Z,12.97
2022-11-24T07:09:42.410Z,12.33
2022-11-24T07:12:13.514Z,12.13
2022-11-24T07:14:43.675Z,13.10
2022-11-24T07:17:15.960Z,13.80
2022-11-24T07:19:46.255Z,13.27
2022-11-24T07:22:16.075Z,15.20
2022-11-24T07:24:47.365Z,13.30
2022-11-24T07:27:17.676Z,13.17
2022-11-24T07:29:47.590Z,12.57
2022-11-24T07:32:19.336Z,13.20
2022-11-24T07:34:51.311Z,11.40
2022-11-24T07:37:26.701Z,11.10
2022-11-24T07:39:59.995Z,11.50
2022-11-24T07:42:30.285Z,11.83
2022-11-24T07:45:00.235Z,11.50
2022-11-24T07:47:32.716Z,11.27
2022-11-24T07:50:04.665Z,13.53
2022-11-24T07:52:36.466Z,12.53
2022-11-24T07:55:10.088Z,10.67
2022-11-24T07:57:41.456Z,14.57
2022-11-24T08:00:13.844Z,13.43
2022-11-24T08:02:45.997Z,13.70
2022-11-24T08:05:16.375Z,14.10
2022-11-24T08:07:47.315Z,16.00
2022-11-24T08:10:18.396Z,14.60
2022-11-24T08:12:48.379Z,12.80
2022-11-24T08:15:18.335Z,11.70
2022-11-24T08:17:49.916Z,11.13
2022-11-24T08:20:22.121Z,11.57
2022-11-24T08:22:52.155Z,11.17
2022-11-24T08:25:24.759Z,9.90
2022-11-24T08:27:55.869Z,8.27
2022-11-24T08:30:29.371Z,8.30
2022-11-24T08:33:02.791Z,7.87
2022-11-24T08:35:33.355Z,8.87
2022-11-24T08:38:04.754Z,8.83
2022-11-24T08:40:35.326Z,6.87
2022-11-24T08:43:06.417Z,8.30
2022-11-24T08:45:41.424Z,7.03
2022-11-24T08:48:13.440Z,7.00
2022-11-24T08:50:44.815Z,6.73
2022-11-24T08:53:14.961Z,7.50
2022-11-24T08:55:45.096Z,7.57
2022-11-24T08:58:15.280Z,8.70
2022-11-24T09:00:47.401Z,7.90
2022-11-24T09:03:19.436Z,9.87
2022-11-24T09:05:52.127Z,8.53
2022-11-24T09:08:23.916Z,8.60
2022-11-24T09:10:54.900Z,9.50
2022-11-24T09:13:25.054Z,9.00
2022-11-24T09:15:55.116Z,8.93
2022-11-24T09:18:30.287Z,9.00
2022-11-24T09:21:09.376Z,9.07
2022-11-24T09:23:41.621Z,10.00
2022-11-24T09:26:15.176Z,10.70
2022-11-24T09:28:46.160Z,10.90
2022-11-24T09:31:18.680Z,11.23
2022-11-24T09:33:50.765Z,12.37
2022-11-24T09:36:21.935Z,11.30
2022-11-24T09:38:52.097Z,11.97
2022-11-24T09:41:51.195Z,11.17
2022-11-24T09:44:54.856Z,12.30
2022-11-24T09:47:39.375Z,11.07
2022-11-24T09:50:15.915Z,12.30
2022-11-24T09:52:51.400Z,14.90
2022-11-24T09:55:31.934Z,13.10
2022-11-24T09:58:17.415Z,12.57
2022-11-24T10:00:48.776Z,12.53
2022-11-24T10:03:30.257Z,12.17
2022-11-24T10:06:02.635Z,13.70
2022-11-24T10:08:49.721Z,12.07
2022-11-24T10:11:27.616Z,13.13
2022-11-24T10:14:24.096Z,14.70
2022-11-24T10:16:58.176Z,13.57
2022-11-24T10:19:40.593Z,13.87
2022-11-24T10:22:34.475Z,13.13
2022-11-24T10:25:10.778Z,12.83
2022-11-24T10:27:43.519Z,12.90
2022-11-24T10:30:17.684Z,11.80
2022-11-24T10:32:49.897Z,12.37
2022-11-24T10:35:22.875Z,9.10
2022-11-24T10:38:03.716Z,8.33
2022-11-24T10:43:29.935Z,7.03
2022-11-24T10:46:07.126Z,8.83
2022-11-24T10:48:42.418Z,10.83
2022-11-24T10:51:34.604Z,9.57
2022-11-24T10:54:12.396Z,10.53
2022-11-24T10:56:43.115Z,11.90
2022-11-24T10:59:36.612Z,9.47
2022-11-24T11:02:36.968Z,9.20
2022-11-24T11:05:30.821Z,9.83
2022-11-24T11:08:29.377Z,8.53
2022-11-24T11:11:23.990Z,7.33
2022-11-24T11:14:05.494Z,6.60
2022-11-24T11:16:37.618Z,6.70
2022-11-24T11:19:48.382Z,5.30
2022-11-24T11:22:29.031Z,4.43
2022-11-24T11:25:19.697Z,5.40
2022-11-24T11:27:52.125Z,5.10
2022-11-24T11:36:20.494Z,5.53
2022-11-24T11:38:52.237Z,7.60
2022-11-24T11:41:26.156Z,8.50
2022-11-24T11:44:06.955Z,9.20
2022-11-24T11:46:37.850Z,8.53
2022-11-24T11:49:10.175Z,9.67
2022-11-24T11:51:50.496Z,8.63
2022-11-24T11:54:28.300Z,6.17
2022-11-24T11:57:06.045Z,8.13
2022-11-24T12:00:03.415Z,8.00
2022-11-24T12:03:20.280Z,7.40
2022-11-24T12:05:55.775Z,6.80
2022-11-24T12:08:56.004Z,6.80
2022-11-24T12:11:29.919Z,8.03
2022-11-24T12:14:33.134Z,7.07
2022-11-24T12:17:12.260Z,6.30
2022-11-24T12:20:00.575Z,7.00
2022-11-24T12:22:37.296Z,6.70
2022-11-24T12:25:20.715Z,5.23
2022-11-24T12:28:00.615Z,4.17
2022-11-24T12:30:39.815Z,3.83
2022-11-24T12:33:37.534Z,3.43
2022-11-24T12:36:14.874Z,3.80
2022-11-24T12:38:54.795Z,2.80
2022-11-24T12:41:42.194Z,3.00
2022-11-24T12:44:23.376Z,2.17
2022-11-24T12:46:58.855Z,1.80
2022-11-24T12:49:35.848Z,2.47
2022-11-24T12:52:13.094Z,2.10
2022-11-24T12:54:43.497Z,2.27
2022-11-24T12:57:16.645Z,1.80
2022-11-24T12:59:50.795Z,1.80
2022-11-24T13:02:28.036Z,2.13
2022-11-24T13:05:06.075Z,2.50
2022-11-24T13:07:44.429Z,2.60
2022-11-24T13:10:55.877Z,3.00
2022-11-24T13:13:28.039Z,3.97
2022-11-24T13:19:11.359Z,4.27
2022-11-24T13:22:20.660Z,4.07
2022-11-24T13:25:15.919Z,3.40
2022-11-24T13:27:48.418Z,3.23
2022-11-24T13:30:53.305Z,3.37
2022-11-24T13:33:42.168Z,3.17
2022-11-24T13:36:34.401Z,3.77
2022-11-24T13:39:06.480Z,3.90
2022-11-24T13:42:42.579Z,3.53
2022-11-24T13:45:04.924Z,3.97
2022-11-24T13:47:38.934Z,4.73
2022-11-24T13:50:25.194Z,3.97
2022-11-24T13:53:02.079Z,3.10
2022-11-24T13:55:35.515Z,3.53
2022-11-24T13:58:28.762Z,3.10
2022-11-24T14:01:21.513Z,2.57
2022-11-24T14:07:07.417Z,3.10
2022-11-24T14:09:43.704Z,2.80
2022-11-24T14:12:18.474Z,2.87
2022-11-24T14:14:51.383Z,3.47
2022-11-24T14:17:25.035Z,3.30
2022-11-24T14:19:56.420Z,3.60
2022-11-24T14:22:28.155Z,5.03
2022-11-24T14:24:59.520Z,3.70
2022-11-24T14:27:32.316Z,3.43
2022-11-24T14:30:06.395Z,2.93
2022-11-24T14:32:38.075Z,3.67
2022-11-24T14:35:25.010Z,3.30
2022-11-24T14:37:55.195Z,3.73
2022-11-24T14:40:43.201Z,3.40
2022-11-24T14:43:24.534Z,3.20
2022-11-24T14:46:05.303Z,3.00
2022-11-24T14:48:40.017Z,3.73
2022-11-24T14:51:14.764Z,3.70
2022-11-24T14:53:45.936Z,3.83
2022-11-24T14:56:28.264Z,3.43
2022-11-24T14:58:59.624Z,2.80
2022-11-24T15:01:36.425Z,3.60
2022-11-24T15:04:39.037Z,3.00
2022-11-24T15:07:26.243Z,4.10
2022-11-24T15:09:58.898Z,4.30
2022-11-24T15:12:31.788Z,3.93
2022-11-24T15:15:04.840Z,4.60
2022-11-24T15:17:37.145Z,4.00
2022-11-24T15:20:18.149Z,4.40
2022-11-24T15:22:53.225Z,6.50
2022-11-24T15:28:53.570Z,6.80
2022-11-24T15:31:23.922Z,7.80
2022-11-24T15:33:55.776Z,6.97
2022-11-24T15:36:26.745Z,6.93
2022-11-24T15:38:57.076Z,6.30
2022-11-24T15:41:32.114Z,6.90
2022-11-24T15:44:02.757Z,7.83
2022-11-24T15:46:38.415Z,7.63
2022-11-24T15:49:10.854Z,8.10
2022-11-24T15:51:47.395Z,8.03
2022-11-24T15:54:18.534Z,8.00
2022-11-24T15:56:48.836Z,8.90
2022-11-24T15:59:21.271Z,10.13
2022-11-24T16:01:52.825Z,9.40
2022-11-24T16:04:24.174Z,10.47
2022-11-24T16:06:55.915Z,10.83
2022-11-24T16:09:26.474Z,9.90
2022-11-24T16:11:57.482Z,11.90
2022-11-24T16:14:27.690Z,9.70
2022-11-24T16:16:57.972Z,10.80
2022-11-24T16:19:29.217Z,12.07
2022-11-24T16:21:59.276Z,11.17
2022-11-24T16:24:29.240Z,10.93
2022-11-24T16:26:59.299Z,9.70
2022-11-24T16:29:31.824Z,9.37
2022-11-24T16:32:03.672Z,9.37
2022-11-24T16:34:41.836Z,7.40
2022-11-24T16:37:11.554Z,6.93
2022-11-24T16:40:08.365Z,7.77
2022-11-24T16:42:39.545Z,7.90
2022-11-24T16:45:15.596Z,8.47
2022-11-24T16:47:46.024Z,8.30
2022-11-24T16:50:18.046Z,9.57
2022-11-24T16:52:47.856Z,8.80
2022-11-24T16:55:19.796Z,8.43
2022-11-24T16:57:49.476Z,8.23
2022-11-24T17:00:20.095Z,8.57
2022-11-24T17:02:49.821Z,7.50
2022-11-24T17:05:21.315Z,7.60
2022-11-24T17:07:51.132Z,7.43
2022-11-24T17:10:21.476Z,8.10
2022-11-24T17:12:51.376Z,8.90
2022-11-24T17:15:33.637Z,8.30
2022-11-24T17:21:07.800Z,8.93
2022-11-24T17:23:41.296Z,10.07
2022-11-24T17:26:14.210Z,11.10
2022-11-24T17:28:45.517Z,10.17
2022-11-24T17:31:19.466Z,13.97
2022-11-24T17:36:36.956Z,14.60
2022-11-24T17:39:08.355Z,14.30
2022-11-24T17:41:44.658Z,12.63
2022-11-24T17:44:19.535Z,15.23
2022-11-24T17:46:49.057Z,13.40
2022-11-24T17:49:21.935Z,13.20
2022-11-24T17:51:55.708Z,12.67
2022-11-24T17:57:15.905Z,10.83
2022-11-24T17:59:46.836Z,10.60
2022-11-24T18:02:16.637Z,11.37
2022-11-24T18:04:46.623Z,12.90
2022-11-24T18:07:20.437Z,12.03
2022-11-24T18:09:50.418Z,13.50
2022-11-24T18:12:21.075Z,11.90
2022-11-24T18:14:51.085Z,13.20
2022-11-24T18:17:21.555Z,12.23
2022-11-24T18:19:51.441Z,13.20
2022-11-24T18:22:42.839Z,11.70
2022-11-24T18:25:13.333Z,11.77
2022-11-24T18:27:44.060Z,13.07
2022-11-24T18:30:14.717Z,11.20
2022-11-24T18:32:44.756Z,10.87
2022-11-24T18:35:14.381Z,13.40
2022-11-24T18:37:49.049Z,13.53
2022-11-24T18:40:21.467Z,16.30
2022-11-24T18:42:51.214Z,18.23
2022-11-24T18:45:25.758Z,18.47
2022-11-24T18:48:01.013Z,16.47
2022-11-24T18:50:38.390Z,16.93
2022-11-24T18:53:10.175Z,14.10
2022-11-24T18:55:41.584Z,14.00
2022-11-24T18:58:13.320Z,13.10
2022-11-24T19:00:45.362Z,12.60
2022-11-24T19:03:23.961Z,11.00
2022-11-24T19:05:54.945Z,11.40
2022-11-24T19:08:28.205Z,12.33
2022-11-24T19:10:59.636Z,9.70
2022-11-24T19:13:30.585Z,11.30
2022-11-24T19:16:02.400Z,12.87
2022-11-24T19:18:40.515Z,13.07
2022-11-24T19:21:12.805Z,10.67
2022-11-24T19:23:47.925Z,10.40
2022-11-24T19:26:18.288Z,9.00
2022-11-24T19:28:55.536Z,9.53
2022-11-24T19:31:36.660Z,17.33
2022-11-24T19:34:09.665Z,16.33
2022-11-24T19:36:46.140Z,15.07
2022-11-24T19:39:24.603Z,12.87
2022-11-24T19:42:00.741Z,14.27
2022-11-24T19:44:36.208Z,13.20
2022-11-24T19:47:12.527Z,13.33
2022-11-24T19:49:48.235Z,13.73
2022-11-24T19:52:22.866Z,14.50
2022-11-24T19:55:00.204Z,11.50
2022-11-24T19:57:42.944Z,13.10
2022-11-24T20:00:32.061Z,14.83
2022-11-24T20:03:05.547Z,14.00
2022-11-24T20:05:42.780Z,12.60
2022-11-24T20:08:14.766Z,15.50
2022-11-24T20:10:59.090Z,11.97
2022-11-24T20:13:32.251Z,13.03
2022-11-24T20:16:12.173Z,14.00
2022-11-24T20:18:45.376Z,15.00
2022-11-24T20:21:20.328Z,14.97
2022-11-24T20:23:57.500Z,13.77
2022-11-24T20:26:58.443Z,13.50
2022-11-24T20:29:36.044Z,13.60
2022-11-24T20:32:09.925Z,15.70
2022-11-24T20:34:40.205Z,11.73
2022-11-24T20:37:23.301Z,12.60
2022-11-24T20:40:13.230Z,10.30
2022-11-24T20:42:51.940Z,10.87
2022-11-24T20:45:25.431Z,10.40
2022-11-24T20:47:59.216Z,10.87
2022-11-24T20:50:30.516Z,10.40
2022-11-24T20:53:01.230Z,10.30
2022-11-24T20:55:34.119Z,10.30
2022-11-24T20:58:07.426Z,11.17
2022-11-24T21:00:38.686Z,9.77
2022-11-24T21:03:08.678Z,10.70
2022-11-24T21:05:39.199Z,13.90
2022-11-24T21:08:09.411Z,13.47
2022-11-24T21:10:40.032Z,11.43
2022-11-24T21:13:12.350Z,12.53
2022-11-24T21:15:44.185Z,12.40
2022-11-24T21:18:14.418Z,11.13
2022-11-24T21:20:45.341Z,12.60
2022-11-24T21:23:16.662Z,11.47
2022-11-24T21:25:46.785Z,13.40
2022-11-24T21:28:18.610Z,12.43
2022-11-24T21:30:50.060Z,13.80
2022-11-24T21:33:20.496Z,14.97
2022-11-24T21:35:50.666Z,14.07
2022-11-24T21:38:21.481Z,14.70
2022-11-24T21:40:51.599Z,16.43
2022-11-24T21:43:22.885Z,12.77
2022-11-24T21:45:54.161Z,13.03
2022-11-24T21:48:24.140Z,13.17
2022-11-24T21:50:54.060Z,13.90
2022-11-24T21:53:24.372Z,13.47
2022-11-24T21:55:57.245Z,13.43
2022-11-24T21:58:29.545Z,17.73
2022-11-24T22:01:07.251Z,20.10
2022-11-24T22:03:42.352Z,19.17
2022-11-24T22:06:12.276Z,17.50
2022-11-24T22:08:43.420Z,14.17
2022-11-24T22:11:15.090Z,14.80
2022-11-24T22:13:48.660Z,14.97
2022-11-24T22:16:19.752Z,14.87
2022-11-24T22:18:50.099Z,15.73
2022-11-24T22:21:22.966Z,16.70
2022-11-24T22:23:53.556Z,15.77
2022-11-24T22:26:26.310Z,15.80
2022-11-24T22:28:59.341Z,18.13
2022-11-24T22:31:35.617Z,19.47
2022-11-24T22:34:05.820Z,17.10
2022-11-24T22:36:36.834Z,19.83
2022-11-24T22:39:07.420Z,17.77
2022-11-24T22:41:38.120Z,17.80
2022-11-24T22:44:10.595Z,17.40
2022-11-24T22:46:40.678Z,18.13
2022-11-24T22:49:12.299Z,17.17
2022-11-24T22:51:44.556Z,16.07
2022-11-24T22:54:15.139Z,15.57
2022-11-24T22:56:45.075Z,14.30
2022-11-24T22:59:18.195Z,15.00
2022-11-24T23:01:47.580Z,14.70
2022-11-24T23:04:18.711Z,12.93
2022-11-24T23:06:49.075Z,12.27
2022-11-24T23:09:18.357Z,18.27
2022-11-24T23:11:49.695Z,16.10
2022-11-24T23:14:22.475Z,15.60
2022-11-24T23:16:52.917Z,16.07
2022-11-24T23:19:23.215Z,17.57
2022-11-24T23:21:54.675Z,17.57
2022-11-24T23:24:24.409Z,18.20
2022-11-24T23:26:55.660Z,15.10
2022-11-24T23:29:29.947Z,15.27
2022-11-24T23:32:02.452Z,13.77
2022-11-24T23:34:33.239Z,14.60
2022-11-24T23:37:03.696Z,14.27
2022-11-24T23:39:33.876Z,13.00
2022-11-24T23:42:04.815Z,13.77
2022-11-24T23:44:37.838Z,12.20
2022-11-24T23:47:08.782Z,13.23
2022-11-24T23:49:38.489Z,12.00
2022-11-24T23:52:08.756Z,11.90
2022-11-24T23:54:40.400Z,11.50
2022-11-24T23:57:10.895Z,12.63
2022-11-24T23:59:43.319Z,11.30
