createdAt,value
2023-05-02T00:00:40.919Z,10.32
2023-05-02T00:03:08.562Z,10.39
2023-05-02T00:05:35.585Z,10.36
2023-05-02T00:08:02.333Z,10.34
2023-05-02T00:10:29.222Z,10.38
2023-05-02T00:12:56.078Z,10.33
2023-05-02T00:15:23.009Z,10.26
2023-05-02T00:17:49.811Z,10.27
2023-05-02T00:20:16.777Z,10.22
2023-05-02T00:22:43.455Z,10.35
2023-05-02T00:25:10.430Z,10.37
2023-05-02T00:27:37.452Z,10.36
2023-05-02T00:30:04.490Z,10.22
2023-05-02T00:32:31.273Z,10.21
2023-05-02T00:34:57.969Z,10.22
2023-05-02T00:37:27.778Z,10.31
2023-05-02T00:39:54.964Z,10.31
2023-05-02T00:42:21.733Z,10.37
2023-05-02T00:44:48.636Z,10.33
2023-05-02T00:47:16.223Z,10.31
2023-05-02T00:49:42.917Z,10.29
2023-05-02T00:52:09.933Z,10.29
2023-05-02T00:54:39.682Z,10.30
2023-05-02T00:57:07.134Z,10.22
2023-05-02T00:59:35.428Z,10.26
2023-05-02T01:02:44.383Z,10.23
2023-05-02T01:05:22.256Z,10.26
2023-05-02T01:08:09.334Z,10.32
2023-05-02T01:11:15.317Z,10.26
2023-05-02T01:13:44.727Z,10.20
2023-05-02T01:16:12.648Z,10.21
2023-05-02T01:18:41.528Z,10.15
2023-05-02T01:21:10.138Z,10.14
2023-05-02T01:24:13.297Z,10.22
2023-05-02T01:26:48.581Z,10.15
2023-05-02T01:29:16.181Z,10.13
2023-05-02T01:31:43.947Z,9.78
2023-05-02T01:34:11.297Z,9.85
2023-05-02T01:36:45.790Z,10.10
2023-05-02T01:39:17.075Z,9.84
2023-05-02T01:41:44.116Z,9.75
2023-05-02T01:44:11.598Z,9.86
2023-05-02T01:46:40.611Z,9.90
2023-05-02T01:49:08.310Z,9.98
2023-05-02T01:51:37.619Z,9.98
2023-05-02T01:54:06.118Z,9.95
2023-05-02T01:56:38.006Z,9.94
2023-05-02T01:59:07.078Z,9.88
2023-05-02T02:01:38.615Z,9.69
2023-05-02T02:04:07.039Z,9.83
2023-05-02T02:06:34.210Z,9.75
2023-05-02T02:09:01.312Z,9.78
2023-05-02T02:11:37.218Z,9.83
2023-05-02T02:14:07.696Z,9.81
2023-05-02T02:16:37.888Z,9.85
2023-05-02T02:19:08.737Z,10.00
2023-05-02T02:21:36.842Z,9.99
2023-05-02T02:24:05.872Z,10.02
2023-05-02T02:26:32.686Z,10.06
2023-05-02T02:29:00.710Z,10.14
2023-05-02T02:31:32.199Z,10.12
2023-05-02T02:33:59.518Z,9.96
2023-05-02T02:36:56.021Z,10.01
2023-05-02T02:40:04.395Z,10.05
2023-05-02T02:42:45.429Z,10.06
2023-05-02T02:45:20.005Z,10.08
2023-05-02T02:47:58.939Z,10.11
2023-05-02T02:50:34.983Z,10.03
2023-05-02T02:53:18.488Z,10.06
2023-05-02T02:55:53.893Z,9.98
2023-05-02T02:58:30.035Z,9.98
2023-05-02T03:00:57.477Z,9.94
2023-05-02T03:03:29.394Z,9.94
2023-05-02T03:05:57.084Z,9.97
2023-05-02T03:08:24.467Z,9.85
2023-05-02T03:10:51.683Z,9.88
2023-05-02T03:13:18.392Z,9.93
2023-05-02T03:16:13.108Z,9.84
2023-05-02T03:18:40.783Z,9.87
2023-05-02T03:21:07.513Z,9.86
2023-05-02T03:23:34.228Z,9.84
2023-05-02T03:26:01.049Z,9.88
2023-05-02T03:28:27.734Z,9.90
2023-05-02T03:30:54.434Z,9.91
2023-05-02T03:33:21.128Z,9.91
2023-05-02T03:35:47.851Z,9.97
2023-05-02T03:38:14.622Z,10.00
2023-05-02T03:40:41.289Z,9.64
2023-05-02T03:43:08.021Z,9.64
2023-05-02T03:45:34.958Z,9.60
2023-05-02T03:48:01.732Z,9.70
2023-05-02T03:50:28.722Z,9.61
2023-05-02T03:52:55.470Z,9.62
2023-05-02T03:55:22.247Z,9.49
2023-05-02T03:57:48.963Z,9.41
2023-05-02T04:00:16.179Z,9.32
2023-05-02T04:02:43.035Z,9.37
2023-05-02T04:05:09.929Z,9.42
2023-05-02T04:07:36.661Z,9.35
2023-05-02T04:10:03.738Z,9.44
2023-05-02T04:12:31.040Z,9.40
2023-05-02T04:14:57.877Z,9.35
2023-05-02T04:17:24.587Z,9.40
2023-05-02T04:19:52.127Z,9.31
2023-05-02T04:22:18.879Z,9.29
2023-05-02T04:24:45.672Z,9.19
2023-05-02T04:27:14.424Z,9.23
2023-05-02T04:29:41.897Z,9.24
2023-05-02T04:32:08.624Z,9.20
2023-05-02T04:34:35.334Z,9.24
2023-05-02T04:37:02.108Z,9.24
2023-05-02T04:39:28.799Z,9.29
2023-05-02T04:41:55.670Z,9.30
2023-05-02T04:44:22.388Z,9.39
2023-05-02T04:46:49.121Z,9.49
2023-05-02T04:49:15.920Z,9.49
2023-05-02T04:51:42.628Z,9.50
2023-05-02T04:54:09.371Z,9.54
2023-05-02T04:56:36.114Z,9.57
2023-05-02T04:59:02.764Z,9.62
2023-05-02T05:01:29.566Z,9.65
2023-05-02T05:03:56.722Z,9.66
2023-05-02T05:06:24.643Z,9.69
2023-05-02T05:08:51.419Z,9.72
2023-05-02T05:11:18.227Z,9.73
2023-05-02T05:13:44.940Z,9.79
2023-05-02T05:16:12.318Z,9.84
2023-05-02T05:18:42.234Z,9.87
2023-05-02T05:21:09.753Z,9.93
2023-05-02T05:23:37.574Z,9.80
2023-05-02T05:26:15.855Z,9.90
2023-05-02T05:28:43.108Z,9.94
2023-05-02T05:31:16.589Z,10.02
2023-05-02T05:33:44.327Z,10.03
2023-05-02T05:36:13.177Z,10.05
2023-05-02T05:38:39.960Z,10.12
2023-05-02T05:41:08.357Z,10.22
2023-05-02T05:43:37.801Z,10.31
2023-05-02T05:46:05.171Z,10.34
2023-05-02T05:48:32.180Z,10.38
2023-05-02T05:50:58.880Z,10.46
2023-05-02T05:53:25.982Z,10.52
2023-05-02T05:55:52.672Z,10.51
2023-05-02T05:58:19.468Z,10.62
2023-05-02T06:00:46.217Z,10.68
2023-05-02T06:03:13.141Z,10.68
2023-05-02T06:05:39.890Z,10.70
2023-05-02T06:08:06.764Z,10.78
2023-05-02T06:10:33.585Z,10.82
2023-05-02T06:13:00.442Z,10.80
2023-05-02T06:15:27.117Z,10.93
2023-05-02T06:17:53.916Z,11.14
2023-05-02T06:20:20.887Z,11.13
2023-05-02T06:22:47.623Z,11.20
2023-05-02T06:25:14.569Z,11.17
2023-05-02T06:27:41.236Z,11.25
2023-05-02T06:30:08.637Z,11.32
2023-05-02T06:32:35.352Z,11.38
2023-05-02T06:35:02.334Z,11.41
2023-05-02T06:37:34.946Z,11.50
2023-05-02T06:40:02.512Z,11.55
2023-05-02T06:42:29.824Z,11.66
2023-05-02T06:44:56.876Z,11.78
2023-05-02T06:47:24.947Z,11.91
2023-05-02T06:49:53.182Z,12.01
2023-05-02T06:52:20.293Z,12.10
2023-05-02T06:54:50.468Z,12.17
2023-05-02T06:57:17.187Z,12.22
2023-05-02T06:59:44.122Z,12.30
2023-05-02T07:02:11.541Z,12.34
2023-05-02T07:04:38.448Z,12.46
2023-05-02T07:07:05.398Z,12.56
2023-05-02T07:09:32.217Z,12.65
2023-05-02T07:11:58.965Z,12.56
2023-05-02T07:14:25.647Z,12.66
2023-05-02T07:16:52.432Z,12.72
2023-05-02T07:19:19.864Z,12.81
2023-05-02T07:21:46.651Z,12.77
2023-05-02T07:24:13.414Z,12.90
2023-05-02T07:26:40.216Z,12.84
2023-05-02T07:29:07.134Z,12.86
2023-05-02T07:31:34.207Z,12.99
2023-05-02T07:34:00.948Z,13.05
2023-05-02T07:36:28.572Z,13.18
2023-05-02T07:38:55.752Z,13.32
2023-05-02T07:41:22.445Z,13.43
2023-05-02T07:43:49.146Z,13.52
2023-05-02T07:46:16.005Z,13.64
2023-05-02T07:48:43.183Z,13.72
2023-05-02T07:51:11.108Z,13.90
2023-05-02T07:53:37.938Z,13.92
2023-05-02T07:56:07.416Z,13.99
2023-05-02T07:58:38.554Z,13.82
2023-05-02T08:01:05.430Z,13.78
2023-05-02T08:03:32.424Z,13.71
2023-05-02T08:05:59.284Z,13.73
2023-05-02T08:08:26.164Z,13.57
2023-05-02T08:10:52.890Z,13.70
2023-05-02T08:13:19.820Z,13.69
2023-05-02T08:15:46.632Z,13.82
2023-05-02T08:18:13.527Z,13.72
2023-05-02T08:20:40.261Z,13.68
2023-05-02T08:23:07.011Z,13.71
2023-05-02T08:25:33.795Z,13.94
2023-05-02T08:28:00.728Z,14.32
2023-05-02T08:30:27.569Z,14.57
2023-05-02T08:32:54.303Z,14.81
2023-05-02T08:35:21.360Z,14.88
2023-05-02T08:37:48.102Z,14.85
2023-05-02T08:40:15.441Z,14.63
2023-05-02T08:42:44.987Z,14.49
2023-05-02T08:45:14.216Z,14.57
2023-05-02T08:47:43.183Z,14.43
2023-05-02T08:50:12.119Z,14.37
2023-05-02T08:52:39.231Z,14.40
2023-05-02T08:55:07.894Z,14.31
2023-05-02T08:57:34.654Z,14.47
2023-05-02T09:00:02.231Z,14.51
2023-05-02T09:02:48.509Z,14.38
2023-05-02T09:05:20.420Z,14.38
2023-05-02T09:07:48.978Z,14.44
2023-05-02T09:10:16.460Z,14.54
2023-05-02T09:12:43.634Z,14.61
2023-05-02T09:15:14.845Z,14.78
2023-05-02T09:17:48.989Z,14.57
2023-05-02T09:20:16.388Z,14.39
2023-05-02T09:22:51.097Z,14.46
2023-05-02T09:25:18.470Z,14.40
2023-05-02T09:27:56.207Z,14.46
2023-05-02T09:30:26.814Z,14.52
2023-05-02T09:32:56.222Z,14.55
2023-05-02T09:35:24.223Z,14.69
2023-05-02T09:37:53.778Z,15.25
2023-05-02T09:40:20.869Z,15.42
2023-05-02T09:42:48.150Z,15.65
2023-05-02T09:45:22.521Z,15.78
2023-05-02T09:47:49.693Z,15.76
2023-05-02T09:50:37.343Z,15.70
2023-05-02T09:53:06.187Z,15.68
2023-05-02T09:55:33.010Z,15.71
2023-05-02T09:58:00.252Z,15.58
2023-05-02T10:00:46.206Z,15.32
2023-05-02T10:03:16.846Z,15.14
2023-05-02T10:05:45.262Z,14.75
2023-05-02T10:08:13.009Z,14.57
2023-05-02T10:10:41.618Z,14.48
2023-05-02T10:13:09.162Z,14.52
2023-05-02T10:15:38.261Z,14.47
2023-05-02T10:18:13.513Z,14.63
2023-05-02T10:20:45.032Z,14.69
2023-05-02T10:23:12.408Z,14.79
2023-05-02T10:25:39.772Z,15.07
2023-05-02T10:28:06.803Z,15.35
2023-05-02T10:30:34.338Z,15.11
2023-05-02T10:33:01.859Z,15.13
2023-05-02T10:35:28.948Z,15.28
2023-05-02T10:37:56.291Z,15.15
2023-05-02T10:40:23.365Z,15.00
2023-05-02T10:42:51.843Z,15.21
2023-05-02T10:45:35.667Z,15.18
2023-05-02T10:48:27.931Z,15.23
2023-05-02T10:51:01.556Z,15.36
2023-05-02T10:53:37.252Z,15.26
2023-05-02T10:56:25.873Z,15.33
2023-05-02T10:58:53.956Z,15.48
2023-05-02T11:01:34.556Z,15.75
2023-05-02T11:04:07.763Z,15.56
2023-05-02T11:06:36.420Z,15.24
2023-05-02T11:09:38.794Z,15.22
2023-05-02T11:12:05.760Z,14.92
2023-05-02T11:14:45.198Z,14.97
2023-05-02T11:17:11.991Z,15.01
2023-05-02T11:19:58.955Z,15.27
2023-05-02T11:22:34.841Z,15.24
2023-05-02T11:25:02.163Z,15.18
2023-05-02T11:27:49.474Z,15.09
2023-05-02T11:30:44.204Z,15.00
2023-05-02T11:33:12.328Z,14.90
2023-05-02T11:35:42.396Z,15.01
2023-05-02T11:38:13.585Z,15.19
2023-05-02T11:40:40.625Z,15.15
2023-05-02T11:43:18.642Z,14.99
2023-05-02T11:45:45.826Z,15.03
2023-05-02T11:48:14.003Z,14.84
2023-05-02T11:50:51.593Z,14.62
2023-05-02T11:53:22.648Z,14.67
2023-05-02T11:55:57.674Z,14.83
2023-05-02T11:58:34.151Z,14.74
2023-05-02T12:01:15.098Z,14.68
2023-05-02T12:03:42.344Z,14.57
2023-05-02T12:06:12.263Z,14.62
2023-05-02T12:08:40.687Z,14.63
2023-05-02T12:11:09.501Z,14.73
2023-05-02T12:13:45.287Z,14.43
2023-05-02T12:16:12.052Z,14.29
2023-05-02T12:18:38.848Z,14.10
2023-05-02T12:21:06.036Z,14.01
2023-05-02T12:23:34.003Z,13.82
2023-05-02T12:26:25.896Z,14.01
2023-05-02T12:28:54.997Z,13.83
2023-05-02T12:31:22.159Z,14.04
2023-05-02T12:33:50.525Z,13.97
2023-05-02T12:36:18.082Z,13.91
2023-05-02T12:38:49.586Z,13.57
2023-05-02T12:41:16.417Z,13.56
2023-05-02T12:43:48.265Z,13.62
2023-05-02T12:46:15.104Z,13.65
2023-05-02T12:48:42.051Z,13.57
2023-05-02T12:51:21.489Z,13.58
2023-05-02T12:53:48.273Z,13.50
2023-05-02T12:56:15.159Z,13.48
2023-05-02T12:58:48.405Z,13.52
2023-05-02T13:01:15.742Z,13.44
2023-05-02T13:03:43.608Z,13.45
2023-05-02T13:06:10.738Z,13.47
2023-05-02T13:08:37.536Z,13.34
2023-05-02T13:11:04.717Z,13.37
2023-05-02T13:13:32.890Z,13.28
2023-05-02T13:15:59.871Z,13.27
2023-05-02T13:18:28.418Z,13.19
2023-05-02T13:20:55.381Z,13.22
2023-05-02T13:23:22.387Z,13.31
2023-05-02T13:25:49.269Z,13.25
2023-05-02T13:28:16.094Z,13.45
2023-05-02T13:30:42.895Z,13.54
2023-05-02T13:33:09.732Z,13.48
2023-05-02T13:35:36.626Z,13.46
2023-05-02T13:38:04.172Z,13.33
2023-05-02T13:40:30.961Z,13.41
2023-05-02T13:42:57.900Z,13.38
2023-05-02T13:45:24.994Z,13.48
2023-05-02T13:47:51.785Z,13.52
2023-05-02T13:50:18.512Z,13.69
2023-05-02T13:52:47.688Z,13.70
2023-05-02T13:55:15.796Z,13.85
2023-05-02T13:57:42.562Z,13.58
2023-05-02T14:00:10.500Z,13.49
2023-05-02T14:02:37.891Z,13.51
2023-05-02T14:05:05.134Z,13.54
2023-05-02T14:07:32.028Z,13.40
2023-05-02T14:09:58.744Z,13.37
2023-05-02T14:12:26.123Z,13.19
2023-05-02T14:14:52.934Z,13.42
2023-05-02T14:17:19.837Z,13.22
2023-05-02T14:19:47.047Z,13.19
2023-05-02T14:22:13.833Z,13.10
2023-05-02T14:24:40.741Z,12.99
2023-05-02T14:27:09.530Z,12.96
2023-05-02T14:29:36.279Z,13.14
2023-05-02T14:32:03.025Z,13.20
2023-05-02T14:34:29.904Z,13.20
2023-05-02T14:36:56.690Z,13.22
2023-05-02T14:39:23.496Z,13.02
2023-05-02T14:41:50.325Z,12.99
2023-05-02T14:44:18.525Z,13.01
2023-05-02T14:46:45.345Z,12.85
2023-05-02T14:49:12.102Z,12.83
2023-05-02T14:51:39.715Z,12.52
2023-05-02T14:54:07.456Z,12.27
2023-05-02T14:56:34.233Z,12.36
2023-05-02T14:59:01.036Z,12.47
2023-05-02T15:01:27.871Z,12.56
2023-05-02T15:04:06.642Z,12.50
2023-05-02T15:06:35.425Z,12.51
2023-05-02T15:09:02.551Z,12.54
2023-05-02T15:11:29.222Z,12.64
2023-05-02T15:13:58.438Z,12.68
2023-05-02T15:16:27.382Z,12.77
2023-05-02T15:18:54.538Z,12.83
2023-05-02T15:21:21.539Z,12.92
2023-05-02T15:23:48.245Z,13.09
2023-05-02T15:26:15.374Z,12.58
2023-05-02T15:28:42.110Z,12.45
2023-05-02T15:31:08.943Z,12.56
2023-05-02T15:33:35.788Z,12.84
2023-05-02T15:36:02.734Z,12.92
2023-05-02T15:38:29.565Z,12.70
2023-05-02T15:41:00.585Z,12.70
2023-05-02T15:43:27.722Z,12.68
2023-05-02T15:45:56.037Z,12.77
2023-05-02T15:48:23.397Z,12.78
2023-05-02T15:50:50.155Z,12.85
2023-05-02T15:53:17.456Z,12.80
2023-05-02T15:55:46.114Z,12.78
2023-05-02T15:58:13.557Z,12.99
2023-05-02T16:00:40.605Z,12.98
2023-05-02T16:03:12.356Z,12.69
2023-05-02T16:05:39.322Z,12.68
2023-05-02T16:08:06.345Z,12.72
2023-05-02T16:10:33.361Z,12.66
2023-05-02T16:13:00.087Z,12.41
2023-05-02T16:15:26.896Z,12.41
2023-05-02T16:17:53.770Z,12.30
2023-05-02T16:20:20.701Z,12.17
2023-05-02T16:22:48.738Z,12.12
2023-05-02T16:25:17.178Z,11.96
2023-05-02T16:27:43.927Z,12.03
2023-05-02T16:30:11.314Z,12.25
2023-05-02T16:32:38.179Z,12.24
2023-05-02T16:35:07.617Z,12.47
2023-05-02T16:37:35.447Z,12.64
2023-05-02T16:40:03.214Z,12.77
2023-05-02T16:42:30.604Z,12.82
2023-05-02T16:44:57.740Z,12.70
2023-05-02T16:47:24.641Z,12.66
2023-05-02T16:49:56.075Z,12.68
2023-05-02T16:52:23.028Z,12.49
2023-05-02T16:54:49.985Z,12.69
2023-05-02T16:57:23.500Z,12.53
2023-05-02T16:59:52.350Z,12.48
2023-05-02T17:02:21.169Z,12.35
2023-05-02T17:04:48.916Z,12.38
2023-05-02T17:07:15.896Z,12.30
2023-05-02T17:09:43.019Z,12.16
2023-05-02T17:12:13.514Z,12.01
2023-05-02T17:14:42.571Z,12.00
2023-05-02T17:17:10.203Z,12.03
2023-05-02T17:19:37.150Z,11.79
2023-05-02T17:22:05.442Z,11.87
2023-05-02T17:24:32.821Z,11.82
2023-05-02T17:26:59.703Z,11.91
2023-05-02T17:29:26.661Z,11.90
2023-05-02T17:31:53.568Z,11.87
2023-05-02T17:34:25.935Z,11.73
2023-05-02T17:36:52.796Z,11.75
2023-05-02T17:39:19.674Z,11.84
2023-05-02T17:41:46.560Z,11.77
2023-05-02T17:44:13.341Z,11.81
2023-05-02T17:46:40.192Z,11.73
2023-05-02T17:49:07.021Z,11.63
2023-05-02T17:51:34.064Z,11.50
2023-05-02T17:54:01.213Z,11.51
2023-05-02T17:56:28.666Z,11.54
2023-05-02T17:58:56.470Z,11.58
2023-05-02T18:01:23.230Z,11.38
2023-05-02T18:03:50.236Z,11.18
2023-05-02T18:06:18.471Z,11.24
2023-05-02T18:08:45.656Z,10.94
2023-05-02T18:11:19.950Z,10.87
2023-05-02T18:13:46.701Z,11.10
2023-05-02T18:16:14.369Z,11.13
2023-05-02T18:18:41.616Z,11.06
2023-05-02T18:21:09.881Z,10.87
2023-05-02T18:23:36.665Z,10.93
2023-05-02T18:26:03.934Z,10.92
2023-05-02T18:28:30.673Z,10.74
2023-05-02T18:30:57.579Z,10.90
2023-05-02T18:33:24.418Z,10.88
2023-05-02T18:35:51.172Z,10.84
2023-05-02T18:38:18.494Z,10.77
2023-05-02T18:40:45.456Z,10.79
2023-05-02T18:43:12.211Z,10.87
2023-05-02T18:45:39.237Z,10.95
2023-05-02T18:48:06.462Z,10.65
2023-05-02T18:50:33.292Z,10.74
2023-05-02T18:53:00.158Z,10.57
2023-05-02T18:55:26.875Z,10.51
2023-05-02T18:57:53.613Z,10.53
2023-05-02T19:00:20.625Z,10.60
2023-05-02T19:02:48.106Z,10.62
2023-05-02T19:05:15.379Z,10.51
2023-05-02T19:07:42.573Z,10.56
2023-05-02T19:10:11.553Z,10.46
2023-05-02T19:12:38.665Z,10.43
2023-05-02T19:15:06.899Z,10.58
2023-05-02T19:17:33.888Z,10.49
2023-05-02T19:20:00.625Z,10.21
2023-05-02T19:22:27.929Z,10.54
2023-05-02T19:24:54.743Z,10.24
2023-05-02T19:27:21.470Z,10.10
2023-05-02T19:29:48.389Z,10.00
2023-05-02T19:32:15.301Z,9.92
2023-05-02T19:34:42.349Z,9.86
2023-05-02T19:37:09.103Z,10.09
2023-05-02T19:39:35.919Z,10.27
2023-05-02T19:42:03.479Z,10.16
2023-05-02T19:44:30.465Z,10.05
2023-05-02T19:46:57.143Z,9.97
2023-05-02T19:49:23.935Z,10.00
2023-05-02T19:51:50.744Z,10.00
2023-05-02T19:54:17.399Z,10.05
2023-05-02T19:56:44.321Z,9.94
2023-05-02T19:59:11.094Z,9.84
2023-05-02T20:01:37.967Z,9.78
2023-05-02T20:04:04.854Z,9.80
2023-05-02T20:06:32.511Z,9.54
2023-05-02T20:08:59.400Z,9.42
2023-05-02T20:11:26.438Z,9.26
2023-05-02T20:13:54.581Z,9.41
2023-05-02T20:16:21.501Z,9.53
2023-05-02T20:18:48.374Z,9.37
2023-05-02T20:21:15.309Z,9.38
2023-05-02T20:23:43.741Z,9.36
2023-05-02T20:26:10.756Z,9.21
2023-05-02T20:28:38.123Z,9.21
2023-05-02T20:31:05.098Z,9.00
2023-05-02T20:33:43.947Z,8.76
2023-05-02T20:36:12.904Z,8.93
2023-05-02T20:38:42.743Z,8.41
2023-05-02T20:41:12.942Z,8.69
2023-05-02T20:43:45.405Z,8.63
2023-05-02T20:46:13.722Z,8.41
2023-05-02T20:48:40.604Z,8.33
2023-05-02T20:51:08.896Z,8.24
2023-05-02T20:53:36.872Z,8.09
2023-05-02T20:56:03.732Z,8.00
2023-05-02T20:58:30.460Z,8.00
2023-05-02T21:00:57.374Z,7.95
2023-05-02T21:03:24.177Z,8.07
2023-05-02T21:05:52.713Z,7.95
2023-05-02T21:08:19.992Z,7.95
2023-05-02T21:10:47.110Z,8.08
2023-05-02T21:13:14.018Z,7.80
2023-05-02T21:15:41.107Z,7.94
2023-05-02T21:18:07.919Z,7.75
2023-05-02T21:20:36.218Z,7.66
2023-05-02T21:23:02.965Z,7.81
2023-05-02T21:25:29.926Z,7.78
2023-05-02T21:27:56.785Z,7.80
2023-05-02T21:30:24.695Z,8.00
2023-05-02T21:32:51.609Z,7.99
2023-05-02T21:35:18.388Z,8.02
2023-05-02T21:37:45.137Z,8.02
2023-05-02T21:40:12.545Z,8.04
2023-05-02T21:42:39.326Z,7.94
2023-05-02T21:45:06.968Z,8.03
2023-05-02T21:47:33.857Z,8.03
2023-05-02T21:50:00.849Z,7.89
2023-05-02T21:52:28.410Z,7.93
2023-05-02T21:54:55.112Z,7.99
2023-05-02T21:57:21.865Z,7.89
2023-05-02T21:59:48.597Z,7.82
2023-05-02T22:02:15.390Z,7.76
2023-05-02T22:04:42.159Z,7.76
2023-05-02T22:07:08.889Z,7.68
2023-05-02T22:09:35.656Z,7.62
2023-05-02T22:12:03.237Z,7.42
2023-05-02T22:14:37.623Z,7.29
2023-05-02T22:17:10.808Z,7.01
2023-05-02T22:19:37.895Z,7.15
2023-05-02T22:22:05.644Z,7.30
2023-05-02T22:24:32.378Z,7.25
2023-05-02T22:26:59.181Z,7.25
2023-05-02T22:29:25.961Z,7.22
2023-05-02T22:31:52.755Z,7.12
2023-05-02T22:34:19.641Z,7.14
2023-05-02T22:36:46.565Z,7.13
2023-05-02T22:39:15.892Z,7.00
2023-05-02T22:41:43.180Z,6.91
2023-05-02T22:44:10.322Z,6.58
2023-05-02T22:46:38.393Z,6.47
2023-05-02T22:49:10.596Z,6.43
2023-05-02T22:51:41.792Z,6.52
2023-05-02T22:54:08.809Z,6.50
2023-05-02T22:56:35.682Z,6.56
2023-05-02T22:59:02.644Z,6.38
2023-05-02T23:01:29.536Z,6.36
2023-05-02T23:03:56.601Z,6.42
2023-05-02T23:06:23.594Z,6.44
2023-05-02T23:08:50.401Z,6.46
2023-05-02T23:11:17.129Z,6.27
2023-05-02T23:13:43.801Z,6.26
2023-05-02T23:16:10.646Z,6.31
2023-05-02T23:18:37.463Z,6.43
2023-05-02T23:21:04.674Z,6.31
2023-05-02T23:23:31.523Z,6.33
2023-05-02T23:25:58.475Z,6.09
2023-05-02T23:28:26.327Z,5.99
2023-05-02T23:30:53.933Z,6.02
2023-05-02T23:33:20.844Z,5.88
2023-05-02T23:35:48.048Z,5.97
2023-05-02T23:38:14.868Z,5.85
2023-05-02T23:40:41.589Z,5.66
2023-05-02T23:43:09.047Z,5.82
2023-05-02T23:45:35.915Z,5.75
2023-05-02T23:48:02.783Z,5.63
2023-05-02T23:50:29.565Z,5.56
2023-05-02T23:52:56.313Z,5.55
2023-05-02T23:55:23.048Z,5.42
2023-05-02T23:57:49.857Z,5.43
