createdAt,value
2022-08-08T00:02:03.324Z,100.00
2022-08-08T00:04:48.997Z,100.00
2022-08-08T00:07:34.477Z,100.00
2022-08-08T00:10:15.059Z,100.00
2022-08-08T00:12:56.637Z,100.00
2022-08-08T00:15:57.036Z,100.00
2022-08-08T00:18:42.878Z,100.00
2022-08-08T00:21:26.787Z,100.00
2022-08-08T00:24:01.698Z,100.00
2022-08-08T00:26:43.035Z,100.00
2022-08-08T00:29:44.279Z,100.00
2022-08-08T00:32:35.298Z,100.00
2022-08-08T00:35:29.977Z,100.00
2022-08-08T00:38:17.073Z,100.00
2022-08-08T00:41:54.975Z,100.00
2022-08-08T00:44:28.015Z,100.00
2022-08-08T00:46:58.058Z,100.00
2022-08-08T00:49:42.956Z,100.00
2022-08-08T00:53:06.710Z,100.00
2022-08-08T00:56:02.136Z,100.00
2022-08-08T00:59:18.649Z,100.00
2022-08-08T01:04:02.127Z,100.00
2022-08-08T01:06:07.802Z,100.00
2022-08-08T01:09:36.845Z,100.00
2022-08-08T01:12:30.293Z,100.00
2022-08-08T01:15:37.254Z,100.00
2022-08-08T01:18:25.377Z,100.00
2022-08-08T01:22:03.861Z,100.00
2022-08-08T01:24:50.731Z,100.00
2022-08-08T01:28:05.646Z,100.00
2022-08-08T01:30:55.991Z,100.00
2022-08-08T01:33:54.159Z,100.00
2022-08-08T01:36:59.736Z,100.00
2022-08-08T01:39:57.188Z,100.00
2022-08-08T01:42:35.607Z,100.00
2022-08-08T01:45:58.083Z,100.00
2022-08-08T01:48:39.665Z,100.00
2022-08-08T01:52:43.639Z,100.00
2022-08-08T01:55:45.243Z,100.00
2022-08-08T01:58:04.561Z,100.00
2022-08-08T02:00:33.247Z,100.00
2022-08-08T02:03:55.311Z,100.00
2022-08-08T02:07:04.003Z,100.00
2022-08-08T02:10:04.442Z,100.00
2022-08-08T02:12:57.857Z,100.00
2022-08-08T02:15:38.988Z,100.00
2022-08-08T02:18:33.122Z,100.00
2022-08-08T02:21:28.653Z,100.00
2022-08-08T02:24:23.799Z,100.00
2022-08-08T02:27:07.614Z,100.00
2022-08-08T02:29:52.787Z,100.00
2022-08-08T02:32:36.449Z,100.00
2022-08-08T02:36:04.626Z,100.00
2022-08-08T02:38:44.860Z,100.00
2022-08-08T02:41:59.446Z,100.00
2022-08-08T02:44:56.699Z,100.00
2022-08-08T02:47:54.942Z,100.00
2022-08-08T02:51:11.844Z,100.00
2022-08-08T02:53:47.346Z,100.00
2022-08-08T02:56:40.687Z,100.00
2022-08-08T02:59:57.550Z,100.00
2022-08-08T03:02:55.180Z,100.00
2022-08-08T03:05:25.305Z,100.00
2022-08-08T03:08:34.113Z,100.00
2022-08-08T03:11:47.567Z,100.00
2022-08-08T03:15:56.876Z,100.00
2022-08-08T03:17:59.681Z,100.00
2022-08-08T03:20:52.547Z,100.00
2022-08-08T03:23:30.299Z,100.00
2022-08-08T03:26:08.850Z,100.00
2022-08-08T03:28:47.444Z,100.00
2022-08-08T03:32:07.105Z,100.00
2022-08-08T03:34:31.209Z,100.00
2022-08-08T03:37:00.277Z,100.00
2022-08-08T03:39:52.083Z,100.00
2022-08-08T03:42:38.578Z,100.00
2022-08-08T03:46:03.136Z,100.00
2022-08-08T03:48:20.764Z,100.00
2022-08-08T03:51:07.181Z,100.00
2022-08-08T03:53:42.570Z,100.00
2022-08-08T03:56:31.864Z,100.00
2022-08-08T03:59:04.042Z,100.00
2022-08-08T04:02:12.674Z,100.00
2022-08-08T04:04:37.104Z,100.00
2022-08-08T04:07:05.775Z,100.00
2022-08-08T04:09:58.718Z,100.00
2022-08-08T04:12:28.582Z,100.00
2022-08-08T04:14:57.813Z,100.00
2022-08-08T04:17:57.864Z,100.00
2022-08-08T04:20:17.135Z,100.00
2022-08-08T04:22:51.665Z,100.00
2022-08-08T04:25:21.610Z,100.00
2022-08-08T04:28:34.456Z,100.00
2022-08-08T04:30:49.641Z,100.00
2022-08-08T04:33:18.080Z,100.00
2022-08-08T04:35:51.303Z,100.00
2022-08-08T04:38:22.273Z,100.00
2022-08-08T04:40:54.795Z,100.00
2022-08-08T04:43:31.768Z,100.00
2022-08-08T04:46:16.282Z,100.00
2022-08-08T04:48:47.504Z,100.00
2022-08-08T04:51:23.633Z,100.00
2022-08-08T04:54:39.351Z,100.00
2022-08-08T04:56:56.457Z,100.00
2022-08-08T04:59:30.030Z,100.00
2022-08-08T05:02:00.986Z,100.00
2022-08-08T05:04:29.975Z,100.00
2022-08-08T05:06:58.765Z,100.00
2022-08-08T05:09:27.188Z,100.00
2022-08-08T05:11:58.172Z,100.00
2022-08-08T05:14:31.710Z,100.00
2022-08-08T05:17:08.881Z,100.00
2022-08-08T05:20:09.244Z,100.00
2022-08-08T05:22:34.851Z,100.00
2022-08-08T05:25:05.448Z,100.00
2022-08-08T05:27:41.295Z,100.00
2022-08-08T05:30:13.289Z,100.00
2022-08-08T05:32:50.998Z,100.00
2022-08-08T05:35:23.845Z,100.00
2022-08-08T05:38:03.405Z,100.00
2022-08-08T05:40:57.602Z,100.00
2022-08-08T05:43:39.458Z,100.00
2022-08-08T05:46:21.737Z,100.00
2022-08-08T05:48:54.603Z,100.00
2022-08-08T05:51:28.054Z,100.00
2022-08-08T05:54:27.146Z,100.00
2022-08-08T05:57:15.377Z,100.00
2022-08-08T06:00:01.056Z,100.00
2022-08-08T06:03:06.432Z,100.00
2022-08-08T06:05:56.788Z,100.00
2022-08-08T06:08:36.467Z,100.00
2022-08-08T06:11:13.438Z,100.00
2022-08-08T06:13:51.055Z,100.00
2022-08-08T06:16:27.299Z,100.00
2022-08-08T06:19:17.173Z,100.00
2022-08-08T06:21:56.782Z,100.00
2022-08-08T06:24:40.362Z,100.00
2022-08-08T06:27:22.751Z,100.00
2022-08-08T06:30:19.943Z,100.00
2022-08-08T06:33:01.166Z,100.00
2022-08-08T06:36:06.924Z,100.00
2022-08-08T06:38:27.710Z,100.00
2022-08-08T06:41:05.979Z,100.00
2022-08-08T06:43:37.279Z,100.00
2022-08-08T06:46:16.244Z,100.00
2022-08-08T06:48:49.337Z,100.00
2022-08-08T06:51:22.287Z,100.00
2022-08-08T06:53:56.102Z,100.00
2022-08-08T06:56:34.567Z,100.00
2022-08-08T06:59:09.980Z,100.00
2022-08-08T07:02:16.818Z,100.00
2022-08-08T07:04:53.617Z,100.00
2022-08-08T07:07:52.680Z,100.00
2022-08-08T07:10:30.041Z,100.00
2022-08-08T07:13:08.228Z,100.00
2022-08-08T07:16:04.371Z,100.00
2022-08-08T07:18:40.970Z,100.00
2022-08-08T07:21:19.171Z,100.00
2022-08-08T07:24:03.390Z,100.00
2022-08-08T07:26:40.707Z,100.00
2022-08-08T07:29:54.646Z,100.00
2022-08-08T07:32:01.700Z,100.00
2022-08-08T07:34:33.690Z,100.00
2022-08-08T07:37:11.927Z,100.00
2022-08-08T07:39:45.709Z,100.00
2022-08-08T07:42:32.896Z,100.00
2022-08-08T07:45:04.818Z,100.00
2022-08-08T07:47:39.341Z,100.00
2022-08-08T07:50:11.169Z,100.00
2022-08-08T07:52:46.745Z,100.00
2022-08-08T07:55:28.446Z,100.00
2022-08-08T07:58:38.396Z,100.00
2022-08-08T08:01:14.252Z,100.00
2022-08-08T08:04:04.820Z,100.00
2022-08-08T08:06:38.617Z,100.00
2022-08-08T08:09:24.456Z,100.00
2022-08-08T08:11:56.410Z,100.00
2022-08-08T08:14:59.157Z,100.00
2022-08-08T08:17:47.597Z,100.00
2022-08-08T08:20:22.157Z,100.00
2022-08-08T08:23:00.565Z,100.00
2022-08-08T08:25:43.197Z,100.00
2022-08-08T08:28:23.963Z,100.00
2022-08-08T08:30:58.633Z,100.00
2022-08-08T08:33:28.602Z,100.00
2022-08-08T08:36:18.986Z,100.00
2022-08-08T08:38:49.552Z,100.00
2022-08-08T08:41:22.405Z,100.00
2022-08-08T08:44:14.352Z,100.00
2022-08-08T08:46:47.343Z,100.00
2022-08-08T08:49:20.285Z,100.00
2022-08-08T08:51:59.160Z,100.00
2022-08-08T08:54:34.537Z,100.00
2022-08-08T08:57:17.417Z,100.00
2022-08-08T09:00:01.692Z,100.00
2022-08-08T09:02:41.754Z,100.00
2022-08-08T09:05:28.796Z,100.00
2022-08-08T09:08:12.647Z,100.00
2022-08-08T09:10:48.129Z,98.91
2022-08-08T09:13:27.809Z,97.54
2022-08-08T09:16:03.876Z,98.02
2022-08-08T09:18:35.882Z,97.41
2022-08-08T09:22:01.795Z,96.79
2022-08-08T09:23:55.501Z,97.16
2022-08-08T09:26:57.484Z,95.76
2022-08-08T09:29:26.175Z,94.98
2022-08-08T09:32:05.647Z,96.31
2022-08-08T09:34:50.559Z,96.66
2022-08-08T09:38:01.892Z,97.24
2022-08-08T09:40:24.042Z,97.40
2022-08-08T09:43:16.895Z,97.96
2022-08-08T09:46:04.140Z,98.52
2022-08-08T09:48:39.026Z,98.88
2022-08-08T09:51:15.178Z,98.82
2022-08-08T09:53:59.355Z,98.50
2022-08-08T09:56:40.839Z,98.61
2022-08-08T09:59:40.466Z,98.02
2022-08-08T10:02:12.907Z,97.69
2022-08-08T10:04:48.002Z,98.29
2022-08-08T10:07:19.832Z,98.08
2022-08-08T10:10:00.322Z,97.61
2022-08-08T10:12:38.721Z,97.74
2022-08-08T10:15:25.194Z,97.98
2022-08-08T10:18:07.458Z,97.57
2022-08-08T10:20:51.289Z,97.51
2022-08-08T10:23:49.612Z,96.98
2022-08-08T10:26:57.555Z,97.41
2022-08-08T10:29:58.230Z,96.79
2022-08-08T10:32:34.458Z,96.73
2022-08-08T10:35:20.475Z,97.01
2022-08-08T10:38:08.294Z,97.24
2022-08-08T10:40:38.816Z,97.64
2022-08-08T10:43:09.995Z,97.67
2022-08-08T10:45:55.199Z,98.03
2022-08-08T10:48:58.842Z,98.15
2022-08-08T10:51:31.242Z,98.74
2022-08-08T10:54:10.481Z,99.04
2022-08-08T10:56:43.212Z,98.72
2022-08-08T10:59:14.244Z,98.76
2022-08-08T11:01:49.340Z,98.97
2022-08-08T11:04:38.727Z,99.89
2022-08-08T11:07:08.967Z,100.00
2022-08-08T11:09:46.865Z,99.12
2022-08-08T11:12:16.239Z,99.19
2022-08-08T11:14:54.366Z,99.26
2022-08-08T11:18:00.719Z,99.97
2022-08-08T11:20:27.365Z,100.00
2022-08-08T11:23:05.351Z,99.70
2022-08-08T11:25:52.843Z,99.90
2022-08-08T11:28:29.564Z,99.48
2022-08-08T11:31:03.677Z,99.49
2022-08-08T11:33:51.546Z,99.86
2022-08-08T11:36:21.956Z,99.33
2022-08-08T11:38:54.276Z,99.06
2022-08-08T11:41:27.908Z,99.04
2022-08-08T11:44:01.641Z,99.44
2022-08-08T11:46:32.735Z,99.09
2022-08-08T11:49:09.393Z,98.83
2022-08-08T11:51:49.938Z,99.16
2022-08-08T11:54:44.621Z,98.04
2022-08-08T11:57:17.758Z,98.25
2022-08-08T12:00:02.209Z,98.29
2022-08-08T12:02:55.588Z,98.51
2022-08-08T12:05:38.730Z,98.36
2022-08-08T12:08:09.560Z,98.25
2022-08-08T12:10:52.402Z,97.65
2022-08-08T12:13:37.909Z,98.14
2022-08-08T12:16:20.764Z,97.44
2022-08-08T12:19:02.224Z,97.76
2022-08-08T12:22:00.422Z,97.96
2022-08-08T12:24:28.100Z,97.68
2022-08-08T12:26:58.350Z,97.89
2022-08-08T12:29:40.908Z,97.73
2022-08-08T12:32:19.510Z,97.29
2022-08-08T12:34:55.284Z,96.69
2022-08-08T12:37:40.062Z,96.07
2022-08-08T12:40:54.424Z,94.83
2022-08-08T12:43:32.977Z,95.25
2022-08-08T12:46:19.254Z,95.69
2022-08-08T12:49:22.288Z,96.22
2022-08-08T12:51:59.190Z,95.43
2022-08-08T12:54:36.562Z,93.18
2022-08-08T12:57:16.912Z,93.38
2022-08-08T13:00:05.264Z,93.12
2022-08-08T13:02:51.707Z,92.57
2022-08-08T13:05:26.617Z,92.42
2022-08-08T13:08:17.841Z,92.45
2022-08-08T13:10:56.291Z,89.89
2022-08-08T13:13:37.398Z,90.94
2022-08-08T13:16:19.507Z,91.68
2022-08-08T13:18:58.236Z,92.34
2022-08-08T13:21:49.214Z,92.13
2022-08-08T13:24:38.620Z,92.65
2022-08-08T13:27:11.734Z,92.95
2022-08-08T13:29:57.916Z,91.71
2022-08-08T13:32:30.309Z,92.17
2022-08-08T13:35:01.382Z,91.99
2022-08-08T13:38:05.602Z,92.39
2022-08-08T13:40:27.482Z,92.40
2022-08-08T13:42:57.724Z,92.37
2022-08-08T13:45:27.146Z,93.09
2022-08-08T13:48:00.664Z,93.54
2022-08-08T13:50:49.372Z,93.77
2022-08-08T13:53:34.211Z,93.16
2022-08-08T13:56:11.820Z,93.02
2022-08-08T13:58:56.498Z,90.69
2022-08-08T14:01:32.918Z,89.82
2022-08-08T14:04:23.102Z,89.18
2022-08-08T14:07:04.688Z,87.23
2022-08-08T14:10:02.342Z,87.73
2022-08-08T14:12:29.098Z,87.29
2022-08-08T14:14:59.014Z,87.50
2022-08-08T14:17:57.226Z,86.69
2022-08-08T14:20:56.079Z,87.65
2022-08-08T14:23:21.153Z,86.49
2022-08-08T14:26:10.326Z,86.43
2022-08-08T14:28:51.347Z,87.39
2022-08-08T14:31:20.238Z,86.98
2022-08-08T14:33:54.817Z,87.22
2022-08-08T14:36:40.577Z,86.32
2022-08-08T14:39:11.631Z,87.18
2022-08-08T14:41:54.737Z,86.55
2022-08-08T14:44:33.458Z,86.10
2022-08-08T14:47:16.698Z,85.07
2022-08-08T14:50:06.413Z,86.65
2022-08-08T14:53:04.293Z,85.54
2022-08-08T14:55:41.289Z,86.53
2022-08-08T14:58:16.914Z,85.30
2022-08-08T15:00:49.489Z,85.63
2022-08-08T15:03:18.714Z,84.69
2022-08-08T15:05:52.404Z,85.46
2022-08-08T15:08:35.592Z,84.10
2022-08-08T15:11:11.483Z,84.28
2022-08-08T15:14:01.797Z,83.92
2022-08-08T15:16:34.586Z,82.97
2022-08-08T15:19:04.701Z,83.64
2022-08-08T15:21:33.414Z,83.50
2022-08-08T15:24:06.394Z,84.07
2022-08-08T15:26:41.736Z,84.27
2022-08-08T15:29:10.167Z,83.95
2022-08-08T15:32:03.739Z,84.24
2022-08-08T15:34:29.332Z,84.48
2022-08-08T15:37:03.080Z,85.53
2022-08-08T15:39:37.962Z,85.73
2022-08-08T15:42:10.159Z,85.48
2022-08-08T15:44:39.603Z,85.53
2022-08-08T15:47:16.004Z,85.99
2022-08-08T15:49:50.153Z,87.04
2022-08-08T15:52:22.635Z,87.76
2022-08-08T15:54:53.592Z,87.63
2022-08-08T15:57:23.374Z,87.51
2022-08-08T16:00:25.307Z,87.90
2022-08-08T16:02:50.281Z,88.02
2022-08-08T16:05:36.039Z,87.74
2022-08-08T16:08:19.960Z,88.02
2022-08-08T16:13:09.543Z,87.62
2022-08-08T16:13:45.093Z,88.84
2022-08-08T16:16:18.042Z,89.27
2022-08-08T16:18:53.379Z,90.15
2022-08-08T16:21:29.295Z,91.03
2022-08-08T16:24:00.514Z,91.30
2022-08-08T16:26:32.999Z,91.23
2022-08-08T16:29:07.781Z,92.05
2022-08-08T16:31:41.984Z,92.78
2022-08-08T16:34:19.820Z,93.29
2022-08-08T16:36:50.781Z,93.86
2022-08-08T16:40:00.792Z,93.84
2022-08-08T16:42:17.871Z,94.04
2022-08-08T16:44:54.571Z,94.07
2022-08-08T16:47:40.189Z,94.58
2022-08-08T16:50:20.252Z,95.24
2022-08-08T16:55:18.198Z,95.50
2022-08-08T16:55:53.101Z,96.06
2022-08-08T16:58:25.561Z,97.04
2022-08-08T17:00:58.152Z,97.53
2022-08-08T17:03:58.358Z,98.93
2022-08-08T17:06:36.870Z,98.63
2022-08-08T17:09:06.254Z,98.88
2022-08-08T17:11:39.169Z,98.75
2022-08-08T17:14:19.328Z,98.86
2022-08-08T17:16:51.888Z,99.07
2022-08-08T17:19:28.760Z,99.08
2022-08-08T17:22:01.084Z,99.20
2022-08-08T17:24:31.677Z,99.94
2022-08-08T17:27:02.967Z,99.87
2022-08-08T17:29:36.174Z,100.00
2022-08-08T17:32:07.760Z,100.00
2022-08-08T17:34:54.275Z,100.00
2022-08-08T17:37:27.559Z,100.00
2022-08-08T17:40:05.990Z,100.00
2022-08-08T17:42:47.245Z,100.00
2022-08-08T17:45:23.624Z,100.00
2022-08-08T17:47:54.591Z,100.00
2022-08-08T17:50:24.783Z,100.00
2022-08-08T17:52:53.948Z,100.00
2022-08-08T17:56:05.367Z,100.00
2022-08-08T17:58:14.917Z,100.00
2022-08-08T18:00:43.269Z,100.00
2022-08-08T18:03:16.233Z,100.00
2022-08-08T18:05:51.132Z,100.00
2022-08-08T18:08:24.838Z,100.00
2022-08-08T18:11:14.892Z,100.00
2022-08-08T18:13:45.612Z,100.00
2022-08-08T18:16:20.795Z,100.00
2022-08-08T18:18:57.909Z,100.00
2022-08-08T18:21:59.565Z,100.00
2022-08-08T18:24:21.034Z,100.00
2022-08-08T18:26:56.734Z,100.00
2022-08-08T18:29:27.236Z,100.00
2022-08-08T18:32:07.890Z,100.00
2022-08-08T18:34:39.500Z,100.00
2022-08-08T18:37:10.177Z,100.00
2022-08-08T18:39:46.503Z,100.00
2022-08-08T18:42:16.691Z,100.00
2022-08-08T18:44:55.916Z,100.00
2022-08-08T18:47:27.091Z,100.00
2022-08-08T18:50:00.331Z,100.00
2022-08-08T18:52:36.935Z,100.00
2022-08-08T18:55:09.613Z,100.00
2022-08-08T18:57:44.535Z,100.00
2022-08-08T19:00:20.503Z,100.00
2022-08-08T19:02:55.687Z,100.00
2022-08-08T19:05:38.525Z,100.00
2022-08-08T19:08:25.474Z,100.00
2022-08-08T19:10:59.520Z,100.00
2022-08-08T19:13:38.559Z,100.00
2022-08-08T19:16:19.085Z,100.00
2022-08-08T19:18:56.105Z,100.00
2022-08-08T19:21:32.913Z,100.00
2022-08-08T19:24:41.742Z,100.00
2022-08-08T19:27:05.777Z,100.00
2022-08-08T19:29:40.777Z,100.00
2022-08-08T19:32:13.093Z,100.00
2022-08-08T19:34:49.396Z,100.00
2022-08-08T19:37:43.287Z,100.00
2022-08-08T19:40:14.458Z,100.00
2022-08-08T19:42:45.589Z,100.00
2022-08-08T19:45:14.624Z,100.00
2022-08-08T19:48:03.577Z,100.00
2022-08-08T19:50:33.208Z,100.00
2022-08-08T19:53:01.746Z,100.00
2022-08-08T19:55:33.781Z,100.00
2022-08-08T19:58:04.081Z,100.00
2022-08-08T20:00:37.246Z,100.00
2022-08-08T20:03:15.134Z,100.00
2022-08-08T20:06:14.185Z,100.00
2022-08-08T20:08:48.136Z,100.00
2022-08-08T20:11:16.852Z,100.00
2022-08-08T20:14:32.241Z,100.00
2022-08-08T20:16:38.946Z,100.00
2022-08-08T20:19:09.660Z,100.00
2022-08-08T20:21:39.209Z,100.00
2022-08-08T20:24:08.755Z,100.00
2022-08-08T20:26:47.023Z,100.00
2022-08-08T20:29:16.087Z,100.00
2022-08-08T20:32:02.703Z,100.00
2022-08-08T20:34:33.503Z,100.00
2022-08-08T20:37:06.269Z,100.00
2022-08-08T20:39:41.311Z,100.00
2022-08-08T20:42:28.188Z,100.00
2022-08-08T20:44:58.749Z,100.00
2022-08-08T20:47:28.743Z,100.00
2022-08-08T20:50:05.821Z,100.00
2022-08-08T20:52:34.296Z,100.00
2022-08-08T20:55:07.613Z,100.00
2022-08-08T20:57:51.433Z,100.00
2022-08-08T21:00:23.519Z,100.00
2022-08-08T21:02:52.720Z,100.00
2022-08-08T21:05:21.648Z,100.00
2022-08-08T21:08:36.653Z,100.00
2022-08-08T21:10:41.468Z,100.00
2022-08-08T21:13:11.020Z,100.00
2022-08-08T21:16:05.810Z,100.00
2022-08-08T21:18:28.182Z,100.00
2022-08-08T21:20:58.425Z,100.00
2022-08-08T21:24:02.418Z,100.00
2022-08-08T21:26:26.864Z,100.00
2022-08-08T21:29:02.205Z,100.00
2022-08-08T21:31:53.329Z,100.00
2022-08-08T21:34:19.876Z,100.00
2022-08-08T21:36:52.586Z,100.00
2022-08-08T21:39:24.026Z,100.00
2022-08-08T21:42:10.254Z,100.00
2022-08-08T21:44:59.036Z,100.00
2022-08-08T21:48:12.964Z,100.00
2022-08-08T21:50:17.043Z,100.00
2022-08-08T21:54:36.224Z,100.00
2022-08-08T21:56:26.071Z,100.00
2022-08-08T21:58:24.732Z,100.00
2022-08-08T22:01:04.081Z,100.00
2022-08-08T22:03:34.221Z,100.00
2022-08-08T22:06:02.777Z,100.00
2022-08-08T22:08:37.178Z,100.00
2022-08-08T22:11:52.938Z,100.00
2022-08-08T22:13:58.898Z,100.00
2022-08-08T22:16:28.607Z,100.00
2022-08-08T22:18:56.899Z,100.00
2022-08-08T22:21:26.128Z,100.00
2022-08-08T22:24:03.127Z,100.00
2022-08-08T22:26:32.979Z,100.00
2022-08-08T22:29:13.484Z,100.00
2022-08-08T22:31:58.256Z,100.00
2022-08-08T22:34:39.292Z,100.00
2022-08-08T22:37:27.870Z,100.00
2022-08-08T22:40:00.548Z,100.00
2022-08-08T22:42:31.899Z,100.00
2022-08-08T22:45:12.134Z,100.00
2022-08-08T22:47:49.493Z,100.00
2022-08-08T22:50:25.415Z,100.00
2022-08-08T22:54:28.117Z,100.00
2022-08-08T22:55:58.168Z,100.00
2022-08-08T22:58:31.244Z,100.00
2022-08-08T23:02:00.298Z,100.00
2022-08-08T23:03:53.362Z,100.00
2022-08-08T23:06:24.098Z,100.00
2022-08-08T23:08:55.593Z,100.00
2022-08-08T23:12:17.348Z,100.00
2022-08-08T23:14:19.289Z,100.00
2022-08-08T23:16:57.784Z,100.00
2022-08-08T23:19:30.848Z,100.00
2022-08-08T23:22:04.494Z,100.00
2022-08-08T23:24:41.515Z,100.00
2022-08-08T23:27:37.575Z,100.00
2022-08-08T23:30:03.385Z,100.00
2022-08-08T23:32:34.365Z,100.00
2022-08-08T23:35:08.199Z,100.00
2022-08-08T23:38:02.737Z,100.00
2022-08-08T23:40:30.174Z,100.00
2022-08-08T23:42:58.920Z,100.00
2022-08-08T23:48:59.646Z,100.00
2022-08-08T23:49:03.019Z,100.00
2022-08-08T23:51:12.765Z,100.00
2022-08-08T23:54:39.522Z,100.00
2022-08-08T23:56:49.503Z,100.00
2022-08-08T23:59:19.896Z,100.00
