createdAt,value
2018-03-04T00:00:07.019Z,1.87
2018-03-04T00:02:48.080Z,1.73
2018-03-04T00:05:26.240Z,1.37
2018-03-04T00:08:04.764Z,1.57
2018-03-04T00:10:44.303Z,1.83
2018-03-04T00:13:23.756Z,1.30
2018-03-04T00:16:02.215Z,1.40
2018-03-04T00:18:40.818Z,1.40
2018-03-04T00:21:20.141Z,1.60
2018-03-04T00:23:59.354Z,1.30
2018-03-04T00:26:40.960Z,1.10
2018-03-04T00:29:19.536Z,1.27
2018-03-04T00:31:59.640Z,1.43
2018-03-04T00:34:38.558Z,1.10
2018-03-04T00:37:18.121Z,1.07
2018-03-04T00:39:57.740Z,1.07
2018-03-04T00:42:36.217Z,0.90
2018-03-04T00:45:16.916Z,0.90
2018-03-04T00:47:56.232Z,1.33
2018-03-04T00:50:34.807Z,1.30
2018-03-04T00:53:15.366Z,1.50
2018-03-04T00:55:53.921Z,1.27
2018-03-04T00:58:36.426Z,1.07
2018-03-04T01:01:19.484Z,1.40
2018-03-04T01:03:58.536Z,1.47
2018-03-04T01:06:38.015Z,1.47
2018-03-04T01:09:16.549Z,1.30
2018-03-04T01:11:55.927Z,1.43
2018-03-04T01:14:36.462Z,1.30
2018-03-04T01:17:16.282Z,2.20
2018-03-04T01:19:56.906Z,2.40
2018-03-04T01:22:36.383Z,1.43
2018-03-04T01:25:16.865Z,1.67
2018-03-04T01:27:55.257Z,1.60
2018-03-04T01:30:37.155Z,1.40
2018-03-04T01:33:17.087Z,1.47
2018-03-04T01:35:57.256Z,1.90
2018-03-04T01:38:36.323Z,1.80
2018-03-04T01:41:14.764Z,1.90
2018-03-04T01:43:53.209Z,1.77
2018-03-04T01:46:33.189Z,1.40
2018-03-04T01:49:13.042Z,1.42
2018-03-04T01:51:59.594Z,1.42
2018-03-04T01:54:40.178Z,1.87
2018-03-04T01:57:18.796Z,1.60
2018-03-04T01:59:57.302Z,1.77
2018-03-04T02:02:36.850Z,2.40
2018-03-04T02:05:14.358Z,2.47
2018-03-04T02:07:54.931Z,1.70
2018-03-04T02:10:33.425Z,4.12
2018-03-04T02:13:12.909Z,7.00
2018-03-04T02:15:53.432Z,8.60
2018-03-04T02:18:32.979Z,6.10
2018-03-04T02:21:14.126Z,6.97
2018-03-04T02:23:56.283Z,9.02
2018-03-04T02:26:35.804Z,5.90
2018-03-04T02:29:15.454Z,5.70
2018-03-04T02:31:55.875Z,4.75
2018-03-04T02:34:34.410Z,4.82
2018-03-04T02:37:13.144Z,6.10
2018-03-04T02:39:53.593Z,9.70
2018-03-04T02:42:33.125Z,10.88
2018-03-04T02:45:11.526Z,11.07
2018-03-04T02:47:51.262Z,15.50
2018-03-04T02:50:29.528Z,17.50
2018-03-04T02:53:08.110Z,17.02
2018-03-04T02:55:46.569Z,17.30
2018-03-04T02:58:25.471Z,15.13
2018-03-04T03:01:03.991Z,12.88
2018-03-04T03:03:41.574Z,13.38
2018-03-04T03:06:21.107Z,11.60
2018-03-04T03:09:02.809Z,10.73
2018-03-04T03:11:41.262Z,12.65
2018-03-04T03:14:19.650Z,10.45
2018-03-04T03:17:01.974Z,12.95
2018-03-04T03:19:40.647Z,13.40
2018-03-04T03:22:21.589Z,14.20
2018-03-04T03:25:02.134Z,13.30
2018-03-04T03:30:32.681Z,13.62
2018-03-04T03:33:12.549Z,13.30
2018-03-04T03:35:51.780Z,8.02
2018-03-04T03:38:31.753Z,8.75
2018-03-04T03:41:10.167Z,8.75
2018-03-04T03:43:50.298Z,10.65
2018-03-04T03:46:29.273Z,9.40
2018-03-04T03:49:08.725Z,10.48
2018-03-04T03:51:47.190Z,10.65
2018-03-04T03:54:27.841Z,7.28
2018-03-04T03:57:07.454Z,7.32
2018-03-04T03:59:48.988Z,7.95
2018-03-04T04:02:28.451Z,8.27
2018-03-04T04:05:06.906Z,7.55
2018-03-04T04:07:48.447Z,7.35
2018-03-04T04:10:27.941Z,7.55
2018-03-04T04:13:07.286Z,6.05
2018-03-04T04:15:45.641Z,6.55
2018-03-04T04:18:25.007Z,5.80
2018-03-04T04:21:03.548Z,6.62
2018-03-04T04:23:42.111Z,7.03
2018-03-04T04:26:20.683Z,7.85
2018-03-04T04:28:59.103Z,6.75
2018-03-04T04:31:38.524Z,7.07
2018-03-04T04:34:16.864Z,6.35
2018-03-04T04:36:54.382Z,7.10
2018-03-04T04:39:33.905Z,7.55
2018-03-04T04:42:14.273Z,6.80
2018-03-04T04:44:52.945Z,7.93
2018-03-04T04:47:31.077Z,9.10
2018-03-04T04:50:09.510Z,7.40
2018-03-04T04:52:48.943Z,11.68
2018-03-04T04:55:28.548Z,9.48
2018-03-04T04:58:08.103Z,10.35
2018-03-04T05:00:47.747Z,9.18
2018-03-04T05:03:27.284Z,10.00
2018-03-04T05:06:06.744Z,10.02
2018-03-04T05:08:45.370Z,22.67
2018-03-04T05:11:28.091Z,34.00
2018-03-04T05:14:06.411Z,64.53
2018-03-04T05:16:45.912Z,105.35
2018-03-04T05:19:25.332Z,171.68
2018-03-04T05:22:03.835Z,143.77
2018-03-04T05:24:42.791Z,67.93
2018-03-04T05:27:21.686Z,75.18
2018-03-04T05:30:03.449Z,24.65
2018-03-04T05:32:41.906Z,38.88
2018-03-04T05:35:21.263Z,54.60
2018-03-04T05:37:59.758Z,35.78
2018-03-04T05:40:38.086Z,18.27
2018-03-04T05:43:16.552Z,15.40
2018-03-04T05:45:54.962Z,22.30
2018-03-04T05:48:36.416Z,54.63
2018-03-04T05:51:16.942Z,51.40
2018-03-04T05:53:55.436Z,29.98
2018-03-04T05:56:33.921Z,22.35
2018-03-04T05:59:13.565Z,25.37
2018-03-04T06:01:52.251Z,23.62
2018-03-04T06:04:32.081Z,18.55
2018-03-04T06:07:12.889Z,18.42
2018-03-04T06:09:52.469Z,15.98
2018-03-04T06:12:31.951Z,14.73
2018-03-04T06:15:10.590Z,12.73
2018-03-04T06:17:50.833Z,10.93
2018-03-04T06:20:31.290Z,12.68
2018-03-04T06:23:12.863Z,28.98
2018-03-04T06:25:52.420Z,25.42
2018-03-04T06:28:32.107Z,11.60
2018-03-04T06:31:10.575Z,9.93
2018-03-04T06:33:49.125Z,10.05
2018-03-04T06:36:28.817Z,11.02
2018-03-04T06:39:09.528Z,12.23
2018-03-04T06:41:50.026Z,12.57
2018-03-04T06:44:28.673Z,12.65
2018-03-04T06:47:08.385Z,14.95
2018-03-04T06:49:46.902Z,16.77
2018-03-04T06:52:26.427Z,31.98
2018-03-04T06:55:05.793Z,48.25
2018-03-04T06:57:44.426Z,30.25
2018-03-04T07:00:22.937Z,21.90
2018-03-04T07:03:05.110Z,35.30
2018-03-04T07:05:45.048Z,55.28
2018-03-04T07:08:24.529Z,36.03
2018-03-04T07:11:04.247Z,39.25
2018-03-04T07:13:42.727Z,51.47
2018-03-04T07:16:22.039Z,41.15
2018-03-04T07:19:01.685Z,53.10
2018-03-04T07:21:42.268Z,56.20
2018-03-04T07:24:20.623Z,17.67
2018-03-04T07:26:59.044Z,17.40
2018-03-04T07:29:37.454Z,14.52
2018-03-04T07:32:16.974Z,22.25
2018-03-04T07:34:55.677Z,33.60
2018-03-04T07:37:34.059Z,19.12
2018-03-04T07:40:13.410Z,13.80
2018-03-04T07:42:53.994Z,14.87
2018-03-04T07:45:32.603Z,14.45
2018-03-04T07:48:11.198Z,16.65
2018-03-04T07:50:50.694Z,23.70
2018-03-04T07:53:30.303Z,19.92
2018-03-04T07:56:09.015Z,18.52
2018-03-04T07:58:47.813Z,32.75
2018-03-04T08:01:28.252Z,32.10
2018-03-04T08:04:09.133Z,19.08
2018-03-04T08:06:49.989Z,23.02
2018-03-04T08:09:29.512Z,30.33
2018-03-04T08:12:11.023Z,30.27
2018-03-04T08:14:51.742Z,42.78
2018-03-04T08:17:30.360Z,27.02
2018-03-04T08:20:11.877Z,29.00
2018-03-04T08:22:51.524Z,40.70
2018-03-04T08:25:40.138Z,53.87
2018-03-04T08:28:32.730Z,33.53
2018-03-04T08:31:12.127Z,32.67
2018-03-04T08:33:52.763Z,35.42
2018-03-04T08:36:31.368Z,28.83
2018-03-04T08:39:10.919Z,33.65
2018-03-04T08:41:49.354Z,64.18
2018-03-04T08:44:28.030Z,56.35
2018-03-04T08:47:08.489Z,51.45
2018-03-04T08:49:49.123Z,40.80
2018-03-04T08:52:29.132Z,32.47
2018-03-04T08:55:07.207Z,31.90
2018-03-04T08:57:45.722Z,30.48
2018-03-04T09:00:24.234Z,29.42
2018-03-04T09:03:02.746Z,28.98
2018-03-04T09:05:45.806Z,27.80
2018-03-04T09:08:25.960Z,30.33
2018-03-04T09:11:05.605Z,35.53
2018-03-04T09:13:45.140Z,33.55
2018-03-04T09:16:23.595Z,33.05
2018-03-04T09:19:02.193Z,40.95
2018-03-04T09:21:44.907Z,56.50
2018-03-04T09:24:23.241Z,57.60
2018-03-04T09:27:04.857Z,61.03
2018-03-04T09:29:43.407Z,69.78
2018-03-04T09:32:22.985Z,67.15
2018-03-04T09:35:02.717Z,65.93
2018-03-04T09:37:42.302Z,55.05
2018-03-04T09:40:20.714Z,52.00
2018-03-04T09:43:00.261Z,46.65
2018-03-04T09:45:38.749Z,40.15
2018-03-04T09:48:17.297Z,36.78
2018-03-04T09:50:57.937Z,37.65
2018-03-04T09:53:38.327Z,35.15
2018-03-04T09:56:17.796Z,33.10
2018-03-04T09:58:56.206Z,29.87
2018-03-04T10:01:35.724Z,32.00
2018-03-04T10:04:16.088Z,30.20
2018-03-04T10:06:56.767Z,34.00
2018-03-04T10:09:36.266Z,32.38
2018-03-04T10:12:17.978Z,31.35
2018-03-04T10:14:58.541Z,30.45
2018-03-04T10:17:37.141Z,28.80
2018-03-04T10:20:17.953Z,29.02
2018-03-04T10:22:56.378Z,27.90
2018-03-04T10:25:34.688Z,61.58
2018-03-04T10:28:12.981Z,125.60
2018-03-04T10:30:54.527Z,47.05
2018-03-04T10:33:37.137Z,63.97
2018-03-04T10:36:16.707Z,65.45
2018-03-04T10:38:54.183Z,65.85
2018-03-04T10:41:32.682Z,64.55
2018-03-04T10:44:13.448Z,55.22
2018-03-04T10:46:54.063Z,59.00
2018-03-04T10:49:32.644Z,56.55
2018-03-04T10:52:12.092Z,56.47
2018-03-04T10:54:50.692Z,59.08
2018-03-04T10:57:29.157Z,41.17
2018-03-04T11:00:08.692Z,33.67
2018-03-04T11:02:53.183Z,27.15
2018-03-04T11:05:34.653Z,25.58
2018-03-04T11:08:13.218Z,20.60
2018-03-04T11:10:51.374Z,17.77
2018-03-04T11:13:30.998Z,18.25
2018-03-04T11:16:12.664Z,19.52
2018-03-04T11:18:50.107Z,18.30
2018-03-04T11:21:29.692Z,16.45
2018-03-04T11:24:09.378Z,20.35
2018-03-04T11:26:49.188Z,15.13
2018-03-04T11:29:30.973Z,14.35
2018-03-04T11:32:11.633Z,17.48
2018-03-04T11:34:56.796Z,24.08
2018-03-04T11:37:33.984Z,26.40
2018-03-04T11:40:14.337Z,21.55
2018-03-04T11:42:54.017Z,16.75
2018-03-04T11:45:34.349Z,14.60
2018-03-04T11:48:12.849Z,14.23
2018-03-04T11:50:51.606Z,26.27
2018-03-04T11:53:29.898Z,16.02
2018-03-04T11:56:08.935Z,13.18
2018-03-04T11:58:48.134Z,15.23
2018-03-04T12:01:27.741Z,14.38
2018-03-04T12:04:06.343Z,30.80
2018-03-04T12:06:46.007Z,17.90
2018-03-04T12:09:25.570Z,20.05
2018-03-04T12:12:04.069Z,15.75
2018-03-04T12:14:43.779Z,16.10
2018-03-04T12:17:22.146Z,14.80
2018-03-04T12:20:00.351Z,12.57
2018-03-04T12:22:38.850Z,12.37
2018-03-04T12:25:19.515Z,12.30
2018-03-04T12:27:58.085Z,12.45
2018-03-04T12:30:36.759Z,15.88
2018-03-04T12:33:16.451Z,14.95
2018-03-04T12:35:54.879Z,16.35
2018-03-04T12:38:34.531Z,15.05
2018-03-04T12:41:11.985Z,16.35
2018-03-04T12:43:50.632Z,14.07
2018-03-04T12:46:30.301Z,13.40
2018-03-04T12:49:08.834Z,14.00
2018-03-04T12:51:50.515Z,14.43
2018-03-04T12:54:30.036Z,16.92
2018-03-04T12:57:11.516Z,18.92
2018-03-04T12:59:51.029Z,16.58
2018-03-04T13:02:29.727Z,16.30
2018-03-04T13:05:08.226Z,16.15
2018-03-04T13:07:45.831Z,15.90
2018-03-04T13:10:25.452Z,15.57
2018-03-04T13:13:03.799Z,16.48
2018-03-04T13:15:42.468Z,15.98
2018-03-04T13:18:22.004Z,17.70
2018-03-04T13:21:00.564Z,15.50
2018-03-04T13:23:40.957Z,18.20
2018-03-04T13:26:23.446Z,15.30
2018-03-04T13:29:05.015Z,18.30
2018-03-04T13:31:43.570Z,17.95
2018-03-04T13:34:23.351Z,17.95
2018-03-04T13:37:02.838Z,15.52
2018-03-04T13:39:41.354Z,16.23
2018-03-04T13:42:19.928Z,14.50
2018-03-04T13:44:59.507Z,14.38
2018-03-04T13:47:37.010Z,15.68
2018-03-04T13:50:15.532Z,17.20
2018-03-04T13:52:55.076Z,17.67
2018-03-04T13:55:33.686Z,17.08
2018-03-04T13:58:15.371Z,17.12
2018-03-04T14:00:57.764Z,14.65
2018-03-04T14:03:38.741Z,16.85
2018-03-04T14:06:17.277Z,16.17
2018-03-04T14:08:56.929Z,17.50
2018-03-04T14:11:36.560Z,16.00
2018-03-04T14:14:17.202Z,14.18
2018-03-04T14:16:55.872Z,16.60
2018-03-04T14:19:35.576Z,16.67
2018-03-04T14:22:15.237Z,18.37
2018-03-04T14:24:55.842Z,16.08
2018-03-04T14:27:35.442Z,15.93
2018-03-04T14:30:14.009Z,16.50
2018-03-04T14:32:52.490Z,15.25
2018-03-04T14:35:31.194Z,17.40
2018-03-04T14:38:09.598Z,15.82
2018-03-04T14:40:49.510Z,15.27
2018-03-04T14:43:28.067Z,62.55
2018-03-04T14:46:07.595Z,29.00
2018-03-04T14:48:50.318Z,19.98
2018-03-04T14:51:29.948Z,23.90
2018-03-04T14:54:09.528Z,26.12
2018-03-04T14:56:48.127Z,19.62
2018-03-04T14:59:28.560Z,17.20
2018-03-04T15:02:08.150Z,17.90
2018-03-04T15:04:48.738Z,21.98
2018-03-04T15:07:30.110Z,23.25
2018-03-04T15:10:11.795Z,22.50
2018-03-04T15:12:51.328Z,20.35
2018-03-04T15:15:28.782Z,19.50
2018-03-04T15:18:07.318Z,18.67
2018-03-04T15:20:48.855Z,20.00
2018-03-04T15:23:28.268Z,18.17
2018-03-04T15:26:06.583Z,18.30
2018-03-04T15:28:46.301Z,16.75
2018-03-04T15:31:24.672Z,15.70
2018-03-04T15:34:05.234Z,15.32
2018-03-04T15:36:43.876Z,17.85
2018-03-04T15:39:23.523Z,16.05
2018-03-04T15:42:04.051Z,16.48
2018-03-04T15:44:43.846Z,16.95
2018-03-04T15:47:24.339Z,18.60
2018-03-04T15:50:05.913Z,17.58
2018-03-04T15:55:31.029Z,12.27
2018-03-04T15:58:11.444Z,15.20
2018-03-04T16:00:50.087Z,12.40
2018-03-04T16:03:29.463Z,12.65
2018-03-04T16:06:09.136Z,14.07
2018-03-04T16:08:51.718Z,13.65
2018-03-04T16:11:31.020Z,13.10
2018-03-04T16:14:12.627Z,12.68
2018-03-04T16:16:51.057Z,11.65
2018-03-04T16:19:29.520Z,12.15
2018-03-04T16:22:09.088Z,11.73
2018-03-04T16:24:47.479Z,12.30
2018-03-04T16:27:26.369Z,11.00
2018-03-04T16:30:04.724Z,10.32
2018-03-04T16:32:44.225Z,10.10
2018-03-04T16:35:22.663Z,10.93
2018-03-04T16:38:00.986Z,11.68
2018-03-04T16:40:42.664Z,10.63
2018-03-04T16:43:25.199Z,11.82
2018-03-04T16:46:04.496Z,15.00
2018-03-04T16:48:44.510Z,8.40
2018-03-04T16:51:22.871Z,7.70
2018-03-04T16:54:02.672Z,6.90
2018-03-04T16:56:41.278Z,7.12
2018-03-04T16:59:21.695Z,6.68
2018-03-04T17:02:00.220Z,9.30
2018-03-04T17:04:38.906Z,7.03
2018-03-04T17:07:18.256Z,7.93
2018-03-04T17:09:56.923Z,10.10
2018-03-04T17:12:39.171Z,9.82
2018-03-04T17:15:20.425Z,8.93
2018-03-04T17:18:02.846Z,7.90
2018-03-04T17:20:42.864Z,8.82
2018-03-04T17:23:21.752Z,9.07
2018-03-04T17:26:01.481Z,12.00
2018-03-04T17:28:39.973Z,11.30
2018-03-04T17:31:19.601Z,10.48
2018-03-04T17:33:58.099Z,17.20
2018-03-04T17:36:36.979Z,11.93
2018-03-04T17:39:15.489Z,9.23
2018-03-04T17:41:57.910Z,7.62
2018-03-04T17:44:36.393Z,8.27
2018-03-04T17:47:14.902Z,6.22
2018-03-04T17:49:56.306Z,6.55
2018-03-04T17:52:34.903Z,24.52
2018-03-04T17:55:14.494Z,7.40
2018-03-04T17:57:52.954Z,5.50
2018-03-04T18:00:31.423Z,4.10
2018-03-04T18:03:10.421Z,5.63
2018-03-04T18:05:50.599Z,5.87
2018-03-04T18:08:28.385Z,4.13
2018-03-04T18:11:06.984Z,4.47
2018-03-04T18:13:44.526Z,6.43
2018-03-04T18:16:23.119Z,5.30
2018-03-04T18:19:01.629Z,6.05
2018-03-04T18:21:41.099Z,6.60
2018-03-04T18:24:19.474Z,4.90
2018-03-04T18:27:00.148Z,4.17
2018-03-04T18:29:38.763Z,4.40
2018-03-04T18:32:18.271Z,3.23
2018-03-04T18:34:56.747Z,3.60
2018-03-04T18:37:35.355Z,3.80
2018-03-04T18:40:13.918Z,3.80
2018-03-04T18:42:53.461Z,3.53
2018-03-04T18:45:32.809Z,4.17
2018-03-04T18:48:11.721Z,5.33
2018-03-04T18:50:51.293Z,4.17
2018-03-04T18:53:31.952Z,3.37
2018-03-04T18:56:10.485Z,3.37
2018-03-04T18:58:49.010Z,3.50
2018-03-04T19:01:27.563Z,3.10
2018-03-04T19:04:08.223Z,3.20
2018-03-04T19:06:48.816Z,2.53
2018-03-04T19:09:27.448Z,2.90
2018-03-04T19:12:06.027Z,3.00
2018-03-04T19:14:44.473Z,2.40
2018-03-04T19:17:22.144Z,1.90
2018-03-04T19:20:00.680Z,1.47
2018-03-04T19:22:39.202Z,1.30
2018-03-04T19:25:17.027Z,1.43
2018-03-04T19:27:56.595Z,1.10
2018-03-04T19:30:36.027Z,1.40
2018-03-04T19:33:14.637Z,1.10
2018-03-04T19:35:53.240Z,1.00
2018-03-04T19:38:32.764Z,1.37
2018-03-04T19:41:11.307Z,1.30
2018-03-04T19:43:49.973Z,1.00
2018-03-04T19:46:28.322Z,1.10
2018-03-04T19:49:06.897Z,1.03
2018-03-04T19:51:45.507Z,0.93
2018-03-04T19:54:24.104Z,1.27
2018-03-04T19:57:04.433Z,1.07
2018-03-04T19:59:46.256Z,1.67
2018-03-04T20:02:25.864Z,1.33
2018-03-04T20:05:06.392Z,1.40
2018-03-04T20:07:47.849Z,1.47
2018-03-04T20:10:27.561Z,1.67
2018-03-04T20:13:12.520Z,1.90
2018-03-04T20:15:51.977Z,3.00
2018-03-04T20:18:30.417Z,2.07
2018-03-04T20:21:08.914Z,2.30
2018-03-04T20:23:47.275Z,2.13
2018-03-04T20:26:25.710Z,1.90
2018-03-04T20:29:04.395Z,2.40
2018-03-04T20:31:42.891Z,2.73
2018-03-04T20:34:21.518Z,2.60
2018-03-04T20:37:00.346Z,2.30
2018-03-04T20:39:38.768Z,4.00
2018-03-04T20:42:17.322Z,2.90
2018-03-04T20:44:56.961Z,3.20
2018-03-04T20:47:37.637Z,2.23
2018-03-04T20:50:16.914Z,2.30
2018-03-04T20:52:56.418Z,2.80
2018-03-04T20:55:36.988Z,3.67
2018-03-04T20:58:15.503Z,2.70
2018-03-04T21:00:57.004Z,2.50
2018-03-04T21:03:37.534Z,2.43
2018-03-04T21:06:17.150Z,2.50
2018-03-04T21:08:57.818Z,5.80
2018-03-04T21:11:36.445Z,2.77
2018-03-04T21:14:15.038Z,7.40
2018-03-04T21:16:53.580Z,9.37
2018-03-04T21:19:34.162Z,3.60
2018-03-04T21:22:15.701Z,4.03
2018-03-04T21:24:56.605Z,5.17
2018-03-04T21:27:35.931Z,13.03
2018-03-04T21:30:14.778Z,7.00
2018-03-04T21:32:55.414Z,7.40
2018-03-04T21:35:37.826Z,5.90
2018-03-04T21:38:16.251Z,3.50
2018-03-04T21:40:55.910Z,12.90
2018-03-04T21:43:34.342Z,4.07
2018-03-04T21:46:13.955Z,3.67
2018-03-04T21:48:52.616Z,3.70
2018-03-04T21:51:33.018Z,3.23
2018-03-04T21:54:15.439Z,3.10
2018-03-04T21:56:55.203Z,3.57
2018-03-04T21:59:35.665Z,3.50
2018-03-04T22:02:13.059Z,3.00
2018-03-04T22:04:51.645Z,5.10
2018-03-04T22:07:30.912Z,4.20
2018-03-04T22:10:10.939Z,4.60
2018-03-04T22:12:51.515Z,4.80
2018-03-04T22:15:32.021Z,3.37
2018-03-04T22:18:10.553Z,2.70
2018-03-04T22:20:50.145Z,2.53
2018-03-04T22:23:30.198Z,2.23
2018-03-04T22:26:08.608Z,2.30
2018-03-04T22:28:47.148Z,2.47
2018-03-04T22:31:25.667Z,2.20
2018-03-04T22:34:04.148Z,4.33
2018-03-04T22:36:42.713Z,3.37
2018-03-04T22:39:22.339Z,2.40
2018-03-04T22:42:00.877Z,2.30
2018-03-04T22:44:41.470Z,2.97
2018-03-04T22:47:21.238Z,2.57
2018-03-04T22:50:01.790Z,3.00
2018-03-04T22:52:41.618Z,2.73
2018-03-04T22:55:20.944Z,3.30
2018-03-04T22:58:00.645Z,2.90
2018-03-04T23:00:39.130Z,2.97
2018-03-04T23:03:19.712Z,2.33
2018-03-04T23:05:58.264Z,3.07
2018-03-04T23:08:38.125Z,2.77
2018-03-04T23:11:16.406Z,2.07
2018-03-04T23:13:57.051Z,2.57
2018-03-04T23:16:36.099Z,2.60
2018-03-04T23:19:19.838Z,2.50
2018-03-04T23:22:00.303Z,2.20
2018-03-04T23:24:43.022Z,2.10
2018-03-04T23:27:26.567Z,2.27
2018-03-04T23:30:05.161Z,2.60
2018-03-04T23:32:43.672Z,2.63
2018-03-04T23:35:23.269Z,2.10
2018-03-04T23:38:03.697Z,1.90
2018-03-04T23:40:42.413Z,2.30
2018-03-04T23:43:20.705Z,2.50
2018-03-04T23:45:59.064Z,2.27
2018-03-04T23:48:38.881Z,2.23
2018-03-04T23:51:17.526Z,2.30
2018-03-04T23:53:56.330Z,3.17
2018-03-04T23:56:37.070Z,2.17
2018-03-04T23:59:14.319Z,1.80
