createdAt,value
2018-06-25T00:00:19.910Z,54.00
2018-06-25T00:02:48.415Z,54.10
2018-06-25T00:05:16.983Z,54.30
2018-06-25T00:07:45.562Z,54.50
2018-06-25T00:10:14.098Z,54.70
2018-06-25T00:12:42.607Z,54.70
2018-06-25T00:15:11.197Z,54.80
2018-06-25T00:17:39.707Z,55.10
2018-06-25T00:20:08.247Z,55.30
2018-06-25T00:22:36.760Z,55.50
2018-06-25T00:25:05.298Z,55.70
2018-06-25T00:27:33.985Z,55.80
2018-06-25T00:30:02.603Z,55.80
2018-06-25T00:32:31.117Z,56.10
2018-06-25T00:34:59.667Z,56.30
2018-06-25T00:37:28.187Z,56.20
2018-06-25T00:39:56.726Z,56.40
2018-06-25T00:42:25.238Z,56.40
2018-06-25T00:44:53.862Z,56.40
2018-06-25T00:47:22.355Z,56.50
2018-06-25T00:49:50.876Z,56.60
2018-06-25T00:52:19.413Z,56.90
2018-06-25T00:54:47.933Z,56.90
2018-06-25T00:57:16.469Z,57.10
2018-06-25T00:59:51.942Z,57.10
2018-06-25T01:02:20.959Z,57.20
2018-06-25T01:04:49.634Z,57.10
2018-06-25T01:07:18.944Z,57.40
2018-06-25T01:09:47.738Z,57.50
2018-06-25T01:12:16.289Z,57.30
2018-06-25T01:14:45.522Z,57.60
2018-06-25T01:17:14.171Z,57.70
2018-06-25T01:19:42.680Z,57.70
2018-06-25T01:22:11.682Z,58.00
2018-06-25T01:24:40.445Z,58.00
2018-06-25T01:27:10.286Z,58.00
2018-06-25T01:29:40.815Z,58.10
2018-06-25T01:32:09.416Z,58.10
2018-06-25T01:34:38.278Z,58.30
2018-06-25T01:37:06.907Z,58.40
2018-06-25T01:39:35.418Z,58.50
2018-06-25T01:42:04.018Z,58.50
2018-06-25T01:44:32.546Z,58.70
2018-06-25T01:47:01.076Z,58.80
2018-06-25T01:49:29.591Z,58.90
2018-06-25T01:51:58.127Z,58.90
2018-06-25T01:54:26.639Z,59.00
2018-06-25T01:56:55.197Z,59.00
2018-06-25T01:59:23.705Z,59.20
2018-06-25T02:01:53.543Z,59.30
2018-06-25T02:04:22.205Z,59.30
2018-06-25T02:06:50.793Z,59.30
2018-06-25T02:09:19.312Z,59.40
2018-06-25T02:11:47.863Z,60.00
2018-06-25T02:14:16.439Z,59.40
2018-06-25T02:16:45.716Z,59.50
2018-06-25T02:19:14.238Z,59.50
2018-06-25T02:21:43.030Z,59.60
2018-06-25T02:24:11.648Z,59.70
2018-06-25T02:26:40.195Z,59.70
2018-06-25T02:29:08.745Z,59.80
2018-06-25T02:31:37.569Z,59.80
2018-06-25T02:34:06.532Z,59.80
2018-06-25T02:36:35.074Z,59.90
2018-06-25T02:39:04.445Z,59.90
2018-06-25T02:41:33.014Z,60.00
2018-06-25T02:44:01.565Z,60.10
2018-06-25T02:46:30.142Z,60.20
2018-06-25T02:48:58.670Z,60.00
2018-06-25T02:51:27.229Z,60.30
2018-06-25T02:53:55.770Z,60.30
2018-06-25T02:56:24.345Z,60.40
2018-06-25T02:58:52.849Z,60.50
2018-06-25T03:01:21.502Z,60.40
2018-06-25T03:03:50.014Z,60.50
2018-06-25T03:06:18.554Z,60.50
2018-06-25T03:08:47.337Z,60.60
2018-06-25T03:11:15.889Z,60.70
2018-06-25T03:13:44.391Z,60.60
2018-06-25T03:16:12.896Z,60.70
2018-06-25T03:18:41.466Z,60.90
2018-06-25T03:21:09.979Z,60.80
2018-06-25T03:23:38.505Z,60.80
2018-06-25T03:26:07.218Z,60.90
2018-06-25T03:28:35.755Z,61.10
2018-06-25T03:31:04.305Z,61.10
2018-06-25T03:33:32.843Z,61.00
2018-06-25T03:36:01.367Z,61.10
2018-06-25T03:38:29.946Z,61.10
2018-06-25T03:40:58.439Z,61.20
2018-06-25T03:43:26.970Z,61.10
2018-06-25T03:45:55.494Z,61.20
2018-06-25T03:48:24.018Z,61.40
2018-06-25T03:50:52.666Z,61.20
2018-06-25T03:53:21.185Z,61.30
2018-06-25T03:55:49.713Z,61.30
2018-06-25T03:58:18.266Z,61.30
2018-06-25T04:00:46.779Z,61.30
2018-06-25T04:03:15.342Z,61.40
2018-06-25T04:08:12.746Z,61.70
2018-06-25T04:10:41.269Z,61.90
2018-06-25T04:13:09.785Z,61.70
2018-06-25T04:18:07.160Z,61.70
2018-06-25T04:20:35.759Z,61.70
2018-06-25T04:23:04.298Z,61.80
2018-06-25T04:25:32.809Z,61.90
2018-06-25T04:28:01.377Z,61.90
2018-06-25T04:30:29.878Z,62.00
2018-06-25T04:32:58.405Z,61.90
2018-06-25T04:35:26.904Z,62.00
2018-06-25T04:37:55.435Z,62.10
2018-06-25T04:40:23.958Z,62.20
2018-06-25T04:42:52.486Z,62.10
2018-06-25T04:45:21.100Z,62.30
2018-06-25T04:47:49.622Z,62.30
2018-06-25T04:50:18.125Z,62.30
2018-06-25T04:52:46.657Z,62.40
2018-06-25T04:55:15.187Z,62.50
2018-06-25T04:57:43.745Z,62.60
2018-06-25T05:00:12.341Z,62.70
2018-06-25T05:02:40.993Z,62.80
2018-06-25T05:05:09.577Z,62.80
2018-06-25T05:07:38.120Z,63.00
2018-06-25T05:10:06.679Z,62.90
2018-06-25T05:12:35.244Z,62.90
2018-06-25T05:15:04.034Z,62.90
2018-06-25T05:17:32.689Z,62.90
2018-06-25T05:20:01.253Z,63.00
2018-06-25T05:22:29.819Z,63.00
2018-06-25T05:24:58.382Z,63.20
2018-06-25T05:27:26.921Z,63.20
2018-06-25T05:29:55.526Z,63.30
2018-06-25T05:32:24.105Z,63.30
2018-06-25T05:34:52.655Z,63.40
2018-06-25T05:37:21.173Z,63.60
2018-06-25T05:39:49.741Z,63.70
2018-06-25T05:42:21.401Z,63.70
2018-06-25T05:44:51.150Z,63.70
2018-06-25T05:47:20.300Z,63.80
2018-06-25T05:49:48.894Z,63.80
2018-06-25T05:52:28.255Z,63.80
2018-06-25T05:55:01.694Z,63.90
2018-06-25T05:59:58.655Z,63.90
2018-06-25T06:02:27.217Z,64.10
2018-06-25T06:04:55.785Z,64.30
2018-06-25T06:07:24.330Z,64.00
2018-06-25T06:09:52.967Z,64.10
2018-06-25T06:12:21.489Z,64.20
2018-06-25T06:14:50.061Z,63.90
2018-06-25T06:17:18.651Z,64.00
2018-06-25T06:19:47.205Z,63.90
2018-06-25T06:22:15.815Z,64.10
2018-06-25T06:24:44.443Z,64.20
2018-06-25T06:27:12.993Z,63.90
2018-06-25T06:29:41.543Z,64.00
2018-06-25T06:32:10.107Z,64.10
2018-06-25T06:34:38.666Z,63.90
2018-06-25T06:37:07.242Z,63.90
2018-06-25T06:39:35.806Z,63.70
2018-06-25T06:42:04.348Z,63.70
2018-06-25T06:44:32.949Z,63.90
2018-06-25T06:47:01.497Z,63.80
2018-06-25T06:49:44.195Z,63.60
2018-06-25T06:52:12.738Z,63.90
2018-06-25T06:54:41.293Z,63.60
2018-06-25T06:57:09.862Z,63.70
2018-06-25T06:59:38.447Z,63.80
2018-06-25T07:02:06.994Z,63.70
2018-06-25T07:04:35.616Z,63.70
2018-06-25T07:07:04.271Z,63.50
2018-06-25T07:09:32.810Z,63.60
2018-06-25T07:12:01.327Z,63.50
2018-06-25T07:14:29.986Z,63.40
2018-06-25T07:16:58.501Z,63.50
2018-06-25T07:19:27.038Z,63.20
2018-06-25T07:21:55.542Z,63.20
2018-06-25T07:24:24.088Z,63.10
2018-06-25T07:26:52.613Z,63.00
2018-06-25T07:29:21.157Z,63.10
2018-06-25T07:31:49.833Z,62.90
2018-06-25T07:34:18.354Z,62.90
2018-06-25T07:36:46.928Z,62.70
2018-06-25T07:39:15.543Z,62.60
2018-06-25T07:41:44.115Z,62.40
2018-06-25T07:44:12.681Z,62.50
2018-06-25T07:46:41.330Z,62.30
2018-06-25T07:49:09.911Z,62.10
2018-06-25T07:51:38.503Z,62.00
2018-06-25T07:54:07.071Z,61.90
2018-06-25T07:56:50.016Z,61.90
2018-06-25T07:59:18.559Z,61.90
2018-06-25T08:01:47.173Z,62.00
2018-06-25T08:04:16.370Z,62.00
2018-06-25T08:06:45.099Z,62.10
2018-06-25T08:09:13.746Z,61.90
2018-06-25T08:11:42.343Z,62.00
2018-06-25T08:14:11.346Z,61.80
2018-06-25T08:16:40.241Z,61.70
2018-06-25T08:19:08.685Z,61.80
2018-06-25T08:21:37.238Z,61.90
2018-06-25T08:24:05.876Z,61.80
2018-06-25T08:26:34.427Z,62.50
2018-06-25T08:29:03.023Z,61.80
2018-06-25T08:31:31.727Z,61.70
2018-06-25T08:34:00.319Z,61.80
2018-06-25T08:36:28.958Z,61.90
2018-06-25T08:38:57.467Z,61.60
2018-06-25T08:41:26.165Z,62.00
2018-06-25T08:43:54.681Z,62.20
2018-06-25T08:46:23.214Z,62.20
2018-06-25T08:48:51.733Z,62.00
2018-06-25T08:51:20.335Z,62.20
2018-06-25T08:53:48.854Z,62.30
2018-06-25T08:56:17.420Z,62.40
2018-06-25T08:58:45.936Z,62.00
2018-06-25T09:01:14.474Z,62.10
2018-06-25T09:03:42.983Z,61.90
2018-06-25T09:06:11.550Z,61.60
2018-06-25T09:11:08.317Z,61.60
2018-06-25T09:13:36.877Z,61.50
2018-06-25T09:16:05.543Z,61.40
2018-06-25T09:18:34.058Z,61.40
2018-06-25T09:21:02.694Z,61.40
2018-06-25T09:23:31.224Z,61.20
2018-06-25T09:25:59.809Z,61.10
2018-06-25T09:28:28.309Z,60.80
2018-06-25T09:30:56.927Z,61.30
2018-06-25T09:33:25.449Z,60.90
2018-06-25T09:35:53.988Z,60.80
2018-06-25T09:38:22.533Z,60.80
2018-06-25T09:43:19.438Z,61.10
2018-06-25T09:45:47.959Z,61.10
2018-06-25T09:48:16.470Z,61.10
2018-06-25T09:53:13.235Z,61.20
2018-06-25T09:55:41.796Z,61.20
2018-06-25T09:58:10.366Z,61.20
2018-06-25T10:00:44.346Z,61.00
2018-06-25T10:03:12.888Z,61.10
2018-06-25T10:05:41.416Z,61.00
2018-06-25T10:08:09.966Z,61.00
2018-06-25T10:10:38.513Z,61.00
2018-06-25T10:13:07.222Z,60.80
2018-06-25T10:15:35.744Z,60.90
2018-06-25T10:18:04.366Z,61.00
2018-06-25T10:20:32.903Z,60.80
2018-06-25T10:23:01.444Z,61.30
2018-06-25T10:25:29.977Z,59.80
2018-06-25T10:27:58.526Z,59.50
2018-06-25T10:30:27.051Z,59.30
2018-06-25T10:32:55.590Z,59.40
2018-06-25T10:35:24.113Z,59.50
2018-06-25T10:37:52.662Z,59.60
2018-06-25T10:42:49.562Z,59.50
2018-06-25T10:45:18.096Z,60.20
2018-06-25T10:47:46.631Z,59.10
2018-06-25T10:50:15.138Z,58.90
2018-06-25T10:52:59.045Z,58.40
2018-06-25T10:55:28.021Z,57.30
2018-06-25T10:57:56.597Z,56.50
2018-06-25T11:00:25.200Z,55.50
2018-06-25T11:02:53.794Z,55.50
2018-06-25T11:05:22.405Z,55.30
2018-06-25T11:07:51.266Z,56.00
2018-06-25T11:10:19.854Z,56.40
2018-06-25T11:12:48.435Z,57.10
2018-06-25T11:15:16.946Z,57.80
2018-06-25T11:17:45.479Z,57.60
2018-06-25T11:20:13.987Z,57.10
2018-06-25T11:22:42.525Z,56.40
2018-06-25T11:25:11.057Z,55.80
2018-06-25T11:27:39.798Z,56.00
2018-06-25T11:30:08.274Z,55.70
2018-06-25T11:32:36.818Z,54.50
2018-06-25T11:35:05.511Z,54.90
2018-06-25T11:37:34.050Z,55.20
2018-06-25T11:40:02.596Z,55.70
2018-06-25T11:42:31.103Z,56.20
2018-06-25T11:45:00.361Z,56.10
2018-06-25T11:47:28.935Z,56.00
2018-06-25T11:49:57.496Z,56.40
2018-06-25T11:52:26.015Z,57.00
2018-06-25T11:54:54.594Z,57.20
2018-06-25T11:57:23.260Z,57.20
2018-06-25T11:59:51.821Z,57.10
2018-06-25T12:02:20.342Z,56.90
2018-06-25T12:04:48.944Z,56.80
2018-06-25T12:07:17.476Z,57.00
2018-06-25T12:09:46.027Z,57.00
2018-06-25T12:14:42.880Z,58.30
2018-06-25T12:17:11.426Z,57.60
2018-06-25T12:19:40.248Z,57.80
2018-06-25T12:22:09.402Z,57.70
2018-06-25T12:24:37.958Z,57.70
2018-06-25T12:27:06.537Z,57.70
2018-06-25T12:29:35.100Z,57.70
2018-06-25T12:32:03.706Z,57.70
2018-06-25T12:34:32.322Z,57.60
2018-06-25T12:37:00.825Z,57.40
2018-06-25T12:39:29.366Z,57.10
2018-06-25T12:41:57.899Z,56.90
2018-06-25T12:44:26.448Z,56.20
2018-06-25T12:46:54.973Z,56.10
2018-06-25T12:49:32.822Z,56.00
2018-06-25T12:52:01.731Z,55.80
2018-06-25T12:54:30.332Z,55.40
2018-06-25T12:56:58.969Z,55.30
2018-06-25T12:59:28.474Z,55.50
2018-06-25T13:04:25.260Z,56.00
2018-06-25T13:06:54.058Z,56.00
2018-06-25T13:09:22.699Z,56.00
2018-06-25T13:11:51.202Z,56.10
2018-06-25T13:14:19.743Z,56.60
2018-06-25T13:16:48.246Z,55.70
2018-06-25T13:19:16.775Z,55.70
2018-06-25T13:21:45.286Z,55.00
2018-06-25T13:24:14.971Z,55.50
2018-06-25T13:26:43.747Z,55.50
2018-06-25T13:29:15.201Z,55.50
2018-06-25T13:31:43.838Z,54.80
2018-06-25T13:34:12.335Z,53.80
2018-06-25T13:39:10.386Z,53.60
2018-06-25T13:41:38.931Z,53.60
2018-06-25T13:44:07.487Z,53.90
2018-06-25T13:46:36.042Z,53.90
2018-06-25T13:49:04.613Z,53.90
2018-06-25T13:51:33.506Z,53.60
2018-06-25T13:54:02.103Z,53.60
2018-06-25T13:56:30.673Z,54.10
2018-06-25T13:58:59.864Z,54.10
2018-06-25T14:01:28.493Z,54.40
2018-06-25T14:03:57.007Z,54.40
2018-06-25T14:06:25.662Z,54.30
2018-06-25T14:08:54.168Z,54.30
2018-06-25T14:11:23.010Z,54.10
2018-06-25T14:13:51.577Z,53.80
2018-06-25T14:16:20.201Z,54.00
2018-06-25T14:18:48.798Z,54.30
2018-06-25T14:21:17.755Z,54.40
2018-06-25T14:23:51.870Z,53.50
2018-06-25T14:26:21.134Z,50.70
2018-06-25T14:28:49.716Z,49.40
2018-06-25T14:31:25.242Z,48.40
2018-06-25T14:33:59.149Z,48.20
2018-06-25T14:38:56.050Z,47.90
2018-06-25T14:41:24.968Z,47.60
2018-06-25T14:43:54.281Z,47.40
2018-06-25T14:46:22.851Z,47.20
2018-06-25T14:48:51.397Z,47.10
2018-06-25T14:51:20.171Z,47.00
2018-06-25T14:53:48.819Z,47.00
2018-06-25T14:56:17.539Z,46.80
2018-06-25T14:58:46.083Z,46.90
2018-06-25T15:01:14.869Z,47.60
2018-06-25T15:03:43.489Z,47.00
2018-06-25T15:06:12.113Z,47.00
2018-06-25T15:08:41.234Z,47.00
2018-06-25T15:11:09.801Z,47.10
2018-06-25T15:13:38.456Z,46.90
2018-06-25T15:16:07.040Z,47.00
2018-06-25T15:18:36.316Z,47.00
2018-06-25T15:21:05.296Z,47.00
2018-06-25T15:23:33.845Z,46.80
2018-06-25T15:26:02.415Z,46.50
2018-06-25T15:28:30.949Z,46.50
2018-06-25T15:30:59.622Z,46.30
2018-06-25T15:33:28.159Z,46.60
2018-06-25T15:35:56.722Z,46.40
2018-06-25T15:38:25.285Z,46.50
2018-06-25T15:40:53.877Z,46.50
2018-06-25T15:43:22.391Z,46.80
2018-06-25T15:45:50.905Z,46.00
2018-06-25T15:48:19.598Z,45.90
2018-06-25T15:50:48.222Z,45.80
2018-06-25T15:55:44.995Z,45.80
2018-06-25T15:58:13.578Z,45.70
2018-06-25T16:00:42.114Z,45.80
2018-06-25T16:03:10.698Z,45.90
2018-06-25T16:05:40.066Z,45.80
2018-06-25T16:08:08.678Z,45.70
2018-06-25T16:10:37.353Z,45.60
2018-06-25T16:13:07.181Z,45.30
2018-06-25T16:15:35.705Z,45.40
2018-06-25T16:20:32.490Z,45.70
2018-06-25T16:23:01.082Z,45.80
2018-06-25T16:25:30.462Z,46.00
2018-06-25T16:27:59.214Z,46.10
2018-06-25T16:30:28.259Z,46.20
2018-06-25T16:32:57.129Z,46.30
2018-06-25T16:35:26.179Z,46.40
2018-06-25T16:37:55.260Z,46.30
2018-06-25T16:40:45.621Z,46.20
2018-06-25T16:45:43.432Z,45.80
2018-06-25T16:48:12.125Z,45.70
2018-06-25T16:50:40.653Z,45.80
2018-06-25T16:53:09.311Z,45.80
2018-06-25T16:55:38.122Z,45.70
2018-06-25T16:58:06.834Z,46.00
2018-06-25T17:00:35.545Z,46.70
2018-06-25T17:03:04.250Z,46.20
2018-06-25T17:05:32.817Z,46.40
2018-06-25T17:08:01.355Z,46.40
2018-06-25T17:10:29.955Z,46.50
2018-06-25T17:12:58.496Z,46.50
2018-06-25T17:15:27.083Z,46.40
2018-06-25T17:17:55.685Z,46.50
2018-06-25T17:20:24.204Z,46.50
2018-06-25T17:22:52.740Z,46.50
2018-06-25T17:25:21.290Z,46.30
2018-06-25T17:27:49.835Z,46.40
2018-06-25T17:32:46.699Z,46.60
2018-06-25T17:35:15.211Z,46.60
2018-06-25T17:37:43.749Z,46.70
2018-06-25T17:40:12.343Z,46.70
2018-06-25T17:42:40.977Z,47.00
2018-06-25T17:45:09.541Z,47.10
2018-06-25T17:47:38.061Z,47.00
2018-06-25T17:50:06.937Z,47.30
2018-06-25T17:52:35.481Z,47.20
2018-06-25T17:55:04.298Z,47.20
2018-06-25T17:57:32.898Z,47.30
2018-06-25T18:00:01.600Z,47.30
2018-06-25T18:02:30.185Z,47.50
2018-06-25T18:04:58.743Z,47.70
2018-06-25T18:07:27.292Z,48.00
2018-06-25T18:09:55.853Z,48.20
2018-06-25T18:12:24.402Z,48.60
2018-06-25T18:14:53.461Z,48.80
2018-06-25T18:17:22.510Z,48.80
2018-06-25T18:19:51.062Z,48.70
2018-06-25T18:22:19.663Z,48.80
2018-06-25T18:24:48.210Z,48.80
2018-06-25T18:27:16.779Z,49.10
2018-06-25T18:29:45.352Z,49.40
2018-06-25T18:32:14.047Z,49.70
2018-06-25T18:34:42.622Z,49.80
2018-06-25T18:37:11.152Z,50.60
2018-06-25T18:39:39.926Z,50.10
2018-06-25T18:42:08.761Z,50.40
2018-06-25T18:44:37.654Z,50.50
2018-06-25T18:47:06.531Z,50.50
2018-06-25T18:49:35.355Z,50.40
2018-06-25T18:52:04.319Z,50.30
2018-06-25T18:54:33.137Z,50.20
2018-06-25T18:57:02.075Z,50.20
2018-06-25T18:59:30.984Z,50.10
2018-06-25T19:01:59.678Z,50.10
2018-06-25T19:04:28.582Z,50.00
2018-06-25T19:06:57.296Z,50.10
2018-06-25T19:09:26.141Z,50.20
2018-06-25T19:11:54.901Z,50.40
2018-06-25T19:14:23.845Z,50.40
2018-06-25T19:16:53.500Z,50.50
2018-06-25T19:19:22.386Z,50.40
2018-06-25T19:21:51.751Z,50.40
2018-06-25T19:24:21.094Z,50.40
2018-06-25T19:26:50.046Z,50.40
2018-06-25T19:31:47.085Z,51.20
2018-06-25T19:34:15.984Z,50.40
2018-06-25T19:36:44.768Z,50.50
2018-06-25T19:39:14.351Z,50.50
2018-06-25T19:41:43.075Z,50.50
2018-06-25T19:44:12.739Z,50.60
2018-06-25T19:46:41.580Z,50.60
2018-06-25T19:49:10.219Z,50.70
2018-06-25T19:51:39.084Z,50.90
2018-06-25T19:56:36.276Z,50.80
2018-06-25T19:59:04.825Z,51.30
2018-06-25T20:01:33.574Z,51.30
2018-06-25T20:04:02.279Z,51.30
2018-06-25T20:06:31.048Z,51.40
2018-06-25T20:08:59.753Z,51.50
2018-06-25T20:11:28.316Z,51.50
2018-06-25T20:13:56.883Z,51.50
2018-06-25T20:16:25.452Z,51.60
2018-06-25T20:18:54.158Z,51.80
2018-06-25T20:21:22.740Z,51.90
2018-06-25T20:23:51.300Z,52.10
2018-06-25T20:26:19.871Z,52.30
2018-06-25T20:28:48.400Z,52.50
2018-06-25T20:31:17.017Z,52.60
2018-06-25T20:33:45.577Z,52.80
2018-06-25T20:36:14.202Z,52.90
2018-06-25T20:38:42.735Z,52.90
2018-06-25T20:41:11.333Z,53.00
2018-06-25T20:43:39.907Z,52.90
2018-06-25T20:46:08.502Z,52.90
2018-06-25T20:48:37.059Z,52.90
2018-06-25T20:51:05.645Z,52.80
2018-06-25T20:53:34.186Z,52.80
2018-06-25T20:56:02.874Z,52.80
2018-06-25T20:58:31.420Z,52.90
2018-06-25T21:01:00.024Z,52.90
2018-06-25T21:03:28.638Z,53.00
2018-06-25T21:05:57.263Z,52.90
2018-06-25T21:08:25.793Z,53.10
2018-06-25T21:10:54.326Z,53.20
2018-06-25T21:13:22.823Z,53.30
2018-06-25T21:15:51.534Z,53.60
2018-06-25T21:18:20.066Z,53.80
2018-06-25T21:20:48.638Z,53.90
2018-06-25T21:23:17.152Z,53.90
2018-06-25T21:25:45.794Z,54.00
2018-06-25T21:28:14.300Z,54.00
2018-06-25T21:33:11.067Z,54.20
2018-06-25T21:35:39.730Z,54.30
2018-06-25T21:38:08.349Z,54.50
2018-06-25T21:40:37.060Z,54.60
2018-06-25T21:43:05.581Z,54.50
2018-06-25T21:45:34.137Z,54.60
2018-06-25T21:48:02.643Z,54.80
2018-06-25T21:52:59.774Z,55.00
2018-06-25T21:55:28.339Z,55.10
2018-06-25T21:57:56.870Z,55.10
2018-06-25T22:00:36.335Z,55.20
2018-06-25T22:03:04.896Z,55.30
2018-06-25T22:05:33.437Z,55.40
2018-06-25T22:08:02.126Z,55.40
2018-06-25T22:10:30.705Z,55.40
2018-06-25T22:12:59.238Z,55.50
2018-06-25T22:15:27.817Z,55.60
2018-06-25T22:17:56.360Z,55.70
2018-06-25T22:20:24.973Z,55.60
2018-06-25T22:22:53.562Z,55.70
2018-06-25T22:25:22.114Z,55.80
2018-06-25T22:27:50.670Z,55.80
2018-06-25T22:30:19.249Z,55.80
2018-06-25T22:32:48.484Z,55.80
2018-06-25T22:35:17.017Z,55.90
2018-06-25T22:37:45.657Z,55.90
2018-06-25T22:40:14.326Z,55.90
2018-06-25T22:42:42.919Z,55.90
2018-06-25T22:45:11.706Z,56.00
2018-06-25T22:47:40.392Z,56.10
2018-06-25T22:50:08.941Z,56.00
2018-06-25T22:52:37.498Z,56.10
2018-06-25T22:55:06.565Z,56.20
2018-06-25T22:57:35.169Z,56.20
2018-06-25T23:00:04.131Z,56.20
2018-06-25T23:02:32.719Z,56.20
2018-06-25T23:05:01.266Z,56.20
2018-06-25T23:07:29.877Z,56.30
2018-06-25T23:09:58.416Z,56.30
2018-06-25T23:12:27.038Z,56.30
2018-06-25T23:14:55.565Z,56.70
2018-06-25T23:17:24.141Z,56.40
2018-06-25T23:19:52.700Z,56.40
2018-06-25T23:22:21.261Z,56.30
2018-06-25T23:24:49.800Z,56.40
2018-06-25T23:27:18.354Z,56.40
2018-06-25T23:29:46.877Z,56.50
2018-06-25T23:32:15.425Z,56.50
2018-06-25T23:34:44.444Z,56.60
2018-06-25T23:37:13.002Z,56.60
2018-06-25T23:39:42.124Z,56.70
2018-06-25T23:42:10.690Z,56.80
2018-06-25T23:44:39.231Z,56.80
2018-06-25T23:47:08.063Z,56.80
2018-06-25T23:49:36.604Z,56.80
2018-06-25T23:52:05.176Z,56.90
2018-06-25T23:54:33.914Z,57.40
2018-06-25T23:57:02.494Z,56.80
2018-06-25T23:59:31.026Z,56.80
