createdAt,value
2019-02-26T07:35:22.965Z,42.70
2019-02-26T07:36:23.758Z,39.50
2019-02-26T07:37:22.962Z,41.62
2019-02-26T07:38:56.514Z,39.92
2019-02-26T07:39:55.607Z,42.97
2019-02-26T07:40:56.535Z,43.73
2019-02-26T07:41:55.546Z,44.07
2019-02-26T07:42:55.521Z,46.43
2019-02-26T07:43:55.491Z,47.43
2019-02-26T07:44:55.466Z,48.32
2019-02-26T07:45:55.437Z,44.57
2019-02-26T07:46:55.405Z,40.43
2019-02-26T07:47:56.403Z,46.59
2019-02-26T07:48:57.184Z,48.80
2019-02-26T07:49:58.617Z,47.14
2019-02-26T07:50:55.268Z,49.98
2019-02-26T07:51:57.408Z,44.82
2019-02-26T07:52:57.588Z,39.69
2019-02-26T07:53:56.511Z,40.20
2019-02-26T07:54:55.145Z,40.10
2019-02-26T07:55:56.852Z,44.33
2019-02-26T07:56:57.370Z,40.92
2019-02-26T07:57:55.044Z,39.77
2019-02-26T07:58:57.086Z,43.17
2019-02-26T07:59:54.976Z,40.18
2019-02-26T08:00:54.936Z,46.96
2019-02-26T08:01:54.900Z,40.73
2019-02-26T08:02:57.855Z,40.73
2019-02-26T08:03:54.839Z,44.37
2019-02-26T08:04:54.810Z,40.63
2019-02-26T08:05:54.776Z,40.08
2019-02-26T08:06:56.773Z,42.16
2019-02-26T08:07:56.526Z,43.98
2019-02-26T08:08:54.704Z,45.57
2019-02-26T08:09:54.672Z,43.32
2019-02-26T08:10:54.648Z,45.42
2019-02-26T08:11:54.619Z,39.96
2019-02-26T08:12:56.616Z,40.80
2019-02-26T08:13:56.777Z,41.08
2019-02-26T08:14:54.543Z,39.48
2019-02-26T08:15:55.118Z,39.35
2019-02-26T08:16:56.242Z,39.79
2019-02-26T08:17:57.514Z,42.24
2019-02-26T08:18:56.564Z,39.07
2019-02-26T08:19:54.385Z,39.44
2019-02-26T08:20:57.257Z,40.98
2019-02-26T08:21:55.013Z,40.03
2019-02-26T08:22:56.349Z,39.00
2019-02-26T08:23:54.245Z,38.73
2019-02-26T08:24:55.467Z,39.03
2019-02-26T08:25:55.493Z,38.83
2019-02-26T08:26:54.141Z,39.10
2019-02-26T08:27:56.389Z,38.86
2019-02-26T08:28:54.070Z,38.61
2019-02-26T08:29:56.325Z,38.60
2019-02-26T08:30:55.226Z,38.58
2019-02-26T08:31:54.512Z,38.56
2019-02-26T08:32:56.122Z,38.46
2019-02-26T08:33:53.882Z,38.64
2019-02-26T08:34:53.847Z,38.82
2019-02-26T08:35:56.140Z,38.66
2019-02-26T08:36:53.782Z,38.63
2019-02-26T08:37:53.750Z,38.75
2019-02-26T08:38:56.435Z,38.82
2019-02-26T08:39:57.413Z,38.63
2019-02-26T08:40:53.636Z,38.67
2019-02-26T08:41:53.602Z,38.56
2019-02-26T08:42:53.567Z,38.57
2019-02-26T08:43:54.548Z,38.80
2019-02-26T08:44:55.536Z,38.78
2019-02-26T08:45:53.467Z,38.63
2019-02-26T08:46:53.436Z,38.52
2019-02-26T08:47:53.396Z,38.53
2019-02-26T08:48:53.357Z,38.67
2019-02-26T08:49:53.327Z,38.80
2019-02-26T08:50:53.329Z,38.55
2019-02-26T08:51:53.269Z,38.67
2019-02-26T08:52:55.552Z,38.55
2019-02-26T08:53:55.328Z,38.53
2019-02-26T08:54:53.147Z,38.49
2019-02-26T08:55:53.623Z,38.47
2019-02-26T08:56:53.082Z,38.79
2019-02-26T08:57:53.985Z,38.56
2019-02-26T08:58:53.012Z,38.47
2019-02-26T08:59:54.572Z,38.85
2019-02-26T09:00:52.940Z,38.77
2019-02-26T09:01:52.904Z,38.54
2019-02-26T09:02:55.967Z,38.48
2019-02-26T09:03:53.799Z,38.76
2019-02-26T09:04:52.794Z,38.48
2019-02-26T09:05:53.938Z,38.44
2019-02-26T09:06:54.544Z,38.67
2019-02-26T09:07:52.700Z,38.57
2019-02-26T09:08:52.667Z,38.72
2019-02-26T09:09:54.902Z,38.64
2019-02-26T09:10:52.607Z,38.66
2019-02-26T09:11:53.350Z,38.57
2019-02-26T09:12:52.596Z,38.57
2019-02-26T09:13:52.514Z,38.52
2019-02-26T09:14:52.482Z,38.81
2019-02-26T09:15:52.449Z,38.69
2019-02-26T09:16:54.352Z,38.51
2019-02-26T09:17:52.392Z,38.62
2019-02-26T09:18:52.353Z,38.60
2019-02-26T09:19:53.240Z,38.55
2019-02-26T09:22:21.187Z,38.51
2019-02-26T09:23:21.196Z,38.76
2019-02-26T09:24:20.391Z,38.75
2019-02-26T09:25:23.201Z,38.93
2019-02-26T09:26:20.405Z,38.65
2019-02-26T09:27:20.414Z,38.90
2019-02-26T09:28:22.295Z,38.63
2019-02-26T09:29:22.209Z,38.75
2019-02-26T09:30:20.430Z,38.71
2019-02-26T09:31:20.440Z,38.92
2019-02-26T09:32:20.448Z,38.75
2019-02-26T09:33:20.458Z,38.90
2019-02-26T09:34:20.469Z,38.71
2019-02-26T09:35:25.332Z,38.89
2019-02-26T09:37:50.616Z,39.65
2019-02-26T09:38:49.618Z,44.00
2019-02-26T09:39:48.239Z,50.64
2019-02-26T09:40:50.017Z,38.60
2019-02-26T09:41:48.172Z,39.65
2019-02-26T09:42:51.693Z,39.73
2019-02-26T09:45:17.769Z,40.62
2019-02-26T09:46:16.916Z,46.30
2019-02-26T09:47:15.818Z,42.36
2019-02-26T09:48:17.022Z,39.89
2019-02-26T09:49:15.748Z,38.91
2019-02-26T09:50:17.568Z,38.95
2019-02-26T09:51:16.635Z,39.56
2019-02-26T09:52:15.660Z,39.04
2019-02-26T09:53:15.631Z,38.92
2019-02-26T09:54:17.614Z,38.79
2019-02-26T09:55:15.577Z,38.93
2019-02-26T09:56:15.546Z,38.87
2019-02-26T09:57:17.585Z,39.19
2019-02-26T09:58:17.680Z,38.74
2019-02-26T09:59:15.458Z,38.70
2019-02-26T10:00:17.036Z,38.65
2019-02-26T10:01:17.579Z,38.73
2019-02-26T10:02:17.205Z,39.14
2019-02-26T10:03:15.341Z,38.79
2019-02-26T10:04:17.215Z,39.56
2019-02-26T10:05:17.730Z,38.71
2019-02-26T10:06:16.019Z,38.79
2019-02-26T10:07:15.220Z,38.63
2019-02-26T10:08:16.734Z,38.73
2019-02-26T10:09:16.215Z,38.74
2019-02-26T10:10:15.107Z,38.93
2019-02-26T10:11:16.163Z,38.83
2019-02-26T10:12:15.692Z,38.64
2019-02-26T10:13:15.914Z,38.53
2019-02-26T10:14:15.155Z,38.59
2019-02-26T10:15:14.949Z,38.60
2019-02-26T10:16:14.912Z,38.65
2019-02-26T10:17:17.369Z,38.68
2019-02-26T10:18:14.842Z,38.70
2019-02-26T10:19:16.734Z,38.62
2019-02-26T10:20:14.778Z,38.65
2019-02-26T10:21:17.407Z,38.65
2019-02-26T10:22:14.713Z,38.83
2019-02-26T10:23:14.680Z,38.66
2019-02-26T10:24:14.646Z,38.90
2019-02-26T10:25:15.392Z,38.82
2019-02-26T10:26:14.618Z,38.94
2019-02-26T10:27:16.338Z,38.62
2019-02-26T10:28:16.619Z,38.82
2019-02-26T10:29:14.494Z,38.53
2019-02-26T10:30:16.203Z,39.01
2019-02-26T10:31:14.426Z,38.81
2019-02-26T10:32:14.402Z,38.64
2019-02-26T10:33:17.393Z,38.61
2019-02-26T10:34:15.678Z,38.76
2019-02-26T10:35:18.051Z,38.62
2019-02-26T10:36:16.508Z,38.50
2019-02-26T10:37:14.258Z,38.67
2019-02-26T10:38:14.225Z,38.73
2019-02-26T10:39:15.665Z,38.53
2019-02-26T10:40:15.156Z,38.45
2019-02-26T10:41:14.133Z,38.56
2019-02-26T10:42:14.104Z,39.62
2019-02-26T10:43:14.069Z,39.45
2019-02-26T10:44:14.761Z,38.96
2019-02-26T10:45:14.003Z,38.53
2019-02-26T10:46:13.963Z,38.60
2019-02-26T10:47:13.922Z,39.12
2019-02-26T10:48:16.208Z,38.61
2019-02-26T10:49:13.853Z,38.72
2019-02-26T10:50:16.239Z,38.75
2019-02-26T10:51:16.727Z,38.53
2019-02-26T10:52:16.932Z,38.47
2019-02-26T10:53:16.217Z,38.60
2019-02-26T10:54:17.810Z,38.60
2019-02-26T10:55:17.242Z,38.54
2019-02-26T10:56:13.616Z,38.84
2019-02-26T10:57:14.488Z,38.49
2019-02-26T10:58:13.550Z,38.56
2019-02-26T10:59:15.870Z,38.54
2019-02-26T11:00:13.476Z,38.53
2019-02-26T11:01:13.438Z,38.49
2019-02-26T11:02:14.666Z,38.51
2019-02-26T11:03:15.035Z,38.44
2019-02-26T11:04:13.331Z,38.54
2019-02-26T11:05:14.267Z,38.87
2019-02-26T11:06:16.793Z,38.52
2019-02-26T11:07:14.261Z,38.50
2019-02-26T11:08:13.210Z,38.78
2019-02-26T11:09:17.397Z,38.53
2019-02-26T11:10:14.605Z,38.55
2019-02-26T11:11:16.048Z,38.45
2019-02-26T11:12:13.057Z,38.52
2019-02-26T11:13:15.029Z,38.50
2019-02-26T11:14:15.977Z,38.44
2019-02-26T11:15:12.949Z,38.64
2019-02-26T11:16:17.046Z,38.57
2019-02-26T11:18:42.699Z,38.52
2019-02-26T11:19:41.801Z,38.52
2019-02-26T11:20:40.688Z,38.68
2019-02-26T11:21:40.640Z,38.52
2019-02-26T11:22:42.243Z,38.65
2019-02-26T11:23:41.610Z,38.63
2019-02-26T11:24:40.609Z,38.80
2019-02-26T11:25:40.566Z,38.56
2019-02-26T11:26:41.385Z,38.80
2019-02-26T11:27:43.016Z,40.00
2019-02-26T11:28:42.468Z,39.23
2019-02-26T11:29:40.845Z,39.18
2019-02-26T11:30:40.485Z,39.30
2019-02-26T11:31:41.864Z,41.14
2019-02-26T11:32:42.224Z,40.36
2019-02-26T11:33:40.436Z,40.53
2019-02-26T11:34:40.415Z,39.67
2019-02-26T11:35:42.129Z,40.14
2019-02-26T11:36:41.005Z,40.59
2019-02-26T11:37:42.303Z,39.75
2019-02-26T11:38:42.123Z,42.51
2019-02-26T11:39:40.305Z,44.08
2019-02-26T11:40:40.285Z,41.47
2019-02-26T11:41:40.270Z,41.19
2019-02-26T11:42:42.175Z,41.09
2019-02-26T11:43:40.229Z,42.82
2019-02-26T11:44:40.208Z,42.03
2019-02-26T11:45:41.961Z,40.54
2019-02-26T11:46:40.182Z,38.56
2019-02-26T11:47:41.310Z,38.07
2019-02-26T11:48:40.139Z,37.00
2019-02-26T11:49:41.847Z,36.77
2019-02-26T11:50:44.260Z,36.78
2019-02-26T11:51:42.408Z,36.87
2019-02-26T11:52:40.055Z,36.73
2019-02-26T11:53:40.035Z,36.70
2019-02-26T11:54:42.070Z,36.90
2019-02-26T11:55:39.996Z,36.78
2019-02-26T11:56:42.582Z,37.07
2019-02-26T11:57:42.352Z,36.79
2019-02-26T11:58:39.949Z,36.63
2019-02-26T11:59:40.951Z,36.66
2019-02-26T12:00:42.799Z,36.61
2019-02-26T12:01:41.997Z,36.69
2019-02-26T12:02:41.647Z,36.94
2019-02-26T12:03:41.628Z,36.79
2019-02-26T12:04:39.820Z,36.77
2019-02-26T12:05:41.764Z,36.81
2019-02-26T12:06:39.781Z,36.63
2019-02-26T12:07:39.759Z,36.71
2019-02-26T12:08:42.281Z,36.59
2019-02-26T12:09:40.840Z,36.62
2019-02-26T12:10:40.516Z,36.91
2019-02-26T12:11:39.671Z,36.76
2019-02-26T12:12:39.648Z,37.35
2019-02-26T12:13:42.298Z,36.87
2019-02-26T12:14:42.698Z,37.16
2019-02-26T12:15:42.595Z,36.82
2019-02-26T12:16:39.558Z,36.70
2019-02-26T12:17:39.536Z,36.77
2019-02-26T12:18:41.497Z,36.61
2019-02-26T12:19:39.496Z,36.69
2019-02-26T12:20:40.995Z,36.72
2019-02-26T12:21:39.453Z,36.75
2019-02-26T12:22:41.279Z,36.81
2019-02-26T12:23:41.646Z,36.77
2019-02-26T12:24:39.407Z,36.66
2019-02-26T12:25:39.385Z,36.91
2019-02-26T12:26:39.366Z,36.59
2019-02-26T12:27:41.320Z,36.69
2019-02-26T12:28:40.376Z,36.75
2019-02-26T12:29:40.201Z,36.70
2019-02-26T12:30:41.131Z,36.68
2019-02-26T12:31:39.343Z,36.66
2019-02-26T12:32:39.248Z,36.79
2019-02-26T12:33:39.234Z,36.91
2019-02-26T12:34:41.237Z,36.80
2019-02-26T12:35:40.636Z,36.94
2019-02-26T12:36:39.177Z,36.74
2019-02-26T12:37:39.157Z,36.81
2019-02-26T12:38:39.139Z,36.81
2019-02-26T12:39:39.127Z,36.72
2019-02-26T12:40:41.135Z,36.84
2019-02-26T12:41:41.840Z,36.69
2019-02-26T12:44:10.944Z,37.01
2019-02-26T12:46:34.776Z,36.68
2019-02-26T12:47:34.762Z,36.87
2019-02-26T12:48:37.079Z,37.08
2019-02-26T12:49:36.511Z,36.78
2019-02-26T12:50:36.752Z,37.60
2019-02-26T12:51:35.417Z,37.16
2019-02-26T12:52:34.707Z,39.90
2019-02-26T12:53:35.746Z,37.32
2019-02-26T12:54:37.732Z,36.78
2019-02-26T12:55:35.900Z,37.02
2019-02-26T12:56:37.286Z,37.08
2019-02-26T12:57:34.645Z,38.28
2019-02-26T12:58:34.633Z,38.93
2019-02-26T12:59:34.616Z,37.91
2019-02-26T13:00:37.204Z,40.75
2019-02-26T13:01:36.204Z,38.31
2019-02-26T13:02:36.932Z,37.67
2019-02-26T13:03:35.991Z,39.88
2019-02-26T13:04:37.420Z,37.25
2019-02-26T13:05:35.328Z,37.03
2019-02-26T13:06:37.515Z,37.96
2019-02-26T13:07:34.503Z,39.23
2019-02-26T13:08:36.210Z,37.68
2019-02-26T13:09:34.475Z,36.76
2019-02-26T13:10:34.460Z,36.63
2019-02-26T13:11:34.444Z,36.82
2019-02-26T13:12:34.429Z,36.76
2019-02-26T13:13:34.404Z,36.71
2019-02-26T13:14:34.387Z,36.61
2019-02-26T13:15:34.375Z,36.67
2019-02-26T13:16:34.360Z,36.60
2019-02-26T13:17:34.347Z,36.64
2019-02-26T13:18:34.332Z,36.67
2019-02-26T13:19:36.977Z,36.60
2019-02-26T13:20:34.307Z,36.57
2019-02-26T13:21:34.288Z,36.67
2019-02-26T13:22:34.276Z,36.73
2019-02-26T13:23:34.261Z,36.81
2019-02-26T13:24:34.246Z,36.56
2019-02-26T13:25:34.231Z,36.49
2019-02-26T13:26:36.396Z,36.61
2019-02-26T13:27:35.232Z,36.71
2019-02-26T13:28:34.201Z,36.64
2019-02-26T13:29:34.167Z,36.92
2019-02-26T13:30:34.148Z,36.55
2019-02-26T13:31:41.351Z,36.61
2019-02-26T13:35:29.768Z,36.66
2019-02-26T13:36:29.751Z,36.68
2019-02-26T13:37:34.665Z,36.73
2019-02-26T13:38:35.254Z,36.52
2019-02-26T13:39:38.339Z,36.65
2019-02-26T13:43:25.337Z,36.65
2019-02-26T13:44:25.334Z,36.70
2019-02-26T13:45:25.320Z,36.82
2019-02-26T13:46:25.314Z,36.76
2019-02-26T13:47:25.310Z,36.66
2019-02-26T13:48:25.303Z,36.67
2019-02-26T13:49:25.300Z,36.61
2019-02-26T13:50:25.298Z,36.76
2019-02-26T13:51:25.303Z,36.76
2019-02-26T13:52:25.297Z,36.67
2019-02-26T13:53:25.288Z,36.54
2019-02-26T13:54:25.275Z,36.58
2019-02-26T13:55:25.282Z,38.37
2019-02-26T13:56:25.278Z,38.70
2019-02-26T13:57:25.270Z,44.38
2019-02-26T13:58:25.300Z,48.07
2019-02-26T13:59:25.247Z,44.58
2019-02-26T14:00:26.663Z,44.10
2019-02-26T14:01:25.234Z,43.57
2019-02-26T14:02:25.228Z,37.44
2019-02-26T14:03:25.222Z,38.08
2019-02-26T14:04:25.212Z,37.88
2019-02-26T14:05:25.204Z,40.72
2019-02-26T14:06:25.196Z,37.39
2019-02-26T14:07:25.178Z,41.05
2019-02-26T14:08:25.163Z,48.44
2019-02-26T14:09:25.160Z,49.10
2019-02-26T14:10:25.154Z,48.84
2019-02-26T14:11:25.145Z,48.66
2019-02-26T14:12:25.125Z,48.18
2019-02-26T14:13:25.117Z,48.54
2019-02-26T14:14:25.108Z,49.68
2019-02-26T14:15:25.110Z,47.73
2019-02-26T14:16:25.089Z,48.51
2019-02-26T14:17:25.085Z,48.35
2019-02-26T14:18:25.079Z,49.11
2019-02-26T14:19:25.081Z,49.60
2019-02-26T14:20:25.070Z,48.47
2019-02-26T14:21:25.063Z,48.06
2019-02-26T14:22:25.055Z,47.96
2019-02-26T14:23:25.044Z,47.73
2019-02-26T14:24:25.032Z,49.12
2019-02-26T14:25:25.021Z,48.22
2019-02-26T14:26:25.004Z,48.62
2019-02-26T14:27:25.002Z,48.28
2019-02-26T14:28:24.998Z,48.44
2019-02-26T14:29:24.992Z,48.21
2019-02-26T14:30:24.986Z,48.50
2019-02-26T14:31:24.979Z,47.91
2019-02-26T14:32:24.973Z,48.76
2019-02-26T14:33:24.967Z,48.52
2019-02-26T14:34:24.962Z,49.15
2019-02-26T14:35:24.957Z,48.13
2019-02-26T14:36:24.951Z,48.57
2019-02-26T14:37:24.944Z,48.39
2019-02-26T14:38:24.938Z,47.69
2019-02-26T14:39:24.940Z,38.85
2019-02-26T14:40:24.931Z,36.48
2019-02-26T14:41:24.921Z,46.31
2019-02-26T14:42:24.915Z,45.99
2019-02-26T14:43:24.905Z,45.34
2019-02-26T14:44:24.898Z,44.63
2019-02-26T14:45:24.892Z,45.63
2019-02-26T14:46:24.883Z,45.12
2019-02-26T14:47:24.876Z,45.87
2019-02-26T14:48:24.875Z,45.93
2019-02-26T14:49:24.866Z,45.95
2019-02-26T14:50:26.410Z,45.67
2019-02-26T14:51:24.850Z,45.54
2019-02-26T14:52:24.843Z,44.38
2019-02-26T14:53:24.835Z,43.93
2019-02-26T14:54:24.829Z,45.48
2019-02-26T14:55:24.820Z,45.05
2019-02-26T14:56:25.184Z,43.53
2019-02-26T14:57:24.805Z,44.17
2019-02-26T14:58:24.797Z,44.51
2019-02-26T14:59:24.793Z,45.93
2019-02-26T15:00:24.786Z,44.85
2019-02-26T15:01:24.777Z,47.29
2019-02-26T15:02:24.769Z,44.54
2019-02-26T15:03:24.756Z,45.08
2019-02-26T15:04:24.746Z,44.79
2019-02-26T15:05:24.740Z,43.05
2019-02-26T15:06:24.716Z,47.65
2019-02-26T15:07:24.711Z,47.44
2019-02-26T15:08:24.705Z,49.59
2019-02-26T15:09:24.698Z,56.58
2019-02-26T15:10:24.691Z,48.08
2019-02-26T15:11:24.682Z,54.60
2019-02-26T15:12:24.677Z,55.29
2019-02-26T15:13:25.517Z,55.20
2019-02-26T15:14:24.655Z,55.99
2019-02-26T15:15:24.651Z,54.61
2019-02-26T15:16:24.636Z,56.32
2019-02-26T15:17:24.634Z,51.85
2019-02-26T15:18:24.629Z,47.87
2019-02-26T15:19:24.626Z,49.97
2019-02-26T15:20:24.613Z,53.84
2019-02-26T15:21:24.609Z,50.84
2019-02-26T15:22:24.607Z,52.42
2019-02-26T15:23:24.603Z,53.72
2019-02-26T15:24:24.593Z,55.70
2019-02-26T15:25:24.587Z,50.14
2019-02-26T15:26:24.582Z,54.05
2019-02-26T15:27:24.581Z,56.03
2019-02-26T15:28:24.572Z,55.51
2019-02-26T15:29:24.569Z,52.92
2019-02-26T15:30:24.578Z,53.51
2019-02-26T15:31:24.576Z,52.64
2019-02-26T15:32:24.554Z,56.78
2019-02-26T15:33:24.554Z,43.12
2019-02-26T15:34:24.547Z,52.00
2019-02-26T15:35:24.550Z,52.61
2019-02-26T15:36:24.547Z,51.37
2019-02-26T15:37:24.547Z,51.64
2019-02-26T15:38:24.552Z,51.98
2019-02-26T15:39:24.555Z,39.81
2019-02-26T15:40:24.552Z,38.73
2019-02-26T15:41:24.553Z,43.75
2019-02-26T15:42:24.557Z,38.30
2019-02-26T15:43:25.118Z,38.18
2019-02-26T15:44:26.172Z,43.77
2019-02-26T15:45:24.540Z,40.56
2019-02-26T15:46:24.537Z,43.48
2019-02-26T15:47:24.536Z,42.73
2019-02-26T15:48:24.535Z,38.97
2019-02-26T15:49:24.535Z,39.52
2019-02-26T15:50:24.536Z,40.92
2019-02-26T15:51:24.535Z,38.86
2019-02-26T15:52:24.540Z,39.07
2019-02-26T15:53:24.538Z,38.98
2019-02-26T15:54:25.343Z,38.87
2019-02-26T15:55:25.861Z,38.33
2019-02-26T15:56:24.528Z,39.81
2019-02-26T15:57:24.524Z,38.69
2019-02-26T15:58:24.525Z,37.99
2019-02-26T15:59:24.522Z,38.02
2019-02-26T16:00:24.519Z,37.46
2019-02-26T16:01:24.518Z,38.35
2019-02-26T16:02:25.989Z,38.16
2019-02-26T16:03:24.515Z,38.38
2019-02-26T16:04:24.513Z,40.05
2019-02-26T16:05:24.504Z,40.37
2019-02-26T16:06:24.506Z,38.67
2019-02-26T16:07:24.511Z,38.35
2019-02-26T16:08:24.508Z,37.72
2019-02-26T16:09:24.507Z,37.31
2019-02-26T16:10:24.506Z,38.10
2019-02-26T16:11:24.502Z,38.98
2019-02-26T16:12:24.500Z,37.67
2019-02-26T16:13:24.501Z,37.12
2019-02-26T16:14:24.496Z,38.11
2019-02-26T16:15:24.496Z,38.03
2019-02-26T16:16:24.494Z,37.92
2019-02-26T16:17:24.504Z,38.89
2019-02-26T16:18:24.503Z,37.67
2019-02-26T16:19:24.506Z,37.59
2019-02-26T16:20:24.496Z,38.59
2019-02-26T16:21:25.655Z,37.17
2019-02-26T16:22:24.497Z,38.21
2019-02-26T16:23:24.491Z,38.74
2019-02-26T16:24:24.494Z,38.39
2019-02-26T16:25:24.490Z,38.10
2019-02-26T16:26:24.490Z,38.19
2019-02-26T16:27:24.487Z,38.18
2019-02-26T16:28:24.671Z,38.20
2019-02-26T16:29:24.485Z,38.30
2019-02-26T16:30:24.555Z,37.77
2019-02-26T16:31:24.489Z,37.62
2019-02-26T16:32:24.493Z,38.31
2019-02-26T16:33:24.498Z,38.39
2019-02-26T16:34:24.486Z,37.77
2019-02-26T16:35:25.538Z,37.24
2019-02-26T16:36:24.481Z,38.15
2019-02-26T16:37:24.484Z,39.00
2019-02-26T16:38:24.477Z,38.04
2019-02-26T16:39:24.869Z,38.45
2019-02-26T16:40:24.474Z,39.07
2019-02-26T16:46:24.442Z,38.30
2019-02-26T16:47:24.439Z,38.68
2019-02-26T16:48:24.435Z,38.89
2019-02-26T16:49:25.850Z,39.64
2019-02-26T16:50:24.409Z,38.28
2019-02-26T17:21:24.106Z,37.98
2019-02-26T17:25:27.329Z,37.76
2019-02-26T17:27:24.033Z,38.19
2019-02-26T17:37:23.955Z,37.79
2019-02-26T17:42:23.893Z,39.07
2019-02-26T17:43:25.123Z,38.76
2019-02-26T17:44:23.868Z,38.04
2019-02-26T17:45:23.856Z,37.28
2019-02-26T17:46:23.913Z,39.68
2019-02-26T17:47:23.839Z,38.75
2019-02-26T17:48:23.837Z,39.88
2019-02-26T17:49:23.826Z,39.43
2019-02-26T17:50:23.825Z,38.23
2019-02-26T17:51:23.803Z,38.50
2019-02-26T17:52:23.796Z,39.36
2019-02-26T17:53:27.693Z,40.37
2019-02-26T17:54:23.782Z,38.96
2019-02-26T17:55:23.778Z,37.41
2019-02-26T17:56:26.245Z,38.06
2019-02-26T17:57:23.778Z,38.43
2019-02-26T17:58:23.779Z,42.90
2019-02-26T17:59:23.776Z,38.40
2019-02-26T18:00:23.778Z,37.60
2019-02-26T18:01:23.772Z,39.31
2019-02-26T18:02:27.394Z,38.39
2019-02-26T18:03:25.634Z,39.19
2019-02-26T18:04:23.774Z,39.17
2019-02-26T18:05:23.781Z,39.04
2019-02-26T18:06:23.773Z,39.50
2019-02-26T18:07:23.773Z,38.22
2019-02-26T18:08:23.768Z,37.79
2019-02-26T18:09:23.763Z,37.73
2019-02-26T18:10:23.766Z,37.80
2019-02-26T18:11:24.208Z,42.72
2019-02-26T18:12:23.779Z,57.28
2019-02-26T18:13:23.782Z,46.74
2019-02-26T18:14:23.788Z,45.19
2019-02-26T18:15:23.791Z,45.49
2019-02-26T18:16:23.794Z,39.65
2019-02-26T18:17:23.793Z,43.07
2019-02-26T18:18:23.788Z,45.21
2019-02-26T18:19:23.792Z,43.44
2019-02-26T18:20:27.801Z,40.81
2019-02-26T18:21:23.785Z,38.34
2019-02-26T18:22:23.781Z,38.75
2019-02-26T18:23:23.786Z,40.71
2019-02-26T18:24:23.790Z,39.66
2019-02-26T18:25:23.787Z,45.42
2019-02-26T18:26:23.792Z,48.68
2019-02-26T18:27:23.791Z,50.28
2019-02-26T18:28:23.793Z,47.13
2019-02-26T18:29:25.688Z,47.34
2019-02-26T18:30:23.801Z,46.28
2019-02-26T18:31:26.519Z,47.37
2019-02-26T18:32:23.805Z,47.25
2019-02-26T18:33:23.808Z,46.95
2019-02-26T18:34:23.817Z,47.88
2019-02-26T18:35:23.826Z,50.69
2019-02-26T18:36:23.819Z,49.48
2019-02-26T18:37:23.840Z,49.43
2019-02-26T18:38:23.840Z,50.78
2019-02-26T18:39:23.843Z,50.08
2019-02-26T18:40:28.004Z,48.62
2019-02-26T18:41:23.873Z,49.85
2019-02-26T18:42:23.878Z,50.89
2019-02-26T18:43:23.893Z,50.16
2019-02-26T18:44:23.895Z,49.79
2019-02-26T18:45:27.458Z,50.28
2019-02-26T18:46:23.896Z,49.13
2019-02-26T18:47:23.884Z,49.16
2019-02-26T18:48:23.888Z,52.63
2019-02-26T18:49:23.887Z,49.96
2019-02-26T18:50:25.810Z,50.50
2019-02-26T18:51:23.899Z,50.05
2019-02-26T18:52:23.901Z,49.18
2019-02-26T18:53:23.901Z,49.31
2019-02-26T18:54:23.902Z,50.64
2019-02-26T18:55:27.918Z,51.57
2019-02-26T18:56:23.907Z,49.79
2019-02-26T18:57:24.902Z,48.72
2019-02-26T18:58:23.908Z,52.92
2019-02-26T18:59:23.908Z,50.25
2019-02-26T19:00:25.866Z,48.00
2019-02-26T19:01:23.919Z,48.13
2019-02-26T19:02:23.925Z,47.93
2019-02-26T19:03:24.975Z,48.18
2019-02-26T19:04:23.941Z,49.43
2019-02-26T19:05:23.944Z,47.96
2019-02-26T19:06:24.666Z,47.54
2019-02-26T19:07:23.950Z,47.99
2019-02-26T19:08:23.955Z,50.11
2019-02-26T19:09:23.959Z,50.21
2019-02-26T19:10:23.969Z,49.92
2019-02-26T19:11:25.644Z,47.93
2019-02-26T19:12:23.969Z,50.60
2019-02-26T19:13:23.971Z,50.13
2019-02-26T19:14:23.979Z,50.61
2019-02-26T19:15:23.984Z,44.04
2019-02-26T19:16:24.000Z,48.22
2019-02-26T19:17:26.623Z,48.12
2019-02-26T19:18:24.032Z,46.82
2019-02-26T19:19:24.038Z,47.23
2019-02-26T19:20:24.042Z,49.35
2019-02-26T19:21:24.054Z,46.75
2019-02-26T19:22:26.495Z,47.22
2019-02-26T19:23:24.058Z,42.59
2019-02-26T19:24:24.062Z,46.08
2019-02-26T19:25:24.074Z,46.04
2019-02-26T19:26:24.084Z,45.47
2019-02-26T19:27:24.087Z,45.81
2019-02-26T19:28:26.474Z,45.63
2019-02-26T19:29:24.097Z,39.49
2019-02-26T19:30:24.099Z,43.11
2019-02-26T19:31:24.100Z,42.65
2019-02-26T19:32:25.915Z,41.94
2019-02-26T19:33:24.107Z,41.90
2019-02-26T19:34:27.924Z,44.21
2019-02-26T19:35:24.107Z,47.02
2019-02-26T19:36:24.109Z,48.57
2019-02-26T19:37:24.108Z,47.71
2019-02-26T19:38:27.258Z,47.13
2019-02-26T19:39:24.111Z,47.58
2019-02-26T19:40:24.109Z,46.56
2019-02-26T19:41:24.271Z,46.57
2019-02-26T19:42:24.123Z,49.62
2019-02-26T19:43:26.068Z,45.24
2019-02-26T19:44:24.140Z,46.31
2019-02-26T19:45:24.149Z,44.96
2019-02-26T19:46:24.157Z,45.85
2019-02-26T19:47:24.171Z,46.03
2019-02-26T19:48:24.175Z,45.83
2019-02-26T19:49:24.181Z,46.04
2019-02-26T19:50:24.200Z,47.13
2019-02-26T19:51:25.533Z,46.19
2019-02-26T19:52:24.209Z,46.07
2019-02-26T19:53:24.216Z,50.86
2019-02-26T19:54:24.231Z,52.27
2019-02-26T19:55:24.245Z,52.48
2019-02-26T19:56:24.369Z,51.94
2019-02-26T19:57:24.253Z,52.63
2019-02-26T19:58:24.262Z,53.40
2019-02-26T19:59:24.269Z,52.72
2019-02-26T20:00:24.274Z,53.31
2019-02-26T20:01:25.791Z,51.95
2019-02-26T20:02:24.285Z,52.72
2019-02-26T20:03:24.287Z,53.37
2019-02-26T20:04:24.294Z,51.76
2019-02-26T20:05:24.300Z,51.66
2019-02-26T20:06:26.801Z,52.35
2019-02-26T20:07:24.322Z,51.93
2019-02-26T20:08:24.325Z,51.81
2019-02-26T20:09:24.333Z,51.93
2019-02-26T20:10:24.338Z,52.03
2019-02-26T20:11:24.345Z,51.14
2019-02-26T20:12:28.444Z,52.24
2019-02-26T20:13:24.359Z,48.46
2019-02-26T20:14:24.368Z,53.09
2019-02-26T20:15:24.374Z,50.23
2019-02-26T20:16:27.573Z,51.60
2019-02-26T20:17:24.392Z,48.83
2019-02-26T20:18:26.036Z,50.20
2019-02-26T20:19:24.402Z,49.86
2019-02-26T20:20:24.405Z,50.68
2019-02-26T20:21:24.412Z,59.69
2019-02-26T20:22:25.394Z,52.43
2019-02-26T20:23:24.423Z,50.58
2019-02-26T20:26:24.453Z,49.87
2019-02-26T20:27:24.459Z,50.99
2019-02-26T20:28:24.471Z,49.75
2019-02-26T20:29:24.480Z,52.15
2019-02-26T20:30:24.490Z,49.13
2019-02-26T20:34:24.542Z,49.47
2019-02-26T20:37:24.982Z,51.40
2019-02-26T20:38:24.611Z,43.24
2019-02-26T20:41:24.636Z,45.78
2019-02-26T20:43:24.658Z,50.27
2019-02-26T20:44:24.666Z,46.01
2019-02-26T20:50:24.720Z,48.54
2019-02-26T20:51:26.849Z,44.20
2019-02-26T20:54:24.739Z,55.34
2019-02-26T20:55:24.748Z,48.39
2019-02-26T21:00:25.871Z,47.38
2019-02-26T21:03:24.778Z,46.96
2019-02-26T21:06:24.796Z,49.31
2019-02-26T21:07:25.132Z,49.46
2019-02-26T21:09:26.169Z,59.27
2019-02-26T21:10:24.817Z,51.98
2019-02-26T21:13:24.832Z,47.73
2019-02-26T21:15:24.847Z,46.01
2019-02-26T21:16:24.852Z,49.88
2019-02-26T21:19:24.865Z,43.03
2019-02-26T21:23:27.495Z,47.23
2019-02-26T21:24:24.904Z,49.65
2019-02-26T21:27:25.956Z,42.91
2019-02-26T21:29:24.907Z,54.21
2019-02-26T21:33:24.924Z,51.86
2019-02-26T21:38:24.954Z,50.58
2019-02-26T21:39:24.962Z,51.94
2019-02-26T21:43:24.976Z,52.88
2019-02-26T21:44:24.983Z,50.54
2019-02-26T21:45:24.983Z,50.22
2019-02-26T21:46:24.994Z,53.12
2019-02-26T21:48:25.001Z,52.55
2019-02-26T21:49:25.005Z,50.44
2019-02-26T21:53:25.045Z,56.66
2019-02-26T21:54:25.320Z,56.90
2019-02-26T21:56:25.067Z,54.78
2019-02-26T21:59:25.088Z,56.03
2019-02-26T22:00:25.086Z,57.45
2019-02-26T22:01:25.093Z,58.69
2019-02-26T22:03:25.343Z,59.16
2019-02-26T22:04:25.103Z,60.01
2019-02-26T22:07:25.116Z,59.19
2019-02-26T22:08:25.282Z,59.58
2019-02-26T22:11:25.134Z,36.87
2019-02-26T22:16:25.161Z,36.94
2019-02-26T22:19:25.170Z,36.78
2019-02-26T22:22:26.218Z,36.90
2019-02-26T22:25:25.176Z,36.89
2019-02-26T22:27:25.161Z,36.87
2019-02-26T22:31:28.724Z,36.78
2019-02-26T22:34:25.148Z,36.75
2019-02-26T22:36:25.137Z,36.78
2019-02-26T22:38:25.123Z,36.92
2019-02-26T22:39:25.126Z,36.77
2019-02-26T22:44:25.123Z,37.48
2019-02-26T22:48:25.128Z,36.88
2019-02-26T22:50:27.218Z,36.79
2019-02-26T22:53:25.126Z,36.69
2019-02-26T22:54:25.126Z,36.69
2019-02-26T22:55:25.125Z,36.67
2019-02-26T22:57:27.568Z,36.79
2019-02-26T23:04:25.123Z,37.03
2019-02-26T23:06:25.129Z,37.05
2019-02-26T23:15:25.153Z,36.79
2019-02-26T23:20:25.191Z,36.68
2019-02-26T23:22:25.199Z,36.73