createdAt,value
2018-09-03T00:01:27.266Z,15.80
2018-09-03T00:03:54.942Z,15.80
2018-09-03T00:06:22.609Z,15.80
2018-09-03T00:08:50.331Z,15.80
2018-09-03T00:11:17.942Z,15.80
2018-09-03T00:13:53.823Z,15.80
2018-09-03T00:16:21.627Z,15.80
2018-09-03T00:18:49.366Z,15.80
2018-09-03T00:21:17.179Z,15.80
2018-09-03T00:23:44.838Z,15.80
2018-09-03T00:26:12.490Z,15.80
2018-09-03T00:28:40.144Z,15.70
2018-09-03T00:31:13.161Z,15.70
2018-09-03T00:33:46.365Z,15.70
2018-09-03T00:36:19.666Z,15.80
2018-09-03T00:38:52.700Z,15.70
2018-09-03T00:41:25.762Z,15.70
2018-09-03T00:43:58.890Z,15.70
2018-09-03T00:46:32.085Z,15.70
2018-09-03T00:48:59.736Z,15.70
2018-09-03T00:51:27.402Z,15.70
2018-09-03T00:53:55.031Z,15.70
2018-09-03T00:56:22.765Z,15.70
2018-09-03T00:58:50.412Z,15.80
2018-09-03T01:01:32.106Z,15.80
2018-09-03T01:03:59.746Z,15.70
2018-09-03T01:06:27.410Z,15.80
2018-09-03T01:08:55.047Z,15.80
2018-09-03T01:11:25.116Z,15.70
2018-09-03T01:13:53.129Z,15.80
2018-09-03T01:16:20.886Z,15.80
2018-09-03T01:18:48.504Z,15.80
2018-09-03T01:21:16.181Z,15.80
2018-09-03T01:23:43.851Z,15.80
2018-09-03T01:26:11.517Z,15.80
2018-09-03T01:28:39.151Z,15.80
2018-09-03T01:31:06.872Z,15.80
2018-09-03T01:33:34.601Z,15.90
2018-09-03T01:36:02.492Z,15.90
2018-09-03T01:38:30.283Z,15.90
2018-09-03T01:40:58.224Z,15.90
2018-09-03T01:43:27.926Z,15.90
2018-09-03T01:45:55.633Z,15.90
2018-09-03T01:48:23.261Z,15.90
2018-09-03T01:50:50.901Z,15.90
2018-09-03T01:53:18.624Z,15.90
2018-09-03T01:55:46.272Z,15.90
2018-09-03T01:58:13.928Z,15.90
2018-09-03T02:00:41.621Z,15.90
2018-09-03T02:03:09.260Z,15.90
2018-09-03T02:05:37.032Z,15.90
2018-09-03T02:08:04.827Z,15.90
2018-09-03T02:10:32.480Z,15.90
2018-09-03T02:13:00.161Z,15.90
2018-09-03T02:15:27.874Z,15.90
2018-09-03T02:17:55.517Z,15.90
2018-09-03T02:20:23.187Z,15.90
2018-09-03T02:22:50.826Z,15.90
2018-09-03T02:25:18.503Z,15.90
2018-09-03T02:27:46.154Z,15.90
2018-09-03T02:30:13.781Z,15.90
2018-09-03T02:32:41.597Z,15.90
2018-09-03T02:35:09.293Z,15.90
2018-09-03T02:37:36.942Z,15.90
2018-09-03T02:40:04.655Z,15.90
2018-09-03T02:42:32.324Z,15.90
2018-09-03T02:45:00.008Z,15.80
2018-09-03T02:47:27.684Z,15.90
2018-09-03T02:49:55.285Z,15.80
2018-09-03T02:52:22.942Z,15.80
2018-09-03T02:54:50.541Z,15.90
2018-09-03T02:57:18.222Z,15.80
2018-09-03T02:59:45.898Z,15.80
2018-09-03T03:02:13.565Z,15.80
2018-09-03T03:04:41.224Z,15.80
2018-09-03T03:07:08.826Z,15.80
2018-09-03T03:09:36.518Z,15.80
2018-09-03T03:12:04.173Z,15.70
2018-09-03T03:14:31.866Z,15.70
2018-09-03T03:16:59.534Z,15.70
2018-09-03T03:19:27.203Z,15.70
2018-09-03T03:21:54.830Z,15.70
2018-09-03T03:24:22.499Z,15.70
2018-09-03T03:26:50.153Z,15.70
2018-09-03T03:29:17.821Z,15.70
2018-09-03T03:31:45.398Z,15.70
2018-09-03T03:34:13.037Z,15.70
2018-09-03T03:36:40.642Z,15.70
2018-09-03T03:39:08.771Z,15.60
2018-09-03T03:41:37.432Z,15.70
2018-09-03T03:44:05.030Z,15.70
2018-09-03T03:46:32.821Z,15.70
2018-09-03T03:49:00.679Z,15.70
2018-09-03T03:51:28.285Z,15.70
2018-09-03T03:53:55.934Z,15.70
2018-09-03T03:56:23.622Z,15.70
2018-09-03T03:58:51.260Z,15.60
2018-09-03T04:01:18.941Z,15.70
2018-09-03T04:03:46.593Z,15.70
2018-09-03T04:06:14.247Z,15.70
2018-09-03T04:08:41.893Z,15.70
2018-09-03T04:11:09.496Z,15.70
2018-09-03T04:13:37.162Z,15.80
2018-09-03T04:16:04.822Z,15.70
2018-09-03T04:18:32.466Z,15.80
2018-09-03T04:21:00.085Z,15.80
2018-09-03T04:23:27.848Z,15.80
2018-09-03T04:25:55.349Z,15.80
2018-09-03T04:28:22.864Z,15.80
2018-09-03T04:30:50.300Z,15.70
2018-09-03T04:33:17.782Z,15.70
2018-09-03T04:35:45.262Z,15.80
2018-09-03T04:38:12.889Z,15.80
2018-09-03T04:40:40.503Z,15.80
2018-09-03T04:43:08.482Z,15.80
2018-09-03T04:45:36.274Z,15.80
2018-09-03T04:48:04.044Z,15.80
2018-09-03T04:50:31.821Z,15.80
2018-09-03T04:52:59.498Z,15.70
2018-09-03T04:55:27.167Z,15.70
2018-09-03T04:57:54.938Z,15.80
2018-09-03T05:00:22.550Z,15.80
2018-09-03T05:02:50.429Z,15.80
2018-09-03T05:05:18.187Z,15.80
2018-09-03T05:07:46.242Z,15.80
2018-09-03T05:10:14.000Z,15.80
2018-09-03T05:12:42.462Z,15.80
2018-09-03T05:15:10.127Z,15.80
2018-09-03T05:17:38.026Z,15.80
2018-09-03T05:20:05.776Z,15.80
2018-09-03T05:22:33.457Z,15.80
2018-09-03T05:25:01.251Z,15.80
2018-09-03T05:27:48.575Z,15.80
2018-09-03T05:30:16.274Z,15.80
2018-09-03T05:32:44.026Z,15.90
2018-09-03T05:35:11.752Z,15.80
2018-09-03T05:37:39.405Z,15.90
2018-09-03T05:40:07.101Z,15.90
2018-09-03T05:42:34.737Z,15.90
2018-09-03T05:45:02.452Z,15.90
2018-09-03T05:47:30.069Z,15.90
2018-09-03T05:49:57.812Z,15.90
2018-09-03T05:52:25.487Z,16.00
2018-09-03T05:54:53.326Z,16.00
2018-09-03T05:57:20.977Z,16.00
2018-09-03T06:00:06.119Z,16.00
2018-09-03T06:02:36.985Z,16.00
2018-09-03T06:05:12.379Z,16.10
2018-09-03T06:07:54.837Z,16.10
2018-09-03T06:10:31.828Z,16.20
2018-09-03T06:13:03.389Z,16.20
2018-09-03T06:15:36.726Z,16.20
2018-09-03T06:18:13.193Z,16.20
2018-09-03T06:20:43.314Z,16.20
2018-09-03T06:23:12.646Z,16.20
2018-09-03T06:25:43.147Z,16.20
2018-09-03T06:28:13.496Z,16.20
2018-09-03T06:30:43.546Z,16.20
2018-09-03T06:33:11.632Z,16.10
2018-09-03T06:35:39.302Z,16.20
2018-09-03T06:38:07.005Z,16.20
2018-09-03T06:40:34.697Z,16.20
2018-09-03T06:43:02.310Z,16.20
2018-09-03T06:45:32.340Z,16.20
2018-09-03T06:48:00.041Z,16.20
2018-09-03T06:50:27.847Z,16.20
2018-09-03T06:52:55.473Z,16.30
2018-09-03T06:55:23.123Z,16.30
2018-09-03T06:57:50.779Z,16.40
2018-09-03T07:00:25.397Z,16.40
2018-09-03T07:02:53.070Z,16.50
2018-09-03T07:05:20.698Z,16.50
2018-09-03T07:07:48.323Z,16.50
2018-09-03T07:10:15.929Z,16.50
2018-09-03T07:12:43.562Z,16.50
2018-09-03T07:15:11.229Z,16.60
2018-09-03T07:17:39.233Z,16.60
2018-09-03T07:20:06.958Z,16.70
2018-09-03T07:22:34.688Z,16.70
2018-09-03T07:25:02.338Z,16.70
2018-09-03T07:27:30.006Z,16.80
2018-09-03T07:30:02.741Z,16.80
2018-09-03T07:32:30.411Z,16.80
2018-09-03T07:34:58.111Z,16.80
2018-09-03T07:37:25.805Z,16.80
2018-09-03T07:39:53.463Z,16.80
2018-09-03T07:42:21.694Z,16.80
2018-09-03T07:44:49.405Z,16.90
2018-09-03T07:47:17.021Z,16.90
2018-09-03T07:49:44.701Z,17.00
2018-09-03T07:52:12.517Z,17.10
2018-09-03T07:54:40.471Z,17.10
2018-09-03T07:57:08.098Z,17.20
2018-09-03T07:59:42.033Z,17.20
2018-09-03T08:02:10.887Z,17.20
2018-09-03T08:04:38.524Z,17.30
2018-09-03T08:33:58.146Z,17.30
2018-09-03T08:36:25.970Z,17.20
2018-09-03T08:38:53.760Z,17.20
2018-09-03T08:41:21.546Z,17.20
2018-09-03T08:43:49.223Z,17.30
2018-09-03T08:46:16.903Z,17.20
2018-09-03T08:48:44.616Z,17.20
2018-09-03T08:51:12.241Z,17.20
2018-09-03T08:53:39.989Z,17.30
2018-09-03T08:56:07.673Z,17.30
2018-09-03T08:58:35.423Z,17.30
2018-09-03T09:01:03.079Z,17.30
2018-09-03T09:03:38.082Z,17.30
2018-09-03T09:06:05.742Z,17.30
2018-09-03T09:08:33.440Z,17.30
2018-09-03T09:11:01.028Z,17.30
2018-09-03T09:13:28.773Z,17.40
2018-09-03T09:15:56.491Z,17.40
2018-09-03T09:18:27.233Z,17.50
2018-09-03T09:20:55.099Z,17.50
2018-09-03T09:23:33.764Z,17.50
2018-09-03T09:26:01.491Z,17.50
2018-09-03T09:28:29.319Z,17.50
2018-09-03T09:30:56.991Z,17.50
2018-09-03T09:33:24.721Z,17.50
2018-09-03T09:35:53.493Z,17.50
2018-09-03T09:38:21.156Z,17.50
2018-09-03T09:40:48.908Z,17.50
2018-09-03T09:43:16.675Z,17.50
2018-09-03T09:45:44.354Z,17.50
2018-09-03T09:48:12.085Z,17.50
2018-09-03T09:50:39.761Z,17.50
2018-09-03T09:53:08.313Z,17.50
2018-09-03T09:55:35.966Z,17.60
2018-09-03T09:58:03.625Z,17.60
2018-09-03T10:00:36.714Z,17.70
2018-09-03T10:03:10.382Z,17.70
2018-09-03T10:05:41.027Z,17.70
2018-09-03T10:08:09.188Z,17.70
2018-09-03T10:10:37.246Z,17.80
2018-09-03T10:13:05.345Z,17.70
2018-09-03T10:15:34.335Z,17.80
2018-09-03T10:18:03.758Z,17.80
2018-09-03T10:20:37.715Z,17.80
2018-09-03T10:23:05.889Z,17.90
2018-09-03T10:25:33.497Z,17.90
2018-09-03T10:28:01.260Z,17.80
2018-09-03T10:30:31.146Z,17.90
2018-09-03T10:32:58.864Z,17.80
2018-09-03T10:35:26.499Z,17.90
2018-09-03T10:37:54.115Z,17.90
2018-09-03T10:40:21.755Z,17.90
2018-09-03T10:42:49.504Z,17.90
2018-09-03T10:45:17.736Z,17.90
2018-09-03T10:47:45.517Z,17.90
2018-09-03T10:50:13.094Z,17.90
2018-09-03T10:52:57.894Z,17.90
2018-09-03T10:55:25.530Z,17.90
2018-09-03T10:57:53.215Z,18.00
2018-09-03T11:00:21.079Z,18.10
2018-09-03T11:02:49.006Z,18.10
2018-09-03T11:05:16.834Z,18.20
2018-09-03T11:07:44.909Z,18.20
2018-09-03T11:10:12.724Z,18.20
2018-09-03T11:12:40.666Z,18.10
2018-09-03T11:15:08.524Z,18.10
2018-09-03T11:17:37.503Z,18.00
2018-09-03T11:20:07.595Z,18.00
2018-09-03T11:22:35.232Z,18.00
2018-09-03T11:25:02.908Z,18.00
2018-09-03T11:27:36.232Z,17.90
2018-09-03T11:30:03.768Z,17.90
2018-09-03T11:32:38.285Z,17.90
2018-09-03T11:35:06.084Z,17.90
2018-09-03T11:37:44.128Z,17.90
2018-09-03T11:40:11.918Z,17.90
2018-09-03T11:42:41.027Z,17.90
2018-09-03T11:45:08.677Z,17.90
2018-09-03T11:47:38.446Z,17.90
2018-09-03T11:50:07.804Z,17.90
2018-09-03T11:52:35.407Z,18.00
2018-09-03T11:55:03.120Z,17.90
2018-09-03T11:57:30.767Z,17.90
2018-09-03T11:59:58.506Z,17.90
2018-09-03T12:02:26.132Z,17.90
2018-09-03T12:04:54.413Z,17.90
2018-09-03T12:07:28.110Z,17.90
2018-09-03T12:09:55.866Z,17.90
2018-09-03T12:12:23.483Z,17.90
2018-09-03T12:14:53.994Z,18.00
2018-09-03T12:17:21.675Z,18.00
2018-09-03T12:19:49.396Z,18.00
2018-09-03T12:22:16.997Z,18.00
2018-09-03T12:24:44.683Z,18.00
2018-09-03T12:27:12.317Z,18.00
2018-09-03T12:29:40.014Z,18.00
2018-09-03T12:32:07.794Z,18.10
2018-09-03T12:34:35.483Z,18.10
2018-09-03T12:37:03.122Z,18.20
2018-09-03T12:39:30.810Z,18.20
2018-09-03T12:41:58.475Z,18.30
2018-09-03T12:44:26.166Z,18.30
2018-09-03T12:46:57.917Z,18.40
2018-09-03T12:49:25.570Z,18.40
2018-09-03T12:51:53.405Z,18.40
2018-09-03T12:54:21.233Z,18.30
2018-09-03T12:56:48.974Z,18.40
2018-09-03T12:59:16.632Z,18.50
2018-09-03T13:01:44.654Z,18.40
2018-09-03T13:04:12.319Z,18.40
2018-09-03T13:06:40.175Z,18.40
2018-09-03T13:09:08.573Z,18.40
2018-09-03T13:11:36.298Z,18.50
2018-09-03T13:14:03.954Z,18.50
2018-09-03T13:16:31.589Z,18.60
2018-09-03T13:18:59.247Z,18.50
2018-09-03T13:21:26.874Z,18.50
2018-09-03T13:23:54.504Z,18.60
2018-09-03T13:26:22.293Z,18.70
2018-09-03T13:28:49.949Z,18.70
2018-09-03T13:31:17.824Z,18.70
2018-09-03T13:33:45.937Z,18.70
2018-09-03T13:36:14.269Z,18.70
2018-09-03T13:38:43.367Z,18.70
2018-09-03T13:41:11.417Z,18.80
2018-09-03T13:43:39.306Z,18.90
2018-09-03T13:46:07.197Z,18.80
2018-09-03T13:48:41.635Z,19.00
2018-09-03T13:51:09.294Z,19.00
2018-09-03T13:53:37.816Z,18.90
2018-09-03T13:56:06.727Z,18.90
2018-09-03T13:58:35.069Z,18.90
2018-09-03T14:01:02.902Z,18.80
2018-09-03T14:03:30.781Z,18.90
2018-09-03T14:05:59.230Z,18.90
2018-09-03T14:08:27.013Z,18.90
2018-09-03T14:10:54.664Z,18.90
2018-09-03T14:13:28.080Z,18.90
2018-09-03T14:15:55.694Z,18.90
2018-09-03T14:18:23.489Z,19.00
2018-09-03T14:20:51.195Z,18.90
2018-09-03T14:23:19.105Z,19.10
2018-09-03T14:25:48.361Z,19.10
2018-09-03T14:28:16.108Z,19.10
2018-09-03T14:30:44.336Z,19.00
2018-09-03T14:33:12.013Z,19.00
2018-09-03T14:35:39.835Z,18.90
2018-09-03T14:38:07.515Z,18.80
2018-09-03T14:40:40.406Z,18.90
2018-09-03T14:43:08.187Z,18.90
2018-09-03T14:45:37.314Z,18.90
2018-09-03T14:48:05.979Z,18.80
2018-09-03T14:50:34.169Z,18.80
2018-09-03T14:53:02.583Z,18.70
2018-09-03T14:55:30.769Z,18.60
2018-09-03T14:57:58.677Z,18.60
2018-09-03T15:00:26.576Z,18.60
2018-09-03T15:02:54.661Z,18.50
2018-09-03T15:05:22.517Z,18.60
2018-09-03T15:07:50.687Z,18.50
2018-09-03T15:10:18.735Z,18.50
2018-09-03T15:12:46.819Z,18.40
2018-09-03T15:15:15.803Z,18.40
2018-09-03T15:17:43.762Z,18.40
2018-09-03T15:20:11.522Z,18.50
2018-09-03T15:22:39.265Z,18.50
2018-09-03T15:25:06.890Z,18.60
2018-09-03T15:27:34.748Z,18.70
2018-09-03T15:30:02.387Z,18.70
2018-09-03T15:32:30.888Z,18.80
2018-09-03T15:34:59.095Z,18.90
2018-09-03T15:37:27.443Z,19.00
2018-09-03T15:39:55.094Z,19.00
2018-09-03T15:42:29.604Z,19.10
2018-09-03T15:44:57.241Z,19.20
2018-09-03T15:47:24.933Z,19.20
2018-09-03T15:49:52.581Z,19.30
2018-09-03T15:52:20.445Z,19.20
2018-09-03T15:54:49.222Z,19.30
2018-09-03T15:57:17.115Z,19.30
2018-09-03T15:59:46.609Z,19.30
2018-09-03T16:02:14.372Z,19.30
2018-09-03T16:04:42.163Z,19.30
2018-09-03T16:07:11.214Z,19.30
2018-09-03T16:09:39.377Z,19.30
2018-09-03T16:12:07.144Z,19.30
2018-09-03T16:14:35.638Z,19.30
2018-09-03T16:17:04.202Z,19.30
2018-09-03T16:19:33.278Z,19.40
2018-09-03T16:22:01.279Z,19.40
2018-09-03T16:24:39.290Z,19.30
2018-09-03T16:27:12.562Z,19.30
2018-09-03T16:29:44.415Z,19.30
2018-09-03T16:32:13.573Z,19.30
2018-09-03T16:34:41.676Z,19.40
2018-09-03T19:59:22.772Z,17.40
2018-09-03T20:01:50.465Z,17.40
2018-09-03T20:04:18.192Z,17.40
2018-09-03T20:06:45.944Z,17.40
2018-09-03T20:09:13.672Z,17.40
2018-09-03T20:11:48.711Z,17.40
2018-09-03T20:14:16.380Z,17.30
2018-09-03T20:16:44.098Z,17.30
2018-09-03T20:19:11.739Z,17.30
2018-09-03T20:21:39.654Z,17.20
2018-09-03T20:24:07.449Z,17.20
2018-09-03T20:26:35.119Z,17.20
2018-09-03T20:29:07.281Z,17.10
2018-09-03T20:31:35.047Z,17.10
2018-09-03T20:34:02.770Z,17.00
2018-09-03T20:36:30.556Z,17.00
2018-09-03T20:38:58.149Z,17.00
2018-09-03T20:41:25.848Z,16.90
2018-09-03T20:43:53.721Z,16.90
2018-09-03T20:46:34.321Z,16.80
2018-09-03T20:49:01.954Z,16.80
2018-09-03T20:51:29.680Z,16.70
2018-09-03T20:53:57.373Z,16.70
2018-09-03T20:56:25.172Z,16.70
2018-09-03T20:58:52.931Z,16.60
2018-09-03T21:01:20.751Z,16.60
2018-09-03T21:03:48.439Z,16.50
2018-09-03T21:06:16.108Z,16.50
2018-09-03T21:08:43.957Z,16.40
2018-09-03T21:11:11.635Z,16.40
2018-09-03T21:13:39.408Z,16.40
2018-09-03T21:16:07.072Z,16.30
2018-09-03T21:18:34.772Z,16.30
2018-09-03T21:21:15.601Z,16.30
2018-09-03T21:23:43.356Z,16.20
2018-09-03T21:26:11.003Z,16.20
2018-09-03T21:28:38.770Z,16.20
2018-09-03T21:31:06.431Z,16.10
2018-09-03T21:33:34.068Z,16.10
2018-09-03T21:36:01.787Z,16.00
2018-09-03T21:38:29.745Z,16.10
2018-09-03T21:40:57.413Z,16.10
2018-09-03T21:43:25.090Z,16.10
2018-09-03T21:45:52.812Z,16.10
2018-09-03T21:48:20.463Z,16.10
2018-09-03T21:50:53.129Z,16.20
2018-09-03T21:53:20.808Z,16.30
2018-09-03T21:55:48.495Z,16.30
2018-09-03T21:58:16.160Z,16.30
2018-09-03T22:00:44.895Z,16.30
2018-09-03T22:03:12.598Z,16.30
2018-09-03T22:05:40.599Z,16.30
2018-09-03T22:08:12.445Z,16.40
2018-09-03T22:10:40.223Z,16.40
2018-09-03T22:13:07.839Z,16.30
2018-09-03T22:15:35.569Z,16.30
2018-09-03T22:18:03.190Z,16.30
2018-09-03T22:20:30.973Z,16.30
2018-09-03T22:22:58.925Z,16.20
2018-09-03T22:25:26.583Z,16.20
2018-09-03T22:27:54.398Z,16.10
2018-09-03T22:30:22.061Z,16.10
2018-09-03T22:32:49.811Z,16.10
2018-09-03T22:35:17.475Z,16.10
2018-09-03T22:37:45.191Z,16.00
2018-09-03T22:40:12.841Z,16.00
2018-09-03T22:42:41.241Z,16.00
2018-09-03T22:45:09.026Z,16.00
2018-09-03T22:47:36.663Z,16.00
2018-09-03T22:50:04.450Z,16.00
2018-09-03T22:52:32.043Z,16.00
2018-09-03T22:54:59.695Z,16.00
2018-09-03T22:57:27.675Z,16.00
2018-09-03T22:59:55.287Z,16.00
2018-09-03T23:02:23.262Z,16.00
2018-09-03T23:04:51.005Z,16.00
2018-09-03T23:07:18.737Z,16.00
2018-09-03T23:09:46.656Z,16.00
2018-09-03T23:12:14.649Z,16.00
2018-09-03T23:14:42.353Z,16.00
2018-09-03T23:17:10.048Z,16.00
2018-09-03T23:19:37.765Z,16.00
2018-09-03T23:22:05.629Z,16.00
2018-09-03T23:24:33.361Z,16.00
2018-09-03T23:27:01.037Z,16.00
2018-09-03T23:29:28.739Z,16.00
2018-09-03T23:31:56.426Z,16.00
2018-09-03T23:34:24.108Z,16.00
2018-09-03T23:36:51.768Z,16.00
2018-09-03T23:39:19.463Z,15.90
2018-09-03T23:41:47.243Z,15.90
2018-09-03T23:44:14.936Z,15.90
2018-09-03T23:46:42.688Z,15.90
2018-09-03T23:49:10.317Z,15.80
2018-09-03T23:51:38.010Z,15.80
2018-09-03T23:54:05.677Z,15.80
2018-09-03T23:56:33.388Z,15.80
2018-09-03T23:59:12.480Z,15.80
