createdAt,value
2018-07-01T00:02:59.779Z,50.80
2018-07-01T00:06:02.951Z,51.00
2018-07-01T00:09:07.304Z,51.20
2018-07-01T00:12:10.694Z,51.00
2018-07-01T00:15:13.878Z,51.20
2018-07-01T00:18:17.030Z,51.40
2018-07-01T00:21:20.238Z,51.50
2018-07-01T00:24:23.417Z,51.40
2018-07-01T00:27:26.596Z,51.60
2018-07-01T00:30:29.759Z,51.60
2018-07-01T00:33:32.911Z,51.50
2018-07-01T00:36:36.074Z,51.70
2018-07-01T00:39:39.234Z,51.80
2018-07-01T00:42:42.400Z,51.80
2018-07-01T00:45:45.567Z,52.00
2018-07-01T00:48:48.728Z,52.30
2018-07-01T00:51:51.890Z,52.50
2018-07-01T00:54:55.159Z,52.50
2018-07-01T00:57:58.383Z,52.40
2018-07-01T01:01:01.554Z,52.70
2018-07-01T01:04:04.744Z,52.70
2018-07-01T01:07:07.914Z,52.60
2018-07-01T01:10:11.655Z,52.40
2018-07-01T01:13:14.846Z,52.50
2018-07-01T01:16:18.022Z,52.80
2018-07-01T01:19:21.186Z,52.70
2018-07-01T01:22:24.355Z,52.80
2018-07-01T01:25:27.509Z,53.00
2018-07-01T01:34:36.447Z,53.90
2018-07-01T01:37:39.907Z,54.40
2018-07-01T01:40:50.938Z,54.90
2018-07-01T01:43:59.843Z,55.00
2018-07-01T01:47:06.972Z,55.10
2018-07-01T01:50:16.814Z,55.30
2018-07-01T01:53:25.151Z,55.40
2018-07-01T01:56:33.687Z,55.70
2018-07-01T01:59:45.902Z,55.80
2018-07-01T02:02:54.347Z,55.70
2018-07-01T02:06:06.151Z,55.60
2018-07-01T02:09:12.342Z,55.80
2018-07-01T02:12:15.952Z,56.10
2018-07-01T02:15:22.442Z,56.20
2018-07-01T02:18:25.575Z,56.60
2018-07-01T02:21:28.785Z,56.80
2018-07-01T02:24:36.795Z,56.70
2018-07-01T02:27:39.918Z,56.50
2018-07-01T02:30:43.055Z,56.20
2018-07-01T02:36:49.180Z,56.40
2018-07-01T02:39:52.322Z,56.40
2018-07-01T02:42:55.452Z,56.40
2018-07-01T02:45:58.610Z,56.40
2018-07-01T02:49:02.227Z,56.60
2018-07-01T02:52:05.384Z,56.40
2018-07-01T02:55:08.528Z,56.60
2018-07-01T02:58:11.668Z,56.60
2018-07-01T03:01:14.779Z,56.50
2018-07-01T03:04:17.919Z,56.50
2018-07-01T03:07:21.126Z,56.60
2018-07-01T03:10:24.259Z,56.60
2018-07-01T03:13:27.383Z,56.80
2018-07-01T03:16:30.528Z,56.60
2018-07-01T03:19:33.659Z,56.90
2018-07-01T03:22:36.874Z,56.80
2018-07-01T03:25:40.045Z,56.90
2018-07-01T03:28:43.164Z,57.00
2018-07-01T03:31:46.294Z,57.10
2018-07-01T03:34:49.468Z,57.20
2018-07-01T03:37:53.299Z,57.60
2018-07-01T03:40:56.426Z,57.60
2018-07-01T03:44:00.571Z,57.60
2018-07-01T03:47:03.702Z,57.50
2018-07-01T03:50:06.908Z,57.60
2018-07-01T03:53:09.994Z,57.80
2018-07-01T03:56:13.202Z,57.60
2018-07-01T03:59:16.351Z,57.50
2018-07-01T04:02:19.522Z,57.80
2018-07-01T04:05:22.699Z,57.80
2018-07-01T04:08:25.847Z,57.40
2018-07-01T04:11:29.007Z,57.40
2018-07-01T04:14:32.175Z,57.50
2018-07-01T04:17:35.331Z,57.10
2018-07-01T04:20:38.494Z,55.70
2018-07-01T04:23:41.827Z,54.40
2018-07-01T04:26:44.988Z,52.50
2018-07-01T04:29:48.138Z,51.30
2018-07-01T04:32:51.481Z,50.50
2018-07-01T04:35:54.651Z,50.90
2018-07-01T04:38:57.823Z,50.00
2018-07-01T04:42:00.984Z,49.30
2018-07-01T04:45:04.235Z,48.40
2018-07-01T04:48:07.399Z,47.70
2018-07-01T04:51:10.579Z,47.50
2018-07-01T04:54:14.011Z,47.30
2018-07-01T04:57:17.151Z,46.00
2018-07-01T05:00:20.274Z,45.50
2018-07-01T05:03:24.223Z,45.50
2018-07-01T05:06:27.370Z,44.40
2018-07-01T05:09:30.490Z,44.20
2018-07-01T05:12:33.631Z,43.90
2018-07-01T05:15:36.751Z,42.70
2018-07-01T05:18:39.914Z,43.30
2018-07-01T05:21:43.102Z,43.30
2018-07-01T05:24:46.210Z,43.60
2018-07-01T05:27:49.387Z,43.70
2018-07-01T05:30:52.498Z,44.20
2018-07-01T05:33:56.318Z,43.60
2018-07-01T05:36:59.431Z,43.90
2018-07-01T05:40:02.566Z,44.10
2018-07-01T05:43:05.694Z,43.50
2018-07-01T05:49:11.732Z,42.60
2018-07-01T05:52:14.871Z,42.20
2018-07-01T05:55:18.018Z,41.70
2018-07-01T05:58:21.731Z,41.60
2018-07-01T06:01:24.875Z,42.10
2018-07-01T06:04:28.004Z,42.00
2018-07-01T06:07:31.132Z,41.60
2018-07-01T06:10:34.270Z,40.80
2018-07-01T06:13:37.394Z,41.60
2018-07-01T06:16:40.599Z,41.30
2018-07-01T06:19:43.679Z,41.40
2018-07-01T06:22:46.842Z,41.20
2018-07-01T06:25:50.076Z,42.10
2018-07-01T06:28:53.206Z,41.40
2018-07-01T06:31:56.353Z,40.60
2018-07-01T06:38:02.619Z,41.40
2018-07-01T06:41:05.810Z,40.80
2018-07-01T06:44:09.222Z,41.70
2018-07-01T06:47:12.471Z,40.60
2018-07-01T06:50:15.634Z,40.60
2018-07-01T06:56:21.968Z,39.80
2018-07-01T06:59:25.140Z,39.80
2018-07-01T07:02:28.327Z,39.20
2018-07-01T07:05:31.746Z,38.10
2018-07-01T07:08:35.044Z,37.10
2018-07-01T07:11:38.315Z,37.60
2018-07-01T07:14:41.521Z,38.00
2018-07-01T07:17:44.695Z,37.90
2018-07-01T07:20:47.843Z,36.70
2018-07-01T07:23:50.975Z,37.40
2018-07-01T07:26:54.116Z,37.90
2018-07-01T07:29:57.253Z,36.80
2018-07-01T07:33:00.412Z,37.50
2018-07-01T07:36:03.551Z,36.70
2018-07-01T07:39:08.300Z,36.30
2018-07-01T07:42:11.506Z,36.00
2018-07-01T07:45:14.727Z,34.80
2018-07-01T07:51:20.711Z,35.10
2018-07-01T07:54:23.944Z,36.10
2018-07-01T07:57:27.109Z,35.60
2018-07-01T08:00:30.300Z,36.60
2018-07-01T08:03:33.484Z,35.60
2018-07-01T08:06:36.628Z,35.10
2018-07-01T08:09:39.734Z,34.90
2018-07-01T08:15:45.827Z,34.80
2018-07-01T08:18:48.996Z,34.30
2018-07-01T08:21:52.174Z,34.00
2018-07-01T08:24:55.281Z,35.00
2018-07-01T08:31:01.400Z,34.30
2018-07-01T08:34:04.743Z,34.20
2018-07-01T08:37:07.911Z,33.70
2018-07-01T08:40:11.068Z,33.60
2018-07-01T08:46:17.305Z,33.80
2018-07-01T08:49:20.366Z,33.90
2018-07-01T08:52:23.523Z,34.30
2018-07-01T08:55:26.631Z,34.20
2018-07-01T08:58:29.752Z,34.20
2018-07-01T09:01:32.872Z,34.30
2018-07-01T09:04:36.059Z,33.80
2018-07-01T09:07:39.480Z,33.90
2018-07-01T09:10:42.624Z,33.80
2018-07-01T09:13:45.757Z,34.00
2018-07-01T09:16:48.904Z,34.70
2018-07-01T09:19:52.024Z,34.10
2018-07-01T09:22:55.278Z,33.70
2018-07-01T09:25:58.403Z,33.10
2018-07-01T09:29:01.536Z,33.50
2018-07-01T09:32:04.658Z,32.60
2018-07-01T09:35:07.799Z,33.10
2018-07-01T09:38:10.950Z,33.70
2018-07-01T09:41:14.087Z,32.60
2018-07-01T09:44:17.235Z,33.60
2018-07-01T09:47:20.359Z,33.80
2018-07-01T09:50:23.541Z,33.90
2018-07-01T09:53:26.626Z,33.90
2018-07-01T09:56:30.060Z,33.50
2018-07-01T09:59:33.227Z,33.60
2018-07-01T10:02:36.386Z,34.00
2018-07-01T10:05:39.543Z,34.20
2018-07-01T10:08:42.803Z,33.60
2018-07-01T10:11:45.954Z,33.70
2018-07-01T10:14:49.115Z,33.30
2018-07-01T10:17:52.276Z,33.50
2018-07-01T10:20:55.452Z,33.00
2018-07-01T10:23:58.618Z,33.00
2018-07-01T10:27:01.778Z,33.00
2018-07-01T10:30:05.230Z,32.30
2018-07-01T10:39:15.598Z,32.80
2018-07-01T10:42:18.755Z,33.60
2018-07-01T10:45:22.199Z,33.20
2018-07-01T10:48:25.362Z,33.10
2018-07-01T10:51:28.654Z,32.30
2018-07-01T10:54:31.687Z,32.80
2018-07-01T10:57:34.941Z,32.90
2018-07-01T11:00:38.152Z,32.10
2018-07-01T11:03:41.416Z,32.50
2018-07-01T11:06:44.572Z,33.10
2018-07-01T11:12:50.695Z,32.40
2018-07-01T11:15:54.734Z,33.30
2018-07-01T11:18:57.898Z,32.80
2018-07-01T11:22:01.626Z,33.10
2018-07-01T11:25:05.100Z,33.00
2018-07-01T11:28:08.262Z,32.70
2018-07-01T11:31:11.448Z,33.10
2018-07-01T11:34:14.603Z,32.40
2018-07-01T11:37:17.759Z,32.30
2018-07-01T11:40:20.956Z,32.60
2018-07-01T11:43:24.124Z,32.70
2018-07-01T11:46:27.272Z,33.90
2018-07-01T11:49:30.403Z,34.20
2018-07-01T11:52:33.539Z,35.20
2018-07-01T11:55:36.691Z,34.70
2018-07-01T11:58:40.233Z,35.10
2018-07-01T12:01:43.506Z,35.00
2018-07-01T12:05:02.948Z,35.50
2018-07-01T12:07:49.859Z,35.00
2018-07-01T12:10:52.987Z,35.80
2018-07-01T12:13:57.142Z,35.30
2018-07-01T12:17:00.282Z,34.80
2018-07-01T12:20:03.440Z,35.00
2018-07-01T12:23:06.560Z,35.80
2018-07-01T12:26:09.691Z,35.30
2018-07-01T12:29:12.848Z,35.50
2018-07-01T12:32:15.991Z,35.30
2018-07-01T12:35:19.143Z,34.60
2018-07-01T12:41:25.250Z,34.40
2018-07-01T12:44:28.463Z,34.20
2018-07-01T12:47:31.731Z,34.60
2018-07-01T12:50:34.871Z,34.80
2018-07-01T12:53:38.007Z,34.00
2018-07-01T12:56:41.155Z,33.90
2018-07-01T12:59:44.321Z,33.80
2018-07-01T13:02:47.464Z,34.20
2018-07-01T13:05:50.610Z,34.20
2018-07-01T13:08:53.766Z,34.80
2018-07-01T13:11:56.933Z,34.80
2018-07-01T13:15:00.037Z,34.80
2018-07-01T13:18:03.166Z,35.00
2018-07-01T13:21:06.390Z,34.60
2018-07-01T13:24:10.020Z,34.80
2018-07-01T13:27:14.252Z,34.80
2018-07-01T13:30:17.425Z,35.40
2018-07-01T13:33:20.847Z,35.90
2018-07-01T13:36:24.295Z,35.00
2018-07-01T13:39:27.433Z,35.40
2018-07-01T13:42:30.906Z,34.80
2018-07-01T13:45:34.307Z,35.50
2018-07-01T13:48:37.424Z,34.90
2018-07-01T13:51:40.862Z,34.90
2018-07-01T13:54:43.991Z,35.00
2018-07-01T14:00:50.131Z,35.30
2018-07-01T14:03:53.406Z,35.10
2018-07-01T14:06:56.824Z,35.70
2018-07-01T14:09:59.964Z,35.30
2018-07-01T14:13:03.387Z,36.10
2018-07-01T14:16:06.662Z,36.20
2018-07-01T14:22:12.715Z,35.00
2018-07-01T14:25:16.980Z,35.70
2018-07-01T14:31:23.369Z,36.40
2018-07-01T14:34:26.791Z,35.80
2018-07-01T14:37:30.009Z,36.10
2018-07-01T14:40:33.172Z,35.50
2018-07-01T14:43:36.511Z,35.40
2018-07-01T14:46:39.642Z,35.00
2018-07-01T14:49:42.799Z,36.50
2018-07-01T14:52:46.023Z,35.20
2018-07-01T14:55:49.222Z,34.80
2018-07-01T14:58:52.486Z,35.80
2018-07-01T15:01:55.676Z,37.20
2018-07-01T15:04:59.098Z,35.40
2018-07-01T15:08:02.694Z,36.30
2018-07-01T15:11:06.127Z,36.60
2018-07-01T15:14:09.816Z,36.60
2018-07-01T15:17:12.982Z,36.30
2018-07-01T15:20:16.364Z,36.00
2018-07-01T15:23:19.576Z,34.80
2018-07-01T15:29:26.215Z,35.90
2018-07-01T15:32:29.387Z,35.60
2018-07-01T15:35:32.542Z,35.80
2018-07-01T15:38:35.734Z,35.70
2018-07-01T15:41:38.974Z,35.70
2018-07-01T15:44:42.557Z,35.50
2018-07-01T15:47:45.871Z,35.70
2018-07-01T15:50:49.404Z,34.90
2018-07-01T15:53:52.688Z,34.80
2018-07-01T15:56:55.994Z,34.80
2018-07-01T15:59:59.236Z,35.20
2018-07-01T16:03:02.642Z,35.10
2018-07-01T16:06:05.872Z,35.00
2018-07-01T16:12:12.996Z,35.60
2018-07-01T16:15:16.126Z,35.90
2018-07-01T16:18:19.309Z,35.40
2018-07-01T16:21:22.439Z,35.50
2018-07-01T16:24:25.578Z,35.00
2018-07-01T16:27:34.539Z,34.90
2018-07-01T16:30:37.674Z,34.80
2018-07-01T16:33:40.833Z,34.90
2018-07-01T16:36:43.984Z,34.80
2018-07-01T16:39:47.135Z,35.20
2018-07-01T16:42:50.350Z,35.60
2018-07-01T16:45:53.870Z,35.90
2018-07-01T16:48:57.076Z,35.20
2018-07-01T16:52:00.191Z,36.00
2018-07-01T16:55:03.411Z,36.40
2018-07-01T16:58:06.547Z,36.70
2018-07-01T17:01:09.821Z,35.60
2018-07-01T17:10:18.815Z,35.60
2018-07-01T17:13:22.041Z,36.00
2018-07-01T17:16:25.166Z,35.20
2018-07-01T17:22:31.303Z,35.40
2018-07-01T17:25:39.712Z,35.20
2018-07-01T17:28:42.858Z,35.60
2018-07-01T17:31:51.512Z,35.90
2018-07-01T17:34:54.670Z,35.60
2018-07-01T17:41:00.823Z,36.30
2018-07-01T17:44:04.210Z,36.40
2018-07-01T17:47:07.478Z,36.50
2018-07-01T17:50:10.642Z,35.50
2018-07-01T17:56:22.527Z,36.20
2018-07-01T17:59:25.699Z,35.50
2018-07-01T18:02:28.880Z,35.50
2018-07-01T18:05:32.090Z,35.40
2018-07-01T18:08:35.903Z,35.80
2018-07-01T18:11:39.074Z,35.80
2018-07-01T18:14:42.282Z,36.20
2018-07-01T18:17:45.451Z,36.40
2018-07-01T18:20:48.609Z,36.80
2018-07-01T18:24:19.493Z,36.20
2018-07-01T18:26:55.003Z,36.40
2018-07-01T18:33:01.083Z,36.50
2018-07-01T18:36:04.287Z,36.50
2018-07-01T18:39:08.541Z,36.80
2018-07-01T18:42:11.704Z,37.00
2018-07-01T18:45:15.463Z,36.90
2018-07-01T18:48:18.623Z,36.90
2018-07-01T18:51:21.805Z,37.20
2018-07-01T18:54:24.980Z,37.20
2018-07-01T18:57:28.118Z,37.10
2018-07-01T19:00:31.251Z,37.10
2018-07-01T19:03:34.615Z,37.50
2018-07-01T19:06:37.842Z,37.20
2018-07-01T19:09:41.002Z,37.40
2018-07-01T19:12:44.183Z,37.50
2018-07-01T19:15:47.267Z,37.90
2018-07-01T19:18:50.402Z,37.80
2018-07-01T19:21:53.528Z,37.90
2018-07-01T19:24:56.740Z,38.10
2018-07-01T19:27:59.954Z,38.40
2018-07-01T19:31:03.206Z,38.70
2018-07-01T19:34:06.386Z,38.80
2018-07-01T19:37:09.643Z,38.90
2018-07-01T19:40:12.863Z,39.20
2018-07-01T19:43:16.065Z,39.40
2018-07-01T19:46:19.139Z,39.50
2018-07-01T19:49:22.259Z,39.70
2018-07-01T19:52:25.970Z,39.80
2018-07-01T19:58:32.111Z,39.90
2018-07-01T20:01:35.282Z,40.10
2018-07-01T20:04:38.429Z,40.30
2018-07-01T20:07:41.599Z,40.70
2018-07-01T20:10:45.116Z,40.90
2018-07-01T20:13:48.274Z,41.20
2018-07-01T20:16:51.410Z,41.20
2018-07-01T20:19:54.527Z,41.20
2018-07-01T20:22:57.662Z,41.30
2018-07-01T20:26:00.782Z,41.60
2018-07-01T20:29:03.947Z,41.70
2018-07-01T20:32:07.113Z,41.80
2018-07-01T20:35:10.302Z,41.80
2018-07-01T20:38:13.423Z,42.00
2018-07-01T20:41:16.559Z,42.30
2018-07-01T20:44:19.689Z,42.50
2018-07-01T20:47:22.848Z,42.50
2018-07-01T20:50:25.962Z,42.90
2018-07-01T20:53:29.103Z,43.20
2018-07-01T20:56:32.290Z,43.30
2018-07-01T20:59:35.483Z,43.50
2018-07-01T21:02:38.652Z,43.80
2018-07-01T21:05:41.958Z,43.80
2018-07-01T21:08:44.998Z,44.00
2018-07-01T21:11:48.224Z,44.30
2018-07-01T21:14:51.370Z,44.50
2018-07-01T21:17:54.527Z,44.80
2018-07-01T21:20:57.702Z,45.00
2018-07-01T21:24:00.890Z,45.20
2018-07-01T21:27:04.048Z,45.30
2018-07-01T21:30:07.211Z,45.60
2018-07-01T21:33:10.361Z,45.90
2018-07-01T21:36:13.527Z,46.00
2018-07-01T21:39:16.695Z,46.40
2018-07-01T21:42:19.855Z,46.60
2018-07-01T21:45:23.008Z,46.60
2018-07-01T21:48:26.162Z,46.80
2018-07-01T21:51:29.342Z,47.00
2018-07-01T21:54:32.514Z,47.20
2018-07-01T21:57:35.684Z,47.50
2018-07-01T22:00:39.752Z,47.40
2018-07-01T22:03:42.871Z,47.50
2018-07-01T22:06:51.534Z,47.70
2018-07-01T22:09:54.699Z,47.70
2018-07-01T22:12:57.858Z,48.00
2018-07-01T22:16:07.350Z,48.10
2018-07-01T22:22:13.520Z,48.50
2018-07-01T22:25:16.678Z,48.70
2018-07-01T22:28:19.807Z,48.80
2018-07-01T22:31:22.943Z,49.00
2018-07-01T22:34:26.258Z,49.30
2018-07-01T22:37:29.387Z,49.30
2018-07-01T22:40:32.507Z,49.60
2018-07-01T22:43:35.656Z,49.70
2018-07-01T22:46:38.819Z,49.80
2018-07-01T22:49:41.951Z,50.20
2018-07-01T22:52:45.071Z,50.40
2018-07-01T22:55:48.239Z,50.50
2018-07-01T22:58:51.683Z,50.70
2018-07-01T23:03:11.567Z,50.80
2018-07-01T23:06:14.732Z,50.80
2018-07-01T23:09:17.895Z,51.50
2018-07-01T23:12:21.054Z,51.60
2018-07-01T23:15:24.234Z,51.80
2018-07-01T23:18:27.414Z,51.90
2018-07-01T23:21:30.568Z,52.00
2018-07-01T23:24:33.734Z,52.00
2018-07-01T23:27:36.995Z,52.10
2018-07-01T23:30:40.154Z,52.30
2018-07-01T23:33:43.304Z,52.50
2018-07-01T23:36:46.452Z,52.70
2018-07-01T23:39:49.615Z,52.90
2018-07-01T23:42:52.783Z,53.30
2018-07-01T23:45:55.934Z,53.60
2018-07-01T23:48:59.102Z,54.20
2018-07-01T23:52:02.250Z,54.10
2018-07-01T23:55:05.820Z,54.40
2018-07-01T23:58:09.047Z,54.60
