createdAt,value
2023-05-16T00:00:42.662Z,43.31
2023-05-16T00:01:42.715Z,51.27
2023-05-16T00:02:42.815Z,45.08
2023-05-16T00:03:42.755Z,45.34
2023-05-16T00:04:42.655Z,46.86
2023-05-16T00:05:42.608Z,53.03
2023-05-16T00:06:42.627Z,48.79
2023-05-16T00:07:42.580Z,41.94
2023-05-16T00:08:42.597Z,43.36
2023-05-16T00:09:42.570Z,46.98
2023-05-16T00:10:42.554Z,49.71
2023-05-16T00:11:42.572Z,49.31
2023-05-16T00:12:42.606Z,50.85
2023-05-16T00:13:42.534Z,48.17
2023-05-16T00:14:42.510Z,62.98
2023-05-16T00:15:42.581Z,57.42
2023-05-16T00:16:42.585Z,52.74
2023-05-16T00:17:42.526Z,47.18
2023-05-16T00:18:42.507Z,46.12
2023-05-16T00:19:42.507Z,48.93
2023-05-16T00:20:42.470Z,46.51
2023-05-16T00:21:42.448Z,49.30
2023-05-16T00:22:42.428Z,52.15
2023-05-16T00:23:42.467Z,51.79
2023-05-16T00:24:42.426Z,45.58
2023-05-16T00:25:42.393Z,48.93
2023-05-16T00:26:42.402Z,49.56
2023-05-16T00:27:42.379Z,42.92
2023-05-16T00:28:42.390Z,44.88
2023-05-16T00:29:42.387Z,44.29
2023-05-16T00:30:42.342Z,52.38
2023-05-16T00:31:42.347Z,50.03
2023-05-16T00:32:43.347Z,52.54
2023-05-16T00:33:42.339Z,49.37
2023-05-16T00:34:42.328Z,47.69
2023-05-16T00:35:42.304Z,45.65
2023-05-16T00:36:42.308Z,42.41
2023-05-16T00:37:42.294Z,43.79
2023-05-16T00:38:42.316Z,46.38
2023-05-16T00:39:42.270Z,47.39
2023-05-16T00:40:42.260Z,50.86
2023-05-16T00:41:42.244Z,63.86
2023-05-16T00:42:43.259Z,52.50
2023-05-16T00:43:42.229Z,54.56
2023-05-16T00:44:42.234Z,52.35
2023-05-16T00:45:42.208Z,51.21
2023-05-16T00:46:42.339Z,46.69
2023-05-16T00:47:42.273Z,44.96
2023-05-16T00:48:42.236Z,45.13
2023-05-16T00:49:42.178Z,43.81
2023-05-16T00:50:42.155Z,43.64
2023-05-16T00:51:42.220Z,48.23
2023-05-16T00:52:42.135Z,47.75
2023-05-16T00:53:42.127Z,47.32
2023-05-16T00:54:42.145Z,46.41
2023-05-16T00:55:42.156Z,44.52
2023-05-16T00:56:42.111Z,48.89
2023-05-16T00:57:42.070Z,54.19
2023-05-16T00:58:42.089Z,46.53
2023-05-16T00:59:42.070Z,47.76
2023-05-16T01:00:42.073Z,50.12
2023-05-16T01:01:42.066Z,50.21
2023-05-16T01:02:42.100Z,52.22
2023-05-16T01:03:42.113Z,54.67
2023-05-16T01:04:42.016Z,48.78
2023-05-16T01:05:42.022Z,47.29
2023-05-16T01:06:41.985Z,52.67
2023-05-16T01:07:41.980Z,47.76
2023-05-16T01:08:41.990Z,51.70
2023-05-16T01:09:41.979Z,50.97
2023-05-16T01:10:41.963Z,53.51
2023-05-16T01:11:41.943Z,61.05
2023-05-16T01:12:41.928Z,49.00
2023-05-16T01:13:41.944Z,50.43
2023-05-16T01:14:41.919Z,50.37
2023-05-16T01:15:41.920Z,53.16
2023-05-16T01:16:41.906Z,53.72
2023-05-16T01:17:41.945Z,56.49
2023-05-16T01:18:41.939Z,68.72
2023-05-16T01:19:41.927Z,51.98
2023-05-16T01:20:41.896Z,48.11
2023-05-16T01:21:41.840Z,46.09
2023-05-16T01:22:41.853Z,43.90
2023-05-16T01:23:41.854Z,46.16
2023-05-16T01:24:41.865Z,46.78
2023-05-16T01:25:41.803Z,54.80
2023-05-16T01:26:41.796Z,60.66
2023-05-16T01:27:41.789Z,44.88
2023-05-16T01:28:41.801Z,62.14
2023-05-16T01:29:41.768Z,54.60
2023-05-16T01:30:41.755Z,48.32
2023-05-16T01:31:41.793Z,50.57
2023-05-16T01:32:41.808Z,47.84
2023-05-16T01:33:41.748Z,48.34
2023-05-16T01:34:41.719Z,48.45
2023-05-16T01:35:41.712Z,48.92
2023-05-16T01:36:41.706Z,52.07
2023-05-16T01:37:41.692Z,53.68
2023-05-16T01:38:41.668Z,54.30
2023-05-16T01:39:41.677Z,57.16
2023-05-16T01:40:41.668Z,51.90
2023-05-16T01:41:41.641Z,52.35
2023-05-16T01:42:41.655Z,53.69
2023-05-16T01:43:41.632Z,50.85
2023-05-16T01:44:41.614Z,45.95
2023-05-16T01:45:41.612Z,48.39
2023-05-16T01:46:41.614Z,51.90
2023-05-16T01:47:41.655Z,51.14
2023-05-16T01:48:41.585Z,54.02
2023-05-16T01:49:41.574Z,51.12
2023-05-16T01:50:41.553Z,49.59
2023-05-16T01:51:41.536Z,50.88
2023-05-16T01:52:41.618Z,50.32
2023-05-16T01:53:41.523Z,65.62
2023-05-16T01:54:41.512Z,53.20
2023-05-16T01:55:41.507Z,46.33
2023-05-16T01:56:41.514Z,48.20
2023-05-16T01:57:41.489Z,51.91
2023-05-16T01:58:41.465Z,55.26
2023-05-16T01:59:41.482Z,56.50
2023-05-16T02:00:41.551Z,61.38
2023-05-16T02:01:41.649Z,51.43
2023-05-16T02:02:41.471Z,49.13
2023-05-16T02:03:41.499Z,47.32
2023-05-16T02:04:41.408Z,44.30
2023-05-16T02:05:41.435Z,45.41
2023-05-16T02:06:41.394Z,49.97
2023-05-16T02:07:41.408Z,53.30
2023-05-16T02:08:41.394Z,52.99
2023-05-16T02:09:41.403Z,56.96
2023-05-16T02:10:41.344Z,44.35
2023-05-16T02:11:41.347Z,44.02
2023-05-16T02:12:41.357Z,44.83
2023-05-16T02:13:41.338Z,49.43
2023-05-16T02:14:41.371Z,53.23
2023-05-16T02:15:41.309Z,49.47
2023-05-16T02:16:41.314Z,46.18
2023-05-16T02:17:41.337Z,48.08
2023-05-16T02:18:41.321Z,55.88
2023-05-16T02:19:41.249Z,50.20
2023-05-16T02:20:41.281Z,45.81
2023-05-16T02:21:41.265Z,46.20
2023-05-16T02:22:41.238Z,49.52
2023-05-16T02:23:41.289Z,51.36
2023-05-16T02:24:41.224Z,47.41
2023-05-16T02:25:41.198Z,54.56
2023-05-16T02:26:41.193Z,50.70
2023-05-16T02:27:41.182Z,50.02
2023-05-16T02:28:41.157Z,49.70
2023-05-16T02:29:41.246Z,47.78
2023-05-16T02:30:41.180Z,48.69
2023-05-16T02:31:41.349Z,47.87
2023-05-16T02:32:41.265Z,48.03
2023-05-16T02:33:41.116Z,51.19
2023-05-16T02:34:41.130Z,52.22
2023-05-16T02:35:41.128Z,47.56
2023-05-16T02:36:41.092Z,47.08
2023-05-16T02:37:41.095Z,51.59
2023-05-16T02:38:41.073Z,51.91
2023-05-16T02:39:41.093Z,49.76
2023-05-16T02:40:41.057Z,47.35
2023-05-16T02:41:41.059Z,53.52
2023-05-16T02:42:42.028Z,63.70
2023-05-16T02:43:41.013Z,60.09
2023-05-16T02:44:41.031Z,61.46
2023-05-16T02:45:41.067Z,56.56
2023-05-16T02:46:41.072Z,55.79
2023-05-16T02:47:41.054Z,56.80
2023-05-16T02:48:40.998Z,56.02
2023-05-16T02:49:40.984Z,55.05
2023-05-16T02:50:40.948Z,66.65
2023-05-16T02:51:40.961Z,57.67
2023-05-16T02:52:40.939Z,54.53
2023-05-16T02:53:41.009Z,53.51
2023-05-16T02:54:40.909Z,54.82
2023-05-16T02:55:41.038Z,53.73
2023-05-16T02:56:40.900Z,56.06
2023-05-16T02:57:40.887Z,61.08
2023-05-16T02:58:40.872Z,59.49
2023-05-16T02:59:40.873Z,52.87
2023-05-16T03:00:40.888Z,56.05
2023-05-16T03:01:40.835Z,53.85
2023-05-16T03:02:40.877Z,56.05
2023-05-16T03:03:40.929Z,55.48
2023-05-16T03:04:40.831Z,62.22
2023-05-16T03:05:40.800Z,55.76
2023-05-16T03:06:40.777Z,56.34
2023-05-16T03:07:40.853Z,55.70
2023-05-16T03:08:40.794Z,52.01
2023-05-16T03:09:40.769Z,53.56
2023-05-16T03:10:40.768Z,55.84
2023-05-16T03:11:40.753Z,55.23
2023-05-16T03:12:40.734Z,57.00
2023-05-16T03:13:40.736Z,57.06
2023-05-16T03:14:40.700Z,55.54
2023-05-16T03:15:40.701Z,54.08
2023-05-16T03:16:40.734Z,54.10
2023-05-16T03:17:40.742Z,58.10
2023-05-16T03:18:40.702Z,53.93
2023-05-16T03:19:40.659Z,58.32
2023-05-16T03:20:40.656Z,56.59
2023-05-16T03:21:40.652Z,54.14
2023-05-16T03:22:40.722Z,55.29
2023-05-16T03:23:40.621Z,55.04
2023-05-16T03:24:40.642Z,55.41
2023-05-16T03:25:40.598Z,55.82
2023-05-16T03:26:40.587Z,54.85
2023-05-16T03:27:40.580Z,56.25
2023-05-16T03:28:40.568Z,54.52
2023-05-16T03:29:40.549Z,54.93
2023-05-16T03:30:41.577Z,55.97
2023-05-16T03:31:40.652Z,56.45
2023-05-16T03:32:40.569Z,53.87
2023-05-16T03:33:40.546Z,56.53
2023-05-16T03:34:40.507Z,57.12
2023-05-16T03:35:40.548Z,54.17
2023-05-16T03:36:40.497Z,54.76
2023-05-16T03:37:40.488Z,55.52
2023-05-16T03:38:40.482Z,58.48
2023-05-16T03:39:40.478Z,58.36
2023-05-16T03:40:40.468Z,56.82
2023-05-16T03:41:40.446Z,55.79
2023-05-16T03:42:40.428Z,55.63
2023-05-16T03:43:40.435Z,56.26
2023-05-16T03:44:40.440Z,56.70
2023-05-16T03:45:40.505Z,56.20
2023-05-16T03:46:40.402Z,55.71
2023-05-16T03:47:40.444Z,56.85
2023-05-16T03:48:40.384Z,56.24
2023-05-16T03:49:40.384Z,54.18
2023-05-16T03:50:41.143Z,56.02
2023-05-16T03:51:41.366Z,52.79
2023-05-16T03:52:40.341Z,56.20
2023-05-16T03:53:40.339Z,57.38
2023-05-16T03:54:41.365Z,58.72
2023-05-16T03:55:40.312Z,56.10
2023-05-16T03:56:40.302Z,58.66
2023-05-16T03:57:40.330Z,59.57
2023-05-16T03:58:40.281Z,55.46
2023-05-16T03:59:40.309Z,55.24
2023-05-16T04:00:40.264Z,53.77
2023-05-16T04:01:40.289Z,55.30
2023-05-16T04:02:40.390Z,56.42
2023-05-16T04:03:40.236Z,56.55
2023-05-16T04:04:40.223Z,58.52
2023-05-16T04:05:40.276Z,55.72
2023-05-16T04:06:40.202Z,55.98
2023-05-16T04:07:40.197Z,58.02
2023-05-16T04:08:40.171Z,55.61
2023-05-16T04:09:40.197Z,57.08
2023-05-16T04:10:40.174Z,54.09
2023-05-16T04:11:40.147Z,54.54
2023-05-16T04:12:41.146Z,56.92
2023-05-16T04:13:40.179Z,57.67
2023-05-16T04:14:40.117Z,58.15
2023-05-16T04:15:40.131Z,59.98
2023-05-16T04:16:40.120Z,59.17
2023-05-16T04:17:40.184Z,57.24
2023-05-16T04:18:40.119Z,56.83
2023-05-16T04:19:40.081Z,57.57
2023-05-16T04:20:40.057Z,59.57
2023-05-16T04:21:40.035Z,57.70
2023-05-16T04:22:40.140Z,56.43
2023-05-16T04:23:40.037Z,58.41
2023-05-16T04:24:40.024Z,57.23
2023-05-16T04:25:40.007Z,54.39
2023-05-16T04:26:40.006Z,56.46
2023-05-16T04:27:39.992Z,58.11
2023-05-16T04:28:39.992Z,58.10
2023-05-16T04:29:39.982Z,57.99
2023-05-16T04:30:39.966Z,57.32
2023-05-16T04:31:40.023Z,62.98
2023-05-16T04:32:39.953Z,56.84
2023-05-16T04:33:39.928Z,57.45
2023-05-16T04:34:40.563Z,59.15
2023-05-16T04:35:40.923Z,58.34
2023-05-16T04:36:39.890Z,59.18
2023-05-16T04:37:39.921Z,57.71
2023-05-16T04:38:39.890Z,60.30
2023-05-16T04:39:39.895Z,64.63
2023-05-16T04:40:39.867Z,57.29
2023-05-16T04:41:39.873Z,56.93
2023-05-16T04:42:39.846Z,58.52
2023-05-16T04:43:39.835Z,64.24
2023-05-16T04:44:39.829Z,60.61
2023-05-16T04:46:11.775Z,59.12
2023-05-16T04:46:39.863Z,57.07
2023-05-16T04:47:39.896Z,60.07
2023-05-16T04:48:39.798Z,59.41
2023-05-16T04:49:39.787Z,58.06
2023-05-16T04:50:39.778Z,59.25
2023-05-16T04:51:39.775Z,61.78
2023-05-16T04:52:39.803Z,58.37
2023-05-16T04:53:39.746Z,62.32
2023-05-16T04:54:39.778Z,62.69
2023-05-16T04:55:39.737Z,57.78
2023-05-16T04:56:39.732Z,58.42
2023-05-16T04:57:39.813Z,61.12
2023-05-16T04:58:42.276Z,59.36
2023-05-16T04:59:39.715Z,59.23
2023-05-16T05:00:40.673Z,58.56
2023-05-16T05:01:39.834Z,61.86
2023-05-16T05:02:39.739Z,60.42
2023-05-16T05:03:39.647Z,59.19
2023-05-16T05:04:39.730Z,59.72
2023-05-16T05:05:39.672Z,58.33
2023-05-16T05:06:39.617Z,57.61
2023-05-16T05:07:39.612Z,57.89
2023-05-16T05:08:39.601Z,58.28
2023-05-16T05:09:39.600Z,59.54
2023-05-16T05:10:39.613Z,59.02
2023-05-16T05:11:39.607Z,59.03
2023-05-16T05:12:39.574Z,59.57
2023-05-16T05:13:39.560Z,59.51
2023-05-16T05:14:39.585Z,59.48
2023-05-16T05:15:39.549Z,58.27
2023-05-16T05:16:39.563Z,59.59
2023-05-16T05:17:39.565Z,59.55
2023-05-16T05:18:39.600Z,58.96
2023-05-16T05:19:39.598Z,58.83
2023-05-16T05:20:39.472Z,60.96
2023-05-16T05:21:39.482Z,58.65
2023-05-16T05:22:39.470Z,59.59
2023-05-16T05:23:39.464Z,59.95
2023-05-16T05:24:39.433Z,63.75
2023-05-16T05:25:39.447Z,58.46
2023-05-16T05:26:39.430Z,59.63
2023-05-16T05:27:39.436Z,59.73
2023-05-16T05:28:39.961Z,58.68
2023-05-16T05:29:39.389Z,58.45
2023-05-16T05:30:41.232Z,63.21
2023-05-16T05:31:39.494Z,60.11
2023-05-16T05:32:39.444Z,59.61
2023-05-16T05:33:39.353Z,57.32
2023-05-16T05:34:39.404Z,55.70
2023-05-16T05:35:39.353Z,59.35
2023-05-16T05:36:39.344Z,60.13
2023-05-16T05:37:39.308Z,60.36
2023-05-16T05:38:39.289Z,58.51
2023-05-16T05:39:39.333Z,58.61
2023-05-16T05:40:39.273Z,63.34
2023-05-16T05:41:39.283Z,58.44
2023-05-16T05:42:39.262Z,59.33
2023-05-16T05:43:39.242Z,60.98
2023-05-16T05:44:39.235Z,63.97
2023-05-16T05:45:39.304Z,59.04
2023-05-16T05:46:39.229Z,58.88
2023-05-16T05:47:39.267Z,60.56
2023-05-16T05:48:39.227Z,63.97
2023-05-16T05:49:39.184Z,59.39
2023-05-16T05:50:39.220Z,58.77
2023-05-16T05:51:39.172Z,59.89
2023-05-16T05:52:39.156Z,59.12
2023-05-16T05:53:40.134Z,58.08
2023-05-16T05:54:39.162Z,58.55
2023-05-16T05:55:39.157Z,57.92
2023-05-16T05:56:40.118Z,58.43
2023-05-16T05:57:39.124Z,58.24
2023-05-16T05:58:39.105Z,64.73
2023-05-16T05:59:39.102Z,57.44
2023-05-16T06:00:39.089Z,59.18
2023-05-16T06:01:39.097Z,57.83
2023-05-16T06:02:39.176Z,56.80
2023-05-16T06:03:39.105Z,58.28
2023-05-16T06:04:39.035Z,65.77
2023-05-16T06:05:39.069Z,58.22
2023-05-16T06:06:39.001Z,59.04
2023-05-16T06:07:39.048Z,59.92
2023-05-16T06:08:39.020Z,59.55
2023-05-16T06:09:38.998Z,59.16
2023-05-16T06:10:38.971Z,59.80
2023-05-16T06:11:38.963Z,57.80
2023-05-16T06:12:38.956Z,58.51
2023-05-16T06:13:38.964Z,59.03
2023-05-16T06:14:38.968Z,58.59
2023-05-16T06:15:38.925Z,59.67
2023-05-16T06:16:38.953Z,58.53
2023-05-16T06:17:38.991Z,59.63
2023-05-16T06:18:38.938Z,60.90
2023-05-16T06:19:38.927Z,59.05
2023-05-16T06:20:38.931Z,59.99
2023-05-16T06:21:38.876Z,58.78
2023-05-16T06:22:38.849Z,58.81
2023-05-16T06:23:39.847Z,60.15
2023-05-16T06:24:38.874Z,58.26
2023-05-16T06:25:38.839Z,60.74
2023-05-16T06:26:38.835Z,58.26
2023-05-16T06:27:38.857Z,57.11
2023-05-16T06:28:38.824Z,58.74
2023-05-16T06:29:38.792Z,58.28
2023-05-16T06:30:38.813Z,59.46
2023-05-16T06:31:38.804Z,58.97
2023-05-16T06:32:38.784Z,58.83
2023-05-16T06:33:38.775Z,60.34
2023-05-16T06:34:38.772Z,56.77
2023-05-16T06:35:38.750Z,60.25
2023-05-16T06:36:38.752Z,56.88
2023-05-16T06:37:39.618Z,59.06
2023-05-16T06:38:38.739Z,58.28
2023-05-16T06:39:38.702Z,59.07
2023-05-16T06:40:38.746Z,59.21
2023-05-16T06:41:38.682Z,57.42
2023-05-16T06:42:38.877Z,59.30
2023-05-16T06:43:38.706Z,59.90
2023-05-16T06:44:38.662Z,62.33
2023-05-16T06:45:38.666Z,60.76
2023-05-16T06:46:38.692Z,61.22
2023-05-16T06:47:38.706Z,59.44
2023-05-16T06:48:39.619Z,65.22
2023-05-16T06:49:38.635Z,57.60
2023-05-16T06:50:38.638Z,61.53
2023-05-16T06:51:38.569Z,60.44
2023-05-16T06:52:38.602Z,58.62
2023-05-16T06:53:38.565Z,56.94
2023-05-16T06:54:38.555Z,58.30
2023-05-16T06:55:38.528Z,58.39
2023-05-16T06:56:38.567Z,58.41
2023-05-16T06:57:38.557Z,57.90
2023-05-16T06:58:38.506Z,57.54
2023-05-16T06:59:38.503Z,57.04
2023-05-16T07:00:38.511Z,58.26
2023-05-16T07:01:38.519Z,57.05
2023-05-16T07:02:38.585Z,56.61
2023-05-16T07:03:39.540Z,58.72
2023-05-16T07:04:39.492Z,58.77
2023-05-16T07:05:38.445Z,57.85
2023-05-16T07:06:38.468Z,58.06
2023-05-16T07:07:38.430Z,58.98
2023-05-16T07:08:38.466Z,60.25
2023-05-16T07:09:38.432Z,57.27
2023-05-16T07:10:38.393Z,58.16
2023-05-16T07:11:38.423Z,57.49
2023-05-16T07:12:38.448Z,58.26
2023-05-16T07:13:38.393Z,58.10
2023-05-16T07:14:38.364Z,59.01
2023-05-16T07:15:38.355Z,64.39
2023-05-16T07:16:38.394Z,58.50
2023-05-16T07:17:38.368Z,59.34
2023-05-16T07:18:38.348Z,56.77
2023-05-16T07:19:38.315Z,58.18
2023-05-16T07:20:38.346Z,59.40
2023-05-16T07:21:38.317Z,59.35
2023-05-16T07:22:38.300Z,61.10
2023-05-16T07:23:38.303Z,59.18
2023-05-16T07:24:38.304Z,61.09
2023-05-16T07:25:38.288Z,55.65
2023-05-16T07:26:38.252Z,56.99
2023-05-16T07:27:38.271Z,57.76
2023-05-16T07:28:38.250Z,65.58
2023-05-16T07:29:38.210Z,59.02
2023-05-16T07:30:38.253Z,59.58
2023-05-16T07:31:38.230Z,57.83
2023-05-16T07:32:38.274Z,64.39
2023-05-16T07:33:38.184Z,58.99
2023-05-16T07:34:38.168Z,56.98
2023-05-16T07:35:38.187Z,58.59
2023-05-16T07:36:38.212Z,57.94
2023-05-16T07:37:38.121Z,57.70
2023-05-16T07:38:38.122Z,57.58
2023-05-16T07:39:38.132Z,56.37
2023-05-16T07:40:38.123Z,58.53
2023-05-16T07:41:38.105Z,60.22
2023-05-16T07:42:38.086Z,56.79
2023-05-16T07:43:38.158Z,57.62
2023-05-16T07:44:38.140Z,55.78
2023-05-16T07:45:38.101Z,57.69
2023-05-16T07:46:38.149Z,64.45
2023-05-16T07:47:38.262Z,65.34
2023-05-16T07:48:38.057Z,59.75
2023-05-16T07:49:38.042Z,58.51
2023-05-16T07:50:38.006Z,57.68
2023-05-16T07:51:37.988Z,59.74
2023-05-16T07:52:38.093Z,58.48
2023-05-16T07:53:37.978Z,59.07
2023-05-16T07:54:37.968Z,65.36
2023-05-16T07:55:37.972Z,57.85
2023-05-16T07:56:37.980Z,57.80
2023-05-16T07:57:37.993Z,58.59
2023-05-16T07:58:37.920Z,58.40
2023-05-16T07:59:38.073Z,58.40
2023-05-16T08:00:37.925Z,57.28
2023-05-16T08:01:37.949Z,60.06
2023-05-16T08:02:38.005Z,58.14
2023-05-16T08:03:38.278Z,57.20
2023-05-16T08:04:38.825Z,59.87
2023-05-16T08:05:37.923Z,59.60
2023-05-16T08:06:37.872Z,58.74
2023-05-16T08:07:37.869Z,57.51
2023-05-16T08:08:37.836Z,68.26
2023-05-16T08:09:37.844Z,61.66
2023-05-16T08:10:37.830Z,58.47
2023-05-16T08:11:37.793Z,56.45
2023-05-16T08:12:37.791Z,65.70
2023-05-16T08:13:37.809Z,58.73
2023-05-16T08:14:37.783Z,57.36
2023-05-16T08:15:37.817Z,60.97
2023-05-16T08:16:37.840Z,57.39
2023-05-16T08:17:37.753Z,58.64
2023-05-16T08:18:37.817Z,59.15
2023-05-16T08:19:37.766Z,57.10
2023-05-16T08:20:37.710Z,58.58
2023-05-16T08:21:37.703Z,57.62
2023-05-16T08:22:37.720Z,59.40
2023-05-16T08:23:37.667Z,57.62
2023-05-16T08:24:37.711Z,59.46
2023-05-16T08:25:37.685Z,56.92
2023-05-16T08:26:37.683Z,56.40
2023-05-16T08:27:37.663Z,60.47
2023-05-16T08:28:37.654Z,55.65
2023-05-16T08:29:37.673Z,55.69
2023-05-16T08:30:37.619Z,60.23
2023-05-16T08:31:37.675Z,58.11
2023-05-16T08:32:37.627Z,59.27
2023-05-16T08:33:37.632Z,63.63
2023-05-16T08:34:37.571Z,58.66
2023-05-16T08:35:37.557Z,57.48
2023-05-16T08:36:37.552Z,55.79
2023-05-16T08:37:37.548Z,57.36
2023-05-16T08:38:37.537Z,55.65
2023-05-16T08:39:37.510Z,57.77
2023-05-16T08:40:37.568Z,58.76
2023-05-16T08:41:37.548Z,58.61
2023-05-16T08:42:37.514Z,63.55
2023-05-16T08:43:37.466Z,58.66
2023-05-16T08:44:37.505Z,59.84
2023-05-16T08:45:37.469Z,56.57
2023-05-16T08:46:37.489Z,57.58
2023-05-16T08:47:37.587Z,56.98
2023-05-16T08:48:37.439Z,57.14
2023-05-16T08:49:37.504Z,57.48
2023-05-16T08:50:37.437Z,56.28
2023-05-16T08:51:37.417Z,56.96
2023-05-16T08:52:37.390Z,57.82
2023-05-16T08:53:37.391Z,59.42
2023-05-16T08:54:37.373Z,57.92
2023-05-16T08:55:37.360Z,57.26
2023-05-16T08:56:37.349Z,64.75
2023-05-16T08:57:37.365Z,57.23
2023-05-16T08:58:37.333Z,57.67
2023-05-16T08:59:37.323Z,61.01
2023-05-16T09:00:37.379Z,59.66
2023-05-16T09:01:37.544Z,61.00
2023-05-16T09:02:37.369Z,61.27
2023-05-16T09:03:37.350Z,60.31
2023-05-16T09:04:37.293Z,57.83
2023-05-16T09:05:37.314Z,57.29
2023-05-16T09:06:37.264Z,59.20
2023-05-16T09:07:37.278Z,65.41
2023-05-16T09:08:37.250Z,60.43
2023-05-16T09:09:37.207Z,60.14
2023-05-16T09:10:37.248Z,60.24
2023-05-16T09:11:37.336Z,59.53
2023-05-16T09:12:37.196Z,59.36
2023-05-16T09:13:37.187Z,57.75
2023-05-16T09:14:37.167Z,58.76
2023-05-16T09:15:37.206Z,58.15
2023-05-16T09:16:37.194Z,58.12
2023-05-16T09:17:40.200Z,59.22
2023-05-16T09:18:38.242Z,57.24
2023-05-16T09:19:37.274Z,60.50
2023-05-16T09:20:37.099Z,63.36
2023-05-16T09:21:37.100Z,58.86
2023-05-16T09:22:37.799Z,56.68
2023-05-16T09:23:37.506Z,57.11
2023-05-16T09:24:38.091Z,57.06
2023-05-16T09:25:37.386Z,55.89
2023-05-16T09:26:37.054Z,55.74
2023-05-16T09:27:37.044Z,57.50
2023-05-16T09:28:37.067Z,56.62
2023-05-16T09:29:41.858Z,58.59
2023-05-16T09:30:37.003Z,61.73
2023-05-16T09:31:37.074Z,57.09
2023-05-16T09:32:36.993Z,57.74
2023-05-16T09:33:36.978Z,56.80
2023-05-16T09:34:36.948Z,56.46
2023-05-16T09:35:44.253Z,56.48
2023-05-16T09:36:39.717Z,59.47
2023-05-16T09:37:36.932Z,56.25
2023-05-16T09:38:36.897Z,58.07
2023-05-16T09:39:36.895Z,59.28
2023-05-16T09:40:36.924Z,57.00
2023-05-16T09:41:36.881Z,58.89
2023-05-16T09:42:36.895Z,55.69
2023-05-16T09:43:38.239Z,55.41
2023-05-16T09:44:37.841Z,59.14
2023-05-16T09:45:37.041Z,55.93
2023-05-16T09:46:36.856Z,60.58
2023-05-16T09:47:36.843Z,57.57
2023-05-16T09:48:36.799Z,55.89
2023-05-16T09:49:36.793Z,64.35
2023-05-16T09:50:36.896Z,56.44
2023-05-16T09:51:36.793Z,58.74
2023-05-16T09:52:36.787Z,56.56
2023-05-16T09:53:36.785Z,57.17
2023-05-16T09:54:36.747Z,56.13
2023-05-16T09:55:36.735Z,58.23
2023-05-16T09:56:36.718Z,56.51
2023-05-16T09:57:36.729Z,56.01
2023-05-16T09:58:36.719Z,56.62
2023-05-16T09:59:36.688Z,59.38
2023-05-16T10:00:36.672Z,58.65
2023-05-16T10:01:36.755Z,57.34
2023-05-16T10:02:36.797Z,57.57
2023-05-16T10:03:36.793Z,57.45
2023-05-16T10:04:36.634Z,58.13
2023-05-16T10:05:36.661Z,58.29
2023-05-16T10:06:36.662Z,57.06
2023-05-16T10:07:36.617Z,57.33
2023-05-16T10:08:36.631Z,55.22
2023-05-16T10:09:36.582Z,57.16
2023-05-16T10:10:37.835Z,58.00
2023-05-16T10:11:36.591Z,56.64
2023-05-16T10:12:36.561Z,55.92
2023-05-16T10:13:36.556Z,55.42
2023-05-16T10:14:36.529Z,57.15
2023-05-16T10:15:36.538Z,57.03
2023-05-16T10:16:36.597Z,57.56
2023-05-16T10:17:36.587Z,57.50
2023-05-16T10:18:36.564Z,59.12
2023-05-16T10:19:36.493Z,54.62
2023-05-16T10:20:36.489Z,58.47
2023-05-16T10:21:36.480Z,59.34
2023-05-16T10:22:36.452Z,59.47
2023-05-16T10:23:36.478Z,58.34
2023-05-16T10:24:36.432Z,59.06
2023-05-16T10:25:36.428Z,57.14
2023-05-16T10:26:36.437Z,57.49
2023-05-16T10:27:36.496Z,59.13
2023-05-16T10:28:36.440Z,57.66
2023-05-16T10:29:46.578Z,55.79
2023-05-16T10:30:37.418Z,55.56
2023-05-16T10:31:36.426Z,58.77
2023-05-16T10:32:36.528Z,64.05
2023-05-16T10:33:36.366Z,56.46
2023-05-16T10:34:36.341Z,56.98
2023-05-16T10:35:36.379Z,55.90
2023-05-16T10:36:36.316Z,58.35
2023-05-16T10:37:36.322Z,55.89
2023-05-16T10:38:36.306Z,55.82
2023-05-16T10:39:36.317Z,55.97
2023-05-16T10:40:36.307Z,60.97
2023-05-16T10:41:36.267Z,59.12
2023-05-16T10:42:36.237Z,56.73
2023-05-16T10:43:36.296Z,56.82
2023-05-16T10:44:36.214Z,57.71
2023-05-16T10:45:36.223Z,64.35
2023-05-16T10:47:08.107Z,56.35
2023-05-16T10:47:36.189Z,56.42
2023-05-16T10:48:36.157Z,57.58
2023-05-16T10:49:36.144Z,56.81
2023-05-16T10:50:36.141Z,62.80
2023-05-16T10:51:36.209Z,57.04
2023-05-16T10:52:36.138Z,56.44
2023-05-16T10:53:36.110Z,56.24
2023-05-16T10:54:36.104Z,59.39
2023-05-16T10:55:36.123Z,56.53
2023-05-16T10:56:36.132Z,56.61
2023-05-16T10:57:36.076Z,58.11
2023-05-16T10:58:36.070Z,56.11
2023-05-16T10:59:36.046Z,55.90
2023-05-16T11:00:36.049Z,56.46
2023-05-16T11:01:36.122Z,54.32
2023-05-16T11:02:36.159Z,55.56
2023-05-16T11:03:36.133Z,55.73
2023-05-16T11:04:36.004Z,57.96
2023-05-16T11:05:35.994Z,57.19
2023-05-16T11:06:35.981Z,56.48
2023-05-16T11:07:35.994Z,56.90
2023-05-16T11:08:35.957Z,55.65
2023-05-16T11:09:35.945Z,56.01
2023-05-16T11:10:35.966Z,56.02
2023-05-16T11:11:35.945Z,55.60
2023-05-16T11:12:35.936Z,54.90
2023-05-16T11:13:35.904Z,54.99
2023-05-16T11:14:35.897Z,55.33
2023-05-16T11:15:35.913Z,56.97
2023-05-16T11:16:35.941Z,57.02
2023-05-16T11:17:37.030Z,58.05
2023-05-16T11:18:35.912Z,54.33
2023-05-16T11:19:35.841Z,57.00
2023-05-16T11:20:35.862Z,56.74
2023-05-16T11:21:35.822Z,57.75
2023-05-16T11:22:35.843Z,58.49
2023-05-16T11:23:35.817Z,56.77
2023-05-16T11:24:35.791Z,55.54
2023-05-16T11:25:35.786Z,55.75
2023-05-16T11:26:35.788Z,57.60
2023-05-16T11:27:35.805Z,57.59
2023-05-16T11:28:35.744Z,56.57
2023-05-16T11:29:35.760Z,56.77
2023-05-16T11:30:35.740Z,62.42
2023-05-16T11:31:35.761Z,57.72
2023-05-16T11:32:35.828Z,54.79
2023-05-16T11:33:35.735Z,55.62
2023-05-16T11:34:35.714Z,55.86
2023-05-16T11:35:35.683Z,54.72
2023-05-16T11:36:35.669Z,56.13
2023-05-16T11:37:35.657Z,58.12
2023-05-16T11:38:35.669Z,56.19
2023-05-16T11:39:35.741Z,56.08
2023-05-16T11:40:36.224Z,56.72
2023-05-16T11:41:35.628Z,60.77
2023-05-16T11:42:35.612Z,59.29
2023-05-16T11:43:35.681Z,57.59
2023-05-16T11:44:35.624Z,56.71
2023-05-16T11:45:35.618Z,56.36
2023-05-16T11:46:35.613Z,57.19
2023-05-16T11:47:35.662Z,56.60
2023-05-16T11:48:36.547Z,56.69
2023-05-16T11:49:36.558Z,57.68
2023-05-16T11:50:35.537Z,56.64
2023-05-16T11:51:35.537Z,56.97
2023-05-16T11:52:35.524Z,57.89
2023-05-16T11:53:35.632Z,58.98
2023-05-16T11:54:36.511Z,63.62
2023-05-16T11:56:36.507Z,56.94
2023-05-16T11:57:35.485Z,55.87
2023-05-16T11:58:35.456Z,56.46
2023-05-16T11:59:35.500Z,56.13
2023-05-16T12:00:35.439Z,56.44
2023-05-16T12:01:35.455Z,57.34
2023-05-16T12:02:35.495Z,56.37
2023-05-16T12:03:35.606Z,56.91
2023-05-16T12:04:35.545Z,56.47
2023-05-16T12:05:35.946Z,57.68
2023-05-16T12:06:35.377Z,57.55
2023-05-16T12:07:35.386Z,56.95
2023-05-16T12:08:35.375Z,56.73
2023-05-16T12:09:35.378Z,56.97
2023-05-16T12:10:35.360Z,57.04
2023-05-16T12:11:35.330Z,56.25
2023-05-16T12:12:35.324Z,55.15
2023-05-16T12:13:35.316Z,54.40
2023-05-16T12:14:35.309Z,57.28
2023-05-16T12:15:35.334Z,56.49
2023-05-16T12:16:35.328Z,56.31
2023-05-16T12:17:35.360Z,55.62
2023-05-16T12:18:35.396Z,57.66
2023-05-16T12:19:35.290Z,56.44
2023-05-16T12:20:35.257Z,59.95
2023-05-16T12:21:35.237Z,57.00
2023-05-16T12:22:35.243Z,56.45
2023-05-16T12:23:35.253Z,56.01
2023-05-16T12:24:35.206Z,56.02
2023-05-16T12:25:35.196Z,59.05
2023-05-16T12:26:35.176Z,56.66
2023-05-16T12:27:35.178Z,59.53
2023-05-16T12:28:35.203Z,60.24
2023-05-16T12:29:35.163Z,56.69
2023-05-16T12:30:35.159Z,56.53
2023-05-16T12:31:35.232Z,58.23
2023-05-16T12:32:35.203Z,62.25
2023-05-16T12:33:35.170Z,54.67
2023-05-16T12:34:35.139Z,55.73
2023-05-16T12:35:35.097Z,59.06
2023-05-16T12:36:35.191Z,55.46
2023-05-16T12:37:35.076Z,55.79
2023-05-16T12:38:35.056Z,55.07
2023-05-16T12:39:35.067Z,57.10
2023-05-16T12:40:36.083Z,56.93
2023-05-16T12:41:35.032Z,56.71
2023-05-16T12:42:35.061Z,56.02
2023-05-16T12:43:35.005Z,55.75
2023-05-16T12:44:34.994Z,56.76
2023-05-16T12:45:35.682Z,57.93
2023-05-16T12:46:36.062Z,56.40
2023-05-16T12:47:35.216Z,54.71
2023-05-16T12:48:34.985Z,57.51
2023-05-16T12:49:34.946Z,56.14
2023-05-16T12:50:34.973Z,57.05
2023-05-16T12:51:35.722Z,58.85
2023-05-16T12:52:35.918Z,59.13
2023-05-16T12:53:34.924Z,58.98