createdAt,value
2019-02-14T00:01:40.716Z,27.30
2019-02-14T00:04:06.918Z,26.25
2019-02-14T00:06:33.020Z,27.95
2019-02-14T00:09:01.176Z,28.33
2019-02-14T00:11:27.306Z,27.07
2019-02-14T00:13:53.397Z,26.30
2019-02-14T00:16:19.569Z,27.00
2019-02-14T00:18:45.720Z,26.68
2019-02-14T00:21:11.772Z,26.90
2019-02-14T00:23:37.851Z,26.23
2019-02-14T00:26:03.878Z,24.90
2019-02-14T00:28:29.899Z,26.73
2019-02-14T00:30:55.961Z,25.77
2019-02-14T00:33:22.022Z,26.60
2019-02-14T00:35:48.130Z,25.35
2019-02-14T00:38:14.396Z,26.55
2019-02-14T00:40:40.744Z,26.40
2019-02-14T00:43:06.965Z,26.75
2019-02-14T00:45:34.702Z,26.90
2019-02-14T00:48:01.582Z,27.77
2019-02-14T00:50:27.630Z,28.27
2019-02-14T00:52:53.699Z,27.57
2019-02-14T00:55:19.760Z,28.50
2019-02-14T00:57:45.846Z,27.30
2019-02-14T01:00:12.004Z,27.00
2019-02-14T01:02:38.038Z,28.67
2019-02-14T01:05:05.291Z,29.00
2019-02-14T01:07:31.532Z,29.65
2019-02-14T01:09:57.580Z,30.40
2019-02-14T01:12:23.644Z,29.95
2019-02-14T01:14:49.666Z,30.15
2019-02-14T01:17:16.016Z,31.10
2019-02-14T01:19:42.099Z,31.57
2019-02-14T01:22:09.273Z,31.60
2019-02-14T01:24:37.374Z,32.10
2019-02-14T01:27:03.558Z,32.30
2019-02-14T01:29:29.589Z,32.67
2019-02-14T01:31:55.614Z,32.63
2019-02-14T01:34:21.651Z,33.60
2019-02-14T01:36:47.727Z,32.58
2019-02-14T01:39:13.749Z,32.50
2019-02-14T01:41:39.789Z,32.78
2019-02-14T01:44:05.837Z,33.23
2019-02-14T01:46:31.867Z,33.25
2019-02-14T01:48:57.891Z,33.13
2019-02-14T01:51:23.980Z,32.93
2019-02-14T01:53:50.006Z,33.60
2019-02-14T01:56:16.047Z,33.28
2019-02-14T01:58:42.095Z,33.55
2019-02-14T02:01:08.143Z,33.88
2019-02-14T02:03:34.379Z,33.50
2019-02-14T02:06:00.436Z,33.80
2019-02-14T02:08:31.412Z,32.67
2019-02-14T02:10:57.462Z,33.25
2019-02-14T02:13:23.541Z,33.67
2019-02-14T02:15:49.609Z,33.67
2019-02-14T02:18:15.876Z,34.80
2019-02-14T02:20:41.949Z,32.88
2019-02-14T02:23:07.997Z,34.45
2019-02-14T02:25:34.138Z,35.30
2019-02-14T02:28:00.180Z,35.28
2019-02-14T02:30:26.209Z,34.78
2019-02-14T02:32:52.579Z,33.90
2019-02-14T02:35:18.606Z,34.98
2019-02-14T02:37:44.643Z,35.35
2019-02-14T02:40:10.699Z,34.85
2019-02-14T02:42:46.975Z,34.75
2019-02-14T02:45:13.085Z,35.50
2019-02-14T02:47:39.104Z,34.18
2019-02-14T02:50:08.255Z,34.92
2019-02-14T02:52:34.588Z,34.75
2019-02-14T02:55:01.432Z,38.28
2019-02-14T02:57:27.545Z,34.20
2019-02-14T02:59:53.641Z,34.50
2019-02-14T03:02:19.656Z,35.43
2019-02-14T03:04:47.623Z,34.77
2019-02-14T03:07:13.695Z,34.75
2019-02-14T03:09:39.751Z,36.85
2019-02-14T03:12:05.872Z,34.63
2019-02-14T03:14:31.936Z,34.43
2019-02-14T03:16:57.979Z,34.27
2019-02-14T03:19:24.325Z,34.83
2019-02-14T03:21:51.012Z,35.10
2019-02-14T03:24:17.080Z,35.00
2019-02-14T03:26:43.136Z,36.35
2019-02-14T03:29:09.179Z,35.20
2019-02-14T03:31:35.351Z,35.60
2019-02-14T03:34:01.395Z,36.20
2019-02-14T03:36:27.432Z,34.58
2019-02-14T03:38:53.487Z,35.45
2019-02-14T03:41:19.510Z,36.00
2019-02-14T03:43:45.621Z,35.48
2019-02-14T03:46:11.967Z,36.70
2019-02-14T03:48:38.070Z,36.08
2019-02-14T03:51:04.400Z,35.00
2019-02-14T03:53:31.861Z,34.60
2019-02-14T03:55:58.011Z,35.35
2019-02-14T03:58:24.130Z,36.45
2019-02-14T04:00:50.178Z,36.90
2019-02-14T04:03:16.219Z,36.35
2019-02-14T04:05:42.300Z,38.23
2019-02-14T04:08:08.408Z,36.93
2019-02-14T04:10:34.468Z,37.10
2019-02-14T04:13:00.580Z,37.03
2019-02-14T04:15:26.712Z,37.40
2019-02-14T04:17:52.728Z,35.88
2019-02-14T04:20:19.650Z,37.40
2019-02-14T04:22:45.882Z,37.50
2019-02-14T04:25:12.074Z,38.50
2019-02-14T04:27:38.156Z,37.67
2019-02-14T04:30:07.775Z,38.70
2019-02-14T04:32:33.851Z,37.03
2019-02-14T04:34:59.932Z,38.58
2019-02-14T04:37:25.998Z,38.65
2019-02-14T04:39:52.069Z,37.45
2019-02-14T04:42:18.080Z,38.50
2019-02-14T04:44:44.176Z,36.45
2019-02-14T04:47:10.228Z,37.55
2019-02-14T04:49:36.282Z,38.50
2019-02-14T04:52:02.610Z,39.30
2019-02-14T04:54:28.634Z,38.23
2019-02-14T04:56:54.659Z,46.50
2019-02-14T04:59:20.782Z,38.25
2019-02-14T05:01:47.200Z,38.83
2019-02-14T05:04:13.237Z,37.42
2019-02-14T05:06:44.358Z,40.25
2019-02-14T05:09:08.288Z,38.60
2019-02-14T05:11:34.351Z,37.90
2019-02-14T05:14:00.399Z,38.70
2019-02-14T05:16:26.428Z,39.53
2019-02-14T05:18:52.483Z,37.78
2019-02-14T05:21:18.515Z,39.98
2019-02-14T05:23:44.884Z,39.57
2019-02-14T05:26:10.911Z,39.80
2019-02-14T05:28:37.045Z,38.73
2019-02-14T05:31:03.184Z,39.53
2019-02-14T05:33:30.273Z,38.78
2019-02-14T05:35:56.312Z,38.30
2019-02-14T05:38:22.459Z,39.18
2019-02-14T05:40:48.504Z,38.75
2019-02-14T05:43:14.535Z,38.93
2019-02-14T05:45:41.055Z,40.38
2019-02-14T05:48:07.117Z,39.18
2019-02-14T05:50:33.152Z,39.90
2019-02-14T05:52:59.299Z,40.40
2019-02-14T05:55:25.362Z,39.67
2019-02-14T05:57:51.392Z,39.58
2019-02-14T06:00:18.918Z,38.78
2019-02-14T06:02:44.983Z,39.92
2019-02-14T06:05:11.248Z,40.10
2019-02-14T06:07:37.283Z,40.70
2019-02-14T06:10:06.546Z,40.10
2019-02-14T06:12:32.596Z,40.30
2019-02-14T06:14:58.628Z,40.05
2019-02-14T06:17:24.679Z,39.50
2019-02-14T06:19:50.705Z,40.03
2019-02-14T06:22:16.784Z,39.60
2019-02-14T06:24:43.572Z,40.03
2019-02-14T06:27:09.718Z,39.75
2019-02-14T06:29:35.752Z,38.83
2019-02-14T06:32:02.119Z,38.98
2019-02-14T06:34:28.132Z,39.45
2019-02-14T06:36:54.176Z,38.73
2019-02-14T06:39:22.119Z,39.33
2019-02-14T06:41:48.445Z,39.35
2019-02-14T06:44:14.467Z,39.23
2019-02-14T06:46:40.562Z,38.83
2019-02-14T06:49:08.100Z,39.50
2019-02-14T06:51:35.238Z,38.65
2019-02-14T06:54:01.690Z,38.50
2019-02-14T06:56:27.815Z,39.10
2019-02-14T06:58:53.925Z,39.20
2019-02-14T07:01:23.059Z,39.55
2019-02-14T07:03:49.302Z,37.63
2019-02-14T07:06:15.538Z,41.90
2019-02-14T07:08:41.575Z,38.00
2019-02-14T07:11:07.623Z,38.00
2019-02-14T07:13:34.604Z,36.98
2019-02-14T07:16:06.775Z,37.58
2019-02-14T07:18:32.900Z,37.78
2019-02-14T07:20:59.091Z,38.02
2019-02-14T07:23:25.322Z,37.50
2019-02-14T07:25:51.339Z,38.25
2019-02-14T07:28:17.434Z,39.98
2019-02-14T07:30:43.481Z,37.85
2019-02-14T07:33:09.549Z,39.53
2019-02-14T07:35:35.710Z,37.80
2019-02-14T07:38:01.763Z,38.33
2019-02-14T07:40:29.650Z,38.20
2019-02-14T07:42:56.027Z,36.83
2019-02-14T07:45:22.252Z,36.95
2019-02-14T07:47:48.301Z,37.08
2019-02-14T07:50:14.358Z,39.48
2019-02-14T07:52:40.402Z,37.53
2019-02-14T07:55:11.336Z,36.60
2019-02-14T07:57:37.764Z,37.10
2019-02-14T08:00:10.598Z,36.83
2019-02-14T08:02:36.707Z,37.25
2019-02-14T08:05:03.956Z,39.48
2019-02-14T08:07:35.704Z,36.90
2019-02-14T08:09:57.977Z,37.03
2019-02-14T08:12:24.113Z,37.23
2019-02-14T08:14:50.234Z,36.33
2019-02-14T08:17:16.359Z,37.10
2019-02-14T08:19:42.394Z,36.68
2019-02-14T08:22:08.428Z,35.75
2019-02-14T08:24:34.560Z,36.42
2019-02-14T08:27:00.690Z,36.55
2019-02-14T08:29:26.772Z,35.98
2019-02-14T08:31:53.034Z,34.80
2019-02-14T08:34:19.280Z,35.28
2019-02-14T08:36:45.354Z,36.48
2019-02-14T08:39:11.383Z,35.52
2019-02-14T08:41:37.435Z,36.00
2019-02-14T08:44:03.483Z,34.55
2019-02-14T08:46:29.548Z,34.58
2019-02-14T08:48:55.580Z,34.90
2019-02-14T08:51:21.878Z,34.23
2019-02-14T08:53:48.063Z,34.90
2019-02-14T08:56:14.264Z,34.05
2019-02-14T08:58:40.415Z,33.58
2019-02-14T09:01:06.440Z,35.90
2019-02-14T09:03:32.468Z,34.48
2019-02-14T09:05:58.544Z,33.83
2019-02-14T09:08:24.554Z,33.53
2019-02-14T09:10:50.576Z,35.40
2019-02-14T09:13:17.425Z,35.08
2019-02-14T09:15:43.656Z,35.17
2019-02-14T09:18:09.682Z,35.58
2019-02-14T09:20:35.711Z,34.37
2019-02-14T09:23:01.747Z,34.60
2019-02-14T09:25:27.776Z,34.85
2019-02-14T09:27:53.833Z,34.38
2019-02-14T09:30:19.863Z,34.95
2019-02-14T09:32:46.189Z,34.03
2019-02-14T09:35:12.225Z,34.77
2019-02-14T09:37:38.251Z,34.43
2019-02-14T09:40:12.883Z,34.92
2019-02-14T09:42:38.931Z,34.73
2019-02-14T09:45:08.060Z,35.68
2019-02-14T09:47:34.193Z,34.53
2019-02-14T09:50:00.292Z,35.40
2019-02-14T09:52:26.469Z,35.00
2019-02-14T09:54:52.532Z,36.07
2019-02-14T09:57:18.657Z,35.63
2019-02-14T09:59:44.690Z,34.95
2019-02-14T10:02:10.739Z,34.70
2019-02-14T10:04:36.815Z,34.85
2019-02-14T10:07:02.912Z,35.50
2019-02-14T10:09:28.935Z,34.70
2019-02-14T10:11:54.977Z,35.40
2019-02-14T10:14:21.006Z,36.45
2019-02-14T10:16:47.032Z,35.20
2019-02-14T10:19:13.064Z,36.08
2019-02-14T10:21:45.377Z,34.92
2019-02-14T10:24:11.387Z,33.40
2019-02-14T10:26:37.421Z,34.48
2019-02-14T10:29:03.467Z,34.95
2019-02-14T10:31:29.496Z,35.50
2019-02-14T10:33:55.509Z,37.53
2019-02-14T10:36:21.679Z,35.60
2019-02-14T10:38:47.709Z,35.28
2019-02-14T10:41:13.735Z,34.88
2019-02-14T10:43:48.443Z,37.47
2019-02-14T10:46:07.764Z,33.48
2019-02-14T10:48:33.798Z,32.90
2019-02-14T10:50:59.919Z,35.05
2019-02-14T10:53:25.945Z,33.67
2019-02-14T10:55:52.096Z,33.28
2019-02-14T10:58:18.166Z,32.17
2019-02-14T11:00:45.359Z,32.30
2019-02-14T11:03:11.763Z,32.33
2019-02-14T11:05:37.841Z,31.90
2019-02-14T11:08:03.863Z,31.80
2019-02-14T11:10:30.257Z,32.00
2019-02-14T11:12:56.289Z,30.95
2019-02-14T11:15:23.425Z,33.25
2019-02-14T11:17:49.466Z,31.30
2019-02-14T11:20:17.760Z,30.60
2019-02-14T11:22:43.596Z,29.85
2019-02-14T11:25:22.492Z,30.62
2019-02-14T11:27:48.536Z,29.90
2019-02-14T11:30:14.597Z,29.40
2019-02-14T11:32:40.624Z,29.92
2019-02-14T11:35:08.480Z,29.85
2019-02-14T11:37:35.086Z,29.35
2019-02-14T11:40:01.108Z,28.65
2019-02-14T11:42:27.151Z,27.50
2019-02-14T11:44:53.185Z,26.60
2019-02-14T11:47:19.215Z,28.77
2019-02-14T11:49:45.266Z,26.02
2019-02-14T11:52:11.291Z,25.97
2019-02-14T11:54:37.655Z,24.92
2019-02-14T11:57:03.776Z,23.90
2019-02-14T11:59:29.813Z,24.45
2019-02-14T12:01:55.825Z,24.00
2019-02-14T12:04:21.896Z,23.30
2019-02-14T12:06:47.989Z,23.80
2019-02-14T12:09:14.181Z,22.32
2019-02-14T12:11:40.249Z,20.62
2019-02-14T12:14:06.367Z,22.03
2019-02-14T12:16:32.451Z,22.00
2019-02-14T12:18:58.534Z,21.12
2019-02-14T12:21:24.555Z,20.25
2019-02-14T12:23:50.580Z,20.40
2019-02-14T12:26:17.205Z,18.92
2019-02-14T12:28:43.298Z,20.75
2019-02-14T12:31:09.442Z,20.10
2019-02-14T12:33:35.498Z,19.73
2019-02-14T12:36:01.516Z,19.70
2019-02-14T12:38:27.559Z,19.25
2019-02-14T12:40:54.060Z,17.60
2019-02-14T12:43:20.415Z,17.02
2019-02-14T12:45:46.472Z,16.70
2019-02-14T12:48:12.629Z,16.30
2019-02-14T12:50:38.648Z,16.02
2019-02-14T12:53:05.606Z,16.70
2019-02-14T12:55:31.643Z,15.50
2019-02-14T12:57:57.679Z,16.73
2019-02-14T13:00:23.725Z,17.73
2019-02-14T13:02:49.980Z,17.10
2019-02-14T13:05:16.092Z,17.20
2019-02-14T13:07:42.117Z,16.62
2019-02-14T13:10:10.472Z,16.27
2019-02-14T13:12:36.499Z,16.27
2019-02-14T13:15:08.451Z,16.32
2019-02-14T13:17:34.466Z,15.47
2019-02-14T13:20:00.496Z,15.48
2019-02-14T13:22:26.593Z,14.93
2019-02-14T13:24:52.935Z,14.20
2019-02-14T13:27:18.981Z,13.85
2019-02-14T13:29:45.027Z,13.93
2019-02-14T13:32:13.544Z,11.90
2019-02-14T13:34:39.291Z,12.18
2019-02-14T13:37:06.007Z,12.20
2019-02-14T13:39:32.789Z,12.35
2019-02-14T13:41:59.010Z,12.17
2019-02-14T13:44:25.254Z,11.88
2019-02-14T13:46:51.274Z,11.78
2019-02-14T13:49:17.397Z,11.60
2019-02-14T13:51:43.416Z,12.00
2019-02-14T13:54:09.459Z,11.90
2019-02-14T13:56:35.570Z,12.15
2019-02-14T13:59:01.733Z,11.85
2019-02-14T14:01:27.741Z,11.78
2019-02-14T14:03:53.800Z,11.38
2019-02-14T14:06:19.830Z,11.70
2019-02-14T14:08:45.882Z,12.43
2019-02-14T14:11:12.044Z,12.40
2019-02-14T14:13:38.071Z,10.80
2019-02-14T14:16:04.121Z,12.23
2019-02-14T14:18:30.143Z,11.55
2019-02-14T14:20:56.208Z,11.70
2019-02-14T14:23:22.265Z,12.20
2019-02-14T14:25:48.293Z,11.80
2019-02-14T14:28:14.337Z,11.83
2019-02-14T14:30:40.396Z,11.63
2019-02-14T14:33:06.437Z,11.70
2019-02-14T14:35:32.524Z,11.57
2019-02-14T14:37:58.643Z,11.90
2019-02-14T14:40:24.667Z,11.07
2019-02-14T14:42:52.614Z,11.73
2019-02-14T14:45:30.186Z,11.20
2019-02-14T14:47:56.285Z,12.10
2019-02-14T14:50:22.308Z,12.45
2019-02-14T14:52:48.344Z,11.97
2019-02-14T14:55:14.548Z,11.80
2019-02-14T14:57:40.607Z,11.50
2019-02-14T15:00:07.552Z,11.53
2019-02-14T15:02:33.616Z,11.40
2019-02-14T15:04:59.648Z,10.90
2019-02-14T15:07:25.681Z,11.50
2019-02-14T15:09:57.537Z,10.88
2019-02-14T15:12:19.678Z,11.55
2019-02-14T15:14:45.727Z,11.18
2019-02-14T15:17:12.020Z,11.60
2019-02-14T15:19:38.045Z,11.53
2019-02-14T15:22:05.126Z,11.12
2019-02-14T15:24:31.172Z,10.90
2019-02-14T15:26:57.202Z,11.68
2019-02-14T15:29:23.364Z,10.90
2019-02-14T15:31:49.708Z,11.40
2019-02-14T15:34:15.770Z,10.60
2019-02-14T15:36:41.828Z,11.70
2019-02-14T15:39:07.951Z,11.53
2019-02-14T15:41:34.000Z,11.70
2019-02-14T15:44:00.458Z,11.10
2019-02-14T15:46:26.556Z,11.77
2019-02-14T15:48:52.715Z,12.03
2019-02-14T15:51:20.026Z,11.57
2019-02-14T15:53:46.356Z,11.70
2019-02-14T15:56:12.568Z,11.50
2019-02-14T15:58:38.670Z,11.48
2019-02-14T16:01:05.166Z,13.40
2019-02-14T16:03:31.309Z,11.83
2019-02-14T16:05:57.392Z,13.70
2019-02-14T16:08:23.929Z,13.00
2019-02-14T16:10:53.529Z,11.73
2019-02-14T16:13:18.211Z,12.20
2019-02-14T16:15:44.412Z,12.25
2019-02-14T16:18:12.617Z,12.90
2019-02-14T16:20:40.363Z,12.80
2019-02-14T16:23:08.979Z,12.43
2019-02-14T16:25:35.075Z,14.13
2019-02-14T16:28:01.688Z,15.30
2019-02-14T16:30:29.394Z,14.45
2019-02-14T16:32:55.838Z,14.20
2019-02-14T16:35:24.037Z,13.25
2019-02-14T16:37:50.536Z,12.98
2019-02-14T16:40:16.895Z,12.70
2019-02-14T16:42:42.944Z,13.10
2019-02-14T16:45:09.156Z,12.60
2019-02-14T16:47:35.186Z,13.07
2019-02-14T16:50:01.291Z,14.50
2019-02-14T16:52:27.384Z,13.58
2019-02-14T16:54:53.475Z,13.40
2019-02-14T16:57:19.853Z,13.25
2019-02-14T16:59:45.867Z,12.40
2019-02-14T17:02:11.950Z,13.45
2019-02-14T17:04:37.988Z,12.80
2019-02-14T17:07:04.379Z,12.60
2019-02-14T17:09:30.477Z,12.90
2019-02-14T17:11:58.166Z,12.63
2019-02-14T17:14:24.186Z,12.68
2019-02-14T17:16:50.244Z,13.08
2019-02-14T17:19:16.282Z,12.85
2019-02-14T17:21:44.349Z,12.70
2019-02-14T17:24:10.460Z,12.63
2019-02-14T17:26:36.599Z,13.40
2019-02-14T17:29:02.651Z,13.20
2019-02-14T17:31:28.683Z,13.58
2019-02-14T17:33:54.707Z,13.27
2019-02-14T17:36:20.771Z,13.00
2019-02-14T17:38:46.851Z,12.68
2019-02-14T17:41:12.945Z,13.30
2019-02-14T17:43:38.959Z,14.45
2019-02-14T17:46:04.990Z,13.25
2019-02-14T17:48:31.443Z,13.30
2019-02-14T17:50:57.476Z,13.93
2019-02-14T17:53:23.619Z,13.55
2019-02-14T17:55:49.895Z,13.80
2019-02-14T17:58:35.873Z,13.43
2019-02-14T18:01:02.325Z,13.80
2019-02-14T18:03:28.394Z,13.20
2019-02-14T18:05:54.432Z,14.00
2019-02-14T18:08:26.415Z,12.70
2019-02-14T18:10:54.875Z,14.20
2019-02-14T18:13:20.690Z,13.00
2019-02-14T18:15:46.736Z,14.38
2019-02-14T18:18:12.759Z,15.30
2019-02-14T18:20:38.785Z,14.83
2019-02-14T18:23:04.855Z,13.98
2019-02-14T18:25:30.888Z,14.87
2019-02-14T18:27:57.066Z,14.63
2019-02-14T18:30:23.088Z,15.28
2019-02-14T18:32:49.112Z,16.10
2019-02-14T18:35:15.167Z,14.07
2019-02-14T18:37:41.234Z,14.90
2019-02-14T18:40:09.678Z,14.60
2019-02-14T18:42:37.541Z,14.63
2019-02-14T18:45:07.382Z,14.05
2019-02-14T18:47:39.475Z,13.72
2019-02-14T18:50:01.405Z,15.08
2019-02-14T18:52:27.420Z,15.60
2019-02-14T18:54:53.479Z,14.38
2019-02-14T18:57:19.556Z,13.93
2019-02-14T18:59:45.587Z,14.47
2019-02-14T19:02:11.674Z,14.40
2019-02-14T19:04:37.752Z,14.07
2019-02-14T19:07:04.395Z,14.10
2019-02-14T19:09:30.424Z,14.33
2019-02-14T19:11:56.620Z,14.53
2019-02-14T19:14:22.813Z,15.25
2019-02-14T19:16:48.937Z,15.08
2019-02-14T19:19:14.960Z,14.60
2019-02-14T19:21:41.000Z,14.38
2019-02-14T19:24:07.075Z,12.65
2019-02-14T19:26:33.939Z,15.00
2019-02-14T19:29:00.028Z,13.58
2019-02-14T19:31:26.079Z,14.78
2019-02-14T19:33:52.186Z,14.53
2019-02-14T19:36:18.620Z,14.05
2019-02-14T19:38:44.792Z,14.60
2019-02-14T19:41:10.853Z,16.37
2019-02-14T19:43:36.865Z,14.77
2019-02-14T19:46:03.018Z,13.90
2019-02-14T19:48:29.273Z,13.40
2019-02-14T19:50:55.375Z,12.40
2019-02-14T19:53:21.431Z,13.60
2019-02-14T19:55:47.444Z,13.68
2019-02-14T19:58:13.476Z,12.98
2019-02-14T20:00:39.824Z,13.00
2019-02-14T20:03:06.967Z,13.15
2019-02-14T20:05:32.992Z,13.03
2019-02-14T20:07:59.061Z,12.65
2019-02-14T20:10:25.115Z,12.93
2019-02-14T20:12:51.310Z,13.00
2019-02-14T20:38:18.943Z,3.97
2019-02-14T20:42:31.139Z,4.27
