createdAt,value
2019-01-19T00:01:55.599Z,-1.70
2019-01-19T00:05:23.171Z,-1.70
2019-01-19T00:08:18.385Z,-1.60
2019-01-19T00:11:25.552Z,-1.70
2019-01-19T00:14:41.810Z,-1.70
2019-01-19T00:17:46.856Z,-1.80
2019-01-19T00:21:04.055Z,-1.80
2019-01-19T00:24:23.141Z,-1.80
2019-01-19T00:27:52.153Z,-1.90
2019-01-19T00:30:48.502Z,-1.90
2019-01-19T00:33:59.802Z,-1.90
2019-01-19T00:37:18.702Z,-2.00
2019-01-19T00:40:17.970Z,-2.00
2019-01-19T00:43:16.331Z,-2.10
2019-01-19T00:46:24.374Z,-2.10
2019-01-19T00:49:17.762Z,-2.10
2019-01-19T00:52:19.763Z,-2.20
2019-01-19T00:55:30.274Z,-2.20
2019-01-19T00:58:16.575Z,-2.20
2019-01-19T01:00:51.234Z,-2.20
2019-01-19T01:04:16.309Z,-2.20
2019-01-19T01:07:29.802Z,-2.30
2019-01-19T01:10:37.122Z,-2.30
2019-01-19T01:13:59.856Z,-2.30
2019-01-19T01:16:57.126Z,-2.40
2019-01-19T01:19:49.260Z,-2.40
2019-01-19T01:22:46.867Z,-2.40
2019-01-19T01:25:59.264Z,-2.40
2019-01-19T01:28:54.556Z,-2.50
2019-01-19T01:31:38.366Z,-2.50
2019-01-19T01:34:42.517Z,-2.50
2019-01-19T01:37:27.981Z,-2.50
2019-01-19T01:40:28.551Z,-2.60
2019-01-19T01:43:19.745Z,-2.60
2019-01-19T01:46:35.395Z,-2.60
2019-01-19T12:35:58.662Z,3.80
2019-01-19T12:38:53.481Z,3.80
2019-01-19T12:41:23.479Z,3.80
2019-01-19T12:43:54.452Z,3.90
2019-01-19T12:46:24.742Z,3.90
2019-01-19T12:48:55.387Z,4.20
2019-01-19T12:51:44.274Z,4.30
2019-01-19T12:54:38.650Z,4.40
2019-01-19T12:57:09.128Z,4.60
2019-01-19T12:59:52.688Z,4.80
2019-01-19T13:02:22.429Z,4.90
2019-01-19T13:04:53.514Z,4.90
2019-01-19T13:07:38.687Z,4.90
2019-01-19T13:10:17.132Z,4.90
2019-01-19T13:13:26.559Z,4.90
2019-01-19T13:16:39.441Z,4.90
2019-01-19T13:19:55.181Z,4.90
2019-01-19T13:22:57.075Z,4.80
2019-01-19T13:26:14.768Z,4.80
2019-01-19T13:29:29.604Z,4.70
2019-01-19T13:32:37.259Z,4.70
2019-01-19T13:36:06.529Z,4.60
2019-01-19T13:38:55.602Z,4.50
2019-01-19T13:42:11.165Z,4.50
2019-01-19T13:45:32.995Z,4.40
2019-01-19T13:48:54.917Z,4.30
2019-01-19T13:51:59.869Z,4.30
2019-01-19T13:55:04.585Z,4.40
2019-01-19T13:58:06.362Z,4.30
2019-01-19T14:01:14.666Z,4.20
2019-01-19T14:04:19.710Z,4.20
2019-01-19T14:07:36.832Z,4.10
2019-01-19T14:10:47.724Z,3.90
2019-01-19T14:13:41.031Z,3.80
2019-01-19T14:16:29.760Z,3.70
2019-01-19T14:19:25.323Z,3.60
2019-01-19T14:22:26.508Z,3.60
2019-01-19T14:25:35.857Z,3.50
2019-01-19T14:28:54.371Z,3.60
2019-01-19T14:32:07.078Z,3.60
2019-01-19T14:35:03.992Z,3.70
2019-01-19T14:38:29.109Z,3.60
2019-01-19T14:41:50.170Z,3.50
2019-01-19T14:45:08.723Z,3.50
2019-01-19T14:48:34.226Z,3.40
2019-01-19T14:52:02.253Z,3.40
2019-01-19T14:54:56.433Z,3.30
2019-01-19T14:58:10.671Z,3.20
2019-01-19T15:01:26.333Z,3.20
2019-01-19T15:04:17.894Z,3.20
2019-01-19T15:07:42.080Z,3.00
2019-01-19T15:10:54.386Z,3.00
2019-01-19T15:14:06.633Z,2.90
2019-01-19T15:17:25.759Z,2.60
2019-01-19T15:20:41.282Z,2.50
2019-01-19T15:24:15.069Z,2.40
2019-01-19T15:27:29.996Z,2.30
2019-01-19T15:30:34.866Z,2.00
2019-01-19T15:33:52.536Z,1.80
2019-01-19T15:37:03.803Z,1.80
2019-01-19T15:40:13.804Z,1.60
2019-01-19T15:43:13.549Z,1.30
2019-01-19T15:46:45.213Z,1.30
2019-01-19T15:50:16.176Z,1.40
2019-01-19T15:52:59.484Z,1.30
2019-01-19T15:56:16.517Z,1.30
2019-01-19T15:59:01.086Z,1.20
2019-01-19T16:02:21.056Z,1.10
2019-01-19T16:05:12.514Z,1.10
2019-01-19T16:08:13.549Z,1.10
2019-01-19T16:11:24.669Z,1.00
2019-01-19T16:14:40.633Z,1.00
2019-01-19T16:18:35.393Z,1.00
2019-01-19T16:25:52.583Z,0.90
2019-01-19T16:29:00.942Z,0.80
2019-01-19T16:32:20.964Z,0.80
2019-01-19T16:35:43.943Z,0.60
2019-01-19T16:39:27.516Z,0.50
2019-01-19T16:42:47.108Z,0.40
2019-01-19T16:46:16.083Z,0.20
2019-01-19T16:49:47.034Z,0.10
2019-01-19T16:53:04.352Z,0.10
2019-01-19T16:56:35.390Z,-0.10
2019-01-19T16:59:55.248Z,-0.10
2019-01-19T17:03:13.836Z,-0.10
2019-01-19T17:06:34.946Z,-0.10
2019-01-19T17:10:06.587Z,-0.20
2019-01-19T17:13:57.777Z,-0.30
2019-01-19T17:17:21.351Z,-0.30
2019-01-19T17:20:21.018Z,-0.40
2019-01-19T17:23:12.951Z,-0.50
2019-01-19T17:26:07.515Z,-0.50
2019-01-19T17:29:26.074Z,-0.50
2019-01-19T17:32:40.954Z,-0.60
2019-01-19T17:36:11.047Z,-0.70
2019-01-19T17:39:29.173Z,-0.80
2019-01-19T17:43:04.783Z,-0.80
2019-01-19T17:46:16.867Z,-0.90
2019-01-19T17:49:26.896Z,-1.00
2019-01-19T17:52:32.294Z,-1.10
2019-01-19T17:55:50.703Z,-1.20
2019-01-19T17:59:17.563Z,-1.20
2019-01-19T18:02:16.860Z,-1.20
2019-01-19T18:05:43.904Z,-1.20
2019-01-19T18:08:58.798Z,-1.30
2019-01-19T18:12:01.898Z,-1.30
2019-01-19T18:15:04.836Z,-1.40
2019-01-19T18:18:14.160Z,-1.40
2019-01-19T18:21:16.085Z,-1.40
2019-01-19T18:24:25.987Z,-1.50
2019-01-19T18:27:14.719Z,-1.50
2019-01-19T18:30:32.530Z,-1.60
2019-01-19T18:33:36.997Z,-1.60
2019-01-19T18:36:47.070Z,-1.60
2019-01-19T18:39:39.240Z,-1.70
2019-01-19T18:42:20.916Z,-1.70
2019-01-19T18:45:56.321Z,-1.70
2019-01-19T18:49:17.392Z,-1.70
2019-01-19T18:52:33.810Z,-1.80
2019-01-19T18:55:57.491Z,-1.80
2019-01-19T18:59:06.067Z,-1.80
2019-01-19T19:02:33.840Z,-1.80
2019-01-19T19:05:41.978Z,-1.90
2019-01-19T19:08:58.033Z,-1.90
2019-01-19T19:12:04.747Z,-1.90
2019-01-19T19:15:30.650Z,-1.90
2019-01-19T19:18:48.800Z,-1.90
2019-01-19T19:22:23.515Z,-1.90
2019-01-19T19:25:53.777Z,-2.00
2019-01-19T19:29:06.400Z,-2.00
2019-01-19T19:32:00.072Z,-2.10
2019-01-19T19:35:25.128Z,-2.10
2019-01-19T19:38:10.941Z,-2.20
2019-01-19T19:41:33.870Z,-2.20
2019-01-19T19:44:55.545Z,-2.20
2019-01-19T19:48:21.161Z,-2.20
2019-01-19T19:52:04.038Z,-2.20
2019-01-19T19:55:03.821Z,-2.20
2019-01-19T19:57:46.214Z,-2.30
2019-01-19T20:00:35.859Z,-2.30
2019-01-19T20:03:18.916Z,-2.30
2019-01-19T20:06:05.516Z,-2.30
2019-01-19T20:08:42.713Z,-2.30
2019-01-19T20:11:31.981Z,-2.30
2019-01-19T20:14:17.531Z,-2.40
2019-01-19T20:17:00.544Z,-2.30
2019-01-19T20:19:32.911Z,-2.40
2019-01-19T20:22:16.190Z,-2.40
2019-01-19T20:25:03.708Z,-2.40
2019-01-19T20:27:54.356Z,-2.40
2019-01-19T20:30:42.205Z,-2.40
2019-01-19T20:33:31.825Z,-2.40
2019-01-19T20:36:24.505Z,-2.40
2019-01-19T20:39:05.172Z,-2.40
2019-01-19T20:41:47.751Z,-2.50
2019-01-19T20:44:27.430Z,-2.50
2019-01-19T20:47:06.582Z,-2.50
2019-01-19T20:49:49.117Z,-2.50
2019-01-19T20:52:19.489Z,-2.60
2019-01-19T20:55:14.446Z,-2.60
2019-01-19T20:58:03.399Z,-2.60
2019-01-19T21:00:45.085Z,-2.60
2019-01-19T21:03:21.686Z,-2.60
2019-01-19T21:06:00.211Z,-2.60
2019-01-19T21:08:30.479Z,-2.70
2019-01-19T21:11:03.998Z,-2.70
2019-01-19T21:13:48.976Z,-2.60
2019-01-19T21:16:27.395Z,-2.60
2019-01-19T21:19:26.329Z,-2.60
2019-01-19T21:22:07.082Z,-2.60
2019-01-19T21:24:50.583Z,-2.70
2019-01-19T21:27:23.636Z,-2.70
2019-01-19T21:30:02.538Z,-2.70
2019-01-19T21:32:39.043Z,-2.70
2019-01-19T21:35:11.063Z,-2.70
2019-01-19T21:37:44.526Z,-2.70
2019-01-19T21:40:18.870Z,-2.70
2019-01-19T21:42:51.227Z,-2.70
2019-01-19T21:45:29.402Z,-2.70
2019-01-19T21:47:59.693Z,-2.80
2019-01-19T21:50:32.123Z,-2.80
2019-01-19T21:53:04.533Z,-2.80
2019-01-19T21:55:36.018Z,-2.80
2019-01-19T21:59:00.871Z,-2.80
2019-01-19T22:03:04.922Z,-2.90
2019-01-19T22:06:25.170Z,-2.90
2019-01-19T22:08:56.661Z,-2.90
2019-01-19T22:11:28.047Z,-3.00
2019-01-19T22:13:58.440Z,-3.00
2019-01-19T22:16:31.625Z,-3.00
2019-01-19T22:19:05.874Z,-2.90
2019-01-19T22:21:36.613Z,-3.00
2019-01-19T22:24:15.702Z,-3.00
2019-01-19T22:26:57.081Z,-3.00
2019-01-19T22:29:26.926Z,-3.00
2019-01-19T22:32:01.999Z,-3.10
2019-01-19T22:34:39.416Z,-3.10
2019-01-19T22:37:09.102Z,-3.10
2019-01-19T22:39:40.252Z,-3.10
2019-01-19T22:42:14.508Z,-3.10
2019-01-19T22:44:43.564Z,-3.10
2019-01-19T22:47:20.575Z,-3.10
2019-01-19T22:49:51.441Z,-3.10
2019-01-19T22:52:20.937Z,-3.10
2019-01-19T22:54:57.481Z,-3.10
2019-01-19T22:57:32.738Z,-3.10
2019-01-19T23:00:03.474Z,-3.10
2019-01-19T23:02:35.515Z,-3.10
2019-01-19T23:05:07.462Z,-3.20
2019-01-19T23:07:44.836Z,-3.20
2019-01-19T23:10:23.184Z,-3.20
2019-01-19T23:12:56.200Z,-3.20
2019-01-19T23:15:28.085Z,-3.20
2019-01-19T23:18:02.012Z,-3.20
2019-01-19T23:20:36.766Z,-3.30
2019-01-19T23:23:08.199Z,-3.30
2019-01-19T23:25:47.755Z,-3.30
2019-01-19T23:28:20.351Z,-3.30
2019-01-19T23:31:04.588Z,-3.40
2019-01-19T23:33:38.998Z,-3.40
2019-01-19T23:36:11.269Z,-3.40
2019-01-19T23:38:42.865Z,-3.40
2019-01-19T23:41:13.059Z,-3.40
2019-01-19T23:43:42.815Z,-3.40
2019-01-19T23:46:12.736Z,-3.40
2019-01-19T23:48:41.850Z,-3.40
2019-01-19T23:51:11.211Z,-3.40
2019-01-19T23:53:41.828Z,-3.50
2019-01-19T23:56:14.183Z,-3.50
2019-01-19T23:58:43.219Z,-3.50
