createdAt,value
2019-03-02T00:00:10.576Z,930.90
2019-03-02T00:01:13.434Z,930.90
2019-03-02T00:02:10.733Z,930.86
2019-03-02T00:03:10.751Z,930.86
2019-03-02T00:04:11.095Z,930.84
2019-03-02T00:05:10.662Z,930.86
2019-03-02T00:06:10.834Z,930.87
2019-03-02T00:07:11.286Z,930.88
2019-03-02T00:08:10.810Z,930.87
2019-03-02T00:09:10.835Z,930.87
2019-03-02T00:10:10.948Z,930.86
2019-03-02T00:11:10.781Z,930.89
2019-03-02T00:12:10.919Z,930.90
2019-03-02T00:13:10.890Z,930.87
2019-03-02T00:14:10.780Z,930.98
2019-03-02T00:15:10.814Z,930.95
2019-03-02T00:16:10.931Z,930.95
2019-03-02T00:17:11.049Z,930.97
2019-03-02T00:18:10.831Z,930.97
2019-03-02T00:19:10.854Z,930.96
2019-03-02T00:20:10.885Z,930.99
2019-03-02T00:21:10.876Z,931.02
2019-03-02T00:22:11.121Z,931.05
2019-03-02T00:23:11.039Z,931.09
2019-03-02T00:24:11.050Z,931.10
2019-03-02T00:25:10.945Z,931.13
2019-03-02T00:26:11.446Z,931.14
2019-03-02T00:27:11.097Z,931.18
2019-03-02T00:28:11.097Z,931.17
2019-03-02T00:29:11.875Z,931.21
2019-03-02T00:30:11.141Z,931.24
2019-03-02T00:31:11.069Z,931.23
2019-03-02T00:32:11.260Z,931.28
2019-03-02T00:33:11.565Z,931.32
2019-03-02T00:34:11.196Z,931.28
2019-03-02T00:35:11.217Z,931.31
2019-03-02T00:36:11.214Z,931.36
2019-03-02T00:37:11.208Z,931.35
2019-03-02T00:38:11.256Z,931.42
2019-03-02T00:39:11.268Z,931.42
2019-03-02T00:40:11.285Z,931.46
2019-03-02T00:41:11.166Z,931.45
2019-03-02T00:42:13.573Z,931.49
2019-03-02T00:43:11.319Z,931.49
2019-03-02T00:44:11.336Z,931.50
2019-03-02T00:45:14.207Z,931.49
2019-03-02T00:46:11.247Z,931.44
2019-03-02T00:47:11.476Z,931.42
2019-03-02T00:48:12.391Z,931.39
2019-03-02T00:49:11.411Z,931.39
2019-03-02T00:50:11.423Z,931.39
2019-03-02T00:51:12.082Z,931.38
2019-03-02T00:52:11.456Z,931.40
2019-03-02T00:53:11.519Z,931.39
2019-03-02T00:54:11.681Z,931.40
2019-03-02T00:55:11.491Z,931.42
2019-03-02T00:56:11.514Z,931.42
2019-03-02T00:57:14.744Z,931.45
2019-03-02T00:58:11.564Z,931.46
2019-03-02T00:59:11.574Z,931.42
2019-03-02T01:00:11.686Z,931.45
2019-03-02T01:01:11.573Z,931.45
2019-03-02T01:02:11.481Z,931.45
2019-03-02T01:03:12.000Z,931.46
2019-03-02T01:04:11.631Z,931.44
2019-03-02T01:05:11.645Z,931.50
2019-03-02T01:06:12.609Z,931.52
2019-03-02T01:07:11.549Z,931.55
2019-03-02T01:08:11.719Z,931.62
2019-03-02T01:09:12.863Z,931.61
2019-03-02T01:10:11.589Z,931.63
2019-03-02T01:11:11.606Z,931.55
2019-03-02T01:12:11.747Z,931.58
2019-03-02T01:13:11.850Z,931.60
2019-03-02T01:14:11.768Z,931.59
2019-03-02T01:15:11.664Z,931.60
2019-03-02T01:16:11.688Z,931.57
2019-03-02T01:17:11.819Z,931.60
2019-03-02T01:18:11.809Z,931.67
2019-03-02T01:19:14.628Z,931.68
2019-03-02T01:20:11.750Z,931.70
2019-03-02T01:21:11.880Z,931.74
2019-03-02T01:22:13.559Z,931.76
2019-03-02T01:23:11.892Z,931.76
2019-03-02T01:24:11.795Z,931.74
2019-03-02T01:25:13.344Z,931.72
2019-03-02T01:26:11.952Z,931.75
2019-03-02T01:27:11.951Z,931.74
2019-03-02T01:28:11.976Z,931.73
2019-03-02T01:29:11.996Z,931.77
2019-03-02T01:30:11.865Z,931.77
2019-03-02T01:31:11.889Z,931.80
2019-03-02T01:32:12.685Z,931.82
2019-03-02T01:33:12.015Z,931.87
2019-03-02T01:34:12.057Z,931.88
2019-03-02T01:35:11.948Z,931.88
2019-03-02T01:36:11.974Z,931.91
2019-03-02T01:37:12.108Z,931.93
2019-03-02T01:38:12.262Z,931.92
2019-03-02T01:39:12.008Z,931.92
2019-03-02T01:40:12.021Z,931.90
2019-03-02T01:41:14.076Z,931.89
2019-03-02T01:42:12.170Z,931.86
2019-03-02T01:43:12.248Z,931.89
2019-03-02T01:44:12.635Z,931.90
2019-03-02T01:45:12.265Z,931.88
2019-03-02T01:46:12.238Z,931.87
2019-03-02T01:47:12.625Z,931.83
2019-03-02T01:48:12.136Z,931.78
2019-03-02T01:49:12.145Z,931.79
2019-03-02T01:50:12.746Z,931.78
2019-03-02T01:51:12.180Z,931.78
2019-03-02T01:52:12.194Z,931.79
2019-03-02T01:53:12.352Z,931.77
2019-03-02T01:54:12.357Z,931.74
2019-03-02T01:55:12.460Z,931.72
2019-03-02T01:56:12.377Z,931.67
2019-03-02T01:57:13.749Z,931.64
2019-03-02T01:58:12.292Z,931.62
2019-03-02T01:59:12.313Z,931.63
2019-03-02T02:01:12.328Z,931.66
2019-03-02T02:02:12.348Z,931.64
2019-03-02T02:03:13.021Z,931.66
2019-03-02T02:04:12.500Z,931.63
2019-03-02T02:05:12.607Z,931.65
2019-03-02T02:06:12.392Z,931.67
2019-03-02T02:07:14.449Z,931.63
2019-03-02T02:08:12.555Z,931.65
2019-03-02T02:09:12.441Z,931.61
2019-03-02T02:10:12.725Z,931.61
2019-03-02T02:11:14.607Z,931.56
2019-03-02T02:12:12.600Z,931.53
2019-03-02T02:13:12.511Z,931.54
2019-03-02T02:14:14.935Z,931.48
2019-03-02T02:15:12.695Z,931.46
2019-03-02T02:16:12.660Z,931.47
2019-03-02T02:17:14.423Z,931.48
2019-03-02T02:18:12.701Z,931.47
2019-03-02T02:19:12.583Z,931.45
2019-03-02T02:20:14.529Z,931.44
2019-03-02T02:21:12.616Z,931.43
2019-03-02T02:22:12.613Z,931.47
2019-03-02T02:23:13.290Z,931.44
2019-03-02T02:24:12.778Z,931.46
2019-03-02T02:25:12.851Z,931.53
2019-03-02T02:26:12.685Z,931.51
2019-03-02T02:27:12.920Z,931.47
2019-03-02T02:28:12.843Z,931.49
2019-03-02T02:29:12.743Z,931.41
2019-03-02T02:30:12.858Z,931.39
2019-03-02T02:31:12.876Z,931.38
2019-03-02T02:32:13.001Z,931.36
2019-03-02T02:33:12.785Z,931.39
2019-03-02T02:34:21.680Z,931.39
2019-03-02T02:35:12.944Z,931.41
2019-03-02T02:36:14.143Z,931.42
2019-03-02T02:37:13.080Z,931.44
2019-03-02T02:38:15.964Z,931.42
2019-03-02T02:39:12.999Z,931.43
2019-03-02T02:40:13.844Z,931.43
2019-03-02T02:41:21.972Z,931.40
2019-03-02T02:42:13.015Z,931.39
2019-03-02T02:43:20.476Z,931.39
2019-03-02T02:44:12.956Z,931.40
2019-03-02T02:45:15.148Z,931.36
2019-03-02T02:46:12.984Z,931.36
2019-03-02T02:47:14.030Z,931.34
2019-03-02T02:48:13.200Z,931.30
2019-03-02T02:49:13.146Z,931.29
2019-03-02T02:50:13.032Z,931.24
2019-03-02T02:51:13.163Z,931.22
2019-03-02T02:52:13.047Z,931.23
2019-03-02T02:53:13.254Z,931.18
2019-03-02T02:54:13.098Z,931.20
2019-03-02T02:55:13.233Z,931.18
2019-03-02T02:56:58.786Z,931.14
2019-03-02T02:57:13.270Z,931.14
