createdAt,value
2022-11-27T00:01:24.592Z,79.29
2022-11-27T00:03:51.565Z,79.29
2022-11-27T00:06:21.114Z,79.11
2022-11-27T00:08:49.069Z,79.19
2022-11-27T00:11:19.199Z,79.01
2022-11-27T00:13:46.963Z,78.92
2022-11-27T00:16:14.830Z,79.04
2022-11-27T00:18:44.823Z,78.95
2022-11-27T00:21:19.356Z,78.78
2022-11-27T00:23:46.113Z,78.93
2022-11-27T00:26:13.365Z,78.95
2022-11-27T00:28:40.799Z,79.00
2022-11-27T00:31:15.638Z,78.99
2022-11-27T00:33:42.718Z,78.88
2022-11-27T00:36:11.018Z,78.68
2022-11-27T00:38:42.377Z,78.54
2022-11-27T00:41:17.726Z,78.73
2022-11-27T00:43:45.658Z,78.72
2022-11-27T00:46:25.368Z,78.62
2022-11-27T00:48:55.421Z,78.84
2022-11-27T00:51:24.192Z,78.82
2022-11-27T00:53:51.543Z,78.80
2022-11-27T00:56:21.377Z,78.91
2022-11-27T00:58:48.129Z,78.85
2022-11-27T01:01:23.529Z,78.79
2022-11-27T01:03:53.573Z,78.85
2022-11-27T01:06:20.905Z,78.87
2022-11-27T01:08:48.492Z,78.88
2022-11-27T01:11:18.610Z,79.06
2022-11-27T01:13:48.353Z,79.02
2022-11-27T01:16:19.387Z,79.25
2022-11-27T01:18:48.943Z,79.14
2022-11-27T01:21:19.553Z,79.06
2022-11-27T01:23:47.569Z,79.17
2022-11-27T01:26:20.388Z,79.16
2022-11-27T01:28:48.234Z,79.19
2022-11-27T01:31:17.921Z,79.34
2022-11-27T01:33:47.054Z,79.17
2022-11-27T01:36:15.940Z,79.18
2022-11-27T01:38:42.883Z,79.17
2022-11-27T01:41:15.461Z,79.04
2022-11-27T01:43:46.991Z,79.09
2022-11-27T01:46:22.809Z,79.03
2022-11-27T01:48:54.091Z,79.18
2022-11-27T01:51:22.280Z,79.15
2022-11-27T01:53:50.813Z,79.05
2022-11-27T01:56:20.115Z,79.14
2022-11-27T01:58:47.274Z,79.19
2022-11-27T02:01:14.407Z,79.20
2022-11-27T02:03:41.372Z,79.11
2022-11-27T02:06:13.372Z,79.19
2022-11-27T02:08:41.862Z,79.14
2022-11-27T02:11:36.689Z,79.25
2022-11-27T02:14:25.998Z,79.45
2022-11-27T02:17:28.805Z,79.23
2022-11-27T02:20:17.516Z,79.52
2022-11-27T02:23:06.230Z,79.39
2022-11-27T02:25:35.926Z,79.57
2022-11-27T02:28:18.541Z,79.51
2022-11-27T02:30:55.294Z,79.54
2022-11-27T02:33:23.645Z,79.72
2022-11-27T02:36:07.748Z,80.02
2022-11-27T02:39:16.885Z,79.96
2022-11-27T02:42:09.066Z,80.04
2022-11-27T02:44:41.925Z,80.00
2022-11-27T02:47:10.292Z,80.04
2022-11-27T02:49:39.953Z,80.20
2022-11-27T02:52:08.119Z,80.22
2022-11-27T02:54:36.018Z,80.17
2022-11-27T02:57:05.009Z,80.30
2022-11-27T02:59:34.389Z,80.21
2022-11-27T03:02:08.351Z,80.35
2022-11-27T03:04:44.244Z,80.28
2022-11-27T03:07:23.394Z,80.34
2022-11-27T03:09:54.099Z,80.31
2022-11-27T03:12:21.138Z,80.26
2022-11-27T03:14:48.959Z,80.29
2022-11-27T03:17:29.770Z,80.20
2022-11-27T03:20:18.035Z,80.26
2022-11-27T03:22:46.776Z,80.19
2022-11-27T03:25:13.791Z,80.11
2022-11-27T03:27:50.473Z,79.95
2022-11-27T03:30:17.641Z,80.19
2022-11-27T03:32:44.588Z,80.05
2022-11-27T03:35:15.297Z,80.24
2022-11-27T03:37:42.542Z,80.13
2022-11-27T03:40:10.597Z,80.20
2022-11-27T03:42:58.607Z,80.22
2022-11-27T03:45:58.280Z,80.28
2022-11-27T03:48:43.562Z,80.16
2022-11-27T03:51:27.962Z,80.14
2022-11-27T03:54:23.398Z,80.19
2022-11-27T03:57:10.929Z,80.25
2022-11-27T03:59:40.896Z,80.19
2022-11-27T04:02:14.319Z,80.26
2022-11-27T04:04:41.580Z,80.22
2022-11-27T04:07:17.249Z,80.30
2022-11-27T04:09:44.067Z,80.27
2022-11-27T04:12:10.859Z,80.22
2022-11-27T04:14:37.742Z,80.07
2022-11-27T04:17:04.774Z,80.10
2022-11-27T04:19:31.595Z,80.09
2022-11-27T04:21:58.797Z,79.95
2022-11-27T04:24:25.562Z,79.95
2022-11-27T04:26:52.346Z,80.08
2022-11-27T04:29:19.349Z,80.01
2022-11-27T04:31:46.160Z,80.07
2022-11-27T04:34:12.947Z,80.04
2022-11-27T04:36:39.857Z,80.08
2022-11-27T04:39:06.640Z,80.04
2022-11-27T04:41:33.392Z,79.96
2022-11-27T04:44:00.171Z,80.03
2022-11-27T04:46:27.657Z,79.96
2022-11-27T04:48:54.423Z,79.96
2022-11-27T04:51:21.167Z,80.03
2022-11-27T04:53:48.056Z,79.92
2022-11-27T04:56:15.105Z,80.07
2022-11-27T04:58:41.975Z,80.03
2022-11-27T05:01:09.395Z,79.96
2022-11-27T05:03:36.525Z,79.84
2022-11-27T05:06:03.473Z,79.85
2022-11-27T05:08:33.079Z,79.84
2022-11-27T05:11:28.207Z,79.76
2022-11-27T05:14:15.184Z,79.75
2022-11-27T05:16:46.927Z,79.64
2022-11-27T05:19:15.143Z,79.63
2022-11-27T05:21:42.427Z,79.69
2022-11-27T05:24:10.568Z,79.53
2022-11-27T05:26:38.937Z,79.53
2022-11-27T05:29:07.221Z,79.57
2022-11-27T05:31:34.372Z,79.63
2022-11-27T05:34:01.524Z,79.71
2022-11-27T05:36:29.407Z,79.49
2022-11-27T05:38:56.268Z,79.66
2022-11-27T05:41:23.652Z,79.71
2022-11-27T05:43:50.498Z,79.58
2022-11-27T05:46:24.660Z,79.63
2022-11-27T05:48:51.847Z,79.50
2022-11-27T05:51:18.985Z,79.57
2022-11-27T05:53:46.160Z,79.68
2022-11-27T05:56:16.301Z,79.74
2022-11-27T05:58:44.760Z,79.82
2022-11-27T06:01:14.514Z,79.91
2022-11-27T06:03:43.398Z,79.89
2022-11-27T06:06:17.577Z,79.99
2022-11-27T06:08:45.577Z,79.97
2022-11-27T06:11:15.523Z,80.21
2022-11-27T06:13:43.142Z,80.08
2022-11-27T06:16:18.930Z,80.26
2022-11-27T06:18:48.627Z,80.10
2022-11-27T06:21:15.778Z,80.32
2022-11-27T06:23:43.611Z,80.40
2022-11-27T06:26:17.194Z,80.25
2022-11-27T06:28:44.443Z,80.31
2022-11-27T06:31:17.748Z,80.54
2022-11-27T06:33:51.405Z,80.68
2022-11-27T06:36:18.752Z,80.63
2022-11-27T06:38:49.126Z,80.67
2022-11-27T06:41:21.669Z,80.74
2022-11-27T06:43:48.592Z,80.88
2022-11-27T06:46:20.253Z,80.88
2022-11-27T06:48:49.292Z,80.94
2022-11-27T06:51:19.073Z,80.96
2022-11-27T06:53:45.939Z,81.04
2022-11-27T06:56:15.572Z,81.16
2022-11-27T06:58:43.243Z,81.32
2022-11-27T07:01:14.059Z,81.33
2022-11-27T07:03:41.497Z,81.56
2022-11-27T07:06:11.773Z,81.54
2022-11-27T07:08:41.487Z,81.63
2022-11-27T07:11:12.222Z,81.62
2022-11-27T07:13:39.094Z,81.83
2022-11-27T07:16:09.012Z,81.83
2022-11-27T07:18:41.875Z,81.92
2022-11-27T07:21:09.771Z,82.02
2022-11-27T07:23:37.593Z,82.17
2022-11-27T07:26:13.231Z,82.20
2022-11-27T07:28:43.851Z,82.05
2022-11-27T07:31:13.604Z,82.24
2022-11-27T07:33:40.603Z,82.32
2022-11-27T07:36:22.331Z,82.28
2022-11-27T07:38:49.478Z,82.30
2022-11-27T07:41:17.135Z,82.58
2022-11-27T07:43:45.420Z,82.57
2022-11-27T07:46:18.404Z,82.67
2022-11-27T07:48:45.313Z,82.68
2022-11-27T07:51:14.800Z,82.78
2022-11-27T07:53:42.309Z,82.85
2022-11-27T07:56:11.839Z,82.76
2022-11-27T07:58:38.744Z,82.80
2022-11-27T08:01:11.338Z,82.92
2022-11-27T08:03:38.683Z,83.03
2022-11-27T08:06:13.132Z,83.05
2022-11-27T08:08:39.893Z,83.01
2022-11-27T08:11:06.729Z,83.01
2022-11-27T08:13:33.594Z,82.92
2022-11-27T08:16:00.483Z,82.94
2022-11-27T08:18:27.313Z,82.89
2022-11-27T08:20:54.255Z,82.86
2022-11-27T08:23:21.282Z,82.82
2022-11-27T08:25:48.790Z,82.83
2022-11-27T08:28:15.601Z,82.71
2022-11-27T08:30:42.377Z,82.76
2022-11-27T08:33:10.563Z,82.64
2022-11-27T08:35:39.718Z,82.53
2022-11-27T08:38:06.690Z,82.55
2022-11-27T08:40:33.493Z,82.58
2022-11-27T08:43:00.316Z,82.53
2022-11-27T08:45:27.066Z,82.50
2022-11-27T08:47:53.841Z,82.64
2022-11-27T08:50:20.759Z,82.65
2022-11-27T08:52:47.576Z,82.45
2022-11-27T08:55:17.140Z,82.38
2022-11-27T08:57:43.881Z,82.33
2022-11-27T09:00:13.722Z,82.37
2022-11-27T09:02:41.562Z,82.39
2022-11-27T09:05:09.894Z,82.27
2022-11-27T09:07:36.799Z,82.41
2022-11-27T09:10:03.967Z,82.21
2022-11-27T09:12:30.842Z,82.18
2022-11-27T09:14:57.884Z,82.33
2022-11-27T09:17:24.860Z,82.11
2022-11-27T09:19:51.898Z,82.16
2022-11-27T09:22:19.226Z,82.19
2022-11-27T09:24:47.350Z,82.20
2022-11-27T09:27:15.326Z,82.12
2022-11-27T09:29:42.154Z,82.13
2022-11-27T09:32:09.047Z,82.16
2022-11-27T09:34:37.597Z,82.09
2022-11-27T09:37:05.352Z,82.05
2022-11-27T09:39:34.146Z,82.16
2022-11-27T09:42:06.459Z,82.17
2022-11-27T09:44:52.163Z,82.27
2022-11-27T09:47:27.696Z,82.12
2022-11-27T09:50:01.982Z,82.15
2022-11-27T09:52:40.535Z,82.09
2022-11-27T09:55:34.038Z,82.06
2022-11-27T09:58:26.839Z,82.13
2022-11-27T10:00:53.690Z,82.07
2022-11-27T10:03:25.933Z,82.08
2022-11-27T10:06:02.123Z,81.90
2022-11-27T10:08:39.769Z,81.88
2022-11-27T10:11:21.138Z,81.79
2022-11-27T10:14:25.380Z,81.83
2022-11-27T10:17:09.918Z,81.81
2022-11-27T10:19:43.955Z,81.78
2022-11-27T10:22:24.042Z,81.76
2022-11-27T10:25:14.640Z,81.54
2022-11-27T10:28:03.860Z,81.63
2022-11-27T10:30:33.193Z,81.43
2022-11-27T10:33:02.386Z,81.26
2022-11-27T10:35:32.431Z,81.06
2022-11-27T10:38:17.299Z,81.09
2022-11-27T10:40:54.690Z,81.27
2022-11-27T10:43:25.468Z,80.96
2022-11-27T10:46:11.198Z,80.75
2022-11-27T10:48:38.158Z,80.91
2022-11-27T10:51:17.619Z,80.79
2022-11-27T10:53:48.689Z,80.81
2022-11-27T10:56:34.102Z,80.87
2022-11-27T10:59:05.348Z,80.89
2022-11-27T11:01:45.038Z,80.60
2022-11-27T11:04:36.845Z,80.45
2022-11-27T11:07:02.904Z,80.53
2022-11-27T11:09:32.935Z,80.54
2022-11-27T11:12:18.958Z,80.56
2022-11-27T11:15:00.143Z,80.61
2022-11-27T11:17:30.677Z,80.49
2022-11-27T11:22:28.549Z,80.70
2022-11-27T11:24:55.493Z,80.47
2022-11-27T11:27:31.149Z,80.29
2022-11-27T11:30:04.812Z,80.25
2022-11-27T11:32:35.175Z,80.35
2022-11-27T11:35:25.961Z,80.43
2022-11-27T11:37:53.985Z,80.43
2022-11-27T11:40:31.164Z,80.50
2022-11-27T11:43:00.574Z,80.50
2022-11-27T11:45:33.586Z,80.42
2022-11-27T11:48:03.533Z,80.45
2022-11-27T11:50:34.542Z,80.45
2022-11-27T11:53:12.446Z,80.38
2022-11-27T11:55:41.977Z,80.26
2022-11-27T11:58:22.082Z,80.23
2022-11-27T12:03:59.457Z,79.95
2022-11-27T12:06:42.792Z,79.91
2022-11-27T12:09:25.168Z,79.94
2022-11-27T12:11:58.036Z,79.79
2022-11-27T12:14:39.184Z,80.01
2022-11-27T12:17:18.350Z,80.14
2022-11-27T12:20:01.077Z,80.08
2022-11-27T12:22:44.717Z,80.54
2022-11-27T12:25:52.170Z,80.68
2022-11-27T12:28:54.559Z,80.72
2022-11-27T12:31:47.365Z,80.91
2022-11-27T12:34:26.345Z,81.25
2022-11-27T12:36:59.440Z,81.10
2022-11-27T12:39:32.151Z,81.47
2022-11-27T12:42:16.681Z,81.56
2022-11-27T13:17:03.721Z,81.79
2022-11-27T13:19:51.596Z,81.60
2022-11-27T13:22:38.647Z,81.48
2022-11-27T13:25:27.657Z,81.32
2022-11-27T13:28:45.802Z,81.27
2022-11-27T13:31:40.092Z,80.88
2022-11-27T13:34:29.823Z,80.61
2022-11-27T13:37:36.814Z,80.52
2022-11-27T13:40:31.223Z,80.48
2022-11-27T13:43:33.220Z,80.33
2022-11-27T13:46:26.657Z,79.83
2022-11-27T13:49:28.159Z,79.75
2022-11-27T13:52:16.731Z,79.83
2022-11-27T13:55:07.666Z,79.46
2022-11-27T13:57:34.588Z,79.01
2022-11-27T14:00:16.563Z,78.90
2022-11-27T14:02:51.058Z,78.77
2022-11-27T14:05:20.686Z,78.61
2022-11-27T14:07:55.122Z,78.11
2022-11-27T14:10:26.001Z,77.82
2022-11-27T14:12:58.207Z,77.70
2022-11-27T14:15:27.176Z,77.84
2022-11-27T14:18:10.230Z,77.64
2022-11-27T14:20:47.930Z,77.71
2022-11-27T14:23:26.005Z,77.65
2022-11-27T14:26:02.478Z,77.62
2022-11-27T14:28:30.857Z,77.57
2022-11-27T14:31:00.325Z,77.52
2022-11-27T14:33:33.278Z,77.41
2022-11-27T14:36:07.218Z,77.38
2022-11-27T14:38:35.443Z,77.43
2022-11-27T14:41:17.244Z,77.28
2022-11-27T14:43:44.019Z,77.47
2022-11-27T14:46:19.504Z,77.39
2022-11-27T14:48:57.249Z,77.38
2022-11-27T14:51:27.033Z,77.54
2022-11-27T14:54:07.509Z,77.38
2022-11-27T14:56:37.510Z,77.47
2022-11-27T14:59:04.742Z,77.62
2022-11-27T15:01:33.730Z,77.57
2022-11-27T15:04:06.041Z,77.54
2022-11-27T15:06:47.178Z,77.77
2022-11-27T15:09:35.361Z,77.82
2022-11-27T15:12:15.571Z,77.73
2022-11-27T15:14:57.051Z,78.21
2022-11-27T15:17:30.093Z,78.10
2022-11-27T15:19:58.138Z,78.12
2022-11-27T15:22:24.919Z,78.42
2022-11-27T15:25:06.324Z,78.40
2022-11-27T15:27:45.646Z,78.49
2022-11-27T15:30:18.932Z,78.59
2022-11-27T15:32:53.583Z,78.54
2022-11-27T15:35:36.295Z,78.58
2022-11-27T15:38:10.990Z,78.54
2022-11-27T15:40:40.089Z,78.55
2022-11-27T15:43:12.579Z,78.34
2022-11-27T15:45:40.222Z,78.94
2022-11-27T15:48:19.374Z,78.88
2022-11-27T15:50:51.488Z,78.73
2022-11-27T15:53:18.606Z,78.77
2022-11-27T15:55:45.599Z,78.77
2022-11-27T15:58:12.238Z,78.84
2022-11-27T16:00:39.890Z,78.80
2022-11-27T16:03:06.583Z,78.85
2022-11-27T16:05:33.252Z,78.84
2022-11-27T16:07:59.972Z,78.73
2022-11-27T16:10:26.599Z,78.74
2022-11-27T16:12:55.590Z,78.71
2022-11-27T16:15:23.495Z,78.78
2022-11-27T16:17:50.779Z,78.80
2022-11-27T16:20:17.851Z,78.53
2022-11-27T16:22:45.569Z,78.88
2022-11-27T16:25:12.319Z,78.60
2022-11-27T16:27:39.035Z,78.57
2022-11-27T16:30:06.807Z,78.64
2022-11-27T16:32:37.466Z,78.47
2022-11-27T16:35:07.568Z,78.49
2022-11-27T16:37:34.187Z,78.55
2022-11-27T16:40:01.803Z,78.55
2022-11-27T16:42:28.850Z,78.57
2022-11-27T16:44:55.442Z,78.53
2022-11-27T16:47:22.119Z,78.71
2022-11-27T16:49:49.607Z,78.76
2022-11-27T16:52:17.112Z,78.67
2022-11-27T16:54:44.160Z,78.60
2022-11-27T16:57:10.809Z,78.60
2022-11-27T16:59:38.436Z,78.60
2022-11-27T17:02:05.938Z,78.58
2022-11-27T17:04:33.569Z,78.73
2022-11-27T17:07:00.683Z,79.00
2022-11-27T17:09:29.430Z,78.87
2022-11-27T17:11:56.140Z,79.08
2022-11-27T17:14:22.787Z,79.26
2022-11-27T17:16:49.583Z,79.11
2022-11-27T17:19:17.175Z,79.44
2022-11-27T17:21:44.297Z,79.53
2022-11-27T17:24:15.300Z,79.54
2022-11-27T17:26:43.549Z,79.53
2022-11-27T17:29:18.210Z,79.60
2022-11-27T17:31:45.200Z,79.61
2022-11-27T17:34:13.649Z,79.65
2022-11-27T17:36:43.006Z,79.78
2022-11-27T17:39:10.996Z,79.88
2022-11-27T17:41:40.112Z,79.71
2022-11-27T17:44:07.402Z,80.02
2022-11-27T17:46:34.716Z,79.90
2022-11-27T17:49:02.872Z,79.86
2022-11-27T17:51:31.625Z,79.95
2022-11-27T17:54:02.534Z,79.94
2022-11-27T17:56:30.070Z,80.03
2022-11-27T17:58:56.844Z,80.18
2022-11-27T18:01:26.601Z,80.37
2022-11-27T18:03:59.859Z,80.11
2022-11-27T18:06:27.185Z,80.83
2022-11-27T18:08:56.081Z,80.42
2022-11-27T18:11:24.643Z,80.69
2022-11-27T18:13:51.456Z,80.62
2022-11-27T18:16:22.092Z,80.74
2022-11-27T18:18:49.710Z,80.69
2022-11-27T18:21:21.044Z,80.60
2022-11-27T18:24:21.204Z,80.64
2022-11-27T18:27:06.642Z,80.91
2022-11-27T18:29:23.430Z,80.96
2022-11-27T18:31:51.147Z,81.05
2022-11-27T18:34:18.045Z,81.10
2022-11-27T18:36:46.111Z,80.92
2022-11-27T18:39:13.131Z,80.91
2022-11-27T18:41:39.929Z,80.97
2022-11-27T18:44:06.758Z,81.04
2022-11-27T18:46:33.784Z,81.03
2022-11-27T18:49:00.426Z,81.13
2022-11-27T18:51:27.191Z,81.13
2022-11-27T18:53:54.658Z,81.26
2022-11-27T18:56:27.693Z,81.19
2022-11-27T18:58:54.977Z,81.16
2022-11-27T19:01:27.289Z,81.28
2022-11-27T19:03:54.491Z,81.84
2022-11-27T19:06:23.662Z,81.79
2022-11-27T19:08:50.491Z,81.91
2022-11-27T19:11:20.347Z,82.03
2022-11-27T19:13:48.216Z,82.06
2022-11-27T19:16:17.959Z,82.18
2022-11-27T19:18:44.782Z,82.28
2022-11-27T19:21:20.069Z,82.41
2022-11-27T19:23:47.806Z,82.26
2022-11-27T19:26:17.795Z,82.33
2022-11-27T19:28:45.706Z,82.31
2022-11-27T19:31:13.706Z,82.39
2022-11-27T19:33:40.814Z,82.33
2022-11-27T19:36:10.609Z,82.30
2022-11-27T19:38:40.280Z,82.35
2022-11-27T19:41:12.107Z,82.33
2022-11-27T19:43:38.767Z,82.23
2022-11-27T19:46:23.919Z,82.35
2022-11-27T19:48:54.039Z,82.32
2022-11-27T19:51:20.727Z,82.25
2022-11-27T19:53:47.659Z,82.20
2022-11-27T19:56:14.352Z,82.21
2022-11-27T19:58:41.306Z,82.38
2022-11-27T20:01:16.796Z,82.36
2022-11-27T20:03:44.238Z,82.29
2022-11-27T20:06:16.389Z,82.37
2022-11-27T20:08:45.785Z,82.41
2022-11-27T20:11:15.451Z,82.49
2022-11-27T20:13:42.497Z,82.07
2022-11-27T20:16:14.964Z,82.20
2022-11-27T20:18:42.029Z,82.33
2022-11-27T20:21:14.812Z,82.27
2022-11-27T20:23:42.801Z,82.36
2022-11-27T20:26:12.492Z,82.13
2022-11-27T20:28:41.301Z,82.26
2022-11-27T20:31:14.206Z,82.16
2022-11-27T20:33:41.023Z,82.40
2022-11-27T20:36:19.070Z,82.40
2022-11-27T20:38:46.825Z,82.30
2022-11-27T20:41:16.140Z,82.33
2022-11-27T20:43:44.416Z,82.40
2022-11-27T20:46:16.140Z,82.49
2022-11-27T20:48:46.624Z,82.29
2022-11-27T20:51:16.453Z,82.37
2022-11-27T20:53:44.842Z,82.51
2022-11-27T20:56:13.075Z,82.36
2022-11-27T20:58:41.801Z,82.55
2022-11-27T21:01:18.416Z,82.57
2022-11-27T21:03:47.220Z,82.75
2022-11-27T21:06:15.004Z,82.62
2022-11-27T21:08:42.039Z,82.56
2022-11-27T21:11:30.126Z,82.66
2022-11-27T21:14:00.082Z,82.77
2022-11-27T21:16:30.535Z,82.82
2022-11-27T21:18:59.866Z,82.82
2022-11-27T21:21:28.491Z,83.05
2022-11-27T21:23:55.681Z,83.08
2022-11-27T21:26:23.298Z,83.02
2022-11-27T21:28:50.382Z,83.17
2022-11-27T21:31:19.705Z,83.29
2022-11-27T21:33:48.755Z,83.45
2022-11-27T21:36:16.405Z,83.54
2022-11-27T21:38:43.727Z,83.78
2022-11-27T21:41:13.776Z,83.80
2022-11-27T21:43:41.477Z,83.75
2022-11-27T21:46:09.966Z,84.08
2022-11-27T21:48:36.685Z,84.08
2022-11-27T21:51:04.526Z,83.99
2022-11-27T21:53:32.307Z,84.02
2022-11-27T21:55:59.381Z,83.87
2022-11-27T21:58:26.047Z,84.03
2022-11-27T22:00:52.770Z,84.01
2022-11-27T22:03:19.435Z,84.12
2022-11-27T22:05:46.042Z,84.11
2022-11-27T22:08:12.719Z,84.16
2022-11-27T22:10:40.705Z,84.19
2022-11-27T22:13:07.349Z,84.26
2022-11-27T22:15:36.190Z,84.35
2022-11-27T22:18:02.888Z,84.35
2022-11-27T22:20:29.548Z,84.33
2022-11-27T22:22:57.121Z,84.35
2022-11-27T22:25:23.819Z,84.42
2022-11-27T22:27:50.400Z,84.31
2022-11-27T22:30:17.377Z,84.59
2022-11-27T22:32:44.057Z,84.51
2022-11-27T22:35:12.736Z,84.49
2022-11-27T22:37:39.317Z,84.53
2022-11-27T22:40:06.837Z,84.70
2022-11-27T22:42:33.499Z,84.66
2022-11-27T22:45:00.112Z,84.85
2022-11-27T22:47:26.724Z,84.83
2022-11-27T22:49:53.325Z,84.96
2022-11-27T22:52:19.948Z,84.76
2022-11-27T22:54:46.527Z,84.85
2022-11-27T22:57:14.570Z,85.11
2022-11-27T22:59:41.440Z,85.12
2022-11-27T23:02:08.262Z,85.07
2022-11-27T23:04:35.946Z,85.05
2022-11-27T23:07:02.803Z,84.93
2022-11-27T23:09:29.744Z,84.81
2022-11-27T23:11:57.338Z,84.74
2022-11-27T23:14:25.502Z,85.10
2022-11-27T23:16:52.253Z,84.80
2022-11-27T23:19:18.896Z,84.60
2022-11-27T23:21:45.652Z,84.64
2022-11-27T23:24:15.272Z,84.53
2022-11-27T23:26:42.865Z,84.58
2022-11-27T23:29:09.555Z,84.60
2022-11-27T23:31:38.212Z,84.35
2022-11-27T23:34:08.048Z,84.28
2022-11-27T23:36:35.514Z,84.19
2022-11-27T23:39:05.025Z,84.24
2022-11-27T23:41:36.259Z,83.98
2022-11-27T23:44:02.857Z,83.98
2022-11-27T23:46:30.343Z,83.91
2022-11-27T23:48:59.547Z,83.88
2022-11-27T23:51:30.541Z,84.12
2022-11-27T23:53:57.718Z,84.21
2022-11-27T23:56:27.539Z,83.97
2022-11-27T23:58:55.854Z,84.05
