createdAt,value
2022-09-27T00:00:44.790Z,10.70
2022-09-27T00:03:12.261Z,10.70
2022-09-27T00:05:39.561Z,10.70
2022-09-27T00:08:06.492Z,10.70
2022-09-27T00:10:33.268Z,10.70
2022-09-27T00:13:00.153Z,10.70
2022-09-27T00:15:26.904Z,10.70
2022-09-27T00:17:53.700Z,10.70
2022-09-27T00:20:21.286Z,10.70
2022-09-27T00:22:49.077Z,10.70
2022-09-27T00:25:16.413Z,10.70
2022-09-27T00:27:43.183Z,10.70
2022-09-27T00:30:10.840Z,10.70
2022-09-27T00:32:37.659Z,10.70
2022-09-27T00:35:04.941Z,10.70
2022-09-27T00:37:31.748Z,10.70
2022-09-27T00:39:58.643Z,10.70
2022-09-27T00:42:25.434Z,10.70
2022-09-27T00:45:13.384Z,10.70
2022-09-27T00:47:52.392Z,10.60
2022-09-27T00:50:25.337Z,10.60
2022-09-27T00:53:00.850Z,10.60
2022-09-27T00:55:33.244Z,10.70
2022-09-27T00:58:00.575Z,10.70
2022-09-27T01:00:27.308Z,10.70
2022-09-27T01:02:55.359Z,10.60
2022-09-27T01:05:24.546Z,10.60
2022-09-27T01:07:51.442Z,10.70
2022-09-27T01:10:19.125Z,10.70
2022-09-27T01:13:00.447Z,10.60
2022-09-27T01:15:37.305Z,10.70
2022-09-27T01:18:26.362Z,10.70
2022-09-27T01:21:09.669Z,10.70
2022-09-27T01:24:27.064Z,10.70
2022-09-27T01:27:11.852Z,10.60
2022-09-27T01:30:06.012Z,10.60
2022-09-27T01:32:44.643Z,10.60
2022-09-27T01:35:21.952Z,10.60
2022-09-27T01:37:54.560Z,10.60
2022-09-27T01:40:33.200Z,10.60
2022-09-27T01:43:18.146Z,10.60
2022-09-27T01:46:14.073Z,10.60
2022-09-27T01:48:44.694Z,10.60
2022-09-27T01:51:16.362Z,10.60
2022-09-27T01:53:46.139Z,10.60
2022-09-27T01:56:21.548Z,10.60
2022-09-27T01:58:51.290Z,10.70
2022-09-27T02:01:19.156Z,10.70
2022-09-27T02:03:51.333Z,10.60
2022-09-27T02:06:18.075Z,10.60
2022-09-27T02:08:58.121Z,10.60
2022-09-27T02:11:24.897Z,10.60
2022-09-27T02:14:06.452Z,10.60
2022-09-27T02:17:05.445Z,10.60
2022-09-27T02:19:53.071Z,10.60
2022-09-27T02:22:25.396Z,10.60
2022-09-27T02:24:59.613Z,10.60
2022-09-27T02:27:34.222Z,10.60
2022-09-27T02:30:06.108Z,10.60
2022-09-27T02:32:33.535Z,10.60
2022-09-27T02:35:03.827Z,10.60
2022-09-27T02:37:30.651Z,10.60
2022-09-27T02:39:57.987Z,10.60
2022-09-27T02:42:25.830Z,10.60
2022-09-27T02:44:52.650Z,10.60
2022-09-27T02:47:35.584Z,10.50
2022-09-27T02:50:17.552Z,10.50
2022-09-27T02:52:58.295Z,10.50
2022-09-27T02:55:34.756Z,10.50
2022-09-27T02:58:23.256Z,10.50
2022-09-27T03:00:59.037Z,10.50
2022-09-27T03:03:44.637Z,10.50
2022-09-27T03:06:13.415Z,10.50
2022-09-27T03:08:41.193Z,10.50
2022-09-27T03:11:08.071Z,10.50
2022-09-27T03:13:55.555Z,10.50
2022-09-27T03:16:23.697Z,10.50
2022-09-27T03:18:50.492Z,10.50
2022-09-27T03:21:17.225Z,10.50
2022-09-27T03:23:43.990Z,10.50
2022-09-27T03:26:12.963Z,10.50
2022-09-27T03:28:40.038Z,10.50
2022-09-27T03:31:06.961Z,10.50
2022-09-27T03:33:33.807Z,10.50
2022-09-27T03:36:00.702Z,10.50
2022-09-27T03:38:27.415Z,10.50
2022-09-27T03:40:54.223Z,10.50
2022-09-27T03:43:21.047Z,10.50
2022-09-27T03:45:47.897Z,10.50
2022-09-27T03:48:14.863Z,10.50
2022-09-27T03:50:41.678Z,10.50
2022-09-27T03:53:08.672Z,10.50
2022-09-27T03:55:35.583Z,10.50
2022-09-27T03:58:02.562Z,10.50
2022-09-27T04:00:31.789Z,10.50
2022-09-27T04:02:59.906Z,10.50
2022-09-27T04:05:28.801Z,10.50
2022-09-27T04:07:56.155Z,10.50
2022-09-27T04:10:23.160Z,10.50
2022-09-27T04:12:50.158Z,10.50
2022-09-27T04:15:17.220Z,10.50
2022-09-27T04:17:44.127Z,10.40
2022-09-27T04:20:11.723Z,10.50
2022-09-27T04:22:44.010Z,10.40
2022-09-27T04:25:11.148Z,10.40
2022-09-27T04:27:38.096Z,10.40
2022-09-27T04:30:06.197Z,10.40
2022-09-27T04:32:32.973Z,10.40
2022-09-27T04:35:18.412Z,10.40
2022-09-27T04:37:46.081Z,10.40
2022-09-27T04:40:12.933Z,10.40
2022-09-27T04:42:39.743Z,10.40
2022-09-27T04:45:06.968Z,10.40
2022-09-27T04:47:34.793Z,10.40
2022-09-27T04:50:01.541Z,10.40
2022-09-27T04:52:28.246Z,10.40
2022-09-27T04:54:55.002Z,10.40
2022-09-27T04:57:21.720Z,10.30
2022-09-27T04:59:51.587Z,10.40
2022-09-27T05:02:18.804Z,10.40
2022-09-27T05:04:45.743Z,10.40
2022-09-27T05:07:12.508Z,10.40
2022-09-27T05:09:39.311Z,10.40
2022-09-27T05:12:08.666Z,10.40
2022-09-27T05:14:35.493Z,10.40
2022-09-27T05:17:02.579Z,10.40
2022-09-27T05:19:32.181Z,10.40
2022-09-27T05:21:59.239Z,10.30
2022-09-27T05:24:27.943Z,10.40
2022-09-27T05:26:54.912Z,10.40
2022-09-27T05:29:21.681Z,10.30
2022-09-27T05:31:48.477Z,10.40
2022-09-27T05:34:15.481Z,10.40
2022-09-27T05:36:42.210Z,10.40
2022-09-27T05:39:09.009Z,10.40
2022-09-27T05:41:35.871Z,10.40
2022-09-27T05:44:02.714Z,10.40
2022-09-27T05:46:29.507Z,10.40
2022-09-27T05:48:56.285Z,10.40
2022-09-27T05:51:23.083Z,10.40
2022-09-27T05:53:49.825Z,10.40
2022-09-27T05:56:17.207Z,10.40
2022-09-27T05:58:43.931Z,10.40
2022-09-27T06:01:10.914Z,10.50
2022-09-27T06:03:38.108Z,10.40
2022-09-27T06:06:08.320Z,10.50
2022-09-27T06:08:36.029Z,10.50
2022-09-27T06:11:05.351Z,10.50
2022-09-27T06:13:42.103Z,10.50
2022-09-27T06:16:11.256Z,10.50
2022-09-27T06:18:38.418Z,10.50
2022-09-27T06:21:05.913Z,10.50
2022-09-27T06:23:32.843Z,10.50
2022-09-27T06:26:04.977Z,10.50
2022-09-27T06:28:32.670Z,10.60
2022-09-27T06:31:02.212Z,10.60
2022-09-27T06:33:29.094Z,10.60
2022-09-27T06:35:56.129Z,10.60
2022-09-27T06:38:23.076Z,10.60
2022-09-27T06:40:49.927Z,10.60
2022-09-27T06:43:19.726Z,10.60
2022-09-27T06:45:47.358Z,10.60
2022-09-27T06:48:16.062Z,10.70
2022-09-27T06:50:44.203Z,10.70
2022-09-27T06:53:12.195Z,10.70
2022-09-27T06:55:39.672Z,10.80
2022-09-27T06:58:24.935Z,10.80
2022-09-27T07:00:53.253Z,10.80
2022-09-27T07:03:23.827Z,10.80
2022-09-27T07:05:58.970Z,10.90
2022-09-27T07:08:28.593Z,10.90
2022-09-27T07:11:03.767Z,11.00
2022-09-27T07:13:34.301Z,11.00
2022-09-27T07:16:01.663Z,11.00
2022-09-27T07:18:28.899Z,11.00
2022-09-27T07:20:59.974Z,11.10
2022-09-27T07:23:27.514Z,11.10
2022-09-27T07:25:54.267Z,11.10
2022-09-27T07:28:22.020Z,11.10
2022-09-27T07:30:49.139Z,11.10
2022-09-27T07:33:15.896Z,11.00
2022-09-27T07:35:43.717Z,11.10
2022-09-27T07:38:13.370Z,11.10
2022-09-27T07:40:41.220Z,11.10
2022-09-27T07:43:12.160Z,11.10
2022-09-27T07:45:39.181Z,11.10
2022-09-27T07:48:07.472Z,11.10
2022-09-27T07:50:34.691Z,11.10
2022-09-27T07:53:01.503Z,11.10
2022-09-27T07:55:28.265Z,11.10
2022-09-27T07:58:03.187Z,11.10
2022-09-27T08:00:29.957Z,11.10
2022-09-27T08:02:56.793Z,11.10
2022-09-27T08:05:23.640Z,11.10
2022-09-27T08:07:55.674Z,11.10
2022-09-27T08:10:25.358Z,11.10
2022-09-27T08:12:52.786Z,11.10
2022-09-27T08:15:19.670Z,11.10
2022-09-27T08:17:46.382Z,11.10
2022-09-27T08:20:14.586Z,11.20
2022-09-27T08:22:42.929Z,11.20
2022-09-27T08:25:10.193Z,11.20
2022-09-27T08:27:36.994Z,11.20
2022-09-27T08:30:04.732Z,11.20
2022-09-27T08:32:32.729Z,11.30
2022-09-27T08:34:59.714Z,11.30
2022-09-27T08:37:26.737Z,11.30
2022-09-27T08:39:53.535Z,11.30
2022-09-27T08:42:39.887Z,11.30
2022-09-27T08:45:11.056Z,11.40
2022-09-27T08:48:02.507Z,11.50
2022-09-27T08:50:39.723Z,11.60
2022-09-27T08:53:32.335Z,11.60
2022-09-27T08:55:59.942Z,11.60
2022-09-27T08:58:32.381Z,11.60
2022-09-27T09:01:04.987Z,11.60
2022-09-27T09:03:34.774Z,11.60
2022-09-27T09:06:23.839Z,11.60
2022-09-27T09:09:02.843Z,11.50
2022-09-27T09:12:07.151Z,11.40
2022-09-27T09:14:48.768Z,11.50
2022-09-27T09:17:34.025Z,11.50
2022-09-27T09:20:17.376Z,11.50
2022-09-27T09:23:00.702Z,11.50
2022-09-27T09:25:53.557Z,11.50
2022-09-27T09:28:42.089Z,11.60
2022-09-27T09:31:32.618Z,11.60
2022-09-27T09:34:05.526Z,11.60
2022-09-27T09:36:47.007Z,11.60
2022-09-27T09:39:44.554Z,11.60
2022-09-27T09:42:14.735Z,11.60
2022-09-27T09:45:05.882Z,11.60
2022-09-27T09:47:39.513Z,11.60
2022-09-27T09:50:27.591Z,11.60
2022-09-27T09:53:14.405Z,11.70
2022-09-27T09:55:43.834Z,11.70
2022-09-27T09:58:29.019Z,11.80
2022-09-27T10:01:00.463Z,11.80
2022-09-27T10:03:27.386Z,11.80
2022-09-27T10:05:54.201Z,11.90
2022-09-27T10:08:22.774Z,12.00
2022-09-27T10:10:49.649Z,12.00
2022-09-27T10:13:21.373Z,12.10
2022-09-27T10:16:03.088Z,12.10
2022-09-27T10:18:30.423Z,12.20
2022-09-27T10:21:00.038Z,12.20
2022-09-27T10:23:26.809Z,12.30
2022-09-27T10:26:03.789Z,12.30
2022-09-27T10:28:33.776Z,12.30
2022-09-27T10:31:02.968Z,12.30
2022-09-27T10:33:31.747Z,12.20
2022-09-27T10:35:59.483Z,11.90
2022-09-27T10:38:36.131Z,11.80
2022-09-27T10:41:25.833Z,11.70
2022-09-27T10:43:52.808Z,11.70
2022-09-27T10:46:27.221Z,11.60
2022-09-27T10:49:26.551Z,11.70
2022-09-27T10:52:05.013Z,11.80
2022-09-27T10:54:37.403Z,11.80
2022-09-27T10:57:14.080Z,11.90
2022-09-27T10:59:43.456Z,11.90
2022-09-27T11:02:23.978Z,12.00
2022-09-27T11:05:06.065Z,12.00
2022-09-27T11:07:32.843Z,12.00
2022-09-27T11:10:03.177Z,12.00
2022-09-27T11:12:31.974Z,11.90
2022-09-27T11:15:02.364Z,11.90
2022-09-27T11:17:46.691Z,11.80
2022-09-27T11:20:31.555Z,11.70
2022-09-27T11:23:28.172Z,11.70
2022-09-27T11:26:04.047Z,11.70
2022-09-27T11:29:21.960Z,11.70
2022-09-27T11:31:57.527Z,11.70
2022-09-27T11:34:33.166Z,11.80
2022-09-27T11:37:18.409Z,11.80
2022-09-27T11:39:51.321Z,11.90
2022-09-27T11:42:45.987Z,11.90
2022-09-27T11:45:56.470Z,12.00
2022-09-27T11:48:52.851Z,12.10
2022-09-27T11:51:46.646Z,12.10
2022-09-27T11:54:19.373Z,12.10
2022-09-27T11:57:18.860Z,12.10
2022-09-27T12:00:00.499Z,12.00
2022-09-27T12:02:40.009Z,12.00
2022-09-27T12:05:34.338Z,12.00
2022-09-27T12:08:31.856Z,12.10
2022-09-27T12:11:04.669Z,12.10
2022-09-27T12:13:55.477Z,12.10
2022-09-27T12:16:22.973Z,12.10
2022-09-27T12:18:51.767Z,12.10
2022-09-27T12:21:18.964Z,12.10
2022-09-27T12:23:49.155Z,12.20
2022-09-27T12:26:23.923Z,12.20
2022-09-27T12:28:55.321Z,12.20
2022-09-27T12:31:30.491Z,12.10
2022-09-27T12:34:12.163Z,12.10
2022-09-27T12:36:45.408Z,12.20
2022-09-27T12:39:47.877Z,12.20
2022-09-27T12:42:59.932Z,12.20
2022-09-27T12:45:44.912Z,12.20
2022-09-27T12:48:52.354Z,12.20
2022-09-27T12:51:21.002Z,12.20
2022-09-27T12:53:56.752Z,12.20
2022-09-27T12:56:27.834Z,12.20
2022-09-27T12:59:19.353Z,12.20
2022-09-27T13:01:56.257Z,12.10
2022-09-27T13:04:51.576Z,12.00
2022-09-27T13:07:30.233Z,12.00
2022-09-27T13:10:34.392Z,11.90
2022-09-27T13:13:01.723Z,11.80
2022-09-27T13:15:33.382Z,11.80
2022-09-27T13:18:03.540Z,11.80
2022-09-27T13:20:36.281Z,11.80
2022-09-27T13:23:18.265Z,11.80
2022-09-27T13:25:56.304Z,11.80
2022-09-27T13:28:32.201Z,11.70
2022-09-27T13:31:07.635Z,11.80
2022-09-27T13:33:53.447Z,11.80
2022-09-27T13:36:24.918Z,11.80
2022-09-27T13:39:11.861Z,11.80
2022-09-27T13:41:38.621Z,11.90
2022-09-27T13:44:08.365Z,11.80
2022-09-27T13:46:36.268Z,11.90
2022-09-27T13:49:32.807Z,11.90
2022-09-27T13:52:20.814Z,11.90
2022-09-27T13:54:51.858Z,11.90
2022-09-27T13:57:40.335Z,11.90
2022-09-27T14:00:31.619Z,11.90
2022-09-27T14:03:45.275Z,11.90
2022-09-27T14:06:16.107Z,11.90
2022-09-27T14:08:50.079Z,11.90
2022-09-27T14:11:30.427Z,11.90
2022-09-27T14:13:58.360Z,11.80
2022-09-27T14:16:33.268Z,11.80
2022-09-27T14:19:00.307Z,11.80
2022-09-27T14:21:30.131Z,11.70
2022-09-27T14:24:43.628Z,11.70
2022-09-27T14:27:17.407Z,11.80
2022-09-27T14:29:48.819Z,11.80
2022-09-27T14:32:24.291Z,11.80
2022-09-27T14:35:33.578Z,11.90
2022-09-27T14:38:15.784Z,11.80
2022-09-27T14:41:02.525Z,11.80
2022-09-27T14:43:30.282Z,11.80
2022-09-27T14:46:02.537Z,11.80
2022-09-27T14:48:37.312Z,11.80
2022-09-27T14:51:19.434Z,11.80
2022-09-27T14:53:57.098Z,11.80
2022-09-27T14:56:30.335Z,11.70
2022-09-27T14:59:22.416Z,11.70
2022-09-27T15:01:53.255Z,11.70
2022-09-27T15:04:22.123Z,11.80
2022-09-27T15:06:49.700Z,11.80
2022-09-27T15:09:17.615Z,11.80
2022-09-27T15:11:48.120Z,11.70
2022-09-27T15:14:17.293Z,11.70
2022-09-27T15:16:46.221Z,11.70
2022-09-27T15:19:27.936Z,11.60
2022-09-27T15:21:55.671Z,11.60
2022-09-27T15:24:45.428Z,11.60
2022-09-27T15:27:18.190Z,11.60
2022-09-27T15:29:55.864Z,11.60
2022-09-27T15:32:24.754Z,11.70
2022-09-27T15:34:52.262Z,11.70
2022-09-27T15:37:34.119Z,11.70
2022-09-27T15:40:45.659Z,11.70
2022-09-27T15:43:29.964Z,11.70
2022-09-27T15:46:02.958Z,11.60
2022-09-27T15:48:35.358Z,11.60
2022-09-27T15:51:03.014Z,11.50
2022-09-27T15:53:35.776Z,11.50
2022-09-27T15:56:04.236Z,11.50
2022-09-27T15:58:31.600Z,11.50
2022-09-27T16:01:02.545Z,11.40
2022-09-27T16:03:29.730Z,11.40
2022-09-27T16:05:57.375Z,11.40
2022-09-27T16:08:24.732Z,11.30
2022-09-27T16:10:54.907Z,11.30
2022-09-27T16:13:22.421Z,11.30
2022-09-27T16:15:49.728Z,11.20
2022-09-27T16:18:16.582Z,11.20
2022-09-27T16:20:43.330Z,11.20
2022-09-27T16:23:10.040Z,11.20
2022-09-27T16:25:36.805Z,11.20
2022-09-27T16:28:05.194Z,11.10
2022-09-27T16:30:33.182Z,11.10
2022-09-27T16:32:59.962Z,11.10
2022-09-27T16:35:28.121Z,11.00
2022-09-27T16:37:55.042Z,11.00
2022-09-27T16:40:22.610Z,11.00
2022-09-27T16:42:49.770Z,11.00
2022-09-27T16:45:19.170Z,11.00
2022-09-27T16:47:47.920Z,11.00
2022-09-27T16:50:33.801Z,11.00
2022-09-27T16:53:00.641Z,10.90
2022-09-27T16:55:28.642Z,11.00
2022-09-27T16:57:58.702Z,11.00
2022-09-27T17:00:25.518Z,11.00
2022-09-27T17:02:53.102Z,11.00
2022-09-27T17:05:20.862Z,10.90
2022-09-27T17:07:51.145Z,10.90
2022-09-27T17:10:19.285Z,10.90
2022-09-27T17:12:47.317Z,10.90
2022-09-27T17:15:15.063Z,10.80
2022-09-27T17:17:41.879Z,10.80
2022-09-27T17:20:08.689Z,10.70
2022-09-27T17:22:35.559Z,10.60
2022-09-27T17:25:02.582Z,10.60
2022-09-27T17:27:29.366Z,10.50
2022-09-27T17:29:56.134Z,10.50
2022-09-27T17:32:24.477Z,10.40
2022-09-27T17:34:51.698Z,10.40
2022-09-27T17:37:19.024Z,10.30
2022-09-27T17:39:46.853Z,10.30
2022-09-27T17:42:13.556Z,10.30
2022-09-27T17:44:40.347Z,10.20
2022-09-27T17:47:41.591Z,10.20
2022-09-27T17:50:27.343Z,10.10
2022-09-27T17:52:56.007Z,10.10
2022-09-27T17:55:23.028Z,10.10
2022-09-27T17:57:50.608Z,10.00
2022-09-27T18:00:18.320Z,9.90
2022-09-27T18:02:47.075Z,9.90
2022-09-27T18:05:14.093Z,9.90
2022-09-27T18:10:28.645Z,9.80
2022-09-27T18:12:55.647Z,9.80
2022-09-27T18:15:23.095Z,9.80
2022-09-27T18:17:55.788Z,9.80
2022-09-27T18:20:24.815Z,9.80
2022-09-27T18:22:53.175Z,9.80
2022-09-27T18:25:20.157Z,9.80
2022-09-27T18:27:51.458Z,9.80
2022-09-27T18:30:18.260Z,9.80
2022-09-27T18:32:44.988Z,9.70
2022-09-27T18:35:11.714Z,9.70
2022-09-27T18:37:38.452Z,9.70
2022-09-27T18:40:05.665Z,9.70
2022-09-27T18:42:32.443Z,9.70
2022-09-27T18:44:59.154Z,9.70
2022-09-27T18:47:25.959Z,9.70
2022-09-27T18:49:52.684Z,9.70
2022-09-27T18:52:19.383Z,9.80
2022-09-27T18:54:46.094Z,9.80
2022-09-27T18:57:12.858Z,9.90
2022-09-27T18:59:39.549Z,9.90
2022-09-27T19:02:06.638Z,9.90
2022-09-27T19:04:33.391Z,10.00
2022-09-27T19:07:00.190Z,10.00
2022-09-27T19:09:27.108Z,10.00
2022-09-27T19:11:54.340Z,10.00
2022-09-27T19:14:22.694Z,10.00
2022-09-27T19:16:49.651Z,10.00
2022-09-27T19:19:17.205Z,10.00
2022-09-27T19:21:44.446Z,9.90
2022-09-27T19:24:11.799Z,9.90
2022-09-27T19:26:38.896Z,9.80
2022-09-27T19:29:06.450Z,9.80
2022-09-27T19:31:36.544Z,9.80
2022-09-27T19:34:11.344Z,9.80
2022-09-27T19:36:38.188Z,9.80
2022-09-27T19:39:05.146Z,9.80
2022-09-27T19:41:32.173Z,9.80
2022-09-27T19:44:00.025Z,9.80
2022-09-27T19:46:31.048Z,9.80
2022-09-27T19:49:03.345Z,9.80
2022-09-27T19:51:31.102Z,9.80
2022-09-27T19:53:58.063Z,9.80
2022-09-27T19:56:26.712Z,9.80
2022-09-27T19:58:54.588Z,9.80
2022-09-27T20:01:25.492Z,9.80
2022-09-27T20:03:55.205Z,9.80
2022-09-27T20:06:22.276Z,9.80
2022-09-27T20:08:56.923Z,9.70
2022-09-27T20:11:23.804Z,9.70
2022-09-27T20:13:54.229Z,9.70
2022-09-27T20:16:25.508Z,9.60
2022-09-27T20:18:54.284Z,9.50
2022-09-27T20:21:22.216Z,9.50
2022-09-27T20:23:50.734Z,9.50
2022-09-27T20:26:19.051Z,9.40
2022-09-27T20:28:47.725Z,9.40
2022-09-27T20:31:21.123Z,9.30
2022-09-27T20:33:50.669Z,9.30
2022-09-27T20:36:22.836Z,9.20
2022-09-27T20:38:58.232Z,9.20
2022-09-27T20:41:29.720Z,9.10
2022-09-27T20:43:58.374Z,9.10
2022-09-27T20:46:25.294Z,9.10
2022-09-27T20:48:54.540Z,9.00
2022-09-27T20:51:21.654Z,9.00
2022-09-27T20:53:51.175Z,9.00
2022-09-27T20:56:35.714Z,8.90
2022-09-27T20:59:12.722Z,8.90
2022-09-27T21:01:43.649Z,8.80
2022-09-27T21:04:14.401Z,8.80
2022-09-27T21:06:41.645Z,8.70
2022-09-27T21:09:09.349Z,8.70
2022-09-27T21:11:36.788Z,8.70
2022-09-27T21:14:03.872Z,8.70
2022-09-27T21:16:34.369Z,8.70
2022-09-27T21:19:02.088Z,8.60
2022-09-27T21:21:31.157Z,8.60
2022-09-27T21:24:00.024Z,8.50
2022-09-27T21:26:29.539Z,8.50
2022-09-27T21:28:58.640Z,8.50
2022-09-27T21:31:27.789Z,8.40
2022-09-27T21:33:58.545Z,8.40
2022-09-27T21:36:30.332Z,8.40
2022-09-27T21:38:57.970Z,8.40
2022-09-27T21:41:25.666Z,8.40
2022-09-27T21:43:52.628Z,8.40
2022-09-27T21:46:23.301Z,8.30
2022-09-27T21:48:52.551Z,8.30
2022-09-27T21:51:22.161Z,8.30
2022-09-27T21:53:53.665Z,8.30
2022-09-27T21:56:21.631Z,8.40
2022-09-27T21:58:48.402Z,8.40
2022-09-27T22:01:18.373Z,8.40
2022-09-27T22:03:46.513Z,8.40
2022-09-27T22:06:15.643Z,8.40
2022-09-27T22:08:42.769Z,8.30
2022-09-27T22:11:12.514Z,8.30
2022-09-27T22:13:39.300Z,8.30
2022-09-27T22:16:07.470Z,8.30
2022-09-27T22:18:35.592Z,8.30
2022-09-27T22:21:09.988Z,8.30
2022-09-27T22:23:37.071Z,8.30
2022-09-27T22:26:21.516Z,8.20
2022-09-27T22:28:48.253Z,8.20
2022-09-27T22:31:16.325Z,8.20
2022-09-27T22:33:43.158Z,8.20
2022-09-27T22:36:09.849Z,8.20
2022-09-27T22:38:36.575Z,8.20
2022-09-27T22:41:03.555Z,8.10
2022-09-27T22:43:30.985Z,8.10
2022-09-27T22:46:00.182Z,8.10
2022-09-27T22:48:28.534Z,8.10
2022-09-27T22:50:57.031Z,8.10
2022-09-27T22:53:24.698Z,8.10
2022-09-27T22:56:04.496Z,8.10
2022-09-27T22:58:31.918Z,8.10
2022-09-27T23:00:58.832Z,8.10
2022-09-27T23:03:25.881Z,8.10
2022-09-27T23:05:52.621Z,8.10
2022-09-27T23:08:19.470Z,8.10
2022-09-27T23:10:46.267Z,8.10
2022-09-27T23:13:12.956Z,8.10
2022-09-27T23:15:40.082Z,8.10
2022-09-27T23:18:06.781Z,8.10
2022-09-27T23:20:34.467Z,8.10
2022-09-27T23:23:01.668Z,8.10
2022-09-27T23:25:28.454Z,8.10
2022-09-27T23:27:55.183Z,8.10
2022-09-27T23:30:25.877Z,8.10
2022-09-27T23:32:54.280Z,8.20
2022-09-27T23:35:21.751Z,8.20
2022-09-27T23:37:52.004Z,8.30
2022-09-27T23:40:18.815Z,8.30
2022-09-27T23:42:45.606Z,8.30
2022-09-27T23:45:12.386Z,8.30
2022-09-27T23:47:40.455Z,8.30
2022-09-27T23:50:08.114Z,8.40
2022-09-27T23:52:34.820Z,8.40
2022-09-27T23:55:01.500Z,8.40
2022-09-27T23:57:28.225Z,8.40
2022-09-27T23:59:54.932Z,8.50
