createdAt,value
2018-07-23T00:02:12.150Z,19.65
2018-07-23T00:04:40.372Z,17.85
2018-07-23T00:07:08.590Z,21.65
2018-07-23T00:09:36.821Z,21.10
2018-07-23T00:12:12.344Z,19.65
2018-07-23T00:14:42.049Z,20.12
2018-07-23T00:17:10.387Z,20.27
2018-07-23T00:19:38.579Z,20.52
2018-07-23T00:22:06.963Z,18.73
2018-07-23T00:24:35.187Z,20.75
2018-07-23T00:27:03.472Z,21.25
2018-07-23T00:29:31.753Z,21.20
2018-07-23T00:32:02.235Z,20.48
2018-07-23T00:34:30.439Z,19.07
2018-07-23T00:36:58.659Z,18.73
2018-07-23T00:39:26.871Z,19.77
2018-07-23T00:41:55.086Z,19.42
2018-07-23T00:44:23.366Z,21.50
2018-07-23T00:46:51.882Z,23.52
2018-07-23T00:49:20.510Z,20.60
2018-07-23T00:51:48.718Z,22.25
2018-07-23T00:54:17.386Z,20.45
2018-07-23T00:56:45.578Z,23.10
2018-07-23T00:59:13.795Z,20.00
2018-07-23T01:01:42.023Z,21.07
2018-07-23T01:04:10.251Z,21.45
2018-07-23T01:06:38.551Z,21.55
2018-07-23T01:09:08.034Z,23.02
2018-07-23T01:11:36.757Z,21.55
2018-07-23T01:14:05.466Z,21.33
2018-07-23T01:16:33.901Z,20.40
2018-07-23T01:19:02.791Z,24.18
2018-07-23T01:21:31.014Z,22.73
2018-07-23T01:23:59.226Z,23.25
2018-07-23T01:26:27.455Z,21.40
2018-07-23T01:28:55.642Z,20.40
2018-07-23T01:31:23.983Z,20.90
2018-07-23T01:33:52.682Z,20.57
2018-07-23T01:36:20.897Z,21.73
2018-07-23T01:38:49.114Z,21.60
2018-07-23T01:41:17.754Z,20.05
2018-07-23T01:43:45.950Z,21.27
2018-07-23T01:46:14.183Z,20.05
2018-07-23T01:48:43.067Z,20.75
2018-07-23T01:51:11.261Z,21.73
2018-07-23T01:53:40.198Z,19.77
2018-07-23T01:56:08.400Z,19.30
2018-07-23T01:58:36.967Z,22.02
2018-07-23T02:01:08.554Z,21.37
2018-07-23T02:03:38.074Z,20.12
2018-07-23T02:06:06.539Z,20.57
2018-07-23T02:08:34.793Z,20.50
2018-07-23T02:11:04.524Z,20.20
2018-07-23T02:13:33.274Z,20.32
2018-07-23T02:16:02.073Z,20.27
2018-07-23T02:18:30.609Z,22.30
2018-07-23T02:20:58.818Z,21.00
2018-07-23T02:23:27.698Z,21.62
2018-07-23T02:25:55.934Z,20.57
2018-07-23T02:28:24.170Z,23.50
2018-07-23T02:30:52.424Z,19.77
2018-07-23T02:33:20.801Z,22.02
2018-07-23T02:35:49.014Z,19.32
2018-07-23T02:38:17.256Z,19.82
2018-07-23T02:40:45.851Z,20.52
2018-07-23T02:43:14.063Z,21.12
2018-07-23T02:45:42.314Z,19.90
2018-07-23T02:48:10.600Z,21.17
2018-07-23T02:50:38.820Z,18.95
2018-07-23T02:53:07.625Z,18.12
2018-07-23T02:55:36.270Z,20.77
2018-07-23T02:58:04.496Z,20.77
2018-07-23T03:00:32.704Z,18.98
2018-07-23T03:03:00.920Z,19.98
2018-07-23T03:05:29.130Z,19.02
2018-07-23T03:07:57.506Z,19.45
2018-07-23T03:10:26.162Z,22.02
2018-07-23T03:12:54.923Z,20.45
2018-07-23T03:15:24.002Z,19.92
2018-07-23T03:17:52.218Z,21.17
2018-07-23T03:20:20.443Z,20.00
2018-07-23T03:22:48.659Z,19.60
2018-07-23T03:25:17.434Z,18.62
2018-07-23T03:27:46.015Z,21.00
2018-07-23T03:30:14.219Z,21.37
2018-07-23T03:32:42.672Z,21.30
2018-07-23T03:35:10.905Z,20.82
2018-07-23T03:37:39.095Z,20.27
2018-07-23T03:40:07.302Z,18.25
2018-07-23T03:42:36.263Z,19.75
2018-07-23T03:45:05.135Z,20.40
2018-07-23T03:47:33.352Z,22.62
2018-07-23T03:50:01.578Z,19.40
2018-07-23T03:52:30.260Z,19.67
2018-07-23T03:54:58.462Z,19.73
2018-07-23T03:57:26.669Z,20.45
2018-07-23T03:59:55.140Z,19.62
2018-07-23T04:02:23.443Z,19.00
2018-07-23T04:04:51.667Z,19.60
2018-07-23T04:07:19.892Z,18.40
2018-07-23T04:09:48.630Z,20.65
2018-07-23T04:12:17.528Z,19.27
2018-07-23T04:14:46.123Z,19.50
2018-07-23T04:17:14.925Z,19.32
2018-07-23T04:19:43.728Z,19.50
2018-07-23T04:22:11.962Z,19.45
2018-07-23T04:24:40.178Z,19.42
2018-07-23T04:27:08.456Z,19.80
2018-07-23T04:29:36.712Z,19.45
2018-07-23T04:32:05.326Z,19.77
2018-07-23T04:34:34.062Z,20.05
2018-07-23T04:37:02.296Z,20.72
2018-07-23T04:39:30.515Z,20.05
2018-07-23T04:41:58.771Z,20.62
2018-07-23T04:44:26.990Z,19.80
2018-07-23T04:46:55.862Z,20.27
2018-07-23T04:49:24.078Z,19.23
2018-07-23T04:51:52.306Z,19.90
2018-07-23T04:54:21.032Z,20.68
2018-07-23T04:56:49.455Z,21.30
2018-07-23T04:59:17.634Z,19.42
2018-07-23T05:01:45.838Z,20.68
2018-07-23T05:04:14.079Z,20.48
2018-07-23T05:06:42.279Z,20.02
2018-07-23T05:09:11.990Z,20.62
2018-07-23T05:11:41.091Z,22.65
2018-07-23T05:14:10.314Z,22.02
2018-07-23T05:16:39.046Z,21.40
2018-07-23T05:19:07.562Z,20.70
2018-07-23T05:21:35.804Z,21.85
2018-07-23T05:24:04.124Z,21.55
2018-07-23T05:26:32.363Z,21.57
2018-07-23T05:29:00.659Z,20.82
2018-07-23T05:31:29.376Z,22.60
2018-07-23T05:33:58.213Z,20.57
2018-07-23T05:36:26.899Z,20.40
2018-07-23T05:38:55.131Z,21.42
2018-07-23T05:41:23.729Z,19.87
2018-07-23T05:43:51.954Z,21.10
2018-07-23T05:46:20.189Z,20.65
2018-07-23T05:48:48.559Z,21.12
2018-07-23T05:51:16.786Z,20.12
2018-07-23T05:53:45.703Z,20.75
2018-07-23T05:56:13.903Z,20.15
2018-07-23T05:58:42.626Z,19.30
2018-07-23T06:01:10.844Z,19.67
2018-07-23T06:03:39.095Z,19.12
2018-07-23T06:06:07.319Z,19.50
2018-07-23T06:08:36.339Z,20.52
2018-07-23T06:11:04.574Z,18.95
2018-07-23T06:13:33.618Z,20.23
2018-07-23T06:16:02.213Z,19.32
2018-07-23T06:18:30.793Z,19.25
2018-07-23T06:20:59.055Z,19.07
2018-07-23T06:23:28.052Z,18.80
2018-07-23T06:25:56.271Z,18.57
2018-07-23T06:28:24.500Z,19.82
2018-07-23T06:30:53.230Z,19.12
2018-07-23T06:33:21.733Z,18.30
2018-07-23T06:35:49.999Z,20.70
2018-07-23T06:38:18.374Z,20.12
2018-07-23T06:40:46.590Z,17.70
2018-07-23T06:43:14.958Z,17.42
2018-07-23T06:45:43.194Z,17.10
2018-07-23T06:48:11.406Z,18.17
2018-07-23T06:50:39.710Z,17.45
2018-07-23T06:53:08.394Z,18.87
2018-07-23T06:55:36.602Z,16.55
2018-07-23T06:58:05.143Z,16.27
2018-07-23T07:00:33.406Z,15.90
2018-07-23T07:03:01.604Z,16.62
2018-07-23T07:05:30.243Z,17.02
2018-07-23T07:07:58.735Z,15.43
2018-07-23T07:10:26.978Z,16.48
2018-07-23T07:12:55.566Z,15.68
2018-07-23T07:15:24.491Z,19.20
2018-07-23T07:17:52.711Z,14.87
2018-07-23T07:20:21.260Z,14.55
2018-07-23T07:22:49.482Z,14.53
2018-07-23T07:25:17.720Z,13.00
2018-07-23T07:27:45.983Z,12.95
2018-07-23T07:30:14.362Z,12.60
2018-07-23T07:32:43.080Z,11.50
2018-07-23T07:35:11.296Z,11.68
2018-07-23T07:37:39.530Z,10.20
2018-07-23T07:40:07.759Z,11.68
2018-07-23T07:42:36.004Z,10.58
2018-07-23T07:45:04.582Z,10.03
2018-07-23T07:47:33.103Z,10.13
2018-07-23T07:50:02.288Z,11.75
2018-07-23T07:52:30.947Z,12.75
2018-07-23T07:54:59.173Z,12.75
2018-07-23T07:57:27.404Z,10.88
2018-07-23T07:59:56.294Z,12.03
2018-07-23T08:02:24.895Z,10.58
2018-07-23T08:04:53.446Z,13.03
2018-07-23T08:07:21.668Z,11.00
2018-07-23T08:09:49.882Z,10.05
2018-07-23T08:12:18.550Z,11.90
2018-07-23T08:14:47.601Z,9.98
2018-07-23T08:17:15.820Z,9.83
2018-07-23T08:19:44.094Z,10.15
2018-07-23T08:22:12.307Z,9.38
2018-07-23T08:24:40.568Z,8.28
2018-07-23T08:27:08.795Z,9.48
2018-07-23T08:29:37.042Z,8.48
2018-07-23T08:32:06.240Z,9.35
2018-07-23T08:34:34.319Z,7.67
2018-07-23T08:37:02.528Z,7.17
2018-07-23T08:39:31.232Z,7.05
2018-07-23T08:41:59.454Z,6.53
2018-07-23T08:44:27.669Z,6.50
2018-07-23T08:46:55.920Z,5.80
2018-07-23T08:49:24.826Z,6.62
2018-07-23T08:51:53.367Z,6.80
2018-07-23T08:54:22.353Z,5.70
2018-07-23T08:56:51.058Z,6.47
2018-07-23T08:59:20.279Z,7.33
2018-07-23T09:01:48.512Z,6.97
2018-07-23T09:04:16.704Z,5.70
2018-07-23T09:06:44.943Z,6.45
2018-07-23T09:09:13.182Z,6.42
2018-07-23T09:11:41.586Z,6.42
2018-07-23T09:14:10.684Z,6.20
2018-07-23T09:16:39.186Z,6.83
2018-07-23T09:19:07.428Z,6.50
2018-07-23T09:21:35.666Z,6.25
2018-07-23T09:24:03.862Z,6.62
2018-07-23T09:29:12.635Z,5.42
2018-07-23T09:31:45.394Z,5.10
2018-07-23T09:34:14.132Z,4.90
2018-07-23T09:36:42.342Z,5.00
2018-07-23T09:39:11.136Z,5.08
2018-07-23T09:41:39.983Z,6.30
2018-07-23T09:44:08.174Z,5.95
2018-07-23T09:46:36.370Z,6.53
2018-07-23T09:49:04.574Z,6.85
2018-07-23T09:51:33.819Z,8.00
2018-07-23T09:54:02.244Z,6.22
2018-07-23T09:56:30.459Z,6.78
2018-07-23T09:58:58.657Z,6.15
2018-07-23T10:01:27.563Z,6.03
2018-07-23T10:03:55.743Z,5.50
2018-07-23T10:06:23.946Z,8.20
2018-07-23T10:08:52.162Z,5.58
2018-07-23T10:11:20.366Z,5.25
2018-07-23T10:13:48.846Z,5.30
2018-07-23T10:16:17.454Z,5.33
2018-07-23T10:18:45.687Z,5.08
2018-07-23T10:21:13.903Z,5.47
2018-07-23T10:23:42.592Z,6.30
2018-07-23T10:26:10.815Z,6.17
2018-07-23T10:28:39.495Z,6.95
2018-07-23T10:31:07.895Z,6.40
2018-07-23T10:33:37.352Z,6.37
2018-07-23T10:36:05.595Z,6.33
2018-07-23T10:38:34.248Z,6.65
2018-07-23T10:41:02.824Z,6.67
2018-07-23T10:43:30.999Z,6.20
2018-07-23T10:45:59.226Z,7.42
2018-07-23T10:48:27.614Z,6.67
2018-07-23T10:50:55.889Z,7.12
2018-07-23T10:53:25.622Z,6.90
2018-07-23T10:55:53.830Z,6.05
2018-07-23T10:58:22.077Z,6.37
2018-07-23T11:00:50.306Z,7.60
2018-07-23T11:03:18.558Z,5.70
2018-07-23T11:05:46.993Z,6.10
2018-07-23T11:08:15.213Z,5.90
2018-07-23T11:10:43.437Z,6.30
2018-07-23T11:13:12.263Z,5.53
2018-07-23T11:15:41.004Z,6.12
2018-07-23T11:18:09.226Z,4.92
2018-07-23T11:20:37.447Z,4.72
2018-07-23T11:23:05.693Z,4.25
2018-07-23T11:25:41.090Z,5.10
2018-07-23T11:28:02.663Z,4.70
2018-07-23T11:30:31.102Z,4.75
2018-07-23T11:32:59.943Z,5.08
2018-07-23T11:35:28.982Z,6.00
2018-07-23T11:37:57.199Z,4.40
2018-07-23T11:40:25.413Z,4.37
2018-07-23T11:42:53.635Z,4.58
2018-07-23T11:45:21.863Z,6.00
2018-07-23T11:47:50.264Z,5.20
2018-07-23T11:50:18.476Z,5.10
2018-07-23T11:52:47.206Z,6.28
2018-07-23T11:55:15.423Z,5.67
2018-07-23T11:57:44.018Z,7.33
2018-07-23T12:00:12.239Z,6.70
2018-07-23T12:02:40.459Z,5.45
2018-07-23T12:05:09.352Z,5.50
2018-07-23T12:07:37.566Z,6.47
2018-07-23T12:10:05.825Z,6.05
2018-07-23T12:12:34.399Z,5.42
2018-07-23T12:15:03.111Z,5.03
2018-07-23T12:17:31.348Z,4.50
2018-07-23T12:19:59.558Z,4.72
2018-07-23T12:22:28.321Z,6.53
2018-07-23T12:24:56.636Z,7.42
2018-07-23T12:30:00.049Z,7.28
2018-07-23T12:32:29.171Z,6.00
2018-07-23T12:34:57.387Z,6.78
2018-07-23T12:37:25.592Z,5.87
2018-07-23T12:39:53.921Z,6.37
2018-07-23T12:42:22.055Z,5.90
2018-07-23T12:44:50.380Z,6.62
2018-07-23T12:47:18.633Z,6.05
2018-07-23T12:49:46.796Z,6.92
2018-07-23T12:52:15.705Z,5.22
2018-07-23T12:54:43.915Z,6.45
2018-07-23T12:57:12.119Z,5.80
2018-07-23T12:59:40.425Z,5.80
2018-07-23T13:02:08.601Z,6.37
2018-07-23T13:04:36.863Z,6.10
2018-07-23T13:07:05.134Z,5.70
2018-07-23T13:09:33.375Z,6.28
2018-07-23T13:12:01.605Z,8.18
2018-07-23T13:14:30.234Z,6.47
2018-07-23T13:16:58.782Z,6.67
2018-07-23T13:19:27.849Z,6.87
2018-07-23T13:21:56.476Z,5.85
2018-07-23T13:24:24.674Z,6.42
2018-07-23T13:26:52.903Z,7.70
2018-07-23T13:29:21.414Z,7.53
2018-07-23T13:31:49.639Z,6.55
2018-07-23T13:34:18.309Z,5.95
2018-07-23T13:36:46.566Z,5.42
2018-07-23T13:39:14.773Z,5.90
2018-07-23T13:41:43.034Z,6.85
2018-07-23T13:44:11.853Z,6.35
2018-07-23T13:46:40.785Z,6.05
2018-07-23T13:49:09.056Z,6.42
2018-07-23T13:51:37.286Z,7.30
2018-07-23T13:54:06.103Z,8.23
2018-07-23T13:56:34.347Z,8.05
2018-07-23T13:59:02.550Z,8.10
2018-07-23T14:01:30.778Z,9.18
2018-07-23T14:03:58.994Z,8.15
2018-07-23T14:06:27.318Z,8.53
2018-07-23T14:08:55.515Z,9.15
2018-07-23T14:11:25.412Z,9.18
2018-07-23T14:13:53.802Z,10.25
2018-07-23T14:16:22.604Z,11.30
2018-07-23T14:18:50.815Z,8.55
2018-07-23T14:21:19.691Z,6.55
2018-07-23T14:23:47.910Z,4.92
2018-07-23T14:26:16.118Z,5.00
2018-07-23T14:28:44.706Z,5.87
2018-07-23T14:31:12.900Z,5.05
2018-07-23T14:33:42.042Z,4.87
2018-07-23T14:36:10.272Z,4.60
2018-07-23T14:38:38.551Z,4.53
2018-07-23T14:41:07.376Z,4.50
2018-07-23T14:43:35.874Z,4.42
2018-07-23T14:46:04.150Z,4.03
2018-07-23T14:48:32.528Z,3.60
2018-07-23T14:51:00.730Z,3.60
2018-07-23T14:53:29.675Z,3.83
2018-07-23T14:55:57.907Z,3.67
2018-07-23T14:58:26.723Z,3.80
2018-07-23T15:00:54.953Z,4.47
2018-07-23T15:03:23.192Z,4.35
2018-07-23T15:05:51.689Z,3.92
2018-07-23T15:08:19.986Z,4.10
2018-07-23T15:10:48.238Z,4.65
2018-07-23T15:13:16.762Z,4.55
2018-07-23T15:15:45.884Z,4.65
2018-07-23T15:18:14.235Z,4.75
2018-07-23T15:20:42.488Z,4.55
2018-07-23T15:25:43.364Z,4.47
2018-07-23T15:28:11.587Z,4.15
2018-07-23T15:30:39.789Z,4.72
2018-07-23T15:33:08.895Z,4.22
2018-07-23T15:35:37.066Z,4.30
2018-07-23T15:38:05.326Z,4.65
2018-07-23T15:40:34.103Z,4.50
2018-07-23T15:43:02.322Z,4.50
2018-07-23T15:45:30.684Z,4.53
2018-07-23T15:47:59.124Z,4.60
2018-07-23T15:50:27.371Z,4.37
2018-07-23T15:52:56.342Z,4.67
2018-07-23T15:55:24.574Z,4.22
2018-07-23T15:57:52.807Z,4.42
2018-07-23T16:00:21.623Z,4.03
2018-07-23T16:02:49.847Z,3.72
2018-07-23T16:05:18.057Z,3.90
2018-07-23T16:07:46.296Z,3.52
2018-07-23T16:10:14.601Z,3.90
2018-07-23T16:12:43.566Z,3.60
2018-07-23T16:15:12.124Z,4.03
2018-07-23T16:17:40.386Z,4.58
2018-07-23T16:20:08.679Z,5.28
2018-07-23T16:22:37.038Z,5.15
2018-07-23T16:25:06.442Z,4.78
2018-07-23T16:27:34.673Z,5.42
2018-07-23T16:30:02.910Z,5.47
2018-07-23T16:32:31.792Z,5.85
2018-07-23T16:35:00.447Z,5.70
2018-07-23T16:37:35.205Z,6.25
2018-07-23T16:40:03.975Z,6.22
2018-07-23T16:42:32.178Z,6.10
2018-07-23T16:45:00.392Z,6.35
2018-07-23T16:47:28.624Z,6.50
2018-07-23T16:49:57.082Z,6.83
2018-07-23T16:52:25.650Z,6.85
2018-07-23T16:54:53.823Z,6.17
2018-07-23T16:57:22.059Z,6.37
2018-07-23T16:59:50.301Z,9.03
2018-07-23T17:02:18.534Z,7.53
2018-07-23T17:04:46.830Z,6.95
2018-07-23T17:07:15.090Z,8.00
2018-07-23T17:09:43.290Z,7.53
2018-07-23T17:12:15.081Z,7.85
2018-07-23T17:14:44.796Z,7.58
2018-07-23T17:17:13.035Z,7.72
2018-07-23T17:19:41.551Z,7.85
2018-07-23T17:22:09.766Z,8.23
2018-07-23T17:24:38.159Z,9.28
2018-07-23T17:27:06.687Z,8.08
2018-07-23T17:29:35.418Z,7.53
2018-07-23T17:32:04.100Z,7.58
2018-07-23T17:34:32.785Z,7.95
2018-07-23T17:37:01.502Z,7.65
2018-07-23T17:39:30.027Z,7.78
2018-07-23T17:41:58.270Z,8.30
2018-07-23T17:44:26.507Z,8.08
2018-07-23T17:46:55.043Z,7.78
2018-07-23T17:49:23.274Z,7.62
2018-07-23T17:51:51.533Z,7.85
2018-07-23T17:54:20.239Z,8.35
2018-07-23T17:56:48.479Z,7.33
2018-07-23T17:59:16.790Z,7.58
2018-07-23T18:01:44.770Z,7.83
2018-07-23T18:04:12.981Z,7.72
2018-07-23T18:06:41.235Z,7.62
2018-07-23T18:09:11.318Z,7.40
2018-07-23T18:11:40.071Z,7.15
2018-07-23T18:14:09.029Z,7.10
2018-07-23T18:16:37.289Z,6.85
2018-07-23T18:19:05.512Z,7.35
2018-07-23T18:21:33.720Z,7.47
2018-07-23T18:24:19.619Z,7.65
2018-07-23T18:26:48.222Z,7.37
2018-07-23T18:29:16.553Z,7.83
2018-07-23T18:31:47.110Z,8.28
2018-07-23T18:34:15.672Z,8.68
2018-07-23T18:36:44.203Z,8.03
2018-07-23T18:39:13.237Z,7.72
2018-07-23T18:41:41.860Z,8.25
2018-07-23T18:44:10.217Z,7.87
2018-07-23T18:46:38.444Z,8.30
2018-07-23T18:49:20.324Z,7.70
2018-07-23T18:51:50.706Z,8.25
2018-07-23T18:54:20.790Z,7.80
2018-07-23T18:56:50.899Z,8.85
2018-07-23T18:59:20.893Z,8.93
2018-07-23T19:01:50.223Z,7.90
2018-07-23T19:04:18.465Z,8.85
2018-07-23T19:06:46.999Z,9.10
2018-07-23T19:09:17.438Z,8.53
2018-07-23T19:11:47.210Z,9.08
2018-07-23T19:14:16.252Z,8.60
2018-07-23T19:16:45.016Z,8.90
2018-07-23T19:19:13.226Z,9.13
2018-07-23T19:21:41.601Z,8.63
2018-07-23T19:24:10.471Z,8.20
2018-07-23T19:26:39.176Z,8.18
2018-07-23T19:29:07.446Z,7.87
2018-07-23T19:31:35.675Z,7.58
2018-07-23T19:34:04.835Z,7.55
2018-07-23T19:36:33.038Z,8.20
2018-07-23T19:39:01.727Z,8.80
2018-07-23T19:41:30.288Z,8.05
2018-07-23T19:43:58.524Z,7.90
2018-07-23T19:46:26.767Z,7.95
2018-07-23T19:48:55.339Z,8.63
2018-07-23T19:51:23.557Z,8.00
2018-07-23T19:53:51.970Z,7.60
2018-07-23T19:56:20.195Z,7.72
2018-07-23T19:58:48.403Z,7.85
2018-07-23T20:01:16.603Z,7.20
2018-07-23T20:03:44.847Z,7.35
2018-07-23T20:06:13.125Z,7.30
2018-07-23T20:08:41.342Z,7.03
2018-07-23T20:11:09.550Z,7.53
2018-07-23T20:13:37.959Z,7.08
2018-07-23T20:16:06.416Z,8.03
2018-07-23T20:18:35.058Z,6.92
2018-07-23T20:21:03.298Z,6.90
2018-07-23T20:23:31.847Z,6.95
2018-07-23T20:26:00.342Z,6.80
2018-07-23T20:28:29.872Z,6.97
2018-07-23T20:30:58.058Z,7.12
2018-07-23T20:33:26.835Z,6.60
2018-07-23T20:35:55.086Z,6.78
2018-07-23T20:38:23.295Z,7.22
2018-07-23T20:40:51.919Z,7.17
2018-07-23T20:43:20.148Z,6.90
2018-07-23T20:45:48.413Z,6.37
2018-07-23T20:48:16.599Z,7.00
2018-07-23T20:50:44.791Z,6.65
2018-07-23T20:53:13.477Z,7.05
2018-07-23T20:55:42.424Z,6.75
2018-07-23T20:58:10.625Z,7.60
2018-07-23T21:00:38.811Z,7.20
2018-07-23T21:03:07.195Z,7.12
2018-07-23T21:05:35.746Z,7.05
2018-07-23T21:08:04.487Z,7.40
2018-07-23T21:10:32.726Z,7.30
2018-07-23T21:13:01.551Z,7.22
2018-07-23T21:15:30.100Z,7.58
2018-07-23T21:17:58.310Z,7.20
2018-07-23T21:22:57.090Z,7.55
2018-07-23T21:25:25.967Z,7.90
2018-07-23T21:27:54.217Z,7.50
2018-07-23T21:30:22.896Z,7.95
2018-07-23T21:32:51.579Z,7.70
2018-07-23T21:35:19.863Z,8.63
2018-07-23T21:37:48.084Z,8.58
2018-07-23T21:40:16.319Z,7.80
2018-07-23T21:42:44.579Z,8.38
2018-07-23T21:45:12.906Z,8.35
2018-07-23T21:47:41.150Z,8.48
2018-07-23T21:50:09.428Z,8.80
2018-07-23T21:52:38.330Z,9.00
2018-07-23T21:55:07.396Z,8.40
2018-07-23T21:57:35.639Z,8.73
2018-07-23T22:00:06.256Z,8.45
2018-07-23T22:02:34.943Z,8.60
2018-07-23T22:05:03.222Z,8.40
2018-07-23T22:07:31.423Z,8.68
2018-07-23T22:10:05.301Z,9.15
2018-07-23T22:12:34.012Z,10.28
2018-07-23T22:15:02.724Z,9.10
2018-07-23T22:17:31.098Z,9.35
2018-07-23T22:19:59.062Z,9.35
2018-07-23T22:22:27.746Z,8.35
2018-07-23T22:24:56.095Z,8.85
2018-07-23T22:27:24.307Z,9.25
2018-07-23T22:29:53.054Z,8.98
2018-07-23T22:32:22.089Z,9.18
2018-07-23T22:34:50.282Z,9.60
2018-07-23T22:37:18.666Z,9.60
2018-07-23T22:39:47.534Z,9.90
2018-07-23T22:42:15.733Z,10.15
2018-07-23T22:44:46.726Z,10.23
2018-07-23T22:47:15.518Z,10.45
2018-07-23T22:49:44.087Z,11.03
2018-07-23T22:52:12.806Z,11.30
2018-07-23T22:54:41.506Z,11.43
2018-07-23T22:57:10.414Z,11.18
2018-07-23T22:59:38.618Z,11.43
2018-07-23T23:02:07.309Z,11.03
2018-07-23T23:04:36.127Z,12.00
2018-07-23T23:07:04.398Z,13.00
2018-07-23T23:09:33.817Z,12.95
2018-07-23T23:12:02.043Z,15.38
2018-07-23T23:14:30.829Z,14.10
2018-07-23T23:16:59.313Z,14.90
2018-07-23T23:19:27.526Z,15.08
2018-07-23T23:21:56.598Z,14.10
2018-07-23T23:24:25.523Z,13.32
2018-07-23T23:26:54.001Z,15.38
2018-07-23T23:29:22.872Z,15.03
2018-07-23T23:31:51.074Z,14.13
2018-07-23T23:34:20.223Z,15.45
2018-07-23T23:36:48.447Z,14.23
2018-07-23T23:39:16.670Z,14.73
2018-07-23T23:41:44.898Z,14.40
2018-07-23T23:44:13.094Z,15.38
2018-07-23T23:46:41.502Z,14.60
2018-07-23T23:49:09.706Z,15.55
2018-07-23T23:51:38.194Z,18.67
2018-07-23T23:54:06.676Z,14.98
2018-07-23T23:56:35.487Z,15.68
2018-07-23T23:59:03.682Z,15.30
