createdAt,value
2022-08-06T00:00:26.547Z,17.55
2022-08-06T00:02:55.574Z,17.89
2022-08-06T00:05:23.762Z,17.99
2022-08-06T00:07:57.962Z,17.78
2022-08-06T00:10:29.202Z,17.70
2022-08-06T00:13:00.283Z,18.14
2022-08-06T00:16:09.392Z,17.58
2022-08-06T00:18:18.549Z,17.73
2022-08-06T00:20:46.481Z,17.83
2022-08-06T00:23:18.097Z,17.80
2022-08-06T00:25:52.177Z,17.88
2022-08-06T00:28:30.709Z,17.50
2022-08-06T00:31:01.044Z,17.69
2022-08-06T00:33:49.827Z,17.87
2022-08-06T00:36:24.877Z,17.32
2022-08-06T00:38:56.952Z,17.61
2022-08-06T00:41:27.226Z,17.14
2022-08-06T00:44:04.024Z,17.69
2022-08-06T00:46:32.937Z,17.34
2022-08-06T00:49:11.474Z,17.02
2022-08-06T00:51:50.165Z,17.28
2022-08-06T00:54:28.556Z,17.43
2022-08-06T00:57:03.859Z,17.21
2022-08-06T00:59:39.387Z,16.93
2022-08-06T01:02:09.671Z,16.87
2022-08-06T01:04:38.169Z,16.46
2022-08-06T01:07:09.154Z,15.87
2022-08-06T01:09:46.205Z,16.35
2022-08-06T01:12:32.316Z,16.09
2022-08-06T01:15:15.956Z,15.56
2022-08-06T01:17:56.219Z,16.10
2022-08-06T01:21:58.069Z,15.84
2022-08-06T01:23:54.211Z,15.91
2022-08-06T01:26:34.115Z,15.47
2022-08-06T01:29:09.731Z,14.90
2022-08-06T01:31:47.897Z,14.82
2022-08-06T01:34:25.511Z,14.29
2022-08-06T01:37:07.687Z,14.89
2022-08-06T01:42:35.081Z,14.44
2022-08-06T01:45:09.664Z,14.80
2022-08-06T01:47:54.654Z,14.67
2022-08-06T01:50:28.008Z,14.94
2022-08-06T01:53:00.276Z,14.27
2022-08-06T01:55:42.522Z,14.72
2022-08-06T01:58:27.691Z,14.27
2022-08-06T02:01:01.859Z,14.56
2022-08-06T02:03:39.217Z,14.67
2022-08-06T02:06:23.141Z,14.26
2022-08-06T02:09:21.747Z,14.57
2022-08-06T02:12:03.421Z,14.43
2022-08-06T02:14:36.980Z,14.58
2022-08-06T02:17:13.731Z,14.30
2022-08-06T02:19:48.404Z,14.09
2022-08-06T02:22:30.541Z,14.53
2022-08-06T02:25:02.753Z,13.93
2022-08-06T02:27:43.484Z,14.13
2022-08-06T02:30:21.647Z,14.65
2022-08-06T02:32:58.320Z,13.82
2022-08-06T02:35:35.038Z,14.08
2022-08-06T02:38:11.706Z,14.02
2022-08-06T02:40:45.930Z,13.71
2022-08-06T02:43:19.995Z,13.40
2022-08-06T02:45:59.082Z,13.35
2022-08-06T02:48:32.827Z,13.10
2022-08-06T02:51:05.232Z,13.19
2022-08-06T02:54:04.119Z,13.17
2022-08-06T02:56:34.070Z,13.03
2022-08-06T02:59:12.268Z,12.93
2022-08-06T03:01:45.205Z,12.98
2022-08-06T03:04:16.759Z,13.03
2022-08-06T03:06:48.979Z,13.03
2022-08-06T03:09:18.926Z,13.17
2022-08-06T03:11:48.023Z,12.86
2022-08-06T03:14:53.977Z,12.87
2022-08-06T03:17:10.239Z,13.02
2022-08-06T03:19:57.831Z,13.10
2022-08-06T03:22:35.630Z,13.15
2022-08-06T03:25:15.115Z,13.36
2022-08-06T03:27:45.381Z,13.49
2022-08-06T03:30:30.579Z,13.59
2022-08-06T03:33:07.900Z,13.65
2022-08-06T03:35:54.403Z,13.78
2022-08-06T03:38:29.066Z,13.64
2022-08-06T03:40:59.028Z,13.57
2022-08-06T03:43:46.026Z,14.02
2022-08-06T03:46:26.831Z,14.16
2022-08-06T03:48:56.233Z,13.80
2022-08-06T03:51:51.091Z,13.78
2022-08-06T03:54:20.019Z,13.75
2022-08-06T03:57:01.358Z,14.26
2022-08-06T03:59:43.888Z,13.83
2022-08-06T04:02:44.737Z,13.69
2022-08-06T04:05:16.667Z,13.19
2022-08-06T04:07:54.435Z,13.16
2022-08-06T04:10:33.406Z,13.10
2022-08-06T04:13:08.708Z,13.27
2022-08-06T04:15:54.344Z,13.04
2022-08-06T04:18:26.626Z,13.33
2022-08-06T04:21:06.034Z,13.39
2022-08-06T04:23:46.877Z,13.39
2022-08-06T04:26:18.669Z,13.39
2022-08-06T04:28:53.104Z,13.45
2022-08-06T04:32:11.771Z,13.66
2022-08-06T04:34:20.636Z,13.70
2022-08-06T04:36:53.869Z,13.70
2022-08-06T04:39:24.846Z,14.08
2022-08-06T04:42:06.384Z,13.92
2022-08-06T04:44:35.112Z,14.00
2022-08-06T04:47:05.064Z,14.01
2022-08-06T04:50:02.244Z,14.48
2022-08-06T04:52:46.835Z,14.50
2022-08-06T04:55:25.273Z,14.39
2022-08-06T04:58:03.573Z,14.14
2022-08-06T05:01:03.528Z,14.78
2022-08-06T05:04:06.959Z,15.09
2022-08-06T05:06:24.498Z,15.38
2022-08-06T05:09:07.211Z,15.96
2022-08-06T05:11:57.759Z,16.37
2022-08-06T05:14:32.411Z,16.91
2022-08-06T05:17:08.682Z,18.02
2022-08-06T05:19:39.288Z,19.39
2022-08-06T05:22:19.476Z,19.92
2022-08-06T05:25:01.355Z,20.45
2022-08-06T05:27:54.711Z,21.52
2022-08-06T05:30:23.492Z,20.06
2022-08-06T05:32:56.889Z,20.91
2022-08-06T05:35:40.515Z,21.13
2022-08-06T05:38:13.338Z,21.24
2022-08-06T05:40:53.475Z,21.63
2022-08-06T05:43:58.280Z,21.83
2022-08-06T05:46:17.613Z,21.90
2022-08-06T05:48:55.880Z,22.41
2022-08-06T05:51:45.026Z,22.60
2022-08-06T05:54:24.007Z,21.86
2022-08-06T05:57:04.602Z,22.46
2022-08-06T05:59:56.929Z,22.51
2022-08-06T06:02:27.251Z,23.42
2022-08-06T06:06:03.550Z,22.43
2022-08-06T06:08:08.898Z,22.56
2022-08-06T06:10:34.600Z,22.91
2022-08-06T06:13:03.876Z,23.42
2022-08-06T06:16:04.355Z,24.07
2022-08-06T06:18:53.860Z,23.77
2022-08-06T06:21:34.507Z,23.35
2022-08-06T06:24:16.659Z,23.54
2022-08-06T06:26:52.616Z,21.45
2022-08-06T06:30:05.767Z,23.24
2022-08-06T06:32:41.346Z,24.35
2022-08-06T06:35:24.817Z,23.75
2022-08-06T06:38:00.097Z,24.11
2022-08-06T06:40:52.853Z,25.05
2022-08-06T06:43:45.838Z,25.72
2022-08-06T06:46:36.400Z,25.80
2022-08-06T06:49:58.974Z,24.85
2022-08-06T06:52:09.634Z,24.75
2022-08-06T06:54:46.031Z,26.02
2022-08-06T06:57:42.749Z,26.09
2022-08-06T07:00:45.167Z,25.81
2022-08-06T07:03:02.626Z,25.76
2022-08-06T07:06:04.733Z,25.86
2022-08-06T07:08:32.129Z,26.04
2022-08-06T07:11:07.626Z,24.55
2022-08-06T07:13:46.721Z,25.26
2022-08-06T07:16:22.616Z,24.38
2022-08-06T07:19:06.244Z,25.76
2022-08-06T07:21:42.234Z,24.52
2022-08-06T07:24:36.738Z,25.37
2022-08-06T07:27:03.434Z,25.94
2022-08-06T07:29:48.548Z,25.71
2022-08-06T07:32:32.087Z,24.73
2022-08-06T07:35:00.990Z,25.57
2022-08-06T07:37:38.357Z,25.37
2022-08-06T07:40:09.473Z,25.43
2022-08-06T07:42:39.785Z,25.69
2022-08-06T07:45:11.155Z,25.89
2022-08-06T07:47:54.577Z,25.46
2022-08-06T07:50:25.405Z,25.28
2022-08-06T07:52:57.615Z,25.57
2022-08-06T07:55:36.976Z,25.96
2022-08-06T07:58:09.613Z,27.20
2022-08-06T08:00:39.241Z,27.24
2022-08-06T08:03:56.277Z,26.21
2022-08-06T08:06:21.246Z,25.80
2022-08-06T08:08:53.010Z,24.38
2022-08-06T08:11:38.072Z,25.39
2022-08-06T08:14:12.778Z,25.14
2022-08-06T08:16:42.557Z,25.57
2022-08-06T08:19:24.623Z,24.00
2022-08-06T08:21:53.009Z,24.40
2022-08-06T08:24:22.080Z,24.03
2022-08-06T08:27:04.468Z,25.15
2022-08-06T08:29:37.733Z,24.05
2022-08-06T08:32:14.749Z,22.99
2022-08-06T08:34:46.922Z,23.32
2022-08-06T08:37:18.518Z,23.76
2022-08-06T08:39:48.104Z,24.28
2022-08-06T08:42:31.410Z,24.97
2022-08-06T08:45:01.084Z,23.63
2022-08-06T08:47:46.560Z,24.34
2022-08-06T08:50:21.158Z,23.27
2022-08-06T08:52:52.650Z,22.16
2022-08-06T08:57:08.031Z,21.75
2022-08-06T08:58:37.271Z,22.73
2022-08-06T09:01:02.544Z,21.97
2022-08-06T09:03:30.399Z,22.42
2022-08-06T09:06:01.314Z,23.07
2022-08-06T09:08:58.893Z,22.58
2022-08-06T09:12:02.536Z,22.50
2022-08-06T09:14:08.769Z,22.45
2022-08-06T09:16:37.879Z,22.20
2022-08-06T09:19:10.705Z,22.64
2022-08-06T09:21:43.492Z,22.87
2022-08-06T09:24:11.445Z,22.70
2022-08-06T09:26:53.796Z,23.38
2022-08-06T09:29:33.707Z,23.42
2022-08-06T09:32:08.794Z,23.39
2022-08-06T09:34:50.268Z,22.35
2022-08-06T09:37:30.331Z,22.26
2022-08-06T09:40:18.550Z,22.06
2022-08-06T09:42:51.661Z,22.04
2022-08-06T09:45:42.878Z,22.33
2022-08-06T09:48:17.642Z,21.79
2022-08-06T09:50:50.718Z,21.45
2022-08-06T09:53:22.254Z,21.67
2022-08-06T09:55:50.620Z,21.85
2022-08-06T09:58:37.424Z,21.97
2022-08-06T10:01:22.683Z,21.90
2022-08-06T10:04:03.343Z,21.47
2022-08-06T10:06:54.704Z,21.99
2022-08-06T10:09:44.639Z,22.61
2022-08-06T10:12:19.249Z,22.75
2022-08-06T10:14:48.796Z,22.73
2022-08-06T10:17:19.245Z,22.84
2022-08-06T10:19:52.577Z,22.62
2022-08-06T10:22:26.985Z,23.05
2022-08-06T10:24:57.139Z,23.19
2022-08-06T10:27:36.561Z,23.33
2022-08-06T10:30:09.670Z,23.42
2022-08-06T10:32:44.087Z,23.75
2022-08-06T10:35:14.792Z,23.80
2022-08-06T10:37:47.679Z,23.21
2022-08-06T10:40:30.362Z,22.63
2022-08-06T10:42:59.270Z,22.32
2022-08-06T10:45:47.136Z,22.73
2022-08-06T10:48:58.841Z,21.99
2022-08-06T10:51:07.117Z,22.43
2022-08-06T10:54:02.131Z,22.60
2022-08-06T11:02:04.237Z,21.44
2022-08-06T11:04:43.430Z,21.70
2022-08-06T11:08:08.714Z,21.13
2022-08-06T11:10:51.282Z,21.91
2022-08-06T11:13:36.776Z,22.14
2022-08-06T11:16:27.666Z,21.99
2022-08-06T11:19:02.772Z,22.28
2022-08-06T11:22:02.705Z,22.57
2022-08-06T11:24:28.640Z,22.82
2022-08-06T11:27:01.948Z,23.23
2022-08-06T11:30:09.709Z,23.20
2022-08-06T11:32:48.677Z,23.52
2022-08-06T11:35:51.995Z,23.50
2022-08-06T11:38:59.039Z,23.44
2022-08-06T11:41:54.436Z,23.26
2022-08-06T11:44:18.558Z,22.30
2022-08-06T11:46:50.808Z,22.20
2022-08-06T11:49:22.710Z,22.58
2022-08-06T11:52:06.370Z,23.01
2022-08-06T11:54:39.209Z,23.55
2022-08-06T11:57:41.518Z,23.78
2022-08-06T12:00:17.941Z,24.02
2022-08-06T12:02:58.734Z,23.70
2022-08-06T12:05:57.373Z,23.63
2022-08-06T12:08:42.375Z,23.45
2022-08-06T12:11:26.114Z,23.14
2022-08-06T12:14:32.131Z,22.46
2022-08-06T12:16:53.048Z,22.16
2022-08-06T12:19:24.328Z,21.98
2022-08-06T12:21:57.234Z,22.08
2022-08-06T12:24:45.564Z,22.16
2022-08-06T12:27:24.265Z,22.05
2022-08-06T12:29:58.066Z,22.28
2022-08-06T12:32:30.200Z,22.57
2022-08-06T12:35:00.103Z,23.00
2022-08-06T12:37:41.385Z,23.43
2022-08-06T12:40:36.790Z,22.59
2022-08-06T12:43:15.522Z,22.78
2022-08-06T12:46:07.461Z,23.20
2022-08-06T12:48:33.097Z,23.44
2022-08-06T12:51:11.072Z,23.63
2022-08-06T12:53:40.405Z,23.60
2022-08-06T12:56:32.017Z,23.78
2022-08-06T12:59:03.675Z,23.84
2022-08-06T13:02:09.059Z,23.51
2022-08-06T13:04:22.667Z,23.17
2022-08-06T13:07:00.483Z,23.24
2022-08-06T13:09:35.060Z,23.71
2022-08-06T13:12:28.869Z,23.63
2022-08-06T13:15:02.811Z,23.88
2022-08-06T13:18:02.655Z,23.96
2022-08-06T13:20:38.473Z,23.86
2022-08-06T13:23:06.388Z,23.34
2022-08-06T13:25:51.888Z,22.99
2022-08-06T13:28:29.560Z,23.12
2022-08-06T13:31:01.413Z,23.19
2022-08-06T13:33:29.351Z,23.36
2022-08-06T13:36:10.674Z,23.23
2022-08-06T13:38:41.955Z,23.04
2022-08-06T13:41:10.809Z,23.31
2022-08-06T13:43:53.965Z,23.36
2022-08-06T13:46:28.380Z,22.98
2022-08-06T13:48:59.090Z,23.01
2022-08-06T13:51:35.251Z,22.68
2022-08-06T13:54:15.718Z,22.26
2022-08-06T13:56:48.598Z,21.97
2022-08-06T13:59:39.860Z,21.81
2022-08-06T14:02:09.391Z,22.03
2022-08-06T14:04:40.541Z,22.26
2022-08-06T14:07:08.411Z,22.47
2022-08-06T14:09:57.640Z,22.38
2022-08-06T14:12:29.389Z,22.78
2022-08-06T14:14:59.537Z,22.67
2022-08-06T14:17:34.494Z,22.65
2022-08-06T14:20:16.151Z,22.59
2022-08-06T14:22:48.311Z,22.42
2022-08-06T14:25:17.376Z,22.28
2022-08-06T14:27:45.800Z,22.29
2022-08-06T14:30:29.433Z,22.08
2022-08-06T14:33:03.038Z,22.30
2022-08-06T14:35:45.986Z,22.50
2022-08-06T14:38:19.049Z,22.21
2022-08-06T14:41:04.552Z,22.38
2022-08-06T14:43:56.361Z,22.21
2022-08-06T14:46:30.283Z,22.07
2022-08-06T14:48:59.500Z,22.22
2022-08-06T14:51:37.347Z,22.35
2022-08-06T14:54:16.841Z,22.48
2022-08-06T14:56:52.496Z,22.60
2022-08-06T14:59:22.117Z,22.76
2022-08-06T15:01:52.501Z,22.84
2022-08-06T15:04:23.332Z,22.92
2022-08-06T15:06:57.070Z,22.90
2022-08-06T15:10:03.937Z,22.81
2022-08-06T15:12:13.437Z,22.47
2022-08-06T15:14:51.423Z,22.36
2022-08-06T15:17:30.451Z,22.24
2022-08-06T15:20:09.260Z,22.24
2022-08-06T15:22:39.338Z,22.17
2022-08-06T15:25:09.722Z,21.94
2022-08-06T15:27:50.408Z,22.25
2022-08-06T15:30:18.958Z,22.39
2022-08-06T15:32:57.060Z,22.49
2022-08-06T15:35:31.150Z,22.46
2022-08-06T15:38:08.144Z,22.46
2022-08-06T15:40:36.796Z,22.58
2022-08-06T15:43:04.484Z,22.57
2022-08-06T15:45:51.230Z,22.54
2022-08-06T15:48:28.638Z,22.52
2022-08-06T15:51:28.539Z,22.67
2022-08-06T15:53:54.586Z,22.70
2022-08-06T15:56:33.685Z,22.53
2022-08-06T15:59:11.978Z,22.51
2022-08-06T16:02:00.882Z,22.53
2022-08-06T16:04:35.481Z,22.55
2022-08-06T16:07:04.179Z,22.48
2022-08-06T16:10:01.098Z,22.41
2022-08-06T16:12:21.022Z,22.50
2022-08-06T16:14:57.775Z,22.53
2022-08-06T16:17:52.704Z,22.51
2022-08-06T16:20:20.587Z,22.32
2022-08-06T16:22:51.658Z,22.32
2022-08-06T16:25:21.883Z,22.16
2022-08-06T16:27:51.909Z,22.12
2022-08-06T16:30:20.132Z,22.11
2022-08-06T16:32:49.024Z,22.05
2022-08-06T16:35:21.655Z,21.95
2022-08-06T16:37:51.461Z,21.73
2022-08-06T16:40:20.436Z,21.49
2022-08-06T16:45:36.965Z,21.22
2022-08-06T16:48:25.712Z,21.00
2022-08-06T16:51:02.529Z,20.89
2022-08-06T16:54:14.070Z,20.96
2022-08-06T16:56:18.621Z,21.09
2022-08-06T16:58:48.549Z,21.13
2022-08-06T17:02:15.297Z,21.20
2022-08-06T17:04:08.853Z,21.29
2022-08-06T17:06:37.833Z,21.30
2022-08-06T17:09:17.172Z,21.35
2022-08-06T17:14:36.275Z,21.39
2022-08-06T17:20:01.416Z,21.15
2022-08-06T17:22:32.270Z,20.96
2022-08-06T17:25:00.534Z,20.92
2022-08-06T17:27:43.076Z,20.88
2022-08-06T17:30:16.850Z,20.83
2022-08-06T17:32:47.212Z,20.76
2022-08-06T17:35:16.247Z,20.72
2022-08-06T17:37:47.563Z,20.70
2022-08-06T17:43:12.706Z,20.54
2022-08-06T17:45:52.197Z,20.54
2022-08-06T17:48:27.548Z,20.43
2022-08-06T17:50:58.918Z,20.39
2022-08-06T17:53:53.496Z,20.35
2022-08-06T17:56:29.141Z,20.27
2022-08-06T17:59:11.174Z,20.21
2022-08-06T18:01:45.743Z,20.10
2022-08-06T18:04:30.312Z,20.08
2022-08-06T18:07:10.698Z,19.98
2022-08-06T18:10:11.115Z,19.90
2022-08-06T18:12:29.836Z,19.80
2022-08-06T18:14:59.304Z,19.75
2022-08-06T18:17:47.748Z,19.64
2022-08-06T18:20:16.235Z,19.60
2022-08-06T18:22:44.392Z,19.49
2022-08-06T18:25:21.475Z,19.38
2022-08-06T18:28:03.768Z,19.24
2022-08-06T18:30:47.701Z,19.12
2022-08-06T18:33:15.910Z,18.90
2022-08-06T18:35:55.861Z,18.78
2022-08-06T18:38:31.928Z,18.59
2022-08-06T18:41:14.262Z,18.49
2022-08-06T18:43:54.552Z,18.48
2022-08-06T18:46:56.910Z,18.53
2022-08-06T18:49:16.672Z,18.44
2022-08-06T18:51:48.386Z,18.27
2022-08-06T18:54:22.810Z,18.15
2022-08-06T18:56:54.706Z,18.04
2022-08-06T18:59:29.030Z,17.90
2022-08-06T19:01:59.612Z,17.76
2022-08-06T19:04:29.317Z,17.69
2022-08-06T19:07:00.333Z,17.59
2022-08-06T19:09:33.420Z,17.49
2022-08-06T19:12:12.671Z,17.45
2022-08-06T19:14:44.440Z,17.34
2022-08-06T19:17:17.328Z,17.27
2022-08-06T19:20:19.086Z,17.21
2022-08-06T19:22:38.955Z,17.13
2022-08-06T19:25:10.188Z,17.12
2022-08-06T19:28:30.559Z,17.01
2022-08-06T19:30:41.296Z,16.91
2022-08-06T19:33:15.545Z,16.80
2022-08-06T19:36:03.153Z,16.63
2022-08-06T19:38:33.644Z,16.50
2022-08-06T19:41:01.928Z,16.44
2022-08-06T19:44:27.686Z,16.39
2022-08-06T19:46:30.085Z,16.33
2022-08-06T19:49:03.473Z,16.27
2022-08-06T19:52:03.808Z,16.28
2022-08-06T19:54:27.839Z,16.30
2022-08-06T19:57:08.575Z,16.27
2022-08-06T20:00:52.362Z,16.28
2022-08-06T20:02:29.087Z,16.15
2022-08-06T20:04:57.663Z,16.12
2022-08-06T20:07:34.218Z,16.08
2022-08-06T20:10:03.736Z,16.09
2022-08-06T20:12:34.906Z,15.98
2022-08-06T20:15:06.371Z,15.96
2022-08-06T20:17:48.918Z,15.97
2022-08-06T20:20:28.714Z,15.99
2022-08-06T20:22:59.957Z,15.93
2022-08-06T20:25:27.983Z,15.72
2022-08-06T20:29:08.502Z,15.54
2022-08-06T20:30:58.205Z,15.45
2022-08-06T20:33:27.075Z,17.76
2022-08-06T20:35:56.490Z,18.54
2022-08-06T20:38:39.892Z,19.42
2022-08-06T20:41:57.159Z,19.55
2022-08-06T20:44:06.073Z,19.99
2022-08-06T20:47:00.862Z,19.89
2022-08-06T20:50:02.470Z,18.77
2022-08-06T20:52:18.469Z,19.47
2022-08-06T20:54:52.042Z,19.02
2022-08-06T20:57:27.522Z,19.45
2022-08-06T20:59:56.771Z,20.89
2022-08-06T21:02:32.143Z,21.87
2022-08-06T21:05:12.953Z,22.63
2022-08-06T21:07:56.623Z,22.90
2022-08-06T21:10:30.386Z,22.99
2022-08-06T21:13:02.243Z,23.18
2022-08-06T21:15:54.149Z,23.08
2022-08-06T21:18:21.156Z,23.24
2022-08-06T21:20:50.914Z,23.38
2022-08-06T21:23:21.322Z,23.42
2022-08-06T21:25:58.728Z,23.35
2022-08-06T21:28:27.317Z,23.12
2022-08-06T21:30:59.313Z,23.20
2022-08-06T21:33:29.034Z,22.46
2022-08-06T21:35:59.643Z,21.98
2022-08-06T21:38:29.427Z,21.82
2022-08-06T21:40:57.540Z,22.18
2022-08-06T21:43:56.212Z,22.61
2022-08-06T21:46:27.542Z,23.05
2022-08-06T21:49:09.380Z,23.04
2022-08-06T21:51:40.312Z,23.16
2022-08-06T21:54:22.023Z,22.86
2022-08-06T21:56:58.256Z,22.14
2022-08-06T21:59:30.689Z,21.87
2022-08-06T22:02:18.370Z,21.33
2022-08-06T22:04:58.755Z,18.32
2022-08-06T22:08:05.511Z,16.91
2022-08-06T22:10:15.264Z,15.74
2022-08-06T22:13:12.384Z,15.03
2022-08-06T22:15:45.290Z,14.45
2022-08-06T22:18:17.029Z,14.05
2022-08-06T22:20:48.948Z,13.80
2022-08-06T22:23:17.438Z,13.47
2022-08-06T22:25:45.444Z,13.28
2022-08-06T22:28:23.743Z,13.20
2022-08-06T22:31:05.520Z,13.14
2022-08-06T22:33:45.649Z,13.08
2022-08-06T22:38:19.289Z,12.97
2022-08-06T22:39:15.632Z,12.87
2022-08-06T22:42:05.996Z,12.80
2022-08-06T22:44:36.473Z,12.65
2022-08-06T22:47:15.018Z,12.43
2022-08-06T22:50:01.733Z,12.33
2022-08-06T22:53:02.487Z,12.26
2022-08-06T22:55:21.847Z,12.24
2022-08-06T22:58:04.308Z,12.25
2022-08-06T23:00:48.144Z,12.30
2022-08-06T23:03:16.096Z,12.25
2022-08-06T23:05:46.839Z,12.35
2022-08-06T23:08:17.154Z,12.42
2022-08-06T23:10:49.157Z,12.45
2022-08-06T23:13:25.933Z,12.32
2022-08-06T23:15:54.584Z,12.37
2022-08-06T23:18:28.587Z,12.30
2022-08-06T23:21:22.087Z,12.19
2022-08-06T23:23:54.249Z,12.10
2022-08-06T23:26:31.602Z,12.01
2022-08-06T23:29:00.315Z,11.97
2022-08-06T23:31:33.869Z,11.97
2022-08-06T23:34:20.902Z,11.98
2022-08-06T23:36:54.772Z,12.03
2022-08-06T23:39:29.105Z,12.00
2022-08-06T23:42:14.545Z,11.92
2022-08-06T23:44:51.697Z,11.85
2022-08-06T23:47:54.468Z,11.88
2022-08-06T23:50:11.202Z,11.75
2022-08-06T23:52:41.857Z,11.69
2022-08-06T23:55:25.905Z,11.71
2022-08-06T23:57:57.615Z,11.70
