createdAt,value
2018-12-07T00:00:35.539Z,11.80
2018-12-07T00:03:03.131Z,9.67
2018-12-07T00:05:30.596Z,10.87
2018-12-07T00:07:58.089Z,11.50
2018-12-07T00:10:25.572Z,12.83
2018-12-07T00:12:53.072Z,10.13
2018-12-07T00:15:20.531Z,8.03
2018-12-07T00:17:48.144Z,11.63
2018-12-07T00:20:16.376Z,10.23
2018-12-07T00:22:43.858Z,9.77
2018-12-07T00:25:11.342Z,7.13
2018-12-07T00:27:38.790Z,8.67
2018-12-07T00:30:06.535Z,10.07
2018-12-07T00:32:33.994Z,9.77
2018-12-07T00:35:01.510Z,7.03
2018-12-07T00:37:28.974Z,9.27
2018-12-07T00:39:56.422Z,6.80
2018-12-07T00:42:23.935Z,7.10
2018-12-07T00:44:51.466Z,7.10
2018-12-07T00:47:18.963Z,8.00
2018-12-07T00:49:46.429Z,8.13
2018-12-07T00:52:13.901Z,7.23
2018-12-07T00:54:41.339Z,8.47
2018-12-07T00:57:08.859Z,9.50
2018-12-07T00:59:36.307Z,7.07
2018-12-07T01:02:03.939Z,8.07
2018-12-07T01:04:31.436Z,6.67
2018-12-07T01:06:58.910Z,7.83
2018-12-07T01:09:26.512Z,6.83
2018-12-07T01:11:54.247Z,6.33
2018-12-07T01:14:21.842Z,7.90
2018-12-07T01:16:49.336Z,6.60
2018-12-07T01:19:16.850Z,5.30
2018-12-07T01:21:44.322Z,4.67
2018-12-07T01:24:11.801Z,5.20
2018-12-07T01:26:39.274Z,6.07
2018-12-07T01:29:06.769Z,7.17
2018-12-07T01:31:34.268Z,7.20
2018-12-07T01:34:01.753Z,4.97
2018-12-07T01:36:29.193Z,3.90
2018-12-07T01:38:56.693Z,4.47
2018-12-07T01:41:24.151Z,4.20
2018-12-07T01:43:51.631Z,3.67
2018-12-07T01:46:19.136Z,3.87
2018-12-07T01:48:46.632Z,3.53
2018-12-07T01:51:14.119Z,3.77
2018-12-07T01:53:41.593Z,4.73
2018-12-07T01:56:09.113Z,3.23
2018-12-07T01:58:36.547Z,2.80
2018-12-07T02:01:04.008Z,3.67
2018-12-07T02:03:31.491Z,3.07
2018-12-07T02:05:58.966Z,3.10
2018-12-07T02:08:26.666Z,2.80
2018-12-07T02:10:54.276Z,5.37
2018-12-07T02:13:21.764Z,3.73
2018-12-07T02:15:49.232Z,4.43
2018-12-07T02:18:16.757Z,3.63
2018-12-07T02:20:44.502Z,3.00
2018-12-07T02:23:11.995Z,3.43
2018-12-07T02:25:39.441Z,3.63
2018-12-07T02:28:06.919Z,2.93
2018-12-07T02:30:34.490Z,2.20
2018-12-07T02:33:01.945Z,2.47
2018-12-07T02:35:29.452Z,2.20
2018-12-07T02:37:56.919Z,2.40
2018-12-07T02:40:24.530Z,2.47
2018-12-07T02:42:52.058Z,2.80
2018-12-07T02:45:19.513Z,2.77
2018-12-07T02:47:46.979Z,2.77
2018-12-07T02:50:14.597Z,5.03
2018-12-07T02:52:42.194Z,3.10
2018-12-07T02:55:09.840Z,3.50
2018-12-07T02:57:37.400Z,5.43
2018-12-07T03:00:06.567Z,3.67
2018-12-07T03:02:34.026Z,3.47
2018-12-07T03:05:01.502Z,3.60
2018-12-07T03:07:28.977Z,3.37
2018-12-07T03:09:56.444Z,3.43
2018-12-07T03:12:23.947Z,4.30
2018-12-07T03:14:51.463Z,4.03
2018-12-07T03:17:18.939Z,4.43
2018-12-07T03:19:46.392Z,3.97
2018-12-07T03:22:13.892Z,4.83
2018-12-07T03:24:41.382Z,3.40
2018-12-07T03:27:08.887Z,2.77
2018-12-07T03:29:36.338Z,3.67
2018-12-07T03:32:03.919Z,1.67
2018-12-07T03:34:31.367Z,2.90
2018-12-07T03:36:58.970Z,1.53
2018-12-07T03:39:26.433Z,0.87
2018-12-07T03:41:53.923Z,1.90
2018-12-07T03:44:21.396Z,0.50
2018-12-07T03:46:49.001Z,1.20
2018-12-07T03:49:16.463Z,0.47
2018-12-07T03:51:43.952Z,0.40
2018-12-07T03:54:11.436Z,0.50
2018-12-07T03:56:38.907Z,0.40
2018-12-07T03:59:06.465Z,0.40
2018-12-07T04:01:33.928Z,0.50
2018-12-07T04:04:01.430Z,0.40
2018-12-07T04:06:28.918Z,0.60
2018-12-07T04:08:56.430Z,0.80
2018-12-07T04:11:23.890Z,0.30
2018-12-07T04:13:51.373Z,0.50
2018-12-07T04:16:18.955Z,0.50
2018-12-07T04:18:46.456Z,0.73
2018-12-07T04:21:21.659Z,0.60
2018-12-07T04:23:49.203Z,3.90
2018-12-07T04:26:16.778Z,0.47
2018-12-07T04:28:44.307Z,2.00
2018-12-07T04:31:11.771Z,0.80
2018-12-07T04:33:39.262Z,1.50
2018-12-07T04:36:07.604Z,0.37
2018-12-07T04:38:35.436Z,0.63
2018-12-07T04:41:03.045Z,0.60
2018-12-07T04:43:30.510Z,0.80
2018-12-07T04:45:58.107Z,1.63
2018-12-07T04:48:25.645Z,0.73
2018-12-07T04:50:53.151Z,2.63
2018-12-07T04:53:20.645Z,0.70
2018-12-07T04:55:48.151Z,0.60
2018-12-07T04:58:15.622Z,2.80
2018-12-07T05:00:43.236Z,1.13
2018-12-07T05:03:10.782Z,0.80
2018-12-07T05:05:38.356Z,1.33
2018-12-07T05:08:05.897Z,0.73
2018-12-07T05:10:33.397Z,1.47
2018-12-07T05:13:00.852Z,0.60
2018-12-07T05:15:28.398Z,0.70
2018-12-07T05:17:55.882Z,1.40
2018-12-07T05:20:23.335Z,0.60
2018-12-07T05:22:50.782Z,2.17
2018-12-07T05:25:18.292Z,0.50
2018-12-07T05:27:46.051Z,0.60
2018-12-07T05:30:15.611Z,1.07
2018-12-07T05:32:43.865Z,0.70
2018-12-07T05:35:11.616Z,0.50
2018-12-07T05:37:39.225Z,1.07
2018-12-07T05:40:07.511Z,0.60
2018-12-07T05:42:35.146Z,1.33
2018-12-07T05:45:03.050Z,0.63
2018-12-07T05:47:30.748Z,0.90
2018-12-07T05:49:58.383Z,0.47
2018-12-07T05:52:26.009Z,0.60
2018-12-07T05:54:53.689Z,0.50
2018-12-07T05:57:21.166Z,0.50
2018-12-07T05:59:48.714Z,1.43
2018-12-07T06:02:16.213Z,0.97
2018-12-07T06:04:43.698Z,0.50
2018-12-07T06:07:11.176Z,0.67
2018-12-07T06:09:38.639Z,0.40
2018-12-07T06:12:06.212Z,0.60
2018-12-07T06:14:33.923Z,0.50
2018-12-07T06:17:01.464Z,0.67
2018-12-07T06:19:28.938Z,0.47
2018-12-07T06:21:56.500Z,0.60
2018-12-07T06:24:24.251Z,0.80
2018-12-07T06:26:51.772Z,0.40
2018-12-07T06:29:19.228Z,0.87
2018-12-07T06:31:46.711Z,1.13
2018-12-07T06:34:14.271Z,1.60
2018-12-07T06:36:42.000Z,0.77
2018-12-07T06:39:10.557Z,0.67
2018-12-07T06:41:38.190Z,0.60
2018-12-07T06:44:05.667Z,1.03
2018-12-07T06:46:33.136Z,0.57
2018-12-07T06:49:10.599Z,0.60
2018-12-07T06:51:38.892Z,0.73
2018-12-07T06:54:06.396Z,1.23
2018-12-07T06:56:34.014Z,2.10
2018-12-07T06:59:01.500Z,2.30
2018-12-07T07:01:28.997Z,1.07
2018-12-07T07:03:56.509Z,1.97
2018-12-07T07:06:23.971Z,3.33
2018-12-07T07:08:51.607Z,2.13
2018-12-07T07:11:19.074Z,2.80
2018-12-07T07:13:46.655Z,1.20
2018-12-07T07:16:14.250Z,2.20
2018-12-07T07:18:42.936Z,2.87
2018-12-07T07:21:10.391Z,3.67
2018-12-07T07:23:37.915Z,4.17
2018-12-07T07:26:05.370Z,4.00
2018-12-07T07:28:32.903Z,2.93
2018-12-07T07:31:00.573Z,4.07
2018-12-07T07:33:28.034Z,3.40
2018-12-07T07:35:55.539Z,2.10
2018-12-07T07:38:23.298Z,2.60
2018-12-07T07:40:51.298Z,3.67
2018-12-07T07:43:18.784Z,2.97
2018-12-07T07:45:46.260Z,7.10
2018-12-07T07:48:13.774Z,4.40
2018-12-07T07:50:41.313Z,2.87
2018-12-07T07:53:08.802Z,3.93
2018-12-07T07:55:36.278Z,3.87
2018-12-07T07:58:04.017Z,1.50
2018-12-07T08:00:31.500Z,4.90
2018-12-07T08:03:00.015Z,3.27
2018-12-07T08:05:27.664Z,5.87
2018-12-07T08:07:55.674Z,5.03
2018-12-07T08:10:23.413Z,4.13
2018-12-07T08:12:50.908Z,3.50
2018-12-07T08:15:18.367Z,5.93
2018-12-07T08:17:45.834Z,3.53
2018-12-07T08:20:13.451Z,2.73
2018-12-07T08:22:40.968Z,5.07
2018-12-07T08:25:08.756Z,3.00
2018-12-07T08:27:36.359Z,5.03
2018-12-07T08:30:05.696Z,2.63
2018-12-07T08:32:33.183Z,3.63
2018-12-07T08:35:00.641Z,3.73
2018-12-07T08:37:28.246Z,2.47
2018-12-07T08:39:55.720Z,1.00
2018-12-07T08:42:23.293Z,3.10
2018-12-07T08:44:50.854Z,2.23
2018-12-07T08:47:18.577Z,1.97
2018-12-07T08:49:56.128Z,4.33
2018-12-07T08:52:23.722Z,1.70
2018-12-07T08:54:51.343Z,1.50
2018-12-07T08:57:18.848Z,1.67
2018-12-07T08:59:46.434Z,2.00
2018-12-07T09:02:13.891Z,2.90
2018-12-07T09:04:41.631Z,3.20
2018-12-07T09:07:09.239Z,1.80
2018-12-07T09:09:37.218Z,1.53
2018-12-07T09:12:05.023Z,5.00
2018-12-07T09:14:32.504Z,3.00
2018-12-07T09:17:00.079Z,2.90
2018-12-07T09:19:27.915Z,1.53
2018-12-07T09:21:55.529Z,1.87
2018-12-07T09:24:23.010Z,3.27
2018-12-07T09:26:50.508Z,2.43
2018-12-07T09:29:18.077Z,4.63
2018-12-07T09:31:45.560Z,2.90
2018-12-07T09:34:13.058Z,2.23
2018-12-07T09:36:40.529Z,3.13
2018-12-07T09:39:09.403Z,2.83
2018-12-07T09:41:36.941Z,3.10
2018-12-07T09:44:04.511Z,2.87
2018-12-07T09:46:32.191Z,2.30
2018-12-07T09:48:59.654Z,2.37
2018-12-07T09:51:27.278Z,2.37
2018-12-07T09:53:54.760Z,3.30
2018-12-07T09:56:22.262Z,1.60
2018-12-07T09:58:49.715Z,6.00
2018-12-07T10:01:18.919Z,3.43
2018-12-07T10:03:46.715Z,2.43
2018-12-07T10:06:14.179Z,6.93
2018-12-07T10:08:41.637Z,2.50
2018-12-07T10:11:09.133Z,4.23
2018-12-07T10:13:36.561Z,5.23
2018-12-07T10:16:04.051Z,2.30
2018-12-07T10:18:31.560Z,3.07
2018-12-07T10:20:59.166Z,2.27
2018-12-07T10:23:26.679Z,2.80
2018-12-07T10:25:54.153Z,4.77
2018-12-07T10:28:21.666Z,4.80
2018-12-07T10:30:49.196Z,3.80
2018-12-07T10:33:16.666Z,4.97
2018-12-07T10:35:44.200Z,4.70
2018-12-07T10:38:11.651Z,3.87
2018-12-07T10:40:39.111Z,5.73
2018-12-07T10:43:06.584Z,4.30
2018-12-07T10:45:34.072Z,5.33
2018-12-07T10:48:01.561Z,4.67
2018-12-07T10:50:29.007Z,5.23
2018-12-07T10:52:56.515Z,6.40
2018-12-07T10:55:23.988Z,4.67
2018-12-07T10:57:51.519Z,3.63
2018-12-07T11:00:24.816Z,4.30
2018-12-07T11:02:58.055Z,4.97
2018-12-07T11:05:31.376Z,5.20
2018-12-07T11:08:04.906Z,6.90
2018-12-07T11:10:38.043Z,5.07
2018-12-07T11:13:11.377Z,4.90
2018-12-07T11:15:44.635Z,6.13
2018-12-07T11:18:17.884Z,5.90
2018-12-07T11:21:51.982Z,3.73
2018-12-07T11:24:25.255Z,4.43
2018-12-07T11:26:58.504Z,7.33
2018-12-07T11:29:31.735Z,2.90
2018-12-07T11:32:05.103Z,4.20
2018-12-07T11:34:37.172Z,6.30
2018-12-07T11:37:04.762Z,6.63
2018-12-07T11:39:32.303Z,4.93
2018-12-07T11:41:59.764Z,6.90
2018-12-07T11:44:27.202Z,4.53
2018-12-07T11:46:54.948Z,5.70
2018-12-07T11:49:26.988Z,6.00
2018-12-07T11:51:54.483Z,5.17
2018-12-07T11:54:21.965Z,6.20
2018-12-07T11:56:49.520Z,11.00
2018-12-07T11:59:17.012Z,4.27
2018-12-07T12:01:45.104Z,9.07
2018-12-07T12:04:13.115Z,4.40
2018-12-07T12:06:40.587Z,5.97
2018-12-07T12:09:08.192Z,8.03
2018-12-07T12:11:35.699Z,6.33
2018-12-07T12:14:03.303Z,5.10
2018-12-07T12:16:30.820Z,6.27
2018-12-07T12:18:58.321Z,6.50
2018-12-07T12:21:25.948Z,8.93
2018-12-07T12:23:53.877Z,5.77
2018-12-07T12:26:21.590Z,6.33
2018-12-07T12:28:49.159Z,5.37
2018-12-07T12:31:16.721Z,7.00
2018-12-07T12:33:44.190Z,8.93
2018-12-07T12:36:16.938Z,5.63
2018-12-07T12:38:41.387Z,7.07
2018-12-07T12:41:08.892Z,7.87
2018-12-07T12:43:36.373Z,6.80
2018-12-07T12:46:03.973Z,5.57
2018-12-07T12:48:31.404Z,5.90
2018-12-07T12:50:59.415Z,9.83
2018-12-07T12:53:27.247Z,6.67
2018-12-07T12:55:55.427Z,7.30
2018-12-07T12:58:23.335Z,5.60
2018-12-07T13:00:50.894Z,6.80
2018-12-07T13:03:18.500Z,8.57
2018-12-07T13:05:45.967Z,9.47
2018-12-07T13:08:13.409Z,12.37
2018-12-07T13:10:40.899Z,12.33
2018-12-07T13:13:08.334Z,10.83
2018-12-07T13:15:35.838Z,10.23
2018-12-07T13:18:03.428Z,8.00
2018-12-07T13:20:30.893Z,12.70
2018-12-07T13:22:58.383Z,8.63
2018-12-07T13:25:25.896Z,9.67
2018-12-07T13:27:53.610Z,10.60
2018-12-07T13:30:21.136Z,8.20
2018-12-07T13:32:48.596Z,14.47
2018-12-07T13:35:16.070Z,10.67
2018-12-07T13:37:43.542Z,13.47
2018-12-07T13:40:11.402Z,10.40
2018-12-07T13:42:39.127Z,9.10
2018-12-07T13:45:07.939Z,7.47
2018-12-07T13:47:35.673Z,10.33
2018-12-07T13:50:10.068Z,9.70
2018-12-07T13:52:37.748Z,8.00
2018-12-07T13:55:05.758Z,11.63
2018-12-07T13:57:33.440Z,11.40
2018-12-07T14:00:01.000Z,10.23
2018-12-07T14:02:28.659Z,10.23
2018-12-07T14:04:56.264Z,10.87
2018-12-07T14:07:24.016Z,11.90
2018-12-07T14:09:51.699Z,13.33
2018-12-07T14:12:19.275Z,14.40
2018-12-07T14:14:46.758Z,12.03
2018-12-07T14:17:14.569Z,16.63
2018-12-07T14:19:42.244Z,8.80
2018-12-07T14:22:09.974Z,7.43
2018-12-07T14:24:37.815Z,10.27
2018-12-07T14:27:05.502Z,8.73
2018-12-07T14:29:33.231Z,9.23
2018-12-07T14:32:00.768Z,7.50
2018-12-07T14:34:28.292Z,8.27
2018-12-07T14:36:55.967Z,9.90
2018-12-07T14:39:23.661Z,11.03
2018-12-07T14:41:51.397Z,10.70
2018-12-07T14:44:19.147Z,12.03
2018-12-07T14:46:47.204Z,10.23
2018-12-07T14:49:15.058Z,10.00
2018-12-07T14:51:42.749Z,11.97
2018-12-07T14:54:10.463Z,14.53
2018-12-07T14:56:38.095Z,15.23
2018-12-07T14:59:05.923Z,17.67
2018-12-07T15:01:33.539Z,14.00
2018-12-07T15:04:01.070Z,17.17
2018-12-07T15:06:28.771Z,15.77
2018-12-07T15:08:56.402Z,18.03
2018-12-07T15:11:24.177Z,19.07
2018-12-07T15:13:51.749Z,19.60
2018-12-07T15:16:19.302Z,18.13
2018-12-07T15:18:46.895Z,22.70
2018-12-07T15:21:14.605Z,19.10
2018-12-07T15:23:42.191Z,21.23
2018-12-07T15:26:09.991Z,18.93
2018-12-07T15:28:37.676Z,19.20
2018-12-07T15:31:05.559Z,23.20
2018-12-07T15:33:33.387Z,15.60
2018-12-07T15:36:01.088Z,22.43
2018-12-07T15:38:28.658Z,20.67
2018-12-07T15:40:56.248Z,23.07
2018-12-07T15:43:23.756Z,17.33
2018-12-07T15:45:51.460Z,19.23
2018-12-07T15:48:19.224Z,19.60
2018-12-07T15:50:47.006Z,14.23
2018-12-07T15:53:14.767Z,17.77
2018-12-07T15:55:42.666Z,21.90
2018-12-07T15:58:10.304Z,20.97
2018-12-07T16:00:37.916Z,20.90
2018-12-07T16:03:05.607Z,14.67
2018-12-07T16:05:33.226Z,14.73
2018-12-07T16:08:00.835Z,17.07
2018-12-07T16:10:28.520Z,21.40
2018-12-07T16:12:56.221Z,20.03
2018-12-07T16:15:23.757Z,14.40
2018-12-07T16:17:51.439Z,25.57
2018-12-07T16:20:19.532Z,24.93
2018-12-07T16:22:47.284Z,23.77
2018-12-07T16:25:15.273Z,21.43
2018-12-07T16:27:43.115Z,25.27
2018-12-07T16:30:10.994Z,19.97
2018-12-07T16:32:38.828Z,16.80
2018-12-07T16:35:06.794Z,16.73
2018-12-07T16:37:34.519Z,22.37
2018-12-07T16:40:02.617Z,18.57
2018-12-07T16:42:30.727Z,18.47
2018-12-07T16:44:58.418Z,15.60
2018-12-07T16:47:26.050Z,15.77
2018-12-07T16:49:53.793Z,19.63
2018-12-07T16:52:21.429Z,20.43
2018-12-07T16:54:48.998Z,18.30
2018-12-07T16:57:16.821Z,18.93
2018-12-07T16:59:44.403Z,14.00
2018-12-07T17:02:11.969Z,20.83
2018-12-07T17:04:39.847Z,13.83
2018-12-07T17:07:07.522Z,13.50
2018-12-07T17:09:35.434Z,14.47
2018-12-07T17:12:03.250Z,12.13
2018-12-07T17:14:30.819Z,12.27
2018-12-07T17:16:58.622Z,11.37
2018-12-07T17:19:26.315Z,12.70
2018-12-07T17:21:53.947Z,13.87
2018-12-07T17:24:21.435Z,15.30
2018-12-07T17:26:49.436Z,12.83
2018-12-07T17:29:16.902Z,16.00
2018-12-07T17:31:44.732Z,14.30
2018-12-07T17:34:12.594Z,10.57
2018-12-07T17:36:40.198Z,10.33
2018-12-07T17:39:07.844Z,9.30
2018-12-07T17:41:35.594Z,9.33
2018-12-07T17:44:03.528Z,6.97
2018-12-07T17:46:31.217Z,8.03
2018-12-07T17:48:59.094Z,10.33
2018-12-07T17:51:26.688Z,9.77
2018-12-07T17:53:54.328Z,9.13
2018-12-07T17:56:21.870Z,10.57
2018-12-07T17:58:49.448Z,8.17
2018-12-07T18:01:16.996Z,9.10
2018-12-07T18:03:44.663Z,10.13
2018-12-07T18:06:12.412Z,8.73
2018-12-07T18:08:40.133Z,11.10
2018-12-07T18:11:07.869Z,7.20
2018-12-07T18:13:35.830Z,8.23
2018-12-07T18:16:03.682Z,6.63
2018-12-07T18:18:31.386Z,5.53
2018-12-07T18:20:59.091Z,7.37
2018-12-07T18:23:26.654Z,7.53
2018-12-07T18:25:54.278Z,5.90
2018-12-07T18:28:22.055Z,5.27
2018-12-07T18:30:49.634Z,6.40
2018-12-07T18:33:17.344Z,5.43
2018-12-07T18:35:45.071Z,3.77
2018-12-07T18:38:12.747Z,5.37
2018-12-07T18:40:40.617Z,3.63
2018-12-07T18:43:08.189Z,4.13
2018-12-07T18:45:35.904Z,2.70
2018-12-07T18:48:03.791Z,2.37
2018-12-07T18:50:31.470Z,2.60
2018-12-07T18:52:59.248Z,3.27
2018-12-07T18:55:26.938Z,3.43
2018-12-07T18:57:54.885Z,2.80
2018-12-07T19:00:22.724Z,3.03
2018-12-07T19:02:50.570Z,1.30
2018-12-07T19:05:18.325Z,1.93
2018-12-07T19:07:46.179Z,1.50
2018-12-07T19:10:13.878Z,1.83
2018-12-07T19:12:41.785Z,1.57
2018-12-07T19:15:09.681Z,1.50
2018-12-07T19:17:37.549Z,1.30
2018-12-07T19:20:06.283Z,1.10
2018-12-07T19:22:33.976Z,0.90
2018-12-07T19:25:01.856Z,2.13
2018-12-07T19:27:29.553Z,1.20
2018-12-07T19:29:57.220Z,1.30
2018-12-07T19:32:24.818Z,1.00
2018-12-07T19:34:52.411Z,1.57
2018-12-07T19:37:20.108Z,0.80
2018-12-07T19:39:47.881Z,1.50
2018-12-07T19:42:15.613Z,0.80
2018-12-07T19:44:43.472Z,0.70
2018-12-07T19:47:11.173Z,0.80
2018-12-07T19:49:38.997Z,1.37
2018-12-07T19:52:06.685Z,0.67
2018-12-07T19:54:34.357Z,0.80
2018-12-07T19:57:01.980Z,0.60
2018-12-07T19:59:29.684Z,0.77
2018-12-07T20:01:57.439Z,0.60
2018-12-07T20:04:25.198Z,0.50
2018-12-07T20:06:53.304Z,0.60
2018-12-07T20:09:21.013Z,0.60
2018-12-07T20:11:49.005Z,0.73
2018-12-07T20:14:16.660Z,0.70
2018-12-07T20:16:44.540Z,0.67
2018-12-07T20:19:12.450Z,0.60
2018-12-07T20:21:39.955Z,0.80
2018-12-07T20:24:07.619Z,0.80
2018-12-07T20:26:35.613Z,0.67
2018-12-07T20:29:03.427Z,0.80
2018-12-07T20:31:31.020Z,0.73
2018-12-07T20:33:59.695Z,0.70
2018-12-07T20:36:27.357Z,0.70
2018-12-07T20:38:55.094Z,0.60
2018-12-07T20:41:22.866Z,0.67
2018-12-07T20:43:50.622Z,0.60
2018-12-07T20:46:18.707Z,0.60
2018-12-07T20:48:46.507Z,1.23
2018-12-07T20:51:13.974Z,0.60
2018-12-07T20:53:41.958Z,0.50
2018-12-07T20:56:09.541Z,0.50
2018-12-07T20:58:37.436Z,0.57
2018-12-07T21:01:05.277Z,1.50
2018-12-07T21:04:22.856Z,0.43
2018-12-07T21:07:38.932Z,0.50
2018-12-07T21:10:24.878Z,1.30
2018-12-07T21:13:27.909Z,0.47
2018-12-07T21:16:07.045Z,1.00
2018-12-07T21:18:34.685Z,1.63
2018-12-07T21:21:02.560Z,0.80
2018-12-07T21:23:30.071Z,0.83
2018-12-07T21:25:57.700Z,0.50
2018-12-07T21:28:25.556Z,0.30
2018-12-07T21:30:58.684Z,0.50
2018-12-07T21:33:35.389Z,0.70
2018-12-07T21:39:17.598Z,0.60
2018-12-07T21:41:45.292Z,0.60
2018-12-07T21:44:12.940Z,0.90
2018-12-07T21:46:40.764Z,0.77
2018-12-07T21:49:08.756Z,0.80
2018-12-07T21:51:45.483Z,0.93
2018-12-07T21:54:13.150Z,1.00
2018-12-07T21:56:40.785Z,2.63
2018-12-07T21:59:08.515Z,1.00
2018-12-07T22:01:36.119Z,0.90
2018-12-07T22:04:03.939Z,1.67
2018-12-07T22:06:31.582Z,2.27
2018-12-07T22:08:59.319Z,1.67
2018-12-07T22:11:26.912Z,1.40
2018-12-07T22:13:54.491Z,1.53
2018-12-07T22:16:22.020Z,2.30
2018-12-07T22:18:49.616Z,1.60
2018-12-07T22:21:17.284Z,2.70
2018-12-07T22:23:45.171Z,2.00
2018-12-07T22:26:12.812Z,2.93
2018-12-07T22:28:40.705Z,2.47
2018-12-07T22:31:08.628Z,1.77
2018-12-07T22:33:36.127Z,1.57
2018-12-07T22:36:04.005Z,2.77
2018-12-07T22:38:31.851Z,3.13
2018-12-07T22:40:59.646Z,2.13
2018-12-07T22:43:27.108Z,4.27
2018-12-07T22:45:54.623Z,3.83
2018-12-07T22:48:22.318Z,3.13
2018-12-07T22:50:49.938Z,3.70
2018-12-07T22:53:17.426Z,4.17
2018-12-07T22:55:44.918Z,4.27
2018-12-07T22:58:12.385Z,5.10
2018-12-07T23:00:43.413Z,5.20
2018-12-07T23:03:11.471Z,4.07
2018-12-07T23:05:39.267Z,5.70
2018-12-07T23:08:06.934Z,4.73
2018-12-07T23:10:34.420Z,5.07
2018-12-07T23:13:01.905Z,5.90
2018-12-07T23:15:29.369Z,6.50
2018-12-07T23:17:56.831Z,6.43
2018-12-07T23:20:24.455Z,6.30
2018-12-07T23:22:51.909Z,7.07
2018-12-07T23:25:19.350Z,7.60
2018-12-07T23:27:46.908Z,7.53
2018-12-07T23:30:14.379Z,8.70
2018-12-07T23:32:41.848Z,9.30
2018-12-07T23:35:09.326Z,10.47
2018-12-07T23:37:36.785Z,12.73
2018-12-07T23:40:04.915Z,13.37
2018-12-07T23:42:32.378Z,13.73
2018-12-07T23:44:59.830Z,15.37
2018-12-07T23:47:27.511Z,15.93
2018-12-07T23:49:54.986Z,14.47
2018-12-07T23:52:22.451Z,18.60
2018-12-07T23:54:50.070Z,17.07
2018-12-07T23:57:17.530Z,15.73
2018-12-07T23:59:45.011Z,17.97
