createdAt,value
2023-04-28T00:10:52.271Z,31.07
2023-04-28T00:14:04.059Z,25.60
2023-04-28T00:17:31.674Z,32.33
2023-04-28T00:20:50.724Z,29.77
2023-04-28T00:24:01.157Z,32.23
2023-04-28T00:27:22.036Z,28.07
2023-04-28T00:30:42.401Z,18.03
2023-04-28T00:34:25.427Z,16.70
2023-04-28T00:38:00.402Z,17.40
2023-04-28T00:41:27.611Z,18.63
2023-04-28T00:45:07.264Z,17.57
2023-04-28T00:52:47.289Z,16.93
2023-04-28T00:56:07.668Z,16.63
2023-04-28T00:59:20.607Z,16.17
2023-04-28T01:06:38.558Z,15.03
2023-04-28T01:09:48.022Z,14.30
2023-04-28T01:13:04.522Z,13.47
2023-04-28T01:16:38.876Z,12.97
2023-04-28T01:20:16.681Z,12.40
2023-04-28T01:23:46.222Z,13.47
2023-04-28T01:27:05.367Z,14.80
2023-04-28T01:30:26.107Z,14.83
2023-04-28T01:33:41.336Z,15.80
2023-04-28T01:36:54.218Z,15.27
2023-04-28T01:40:10.169Z,15.53
2023-04-28T01:43:30.301Z,19.73
2023-04-28T01:47:20.599Z,17.83
2023-04-28T01:50:24.613Z,14.20
2023-04-28T01:53:44.996Z,13.73
2023-04-28T01:57:14.715Z,13.23
2023-04-28T02:00:39.904Z,14.20
2023-04-28T02:03:51.821Z,13.73
2023-04-28T02:07:12.162Z,12.67
2023-04-28T02:10:29.236Z,12.70
2023-04-28T02:13:49.361Z,13.10
2023-04-28T02:17:05.042Z,13.87
2023-04-28T02:23:51.600Z,13.23
2023-04-28T02:26:53.668Z,13.83
2023-04-28T02:30:44.868Z,12.40
2023-04-28T02:34:05.152Z,13.70
2023-04-28T02:37:45.007Z,13.47
2023-04-28T02:41:24.612Z,15.20
2023-04-28T02:44:48.399Z,14.33
2023-04-28T02:48:40.154Z,13.87
2023-04-28T02:52:13.669Z,14.23
2023-04-28T02:55:39.272Z,14.10
2023-04-28T02:59:06.231Z,13.90
2023-04-28T03:02:27.896Z,13.43
2023-04-28T03:05:40.076Z,14.00
2023-04-28T03:08:58.562Z,14.13
2023-04-28T03:12:36.180Z,13.77
2023-04-28T03:15:38.426Z,14.70
2023-04-28T03:19:09.121Z,13.90
2023-04-28T03:22:32.684Z,13.30
2023-04-28T03:25:38.561Z,15.17
2023-04-28T03:29:04.477Z,13.43
2023-04-28T03:32:34.660Z,14.50
2023-04-28T03:36:13.090Z,13.87
2023-04-28T03:39:42.122Z,14.33
2023-04-28T03:43:19.948Z,14.57
2023-04-28T03:47:01.465Z,15.87
2023-04-28T03:50:46.170Z,15.83
2023-04-28T03:54:17.562Z,15.33
2023-04-28T03:57:49.346Z,15.30
2023-04-28T04:04:40.339Z,16.87
2023-04-28T04:07:49.125Z,17.83
2023-04-28T04:11:06.563Z,18.97
2023-04-28T04:18:06.455Z,17.63
2023-04-28T04:24:46.481Z,17.80
2023-04-28T04:27:51.287Z,17.90
2023-04-28T04:30:53.604Z,17.30
2023-04-28T04:39:17.661Z,18.77
2023-04-28T04:43:39.124Z,17.97
2023-04-28T04:47:06.384Z,19.63
2023-04-28T04:50:47.683Z,21.20
2023-04-28T04:55:10.494Z,21.50
2023-04-28T04:59:43.361Z,22.17
2023-04-28T05:08:19.722Z,22.27
2023-04-28T05:12:24.581Z,22.43
2023-04-28T05:15:47.400Z,22.77
2023-04-28T05:49:57.858Z,22.02
2023-04-28T06:03:06.059Z,20.17
2023-04-28T06:06:11.949Z,19.55
2023-04-28T06:09:14.213Z,20.02
2023-04-28T06:16:50.583Z,18.35
2023-04-28T06:20:06.068Z,16.05
2023-04-28T06:24:18.308Z,15.77
2023-04-28T06:27:44.971Z,15.45
2023-04-28T06:31:17.488Z,11.57
2023-04-28T06:34:58.371Z,11.43
2023-04-28T06:38:24.534Z,11.48
2023-04-28T06:41:26.723Z,10.40
2023-04-28T06:45:28.540Z,11.15
2023-04-28T06:48:55.754Z,13.27
2023-04-28T06:57:59.550Z,12.65
2023-04-28T07:01:17.078Z,11.40
2023-04-28T07:04:37.589Z,7.80
2023-04-28T07:11:59.525Z,9.10
2023-04-28T07:15:43.102Z,7.47
2023-04-28T07:19:18.537Z,8.73
2023-04-28T07:22:32.083Z,9.13
2023-04-28T07:29:54.849Z,6.30
2023-04-28T07:33:12.561Z,5.93
2023-04-28T07:40:57.724Z,6.13
2023-04-28T07:53:04.540Z,4.57
2023-04-28T07:56:07.362Z,4.78
2023-04-28T07:59:27.577Z,5.38
2023-04-28T08:02:34.734Z,4.15
2023-04-28T08:05:38.303Z,5.40
2023-04-28T08:08:42.109Z,5.72
2023-04-28T08:11:44.255Z,5.00
2023-04-28T08:14:46.634Z,5.35
2023-04-28T08:17:48.772Z,6.05
2023-04-28T08:20:51.327Z,6.35
2023-04-28T08:23:53.303Z,6.22
2023-04-28T08:26:56.416Z,5.82
2023-04-28T08:29:59.630Z,5.00
2023-04-28T08:33:02.396Z,5.60
2023-04-28T08:36:12.645Z,4.97
2023-04-28T08:39:16.117Z,4.80
2023-04-28T08:42:19.183Z,5.28
2023-04-28T08:46:02.644Z,5.15
2023-04-28T08:49:23.867Z,5.10
2023-04-28T08:52:36.609Z,5.85
2023-04-28T08:55:39.293Z,5.00
2023-04-28T08:58:41.610Z,5.15
2023-04-28T09:01:43.627Z,5.57
2023-04-28T09:04:48.175Z,5.97
2023-04-28T09:12:18.759Z,6.63
2023-04-28T09:15:34.132Z,6.68
2023-04-28T09:18:49.062Z,6.25
2023-04-28T09:21:58.998Z,6.53
2023-04-28T09:25:24.826Z,6.25
2023-04-28T09:28:42.728Z,7.57
2023-04-28T09:32:31.161Z,7.55
2023-04-28T09:36:01.308Z,7.07
2023-04-28T09:39:19.374Z,8.80
2023-04-28T09:42:50.993Z,7.65
2023-04-28T09:45:54.295Z,8.10
2023-04-28T09:49:44.471Z,8.05
2023-04-28T09:53:15.232Z,8.68
2023-04-28T09:56:41.381Z,9.57
2023-04-28T09:59:54.108Z,8.60
2023-04-28T10:02:58.305Z,8.45
2023-04-28T10:06:30.885Z,9.57
2023-04-28T10:09:39.894Z,9.15
2023-04-28T10:12:45.018Z,9.30
2023-04-28T10:15:56.399Z,9.45
2023-04-28T10:18:59.919Z,9.02
2023-04-28T10:22:18.407Z,8.48
2023-04-28T10:25:30.467Z,7.88
2023-04-28T10:28:33.401Z,9.02
2023-04-28T10:31:37.309Z,7.63
2023-04-28T10:34:40.382Z,8.63
2023-04-28T10:38:04.000Z,8.35
2023-04-28T10:41:53.521Z,8.73
2023-04-28T10:45:00.195Z,8.95
2023-04-28T10:48:06.668Z,8.32
2023-04-28T10:51:15.434Z,9.40
2023-04-28T10:54:19.555Z,10.38
2023-04-28T10:57:23.430Z,8.77
2023-04-28T11:00:40.601Z,8.30
2023-04-28T11:03:52.631Z,9.23
2023-04-28T11:07:39.355Z,9.45
2023-04-28T11:11:20.503Z,9.82
2023-04-28T11:14:44.272Z,9.65
2023-04-28T11:17:57.512Z,9.40
2023-04-28T11:20:59.886Z,8.85
2023-04-28T11:24:10.266Z,9.95
2023-04-28T11:27:23.009Z,8.77
2023-04-28T11:30:28.737Z,12.55
2023-04-28T11:33:35.821Z,10.15
2023-04-28T11:36:39.902Z,10.65
2023-04-28T11:39:41.854Z,10.75
2023-04-28T11:43:12.784Z,10.50
2023-04-28T11:47:01.026Z,9.88
2023-04-28T11:50:41.651Z,9.25
2023-04-28T11:53:57.052Z,9.30
2023-04-28T11:57:36.813Z,9.40
2023-04-28T12:01:25.754Z,8.85
2023-04-28T12:04:38.186Z,9.38
2023-04-28T12:07:58.013Z,8.60
2023-04-28T12:12:00.886Z,9.82
2023-04-28T12:15:22.981Z,10.18
2023-04-28T12:19:02.395Z,9.48
2023-04-28T12:23:15.475Z,10.40
2023-04-28T12:31:07.114Z,10.00
2023-04-28T12:34:10.154Z,10.20
2023-04-28T12:37:13.771Z,10.05
2023-04-28T12:41:15.116Z,9.82
2023-04-28T12:44:44.398Z,9.77
2023-04-28T12:47:47.316Z,9.63
2023-04-28T12:50:50.335Z,9.23
2023-04-28T12:54:04.968Z,10.93
2023-04-28T12:57:07.605Z,11.30
2023-04-28T13:00:11.414Z,9.75
2023-04-28T13:03:13.951Z,10.93
2023-04-28T13:06:16.842Z,9.20
2023-04-28T13:09:22.454Z,7.90
2023-04-28T13:12:25.476Z,9.27
2023-04-28T13:15:33.246Z,9.63
2023-04-28T13:18:41.397Z,9.55
2023-04-28T13:21:44.747Z,8.55
2023-04-28T13:24:47.994Z,8.40
2023-04-28T13:27:50.422Z,9.10
2023-04-28T13:30:53.082Z,9.13
2023-04-28T13:33:58.250Z,9.38
2023-04-28T13:37:25.784Z,7.90
2023-04-28T13:40:45.149Z,7.00
2023-04-28T13:44:38.248Z,9.98
2023-04-28T13:47:43.122Z,7.93
2023-04-28T13:51:34.756Z,7.10
2023-04-28T13:54:42.012Z,6.22
2023-04-28T13:57:44.651Z,8.50
2023-04-28T14:00:47.689Z,8.35
2023-04-28T14:13:12.353Z,13.60
2023-04-28T14:17:14.183Z,6.55
2023-04-28T14:29:05.397Z,5.70
2023-04-28T14:32:08.391Z,6.18
2023-04-28T14:35:15.794Z,5.10
2023-04-28T14:38:19.234Z,10.82
2023-04-28T14:41:21.832Z,5.43
2023-04-28T14:44:24.364Z,5.10
2023-04-28T14:47:27.402Z,5.28
2023-04-28T14:50:31.144Z,4.63
2023-04-28T14:53:33.793Z,5.60
2023-04-28T14:58:04.879Z,8.15
2023-04-28T15:23:30.562Z,5.65
2023-04-28T15:26:33.089Z,5.25
2023-04-28T15:29:53.266Z,5.55
2023-04-28T15:34:11.151Z,5.22
2023-04-28T15:37:38.879Z,5.38
2023-04-28T15:45:25.902Z,5.88
2023-04-28T15:48:43.447Z,5.53
2023-04-28T15:56:22.427Z,5.75
2023-04-28T15:59:51.995Z,5.45
2023-04-28T16:02:55.124Z,6.22
2023-04-28T16:05:57.907Z,5.68
2023-04-28T16:09:01.261Z,6.90
2023-04-28T16:12:04.222Z,5.85
2023-04-28T16:16:08.057Z,5.35
2023-04-28T16:19:36.126Z,5.35
2023-04-28T16:23:18.268Z,12.20
2023-04-28T16:26:26.129Z,31.35
2023-04-28T16:29:31.870Z,6.07
2023-04-28T16:32:51.974Z,4.93
2023-04-28T16:36:02.734Z,5.03
2023-04-28T16:39:31.151Z,4.38
2023-04-28T16:42:33.390Z,4.65
2023-04-28T16:45:51.646Z,5.13
2023-04-28T16:48:54.060Z,4.55
2023-04-28T16:52:04.292Z,4.88
2023-04-28T16:55:06.877Z,4.85
2023-04-28T16:58:10.161Z,6.85
2023-04-28T17:01:18.021Z,5.53
2023-04-28T17:04:24.211Z,5.70
2023-04-28T17:07:26.430Z,5.55
2023-04-28T17:10:32.359Z,5.20
2023-04-28T17:13:35.267Z,5.90
2023-04-28T17:16:38.759Z,6.18
2023-04-28T17:19:42.225Z,4.95
2023-04-28T17:22:44.689Z,5.32
2023-04-28T17:25:47.130Z,5.47
2023-04-28T17:28:49.541Z,4.80
2023-04-28T17:31:51.939Z,5.45
2023-04-28T17:34:54.246Z,5.20
2023-04-28T17:37:56.833Z,5.38
2023-04-28T17:40:59.031Z,5.43
2023-04-28T17:44:01.916Z,5.30
2023-04-28T17:47:04.554Z,6.28
2023-04-28T17:50:07.223Z,5.63
2023-04-28T17:53:09.707Z,4.80
2023-04-28T17:56:11.935Z,5.90
2023-04-28T17:59:16.897Z,6.70
2023-04-28T18:02:19.950Z,6.82
2023-04-28T18:05:24.309Z,7.55
2023-04-28T18:08:26.357Z,6.82
2023-04-28T18:11:29.364Z,8.77
2023-04-28T18:14:31.826Z,9.25
2023-04-28T18:17:35.848Z,10.90
2023-04-28T18:20:38.351Z,9.85
2023-04-28T18:23:41.772Z,9.65
2023-04-28T18:26:46.953Z,10.57
2023-04-28T18:29:49.287Z,9.82
2023-04-28T18:33:10.584Z,9.40
2023-04-28T18:36:27.434Z,8.35
2023-04-28T18:39:51.534Z,8.65
2023-04-28T18:42:57.594Z,9.48
2023-04-28T18:46:04.453Z,10.63
2023-04-28T18:49:13.607Z,9.35
2023-04-28T18:52:24.058Z,9.77
2023-04-28T18:55:29.396Z,10.85
2023-04-28T18:58:43.000Z,12.10
2023-04-28T19:01:50.671Z,12.70
2023-04-28T19:04:53.519Z,11.25
2023-04-28T19:08:12.105Z,9.57
2023-04-28T19:11:14.997Z,10.10
2023-04-28T19:14:18.960Z,9.52
2023-04-28T19:17:21.988Z,9.75
2023-04-28T19:20:25.475Z,9.73
2023-04-28T19:23:28.753Z,16.75
2023-04-28T19:26:31.752Z,9.70
2023-04-28T19:29:33.951Z,9.50
2023-04-28T19:32:37.051Z,9.98
2023-04-28T19:35:39.779Z,10.32
2023-04-28T19:38:42.386Z,9.63
2023-04-28T19:41:45.298Z,9.57
2023-04-28T19:44:49.189Z,10.18
2023-04-28T19:47:55.608Z,9.77
2023-04-28T19:50:59.127Z,9.90
2023-04-28T19:54:01.844Z,10.25
2023-04-28T19:57:04.723Z,10.82
2023-04-28T20:00:10.634Z,10.18
2023-04-28T20:03:14.856Z,9.82
2023-04-28T20:06:20.201Z,10.40
2023-04-28T20:09:23.260Z,9.63
2023-04-28T20:12:25.907Z,9.50
2023-04-28T20:15:29.108Z,9.10
2023-04-28T20:18:31.773Z,10.60
2023-04-28T20:21:35.126Z,10.20
2023-04-28T20:24:38.722Z,10.90
2023-04-28T20:27:41.400Z,10.47
2023-04-28T20:30:48.095Z,11.53
2023-04-28T20:33:52.710Z,11.02
2023-04-28T20:36:55.910Z,10.70
2023-04-28T20:39:59.364Z,11.90
2023-04-28T20:43:03.391Z,10.80
2023-04-28T20:46:10.349Z,11.23
2023-04-28T20:49:14.128Z,11.97
2023-04-28T20:52:18.513Z,11.30
2023-04-28T20:55:21.611Z,11.63
2023-04-28T20:58:25.271Z,12.18
2023-04-28T21:01:28.488Z,12.00
2023-04-28T21:04:37.109Z,11.67
2023-04-28T21:07:39.446Z,12.03
2023-04-28T21:10:42.932Z,11.87
2023-04-28T21:13:46.856Z,13.03
2023-04-28T21:16:57.796Z,12.50
2023-04-28T21:20:00.744Z,12.17
2023-04-28T21:23:03.678Z,12.63
2023-04-28T21:26:08.494Z,12.73
2023-04-28T21:29:13.054Z,13.10
2023-04-28T21:32:18.038Z,12.68
2023-04-28T21:35:21.781Z,13.30
2023-04-28T21:38:27.661Z,14.83
2023-04-28T21:41:31.980Z,12.93
2023-04-28T21:44:34.853Z,13.47
2023-04-28T21:47:40.702Z,14.40
2023-04-28T21:50:45.344Z,14.77
2023-04-28T21:53:54.277Z,14.30
2023-04-28T21:56:57.299Z,13.07
2023-04-28T22:00:01.644Z,14.23
2023-04-28T22:03:06.747Z,13.03
2023-04-28T22:06:12.138Z,13.80
2023-04-28T22:09:14.341Z,14.60
2023-04-28T22:12:20.118Z,13.87
2023-04-28T22:15:22.743Z,15.17
2023-04-28T22:18:26.014Z,14.63
2023-04-28T22:21:32.893Z,14.40
2023-04-28T22:24:39.257Z,15.53
2023-04-28T22:27:42.166Z,15.83
2023-04-28T22:30:46.792Z,15.60
2023-04-28T22:33:49.668Z,15.00
2023-04-28T22:36:53.321Z,16.33
2023-04-28T22:39:55.672Z,18.80
2023-04-28T22:42:58.872Z,19.13
2023-04-28T22:46:02.601Z,16.37
2023-04-28T22:49:05.562Z,17.27
2023-04-28T22:52:08.503Z,16.73
2023-04-28T22:55:14.417Z,19.00
2023-04-28T22:58:16.999Z,17.50
2023-04-28T23:01:19.659Z,17.50
2023-04-28T23:04:22.080Z,16.60
2023-04-28T23:07:24.953Z,17.47
2023-04-28T23:10:33.670Z,17.13
2023-04-28T23:13:36.793Z,16.80
2023-04-28T23:16:39.107Z,17.90
2023-04-28T23:19:48.696Z,16.87
2023-04-28T23:22:54.120Z,17.43
2023-04-28T23:26:09.095Z,17.97
2023-04-28T23:29:11.573Z,18.03
2023-04-28T23:32:18.142Z,16.80
2023-04-28T23:35:23.913Z,16.83
2023-04-28T23:38:28.906Z,16.93
2023-04-28T23:41:37.785Z,17.97
2023-04-28T23:44:41.408Z,17.53
2023-04-28T23:47:46.545Z,16.27
2023-04-28T23:50:50.774Z,17.83
2023-04-28T23:53:53.921Z,16.60
2023-04-28T23:56:57.233Z,16.87
