createdAt,value
2023-01-02T00:01:11.895Z,5.81
2023-01-02T00:03:45.679Z,5.78
2023-01-02T00:06:18.577Z,5.78
2023-01-02T00:08:51.490Z,5.77
2023-01-02T00:11:24.823Z,5.77
2023-01-02T00:13:58.083Z,5.76
2023-01-02T00:16:30.892Z,5.75
2023-01-02T00:19:04.510Z,5.73
2023-01-02T00:21:37.391Z,5.73
2023-01-02T00:24:10.760Z,5.70
2023-01-02T00:26:43.410Z,5.69
2023-01-02T00:29:17.189Z,5.69
2023-01-02T00:31:49.924Z,5.67
2023-01-02T00:34:22.749Z,5.66
2023-01-02T00:36:55.533Z,5.64
2023-01-02T00:39:30.111Z,5.62
2023-01-02T00:42:02.917Z,5.59
2023-01-02T00:44:36.097Z,5.61
2023-01-02T00:47:08.750Z,5.58
2023-01-02T00:49:42.614Z,5.57
2023-01-02T00:52:15.451Z,5.57
2023-01-02T00:54:48.255Z,5.56
2023-01-02T00:57:20.927Z,5.54
2023-01-02T00:59:53.640Z,5.53
2023-01-02T01:02:26.805Z,5.52
2023-01-02T01:04:59.821Z,5.48
2023-01-02T01:07:33.749Z,5.44
2023-01-02T01:10:07.262Z,5.41
2023-01-02T01:12:40.556Z,5.41
2023-01-02T01:15:13.547Z,5.42
2023-01-02T01:17:47.090Z,5.42
2023-01-02T01:20:19.966Z,5.41
2023-01-02T01:22:52.940Z,5.38
2023-01-02T01:25:25.564Z,5.34
2023-01-02T01:27:58.416Z,5.30
2023-01-02T01:30:31.163Z,5.28
2023-01-02T01:33:05.215Z,5.28
2023-01-02T01:35:38.298Z,5.27
2023-01-02T01:38:11.078Z,5.27
2023-01-02T01:40:44.474Z,5.26
2023-01-02T01:43:17.258Z,5.24
2023-01-02T01:45:50.009Z,5.22
2023-01-02T01:48:23.222Z,5.21
2023-01-02T01:50:56.130Z,5.24
2023-01-02T01:53:29.211Z,5.23
2023-01-02T01:56:07.349Z,5.23
2023-01-02T01:58:47.013Z,5.27
2023-01-02T02:01:20.813Z,5.29
2023-01-02T02:03:54.075Z,5.28
2023-01-02T02:06:26.737Z,5.26
2023-01-02T02:09:06.716Z,5.26
2023-01-02T02:11:39.760Z,5.28
2023-01-02T02:14:12.699Z,5.31
2023-01-02T02:17:08.167Z,5.30
2023-01-02T02:20:25.267Z,5.28
2023-01-02T02:23:23.778Z,5.30
2023-01-02T02:26:13.936Z,5.27
2023-01-02T02:29:11.083Z,5.27
2023-01-02T02:32:00.124Z,5.23
2023-01-02T02:35:12.887Z,5.23
2023-01-02T02:38:08.479Z,5.20
2023-01-02T02:41:04.119Z,5.18
2023-01-02T02:44:09.502Z,5.15
2023-01-02T02:46:59.469Z,5.12
2023-01-02T02:50:08.317Z,5.08
2023-01-02T02:52:54.143Z,5.07
2023-01-02T02:55:31.775Z,5.06
2023-01-02T02:58:04.568Z,5.04
2023-01-02T03:00:38.057Z,5.04
2023-01-02T03:03:22.684Z,5.03
2023-01-02T03:06:19.690Z,5.02
2023-01-02T03:09:42.983Z,5.03
2023-01-02T03:12:41.646Z,5.02
2023-01-02T03:15:33.061Z,4.97
2023-01-02T03:18:28.555Z,4.95
2023-01-02T03:21:18.205Z,4.91
2023-01-02T03:23:51.845Z,4.88
2023-01-02T03:26:28.270Z,4.86
2023-01-02T03:29:05.717Z,4.87
2023-01-02T03:31:41.827Z,4.84
2023-01-02T03:34:18.829Z,4.82
2023-01-02T03:36:55.534Z,4.80
2023-01-02T03:39:32.026Z,4.78
2023-01-02T03:42:14.465Z,4.77
2023-01-02T03:44:58.685Z,4.76
2023-01-02T03:47:58.778Z,4.74
2023-01-02T03:50:43.892Z,4.69
2023-01-02T03:53:16.885Z,4.69
2023-01-02T03:56:18.869Z,4.69
2023-01-02T03:59:02.365Z,4.67
2023-01-02T04:02:00.251Z,4.68
2023-01-02T04:04:55.826Z,4.67
2023-01-02T04:07:42.427Z,4.66
2023-01-02T04:10:17.189Z,4.65
2023-01-02T04:12:54.158Z,4.67
2023-01-02T04:15:29.989Z,4.67
2023-01-02T04:18:07.687Z,4.68
2023-01-02T04:20:47.720Z,4.67
2023-01-02T04:23:45.056Z,4.66
2023-01-02T04:26:22.582Z,4.67
2023-01-02T04:28:55.730Z,4.66
2023-01-02T04:31:48.320Z,4.67
2023-01-02T04:34:21.602Z,4.67
2023-01-02T04:36:54.448Z,4.68
2023-01-02T04:39:29.621Z,4.68
2023-01-02T04:42:02.376Z,4.68
2023-01-02T04:44:36.243Z,4.70
2023-01-02T04:47:10.508Z,4.68
2023-01-02T04:49:44.486Z,4.66
2023-01-02T04:52:18.068Z,4.66
2023-01-02T04:54:50.726Z,4.68
2023-01-02T04:57:23.973Z,4.69
2023-01-02T04:59:56.960Z,4.70
2023-01-02T05:02:29.803Z,4.73
2023-01-02T05:05:02.723Z,4.75
2023-01-02T05:07:36.957Z,4.77
2023-01-02T05:10:11.515Z,4.79
2023-01-02T05:12:44.928Z,4.81
2023-01-02T05:15:18.688Z,4.82
2023-01-02T05:17:51.947Z,4.82
2023-01-02T05:20:26.450Z,4.84
2023-01-02T05:23:18.062Z,4.86
2023-01-02T05:25:50.774Z,4.86
2023-01-02T05:28:23.488Z,4.86
2023-01-02T05:30:56.137Z,4.86
2023-01-02T05:33:28.929Z,4.88
2023-01-02T05:36:01.945Z,4.89
2023-01-02T05:38:35.999Z,4.91
2023-01-02T05:41:09.713Z,4.93
2023-01-02T05:43:42.536Z,4.96
2023-01-02T05:46:18.917Z,4.97
2023-01-02T05:48:51.762Z,5.00
2023-01-02T05:51:25.103Z,5.01
2023-01-02T05:53:57.847Z,5.04
2023-01-02T05:56:31.845Z,5.06
2023-01-02T05:59:08.992Z,5.10
2023-01-02T06:01:41.918Z,5.15
2023-01-02T06:04:19.589Z,5.22
2023-01-02T06:06:50.726Z,5.27
2023-01-02T06:09:23.737Z,5.33
2023-01-02T06:11:56.575Z,5.38
2023-01-02T06:14:29.246Z,5.42
2023-01-02T06:17:03.835Z,5.46
2023-01-02T06:19:36.550Z,5.48
2023-01-02T06:22:09.818Z,5.50
2023-01-02T06:24:42.794Z,5.53
2023-01-02T06:27:15.488Z,5.54
2023-01-02T06:29:48.331Z,5.60
2023-01-02T06:32:21.695Z,5.65
2023-01-02T06:34:54.464Z,5.71
2023-01-02T06:37:28.357Z,5.75
2023-01-02T06:40:02.104Z,5.80
2023-01-02T06:42:35.269Z,5.85
2023-01-02T06:45:09.177Z,5.88
2023-01-02T06:47:42.336Z,5.92
2023-01-02T06:50:15.573Z,5.96
2023-01-02T06:52:49.009Z,5.99
2023-01-02T06:55:21.880Z,6.03
2023-01-02T06:57:54.686Z,6.06
2023-01-02T07:00:28.138Z,6.10
2023-01-02T07:03:01.032Z,6.15
2023-01-02T07:05:33.917Z,6.21
2023-01-02T07:08:06.846Z,6.23
2023-01-02T07:10:40.771Z,6.28
2023-01-02T07:13:13.557Z,6.31
2023-01-02T07:15:47.135Z,6.36
2023-01-02T07:18:20.377Z,6.41
2023-01-02T07:20:56.355Z,6.45
2023-01-02T07:23:28.988Z,6.47
2023-01-02T07:26:04.524Z,6.53
2023-01-02T07:28:38.680Z,6.56
2023-01-02T07:31:17.596Z,6.56
2023-01-02T07:33:50.658Z,6.58
2023-01-02T07:36:24.587Z,6.63
2023-01-02T07:38:58.267Z,6.70
2023-01-02T07:41:31.341Z,6.76
2023-01-02T07:44:04.358Z,6.85
2023-01-02T07:46:37.233Z,6.95
2023-01-02T07:49:14.461Z,7.01
2023-01-02T07:51:47.404Z,7.09
2023-01-02T07:54:20.301Z,7.16
2023-01-02T07:56:54.642Z,7.23
2023-01-02T07:59:26.879Z,7.30
2023-01-02T08:01:59.934Z,7.38
2023-01-02T08:04:35.608Z,7.45
2023-01-02T08:07:08.367Z,7.51
2023-01-02T08:09:41.218Z,7.59
2023-01-02T08:12:14.003Z,7.67
2023-01-02T08:14:47.093Z,7.76
2023-01-02T08:17:20.154Z,7.84
2023-01-02T08:19:53.612Z,7.92
2023-01-02T08:22:27.054Z,8.01
2023-01-02T08:25:00.418Z,8.08
2023-01-02T08:27:33.896Z,8.14
2023-01-02T08:30:07.651Z,8.21
2023-01-02T08:32:43.462Z,8.28
2023-01-02T08:35:16.715Z,8.36
2023-01-02T08:37:50.789Z,8.41
2023-01-02T08:40:24.285Z,8.47
2023-01-02T08:42:57.296Z,8.51
2023-01-02T08:45:30.146Z,8.55
2023-01-02T08:48:20.706Z,8.58
2023-01-02T08:50:39.095Z,8.62
2023-01-02T08:53:12.959Z,8.65
2023-01-02T08:55:45.925Z,8.67
2023-01-02T08:58:18.846Z,8.69
2023-01-02T09:00:53.794Z,8.72
2023-01-02T09:03:27.011Z,8.76
2023-01-02T09:05:59.898Z,8.82
2023-01-02T09:08:34.090Z,8.82
2023-01-02T09:11:19.693Z,8.88
2023-01-02T09:13:53.613Z,8.95
2023-01-02T09:16:26.805Z,9.02
2023-01-02T09:19:02.462Z,9.11
2023-01-02T09:21:35.586Z,9.21
2023-01-02T09:24:09.447Z,9.34
2023-01-02T09:26:43.143Z,9.44
2023-01-02T09:29:17.117Z,9.54
2023-01-02T09:31:49.931Z,9.64
2023-01-02T09:34:22.928Z,9.74
2023-01-02T09:36:55.839Z,9.85
2023-01-02T09:39:32.607Z,9.94
2023-01-02T09:42:05.544Z,10.13
2023-01-02T09:44:46.315Z,10.32
2023-01-02T09:47:25.980Z,10.42
2023-01-02T09:50:06.351Z,10.48
2023-01-02T09:52:43.881Z,10.48
2023-01-02T09:55:19.943Z,10.46
2023-01-02T09:58:22.804Z,10.43
2023-01-02T10:00:55.755Z,10.45
2023-01-02T10:03:45.742Z,10.44
2023-01-02T10:06:23.354Z,10.43
2023-01-02T10:09:25.972Z,10.42
2023-01-02T10:12:30.424Z,10.40
2023-01-02T10:15:11.062Z,10.40
2023-01-02T10:17:48.166Z,10.41
2023-01-02T10:20:32.037Z,10.46
2023-01-02T10:23:12.716Z,10.50
2023-01-02T10:25:59.176Z,10.55
2023-01-02T10:28:48.440Z,10.61
2023-01-02T10:31:41.423Z,10.67
2023-01-02T10:34:21.538Z,10.70
2023-01-02T10:36:54.718Z,10.71
2023-01-02T10:39:30.753Z,10.74
2023-01-02T10:42:04.988Z,10.78
2023-01-02T10:44:38.950Z,10.79
2023-01-02T10:47:36.563Z,10.77
2023-01-02T10:50:14.372Z,10.73
2023-01-02T10:52:53.886Z,10.70
2023-01-02T10:55:39.918Z,10.70
2023-01-02T10:58:28.832Z,10.68
2023-01-02T11:01:21.077Z,10.65
2023-01-02T11:04:02.669Z,10.61
2023-01-02T11:06:39.711Z,10.61
2023-01-02T11:09:28.836Z,10.62
2023-01-02T11:12:15.524Z,10.63
2023-01-02T11:14:50.388Z,10.61
2023-01-02T11:17:25.704Z,10.61
2023-01-02T11:19:59.440Z,10.60
2023-01-02T11:22:38.303Z,10.60
2023-01-02T11:25:22.250Z,10.60
2023-01-02T11:28:02.622Z,10.56
2023-01-02T11:30:54.229Z,10.54
2023-01-02T11:33:31.708Z,10.53
2023-01-02T11:36:15.072Z,10.53
2023-01-02T11:38:59.640Z,10.52
2023-01-02T11:41:47.613Z,10.52
2023-01-02T11:44:30.467Z,10.51
2023-01-02T11:47:03.923Z,10.49
2023-01-02T11:49:41.938Z,10.48
2023-01-02T11:52:22.260Z,10.48
2023-01-02T11:55:15.008Z,10.46
2023-01-02T11:58:14.865Z,10.46
2023-01-02T12:00:52.615Z,10.45
2023-01-02T12:03:27.491Z,10.42
2023-01-02T12:06:24.005Z,10.42
2023-01-02T12:09:07.085Z,10.40
2023-01-02T12:11:45.318Z,10.39
2023-01-02T12:14:25.023Z,10.37
2023-01-02T12:17:33.116Z,10.38
2023-01-02T12:20:41.748Z,10.34
2023-01-02T12:23:46.855Z,10.30
2023-01-02T12:26:25.419Z,10.24
2023-01-02T12:29:47.300Z,10.21
2023-01-02T12:32:28.583Z,10.18
2023-01-02T12:35:45.549Z,10.13
2023-01-02T12:38:35.156Z,10.09
2023-01-02T12:41:24.928Z,10.08
2023-01-02T12:44:40.510Z,10.04
2023-01-02T12:47:35.976Z,10.01
2023-01-02T12:50:49.071Z,9.96
2023-01-02T12:54:19.966Z,9.93
2023-01-02T12:56:56.894Z,9.89
2023-01-02T13:00:00.324Z,9.85
2023-01-02T13:03:14.580Z,9.81
2023-01-02T13:05:51.229Z,9.76
2023-01-02T13:08:55.937Z,9.70
2023-01-02T13:11:45.136Z,9.65
2023-01-02T13:14:23.127Z,9.59
2023-01-02T13:17:26.693Z,9.56
2023-01-02T13:20:42.306Z,9.53
2023-01-02T13:23:39.939Z,9.47
2023-01-02T13:26:24.973Z,9.44
2023-01-02T13:29:14.663Z,9.38
2023-01-02T13:31:54.085Z,9.31
2023-01-02T13:34:32.906Z,9.28
2023-01-02T13:37:10.278Z,9.20
2023-01-02T13:39:47.965Z,9.15
2023-01-02T13:42:53.488Z,9.08
2023-01-02T13:45:34.049Z,9.01
2023-01-02T13:48:45.603Z,8.95
2023-01-02T13:51:23.267Z,8.90
2023-01-02T13:53:57.420Z,8.85
2023-01-02T13:56:31.454Z,8.81
2023-01-02T13:59:42.981Z,8.76
2023-01-02T14:02:09.306Z,8.72
2023-01-02T14:04:44.044Z,8.65
2023-01-02T14:07:34.257Z,8.58
2023-01-02T14:10:27.132Z,8.54
2023-01-02T14:13:04.619Z,8.48
2023-01-02T14:15:43.700Z,8.43
2023-01-02T14:18:18.599Z,8.36
2023-01-02T14:20:51.753Z,8.31
2023-01-02T14:23:41.152Z,8.24
2023-01-02T14:26:30.325Z,8.19
2023-01-02T14:29:13.704Z,8.14
2023-01-02T14:31:48.193Z,8.11
2023-01-02T14:34:26.085Z,8.09
2023-01-02T14:37:00.928Z,8.07
2023-01-02T14:39:37.155Z,8.03
2023-01-02T14:42:43.581Z,7.99
2023-01-02T14:45:20.817Z,7.96
2023-01-02T14:47:57.980Z,7.89
2023-01-02T14:50:33.038Z,7.87
2023-01-02T14:53:25.904Z,7.85
2023-01-02T14:56:09.263Z,7.86
2023-01-02T14:58:50.958Z,7.82
2023-01-02T15:01:42.040Z,7.77
2023-01-02T15:04:17.049Z,7.77
2023-01-02T15:06:55.305Z,7.75
2023-01-02T15:09:38.226Z,7.72
2023-01-02T15:12:52.287Z,7.69
2023-01-02T15:15:29.779Z,7.65
2023-01-02T15:18:16.459Z,7.61
2023-01-02T15:20:55.893Z,7.58
2023-01-02T15:23:29.683Z,7.55
2023-01-02T15:26:33.072Z,7.51
2023-01-02T15:28:38.500Z,7.46
2023-01-02T15:31:16.528Z,7.41
2023-01-02T15:34:00.051Z,7.38
2023-01-02T15:36:41.670Z,7.35
2023-01-02T15:39:21.802Z,7.36
2023-01-02T15:41:58.245Z,7.37
2023-01-02T15:44:54.319Z,7.35
2023-01-02T15:47:28.600Z,7.29
2023-01-02T15:50:02.152Z,7.23
2023-01-02T15:52:35.871Z,7.21
2023-01-02T15:55:18.618Z,7.18
2023-01-02T15:57:56.098Z,7.15
2023-01-02T16:00:40.430Z,7.12
2023-01-02T16:03:16.356Z,7.09
2023-01-02T16:05:56.405Z,7.07
2023-01-02T16:08:34.272Z,7.01
2023-01-02T16:11:05.556Z,6.98
2023-01-02T16:14:03.536Z,6.93
2023-01-02T16:16:57.450Z,6.85
2023-01-02T16:19:48.078Z,6.79
2023-01-02T16:22:44.096Z,6.73
2023-01-02T16:25:35.771Z,6.65
2023-01-02T16:28:35.940Z,6.60
2023-01-02T16:30:49.213Z,6.58
2023-01-02T16:33:34.759Z,6.57
2023-01-02T16:36:12.080Z,6.56
2023-01-02T16:38:55.235Z,6.55
2023-01-02T16:41:37.520Z,6.57
2023-01-02T16:44:20.131Z,6.58
2023-01-02T16:46:53.356Z,6.55
2023-01-02T16:49:26.835Z,6.55
2023-01-02T16:52:00.838Z,6.54
2023-01-02T16:54:34.171Z,6.54
2023-01-02T16:57:16.793Z,6.51
2023-01-02T16:59:49.967Z,6.50
2023-01-02T17:02:22.931Z,6.49
2023-01-02T17:04:55.913Z,6.50
2023-01-02T17:07:28.704Z,6.50
2023-01-02T17:10:01.658Z,6.48
2023-01-02T17:12:41.263Z,6.48
2023-01-02T17:15:12.796Z,6.46
2023-01-02T17:17:46.338Z,6.45
2023-01-02T17:20:19.701Z,6.42
2023-01-02T17:22:52.940Z,6.39
2023-01-02T17:25:26.545Z,6.36
2023-01-02T17:27:59.975Z,6.31
2023-01-02T17:30:32.926Z,6.27
2023-01-02T17:33:06.066Z,6.26
2023-01-02T17:35:39.473Z,6.26
2023-01-02T17:38:12.319Z,6.24
2023-01-02T17:40:46.370Z,6.23
2023-01-02T17:43:19.389Z,6.16
2023-01-02T17:45:52.552Z,6.11
2023-01-02T17:48:25.640Z,6.06
2023-01-02T17:50:58.814Z,6.06
2023-01-02T17:53:31.852Z,6.04
2023-01-02T17:56:20.665Z,6.01
2023-01-02T17:58:39.408Z,6.00
2023-01-02T18:01:21.391Z,5.98
2023-01-02T18:03:54.790Z,5.97
2023-01-02T18:06:27.827Z,5.97
2023-01-02T18:09:01.441Z,5.96
2023-01-02T18:11:35.633Z,5.95
2023-01-02T18:14:11.635Z,5.90
2023-01-02T18:16:45.527Z,5.89
2023-01-02T18:19:32.975Z,5.88
2023-01-02T18:22:16.181Z,5.90
2023-01-02T18:24:50.383Z,5.90
2023-01-02T18:27:35.780Z,5.89
2023-01-02T18:30:13.729Z,5.88
2023-01-02T18:32:46.915Z,5.86
2023-01-02T18:38:02.509Z,5.83
2023-01-02T18:40:36.560Z,5.82
2023-01-02T18:43:23.008Z,5.82
2023-01-02T18:45:59.294Z,5.87
2023-01-02T18:48:32.938Z,5.85
2023-01-02T18:51:06.951Z,5.81
2023-01-02T18:53:45.397Z,5.76
2023-01-02T18:56:28.335Z,5.72
2023-01-02T18:59:17.670Z,5.66
2023-01-02T19:01:52.991Z,5.59
2023-01-02T19:04:30.550Z,5.57
2023-01-02T19:07:20.122Z,5.52
2023-01-02T19:09:54.347Z,5.47
2023-01-02T19:12:47.081Z,5.41
2023-01-02T19:15:53.122Z,5.35
2023-01-02T19:18:30.194Z,5.30
2023-01-02T19:21:18.586Z,5.24
2023-01-02T19:24:01.604Z,5.28
2023-01-02T19:26:42.445Z,5.27
2023-01-02T19:29:25.249Z,5.20
2023-01-02T19:32:25.897Z,5.11
2023-01-02T19:35:40.238Z,5.02
2023-01-02T19:38:26.611Z,4.94
2023-01-02T19:40:59.510Z,4.83
2023-01-02T19:43:32.848Z,4.74
2023-01-02T19:46:05.993Z,4.64
2023-01-02T19:48:39.404Z,4.58
2023-01-02T19:51:12.190Z,4.52
2023-01-02T19:53:45.056Z,4.52
2023-01-02T19:56:17.997Z,4.50
2023-01-02T19:58:51.660Z,4.45
2023-01-02T20:01:24.943Z,4.43
2023-01-02T20:03:58.014Z,4.37
2023-01-02T20:06:31.506Z,4.30
2023-01-02T20:09:04.552Z,4.30
2023-01-02T20:11:55.217Z,4.27
2023-01-02T20:14:28.946Z,4.28
2023-01-02T20:17:02.531Z,4.23
2023-01-02T20:19:36.865Z,4.23
2023-01-02T20:22:09.892Z,4.20
2023-01-02T20:24:44.085Z,4.16
2023-01-02T20:27:17.686Z,4.08
2023-01-02T20:29:51.477Z,4.04
2023-01-02T20:32:26.709Z,3.99
2023-01-02T20:35:00.062Z,3.95
2023-01-02T20:37:34.433Z,3.93
2023-01-02T20:40:08.740Z,3.89
2023-01-02T20:42:41.863Z,3.89
2023-01-02T20:45:15.087Z,3.88
2023-01-02T20:47:48.231Z,3.83
2023-01-02T20:50:21.636Z,3.78
2023-01-02T20:52:57.135Z,3.74
2023-01-02T20:55:29.154Z,3.69
2023-01-02T20:58:02.078Z,3.67
2023-01-02T21:00:35.205Z,3.67
2023-01-02T21:03:08.526Z,3.71
2023-01-02T21:05:42.396Z,3.76
2023-01-02T21:08:15.354Z,3.75
2023-01-02T21:10:48.562Z,3.72
2023-01-02T21:13:21.389Z,3.72
2023-01-02T21:15:55.688Z,3.75
2023-01-02T21:18:30.783Z,3.80
2023-01-02T21:21:08.113Z,3.82
2023-01-02T21:23:42.580Z,3.80
2023-01-02T21:26:19.863Z,3.76
2023-01-02T21:28:52.989Z,3.71
2023-01-02T21:31:27.658Z,3.66
2023-01-02T21:34:00.589Z,3.65
2023-01-02T21:36:35.348Z,3.62
2023-01-02T21:39:09.923Z,3.55
2023-01-02T21:42:00.718Z,3.54
2023-01-02T21:44:33.615Z,3.54
2023-01-02T21:47:06.507Z,3.56
2023-01-02T21:49:39.232Z,3.56
2023-01-02T21:52:12.329Z,3.52
2023-01-02T21:54:45.332Z,3.43
2023-01-02T21:57:27.493Z,3.34
2023-01-02T21:59:52.532Z,3.29
2023-01-02T22:02:35.260Z,3.26
2023-01-02T22:05:00.145Z,3.25
2023-01-02T22:07:36.938Z,3.21
2023-01-02T22:10:09.473Z,3.18
2023-01-02T22:12:43.293Z,3.15
2023-01-02T22:15:16.006Z,3.10
2023-01-02T22:17:49.590Z,3.03
2023-01-02T22:20:22.641Z,2.99
2023-01-02T22:22:55.425Z,2.97
2023-01-02T22:25:28.376Z,2.99
2023-01-02T22:28:01.627Z,3.02
2023-01-02T22:30:35.416Z,3.03
2023-01-02T22:33:08.431Z,3.04
2023-01-02T22:35:41.554Z,3.03
2023-01-02T22:38:14.815Z,3.01
2023-01-02T22:40:47.764Z,2.98
2023-01-02T22:43:24.653Z,2.96
2023-01-02T22:45:56.773Z,2.93
2023-01-02T22:48:34.023Z,2.93
2023-01-02T22:51:10.982Z,2.96
2023-01-02T22:53:44.256Z,2.97
2023-01-02T22:56:22.504Z,2.93
2023-01-02T22:58:55.548Z,2.93
2023-01-02T23:01:35.336Z,2.93
2023-01-02T23:04:17.949Z,2.97
2023-01-02T23:07:22.855Z,3.03
2023-01-02T23:09:26.638Z,3.06
2023-01-02T23:11:59.711Z,3.03
2023-01-02T23:14:32.713Z,3.05
2023-01-02T23:17:23.272Z,3.06
2023-01-02T23:19:56.641Z,3.03
2023-01-02T23:22:30.685Z,3.01
2023-01-02T23:25:04.917Z,2.99
2023-01-02T23:27:37.979Z,2.96
2023-01-02T23:30:12.682Z,2.92
2023-01-02T23:32:45.945Z,2.87
2023-01-02T23:35:18.911Z,2.81
2023-01-02T23:37:51.519Z,2.78
2023-01-02T23:40:24.489Z,2.74
2023-01-02T23:42:57.296Z,2.72
2023-01-02T23:45:30.725Z,2.75
2023-01-02T23:48:03.914Z,2.80
2023-01-02T23:50:36.696Z,2.80
2023-01-02T23:53:10.043Z,2.79
2023-01-02T23:55:44.367Z,2.75
2023-01-02T23:58:16.306Z,2.68
