createdAt,value
2018-12-07T00:01:52.197Z,-0.24
2018-12-07T00:04:22.456Z,-0.25
2018-12-07T00:06:52.670Z,-0.33
2018-12-07T00:09:22.785Z,-0.17
2018-12-07T00:11:52.936Z,-0.02
2018-12-07T00:14:23.183Z,0.05
2018-12-07T00:16:53.476Z,0.13
2018-12-07T00:19:24.304Z,0.19
2018-12-07T00:21:54.527Z,0.22
2018-12-07T00:24:24.701Z,-0.05
2018-12-07T00:26:54.893Z,-0.34
2018-12-07T00:29:25.129Z,-0.54
2018-12-07T00:31:56.007Z,-0.50
2018-12-07T00:34:26.118Z,-0.67
2018-12-07T00:36:56.337Z,-0.61
2018-12-07T00:39:26.686Z,-0.61
2018-12-07T00:41:56.965Z,-0.77
2018-12-07T00:44:27.135Z,-0.79
2018-12-07T00:46:57.400Z,-0.76
2018-12-07T00:49:27.854Z,-0.79
2018-12-07T00:51:58.132Z,-0.89
2018-12-07T00:54:28.536Z,-0.83
2018-12-07T00:56:58.742Z,-0.88
2018-12-07T00:59:29.048Z,-0.97
2018-12-07T01:01:59.319Z,-0.91
2018-12-07T01:04:29.590Z,-0.80
2018-12-07T01:07:00.144Z,-0.70
2018-12-07T01:09:30.480Z,-0.75
2018-12-07T01:12:00.586Z,-0.83
2018-12-07T01:14:30.685Z,-0.78
2018-12-07T01:17:00.905Z,-0.89
2018-12-07T01:19:31.340Z,-0.87
2018-12-07T01:22:01.680Z,-0.72
2018-12-07T01:24:32.419Z,-0.63
2018-12-07T01:27:02.630Z,-0.50
2018-12-07T01:29:32.870Z,-0.53
2018-12-07T01:32:03.053Z,-0.45
2018-12-07T01:34:33.217Z,-0.43
2018-12-07T01:37:03.639Z,-0.65
2018-12-07T01:39:33.865Z,-0.65
2018-12-07T01:42:04.164Z,-0.70
2018-12-07T01:44:34.366Z,-0.88
2018-12-07T01:47:04.473Z,-0.77
2018-12-07T01:49:34.769Z,-0.62
2018-12-07T01:52:05.775Z,-0.58
2018-12-07T01:54:35.962Z,-0.52
2018-12-07T01:57:06.091Z,-0.54
2018-12-07T01:59:36.511Z,-0.46
2018-12-07T02:02:06.707Z,-0.54
2018-12-07T02:04:37.027Z,-0.41
2018-12-07T02:07:16.987Z,-0.60
2018-12-07T02:09:47.207Z,-0.56
2018-12-07T02:12:17.396Z,-0.81
2018-12-07T02:14:47.652Z,-0.82
2018-12-07T02:17:17.899Z,-0.72
2018-12-07T02:19:48.280Z,-0.97
2018-12-07T02:22:18.775Z,-1.07
2018-12-07T02:24:49.048Z,-0.98
2018-12-07T02:27:19.751Z,-1.05
2018-12-07T02:29:50.009Z,-1.01
2018-12-07T02:32:20.724Z,-1.01
2018-12-07T02:34:51.081Z,-0.88
2018-12-07T02:37:21.856Z,-0.91
2018-12-07T02:39:52.134Z,-0.89
2018-12-07T02:42:22.270Z,-1.00
2018-12-07T02:44:52.554Z,-1.03
2018-12-07T02:47:22.760Z,-1.25
2018-12-07T02:49:53.699Z,-1.36
2018-12-07T02:52:23.998Z,-1.39
2018-12-07T02:54:54.186Z,-1.41
2018-12-07T02:57:24.491Z,-1.39
2018-12-07T02:59:54.760Z,-1.39
2018-12-07T03:02:25.001Z,-1.53
2018-12-07T03:04:56.028Z,-1.58
2018-12-07T03:07:26.204Z,-1.66
2018-12-07T03:09:56.600Z,-1.59
2018-12-07T03:12:26.780Z,-1.53
2018-12-07T03:14:56.931Z,-1.39
2018-12-07T03:17:27.188Z,-1.29
2018-12-07T03:19:57.522Z,-1.40
2018-12-07T03:22:27.776Z,-1.34
2018-12-07T03:24:58.008Z,-1.51
2018-12-07T03:27:28.296Z,-1.36
2018-12-07T03:29:58.584Z,-1.26
2018-12-07T03:32:29.047Z,-1.22
2018-12-07T03:34:59.268Z,-1.17
2018-12-07T03:37:29.567Z,-1.45
2018-12-07T03:40:00.038Z,-1.45
2018-12-07T03:42:30.299Z,-1.50
2018-12-07T03:45:00.469Z,-1.39
2018-12-07T03:47:30.868Z,-1.36
2018-12-07T03:50:01.028Z,-1.43
2018-12-07T03:52:31.356Z,-1.44
2018-12-07T03:55:01.692Z,-1.74
2018-12-07T03:57:31.814Z,-1.75
2018-12-07T04:00:02.233Z,-1.81
2018-12-07T04:02:33.850Z,-1.72
2018-12-07T04:05:04.947Z,-1.57
2018-12-07T04:07:35.229Z,-1.54
2018-12-07T04:10:05.879Z,-1.44
2018-12-07T04:12:36.487Z,-1.79
2018-12-07T04:15:07.164Z,-1.78
2018-12-07T04:17:37.573Z,-1.89
2018-12-07T04:20:07.973Z,-1.83
2018-12-07T04:22:38.339Z,-1.80
2018-12-07T04:25:08.609Z,-1.91
2018-12-07T04:27:40.028Z,-1.73
2018-12-07T04:30:20.992Z,-1.56
2018-12-07T04:32:51.361Z,-1.63
2018-12-07T04:35:21.839Z,-1.82
2018-12-07T04:37:51.955Z,-1.96
2018-12-07T04:40:22.135Z,-1.90
2018-12-07T04:42:52.432Z,-2.03
2018-12-07T04:45:22.742Z,-1.91
2018-12-07T04:47:52.949Z,-1.67
2018-12-07T04:50:23.302Z,-1.55
2018-12-07T04:52:53.566Z,-1.50
2018-12-07T04:55:23.794Z,-1.47
2018-12-07T04:57:53.926Z,-1.45
2018-12-07T05:00:24.009Z,-1.40
2018-12-07T05:02:54.298Z,-1.39
2018-12-07T05:05:24.754Z,-1.43
2018-12-07T05:07:55.035Z,-1.58
2018-12-07T05:10:25.344Z,-1.51
2018-12-07T05:12:55.654Z,-1.55
2018-12-07T05:15:25.891Z,-1.42
2018-12-07T05:17:56.246Z,-1.33
2018-12-07T05:20:26.588Z,-1.28
2018-12-07T05:22:56.823Z,-1.22
2018-12-07T05:25:27.118Z,-1.19
2018-12-07T05:27:57.308Z,-1.21
2018-12-07T05:30:29.263Z,-1.23
2018-12-07T05:33:00.363Z,-1.25
2018-12-07T05:35:30.786Z,-1.34
2018-12-07T05:38:01.124Z,-1.37
2018-12-07T05:40:31.285Z,-1.35
2018-12-07T05:43:01.606Z,-1.43
2018-12-07T05:45:31.818Z,-1.38
2018-12-07T05:48:02.064Z,-1.33
2018-12-07T05:50:32.310Z,-1.33
2018-12-07T05:53:02.580Z,-1.41
2018-12-07T05:55:32.960Z,-1.48
2018-12-07T05:58:03.172Z,-1.51
2018-12-07T06:00:33.727Z,-1.53
2018-12-07T06:03:04.226Z,-1.50
2018-12-07T06:05:35.412Z,-1.50
2018-12-07T06:08:05.715Z,-1.42
2018-12-07T06:10:35.933Z,-1.38
2018-12-07T06:13:06.193Z,-1.34
2018-12-07T06:15:36.341Z,-1.32
2018-12-07T06:18:06.585Z,-1.29
2018-12-07T06:20:36.968Z,-1.30
2018-12-07T06:23:07.261Z,-1.14
2018-12-07T06:25:37.569Z,-1.01
2018-12-07T06:28:07.750Z,-0.83
2018-12-07T06:30:37.972Z,-0.68
2018-12-07T06:33:08.231Z,-0.51
2018-12-07T06:35:38.596Z,-0.32
2018-12-07T06:38:08.859Z,-0.28
2018-12-07T06:40:39.964Z,-0.11
2018-12-07T06:43:10.064Z,0.08
2018-12-07T06:45:40.398Z,0.19
2018-12-07T06:48:10.876Z,0.26
2018-12-07T06:50:41.344Z,0.05
2018-12-07T06:53:11.765Z,0.35
2018-12-07T06:55:41.968Z,0.95
2018-12-07T06:58:12.211Z,1.86
2018-12-07T07:00:42.541Z,3.01
2018-12-07T07:03:12.889Z,4.59
2018-12-07T07:05:43.097Z,6.52
2018-12-07T07:08:13.284Z,8.73
2018-12-07T07:10:43.528Z,10.82
2018-12-07T07:13:13.701Z,12.15
2018-12-07T07:15:43.902Z,12.58
2018-12-07T07:18:14.138Z,13.70
2018-12-07T07:20:44.550Z,14.89
2018-12-07T07:23:14.827Z,16.08
2018-12-07T07:25:45.026Z,17.16
2018-12-07T07:28:15.304Z,17.35
2018-12-07T07:30:45.482Z,17.31
2018-12-07T07:33:15.743Z,17.44
2018-12-07T07:35:46.079Z,16.77
2018-12-07T07:38:16.966Z,16.45
2018-12-07T07:40:47.065Z,16.71
2018-12-07T07:43:17.193Z,18.05
2018-12-07T07:45:47.441Z,18.35
2018-12-07T07:48:17.685Z,19.26
2018-12-07T07:50:48.030Z,19.62
2018-12-07T07:53:18.369Z,19.75
2018-12-07T07:55:48.650Z,20.03
2018-12-07T07:58:18.958Z,19.86
2018-12-07T08:00:49.293Z,18.54
2018-12-07T08:03:19.500Z,18.62
2018-12-07T08:05:51.066Z,19.20
2018-12-07T08:08:21.396Z,19.32
2018-12-07T08:10:51.686Z,20.46
2018-12-07T08:13:22.317Z,21.47
2018-12-07T08:15:52.683Z,20.70
2018-12-07T08:18:22.801Z,21.07
2018-12-07T08:20:53.181Z,20.59
2018-12-07T08:23:23.693Z,20.01
2018-12-07T08:25:54.467Z,19.60
2018-12-07T08:28:25.236Z,19.52
2018-12-07T08:30:55.656Z,19.62
2018-12-07T08:33:26.005Z,20.35
2018-12-07T08:35:56.291Z,20.73
2018-12-07T08:38:26.488Z,20.87
2018-12-07T08:40:57.061Z,21.40
2018-12-07T08:43:27.276Z,20.96
2018-12-07T08:45:57.499Z,20.22
2018-12-07T08:48:27.761Z,19.42
2018-12-07T08:50:58.053Z,18.44
2018-12-07T08:53:29.012Z,17.73
2018-12-07T08:55:59.499Z,16.77
2018-12-07T08:58:29.834Z,16.01
2018-12-07T09:01:00.122Z,15.57
2018-12-07T09:03:30.327Z,15.44
2018-12-07T09:06:00.831Z,14.82
2018-12-07T09:08:31.322Z,15.07
2018-12-07T09:11:01.708Z,16.17
2018-12-07T09:13:32.066Z,17.05
2018-12-07T09:16:02.309Z,16.99
2018-12-07T09:18:32.638Z,16.64
2018-12-07T09:21:02.895Z,15.36
2018-12-07T09:23:33.092Z,13.52
2018-12-07T09:26:03.362Z,12.54
2018-12-07T09:28:33.603Z,12.23
2018-12-07T09:31:03.862Z,11.74
2018-12-07T09:33:34.301Z,11.75
2018-12-07T09:36:04.365Z,11.33
2018-12-07T09:38:35.350Z,10.78
2018-12-07T09:41:06.137Z,10.08
2018-12-07T09:43:36.373Z,9.84
2018-12-07T09:46:06.716Z,9.57
2018-12-07T09:48:37.027Z,10.22
2018-12-07T09:51:07.186Z,11.05
2018-12-07T09:53:37.289Z,12.61
2018-12-07T09:56:08.380Z,14.13
2018-12-07T09:58:38.643Z,16.07
2018-12-07T10:01:08.838Z,18.08
2018-12-07T10:03:39.121Z,19.33
2018-12-07T10:06:09.290Z,20.67
2018-12-07T10:08:39.648Z,21.86
2018-12-07T10:11:09.981Z,23.16
2018-12-07T10:13:40.099Z,23.81
2018-12-07T10:16:10.469Z,24.40
2018-12-07T10:18:40.721Z,25.18
2018-12-07T10:21:11.057Z,24.58
2018-12-07T10:23:41.205Z,24.47
2018-12-07T10:26:11.511Z,24.99
2018-12-07T10:28:41.784Z,24.82
2018-12-07T10:31:12.036Z,24.79
2018-12-07T10:33:42.167Z,24.73
2018-12-07T10:36:12.544Z,24.63
2018-12-07T10:38:42.870Z,24.98
2018-12-07T10:41:13.052Z,25.18
2018-12-07T10:43:43.642Z,25.23
2018-12-07T10:46:14.086Z,23.83
2018-12-07T10:48:44.414Z,24.55
2018-12-07T10:51:14.822Z,25.42
2018-12-07T10:53:45.090Z,25.55
2018-12-07T10:56:15.289Z,26.57
2018-12-07T10:58:45.476Z,26.15
2018-12-07T11:01:20.903Z,24.65
2018-12-07T11:03:56.177Z,25.59
2018-12-07T11:06:31.544Z,25.82
2018-12-07T11:09:07.110Z,26.61
2018-12-07T11:11:45.129Z,26.93
2018-12-07T11:14:21.232Z,27.20
2018-12-07T11:16:56.724Z,27.91
2018-12-07T11:19:32.007Z,28.53
2018-12-07T11:22:07.266Z,28.67
2018-12-07T11:24:42.701Z,27.44
2018-12-07T11:27:17.983Z,28.31
2018-12-07T11:29:53.409Z,27.80
2018-12-07T11:33:26.875Z,27.35
2018-12-07T11:35:57.698Z,25.96
2018-12-07T11:38:27.923Z,25.42
2018-12-07T11:40:58.087Z,24.50
2018-12-07T11:43:30.543Z,23.38
2018-12-07T11:46:00.769Z,23.13
2018-12-07T11:48:31.157Z,21.59
2018-12-07T11:51:01.469Z,19.93
2018-12-07T11:53:31.894Z,17.72
2018-12-07T11:56:02.234Z,17.27
2018-12-07T11:58:32.351Z,16.29
2018-12-07T12:01:02.614Z,15.52
2018-12-07T12:03:33.856Z,14.63
2018-12-07T12:06:04.345Z,13.94
2018-12-07T12:08:34.642Z,13.59
2018-12-07T12:11:05.909Z,13.46
2018-12-07T12:13:36.130Z,12.87
2018-12-07T12:16:06.535Z,12.87
2018-12-07T12:18:37.471Z,12.94
2018-12-07T12:21:07.820Z,12.65
2018-12-07T12:23:38.340Z,12.53
2018-12-07T12:26:08.568Z,12.22
2018-12-07T12:28:38.756Z,11.77
2018-12-07T12:31:09.151Z,12.07
2018-12-07T12:33:39.409Z,11.71
2018-12-07T12:36:16.792Z,11.23
2018-12-07T12:38:43.128Z,11.07
2018-12-07T12:41:13.380Z,10.82
2018-12-07T12:43:43.733Z,10.72
2018-12-07T12:46:14.140Z,10.67
2018-12-07T12:48:44.372Z,10.48
2018-12-07T12:51:15.109Z,10.07
2018-12-07T12:53:45.502Z,10.04
2018-12-07T12:56:15.892Z,9.77
2018-12-07T12:58:46.212Z,9.48
2018-12-07T13:01:16.419Z,9.24
2018-12-07T13:03:46.621Z,9.13
2018-12-07T13:06:17.016Z,9.09
2018-12-07T13:08:47.221Z,8.93
2018-12-07T13:11:17.481Z,8.82
2018-12-07T13:13:47.720Z,8.79
2018-12-07T13:16:18.096Z,8.79
2018-12-07T13:18:48.468Z,8.90
2018-12-07T13:21:18.761Z,8.94
2018-12-07T13:23:49.201Z,9.04
2018-12-07T13:26:19.376Z,9.21
2018-12-07T13:28:49.449Z,9.11
2018-12-07T13:31:19.668Z,9.32
2018-12-07T13:33:50.841Z,9.39
2018-12-07T13:36:21.261Z,9.32
2018-12-07T13:38:51.655Z,9.34
2018-12-07T13:41:22.032Z,9.38
2018-12-07T13:43:52.207Z,9.20
2018-12-07T13:46:22.631Z,8.98
2018-12-07T13:48:53.100Z,8.81
2018-12-07T13:51:23.368Z,8.74
2018-12-07T13:53:53.908Z,8.55
2018-12-07T13:56:24.370Z,8.39
2018-12-07T13:58:54.771Z,8.33
2018-12-07T14:01:25.199Z,8.27
2018-12-07T14:03:56.684Z,8.22
2018-12-07T14:06:27.130Z,8.08
2018-12-07T14:08:57.607Z,7.88
2018-12-07T14:11:28.107Z,7.83
2018-12-07T14:13:59.486Z,7.78
2018-12-07T14:16:30.032Z,7.71
2018-12-07T14:19:00.350Z,7.59
2018-12-07T14:21:31.126Z,7.49
2018-12-07T14:24:01.540Z,7.44
2018-12-07T14:26:31.943Z,7.48
2018-12-07T14:29:02.390Z,7.53
2018-12-07T14:31:33.014Z,7.44
2018-12-07T14:34:03.283Z,7.37
2018-12-07T14:36:33.576Z,7.28
2018-12-07T14:39:06.229Z,7.27
2018-12-07T14:41:36.908Z,7.23
2018-12-07T14:44:07.486Z,7.15
2018-12-07T14:46:37.856Z,7.11
2018-12-07T14:49:08.653Z,7.02
2018-12-07T14:51:39.277Z,7.00
2018-12-07T14:54:09.922Z,6.91
2018-12-07T14:56:40.276Z,6.84
2018-12-07T14:59:10.545Z,6.77
2018-12-07T15:01:41.706Z,6.67
2018-12-07T15:04:12.380Z,6.52
2018-12-07T15:06:42.934Z,6.35
2018-12-07T15:09:13.500Z,6.18
2018-12-07T15:11:43.925Z,5.87
2018-12-07T15:14:14.495Z,5.82
2018-12-07T15:16:45.615Z,5.75
2018-12-07T15:19:16.080Z,5.74
2018-12-07T15:21:46.779Z,5.75
2018-12-07T15:24:17.347Z,5.71
2018-12-07T15:26:47.761Z,5.83
2018-12-07T15:29:18.072Z,5.76
2018-12-07T15:31:48.596Z,5.72
2018-12-07T15:34:20.208Z,5.64
2018-12-07T15:36:50.687Z,5.56
2018-12-07T15:39:21.193Z,5.67
2018-12-07T15:41:51.603Z,5.70
2018-12-07T15:44:22.134Z,5.63
2018-12-07T15:46:53.048Z,5.58
2018-12-07T15:49:23.554Z,5.46
2018-12-07T15:51:53.861Z,5.37
2018-12-07T15:54:24.396Z,5.25
2018-12-07T15:56:54.850Z,5.20
2018-12-07T15:59:25.997Z,5.30
2018-12-07T16:01:58.156Z,5.20
2018-12-07T16:04:29.415Z,5.19
2018-12-07T16:06:59.760Z,5.23
2018-12-07T16:09:30.043Z,5.25
2018-12-07T16:12:00.592Z,5.22
2018-12-07T16:14:31.026Z,5.09
2018-12-07T16:17:01.479Z,4.94
2018-12-07T16:19:31.993Z,4.86
2018-12-07T16:22:03.372Z,4.83
2018-12-07T16:24:34.092Z,4.84
2018-12-07T16:27:04.665Z,4.89
2018-12-07T16:29:35.236Z,4.86
2018-12-07T16:32:05.754Z,4.88
2018-12-07T16:34:36.191Z,4.86
2018-12-07T16:37:06.575Z,4.83
2018-12-07T16:39:37.129Z,4.85
2018-12-07T16:42:07.768Z,4.88
2018-12-07T16:44:38.287Z,4.82
2018-12-07T16:47:08.598Z,4.84
2018-12-07T16:49:38.953Z,4.85
2018-12-07T16:52:09.452Z,4.79
2018-12-07T16:54:40.193Z,4.82
2018-12-07T16:57:10.532Z,4.77
2018-12-07T16:59:41.110Z,4.71
2018-12-07T17:02:12.448Z,4.58
2018-12-07T17:04:43.183Z,4.52
2018-12-07T17:07:13.665Z,4.48
2018-12-07T17:09:43.983Z,4.50
2018-12-07T17:12:14.607Z,4.50
2018-12-07T17:14:45.258Z,4.53
2018-12-07T17:17:15.569Z,4.55
2018-12-07T17:19:45.864Z,4.55
2018-12-07T17:22:16.263Z,4.57
2018-12-07T17:24:46.755Z,4.56
2018-12-07T17:27:17.168Z,4.58
2018-12-07T17:29:47.769Z,4.48
2018-12-07T17:32:18.197Z,4.47
2018-12-07T17:34:49.219Z,4.35
2018-12-07T17:37:19.398Z,4.14
2018-12-07T17:39:49.773Z,4.19
2018-12-07T17:42:20.418Z,4.13
2018-12-07T17:44:50.840Z,4.07
2018-12-07T17:47:21.260Z,4.17
2018-12-07T17:49:51.846Z,4.19
2018-12-07T17:52:22.089Z,4.31
2018-12-07T17:54:53.118Z,4.38
2018-12-07T17:57:24.858Z,4.38
2018-12-07T17:59:56.101Z,4.44
2018-12-07T18:02:26.544Z,4.48
2018-12-07T18:04:56.823Z,4.47
2018-12-07T18:07:28.230Z,4.47
2018-12-07T18:10:00.329Z,4.43
2018-12-07T18:12:30.735Z,4.44
2018-12-07T18:15:01.363Z,4.39
2018-12-07T18:17:31.929Z,4.43
2018-12-07T18:20:02.170Z,4.40
2018-12-07T18:22:32.550Z,4.38
2018-12-07T18:25:03.486Z,4.35
2018-12-07T18:27:34.187Z,4.27
2018-12-07T18:30:04.900Z,4.17
2018-12-07T18:32:35.407Z,4.20
2018-12-07T18:35:06.075Z,4.18
2018-12-07T18:37:36.345Z,4.18
2018-12-07T18:40:07.420Z,4.07
2018-12-07T18:42:38.136Z,4.16
2018-12-07T18:45:08.733Z,4.13
2018-12-07T18:47:39.588Z,4.10
2018-12-07T18:50:10.453Z,4.11
2018-12-07T18:52:40.898Z,4.08
2018-12-07T18:55:11.908Z,4.01
2018-12-07T18:57:43.644Z,4.00
2018-12-07T19:00:14.245Z,4.01
2018-12-07T19:02:44.450Z,3.89
2018-12-07T19:05:15.029Z,3.88
2018-12-07T19:07:45.415Z,3.66
2018-12-07T19:10:16.015Z,3.54
2018-12-07T19:12:46.524Z,3.58
2018-12-07T19:15:17.939Z,3.73
2018-12-07T19:17:48.356Z,3.70
2018-12-07T19:20:18.794Z,3.64
2018-12-07T19:22:49.387Z,3.51
2018-12-07T19:25:19.958Z,3.53
2018-12-07T19:27:50.389Z,3.18
2018-12-07T19:30:20.973Z,3.04
2018-12-07T19:32:51.371Z,3.13
2018-12-07T19:35:22.990Z,3.13
2018-12-07T19:37:53.783Z,3.10
2018-12-07T19:40:24.227Z,3.07
2018-12-07T19:42:54.788Z,3.00
2018-12-07T19:45:25.156Z,2.98
2018-12-07T19:47:57.030Z,3.15
2018-12-07T19:50:27.447Z,3.11
2018-12-07T19:52:58.014Z,3.10
2018-12-07T19:55:28.783Z,3.07
2018-12-07T19:57:59.486Z,2.90
2018-12-07T20:00:29.809Z,2.87
2018-12-07T20:03:00.603Z,2.79
2018-12-07T20:05:31.033Z,2.77
2018-12-07T20:08:01.541Z,2.85
2018-12-07T20:10:31.944Z,2.90
2018-12-07T20:13:02.370Z,2.89
2018-12-07T20:15:32.700Z,2.85
2018-12-07T20:18:02.936Z,2.92
2018-12-07T20:20:33.540Z,2.92
2018-12-07T20:23:04.138Z,2.92
2018-12-07T20:25:34.756Z,2.98
2018-12-07T20:28:06.411Z,2.94
2018-12-07T20:30:37.254Z,2.84
2018-12-07T20:33:07.612Z,2.84
2018-12-07T20:35:38.137Z,2.94
2018-12-07T20:38:08.636Z,2.96
2018-12-07T20:40:38.771Z,2.82
2018-12-07T20:43:09.229Z,2.80
2018-12-07T20:45:39.592Z,2.74
2018-12-07T20:48:09.910Z,2.72
2018-12-07T20:50:40.194Z,2.75
2018-12-07T20:53:10.704Z,2.72
2018-12-07T20:55:41.441Z,2.64
2018-12-07T20:58:12.916Z,2.66
2018-12-07T21:00:43.505Z,2.49
2018-12-07T21:03:14.496Z,2.45
2018-12-07T21:06:17.909Z,2.51
2018-12-07T21:09:26.277Z,2.35
2018-12-07T21:12:17.649Z,2.34
2018-12-07T21:14:50.881Z,2.30
2018-12-07T21:17:28.860Z,2.34
2018-12-07T21:20:31.327Z,2.25
2018-12-07T21:23:01.918Z,2.31
2018-12-07T21:25:32.289Z,2.37
2018-12-07T21:28:03.670Z,2.48
2018-12-07T21:30:57.470Z,2.63
2018-12-07T21:33:38.302Z,2.68
2018-12-07T21:36:47.021Z,2.75
2018-12-07T21:39:33.775Z,2.71
2018-12-07T21:42:04.196Z,2.71
2018-12-07T21:44:34.602Z,2.72
2018-12-07T21:47:05.069Z,2.69
2018-12-07T21:49:46.664Z,2.60
2018-12-07T21:52:23.992Z,2.64
2018-12-07T21:54:54.663Z,2.66
2018-12-07T21:57:25.375Z,2.54
2018-12-07T21:59:55.924Z,2.48
2018-12-07T22:02:26.636Z,2.50
2018-12-07T22:04:57.240Z,2.49
2018-12-07T22:07:28.753Z,2.39
2018-12-07T22:09:59.436Z,2.36
2018-12-07T22:12:30.498Z,2.33
2018-12-07T22:15:00.811Z,2.34
2018-12-07T22:17:32.076Z,2.34
2018-12-07T22:20:02.645Z,2.40
2018-12-07T22:22:33.277Z,2.34
2018-12-07T22:25:03.660Z,2.34
2018-12-07T22:27:34.005Z,2.37
2018-12-07T22:30:04.876Z,2.30
2018-12-07T22:32:35.291Z,2.16
2018-12-07T22:35:06.099Z,2.11
2018-12-07T22:37:36.561Z,2.15
2018-12-07T22:40:07.466Z,2.15
2018-12-07T22:42:38.151Z,2.16
2018-12-07T22:45:08.730Z,2.16
2018-12-07T22:47:39.236Z,2.16
2018-12-07T22:50:09.626Z,1.86
2018-12-07T22:52:40.011Z,1.61
2018-12-07T22:55:10.453Z,1.49
2018-12-07T22:57:40.725Z,1.66
2018-12-07T23:00:14.042Z,1.75
2018-12-07T23:02:44.404Z,1.57
2018-12-07T23:05:14.533Z,1.36
2018-12-07T23:07:44.666Z,1.28
2018-12-07T23:10:15.123Z,1.23
2018-12-07T23:12:45.849Z,1.25
2018-12-07T23:15:16.173Z,1.17
2018-12-07T23:17:46.462Z,1.20
2018-12-07T23:20:16.825Z,1.17
2018-12-07T23:22:49.106Z,1.19
2018-12-07T23:25:19.381Z,1.06
2018-12-07T23:27:49.870Z,1.01
2018-12-07T23:30:20.303Z,0.99
2018-12-07T23:32:50.628Z,1.08
2018-12-07T23:35:20.742Z,1.10
2018-12-07T23:37:50.807Z,1.24
2018-12-07T23:40:21.154Z,1.26
2018-12-07T23:42:53.761Z,1.23
2018-12-07T23:45:24.079Z,1.18
2018-12-07T23:47:54.514Z,1.27
2018-12-07T23:50:24.701Z,1.30
2018-12-07T23:52:55.104Z,1.35
2018-12-07T23:55:26.403Z,1.33
2018-12-07T23:57:56.774Z,1.28
