createdAt,value
2016-06-28T00:00:20.697Z,71.12
2016-06-28T00:01:20.683Z,71.12
2016-06-28T00:02:20.677Z,71.02
2016-06-28T00:03:20.683Z,70.92
2016-06-28T00:04:20.675Z,71.12
2016-06-28T00:05:20.720Z,71.31
2016-06-28T00:06:20.675Z,71.12
2016-06-28T00:07:20.872Z,71.12
2016-06-28T00:08:20.671Z,71.5
2016-06-28T00:09:20.671Z,71.02
2016-06-28T00:10:20.671Z,71.31
2016-06-28T00:11:20.662Z,70.64
2016-06-28T00:12:20.670Z,71.41
2016-06-28T00:13:20.673Z,71.41
2016-06-28T00:14:20.657Z,70.92
2016-06-28T00:15:20.666Z,70.92
2016-06-28T00:16:20.866Z,71.12
2016-06-28T00:17:20.662Z,70.83
2016-06-28T00:18:20.666Z,71.02
2016-06-28T00:19:20.662Z,71.12
2016-06-28T00:20:20.666Z,71.22
2016-06-28T00:21:20.658Z,70.92
2016-06-28T00:22:20.652Z,71.31
2016-06-28T00:23:20.651Z,70.83
2016-06-28T00:24:20.662Z,71.6
2016-06-28T00:25:20.648Z,70.92
2016-06-28T00:26:20.647Z,71.02
2016-06-28T00:27:20.647Z,71.02
2016-06-28T00:28:20.658Z,71.02
2016-06-28T00:29:20.640Z,71.22
2016-06-28T00:30:20.647Z,71.02
2016-06-28T00:31:20.642Z,71.02
2016-06-28T00:32:20.642Z,71.02
2016-06-28T00:33:20.642Z,70.92
2016-06-28T00:34:20.658Z,71.02
2016-06-28T00:35:20.647Z,71.02
2016-06-28T00:36:20.642Z,71.12
2016-06-28T00:37:20.642Z,71.22
2016-06-28T00:38:20.640Z,71.12
2016-06-28T00:39:20.638Z,71.31
2016-06-28T00:40:20.648Z,70.92
2016-06-28T00:41:20.628Z,71.02
2016-06-28T00:42:20.633Z,71.12
2016-06-28T00:43:20.625Z,70.92
2016-06-28T00:44:20.631Z,70.92
2016-06-28T00:45:20.629Z,70.92
2016-06-28T00:46:20.631Z,71.12
2016-06-28T00:47:20.631Z,71.12
2016-06-28T00:48:20.638Z,71.12
2016-06-28T00:49:20.633Z,71.02
2016-06-28T00:50:20.844Z,71.12
2016-06-28T00:51:20.627Z,71.22
2016-06-28T00:52:20.632Z,70.83
2016-06-28T00:53:20.617Z,71.12
2016-06-28T00:54:20.830Z,70.92
2016-06-28T00:55:20.611Z,71.12
2016-06-28T00:56:20.611Z,71.12
2016-06-28T00:57:20.616Z,71.12
2016-06-28T00:58:20.612Z,71.12
2016-06-28T00:59:20.610Z,71.12
2016-06-28T01:00:20.633Z,71.12
2016-06-28T01:01:20.607Z,71.02
2016-06-28T01:02:20.608Z,71.5
2016-06-28T01:03:20.614Z,71.12
2016-06-28T01:04:20.621Z,71.12
2016-06-28T01:05:20.654Z,71.41
2016-06-28T01:06:20.597Z,71.02
2016-06-28T01:07:20.602Z,70.92
2016-06-28T01:08:20.598Z,70.73
2016-06-28T01:09:20.600Z,70.83
2016-06-28T01:10:20.593Z,71.41
2016-06-28T01:11:20.802Z,71.5
2016-06-28T01:12:20.592Z,70.92
2016-06-28T01:13:20.791Z,71.31
2016-06-28T01:14:20.596Z,71.5
2016-06-28T01:15:20.591Z,71.02
2016-06-28T01:16:20.587Z,71.02
2016-06-28T01:17:20.610Z,70.83
2016-06-28T01:18:20.594Z,71.12
2016-06-28T01:19:20.583Z,71.02
2016-06-28T01:20:20.791Z,71.02
2016-06-28T01:21:20.590Z,71.37
2016-06-28T01:22:20.587Z,70.92
2016-06-28T01:23:20.582Z,70.79
2016-06-28T01:24:20.785Z,70.89
2016-06-28T01:25:20.571Z,70.7
2016-06-28T01:26:20.579Z,70.98
2016-06-28T01:27:20.586Z,70.92
2016-06-28T01:28:20.578Z,70.92
2016-06-28T01:29:20.581Z,70.89
2016-06-28T01:30:20.573Z,70.83
2016-06-28T01:31:20.570Z,71.41
2016-06-28T01:32:20.576Z,70.83
2016-06-28T01:33:20.564Z,71.37
2016-06-28T01:34:20.570Z,70.89
2016-06-28T01:35:20.568Z,71.08
2016-06-28T01:36:20.569Z,70.98
2016-06-28T01:37:20.560Z,71.08
2016-06-28T01:38:20.560Z,70.98
2016-06-28T01:39:20.559Z,70.98
2016-06-28T01:40:20.565Z,71.28
2016-06-28T01:41:20.556Z,71.28
2016-06-28T01:42:20.557Z,70.79
2016-06-28T01:43:20.561Z,71.18
2016-06-28T01:44:20.552Z,71.08
2016-06-28T01:45:20.541Z,70.89
2016-06-28T01:46:20.551Z,70.98
2016-06-28T01:47:20.551Z,71.37
2016-06-28T01:48:20.549Z,71.47
2016-06-28T01:49:20.541Z,70.7
2016-06-28T01:50:20.750Z,71.37
2016-06-28T01:51:20.552Z,71.28
2016-06-28T01:52:20.550Z,70.89
2016-06-28T01:53:20.547Z,71.08
2016-06-28T01:54:20.541Z,70.89
2016-06-28T01:55:20.547Z,70.89
2016-06-28T01:56:20.537Z,70.98
2016-06-28T01:57:20.536Z,70.98
2016-06-28T01:58:20.539Z,71.08
2016-06-28T01:59:20.542Z,70.89
2016-06-28T02:00:20.530Z,71.08
2016-06-28T02:01:20.554Z,70.98
2016-06-28T02:02:20.527Z,71.08
2016-06-28T02:03:20.927Z,71.08
2016-06-28T02:04:20.530Z,71.08
2016-06-28T02:05:20.575Z,71.08
2016-06-28T02:06:20.533Z,70.98
2016-06-28T02:07:20.530Z,71.08
2016-06-28T02:08:20.520Z,71.08
2016-06-28T02:09:20.540Z,70.98
2016-06-28T02:10:20.521Z,70.98
2016-06-28T02:11:20.507Z,70.98
2016-06-28T02:12:20.516Z,71.08
2016-06-28T02:13:20.714Z,70.98
2016-06-28T02:14:20.520Z,70.98
2016-06-28T02:15:20.511Z,71.18
2016-06-28T02:16:20.499Z,71.08
2016-06-28T02:17:20.510Z,70.98
2016-06-28T02:18:20.507Z,70.98
2016-06-28T02:19:20.507Z,70.89
2016-06-28T02:20:20.498Z,71.08
2016-06-28T02:21:20.504Z,71.08
2016-06-28T02:22:20.528Z,70.89
2016-06-28T02:23:20.507Z,71.08
2016-06-28T02:24:20.494Z,71.08
2016-06-28T02:25:20.497Z,70.98
2016-06-28T02:26:20.528Z,70.98
2016-06-28T02:27:20.492Z,70.98
2016-06-28T02:28:20.495Z,71.47
2016-06-28T02:29:20.505Z,71.28
2016-06-28T02:30:20.494Z,70.89
2016-06-28T02:31:20.494Z,71.47
2016-06-28T02:32:20.491Z,71.66
2016-06-28T02:33:20.479Z,71.18
2016-06-28T02:34:20.681Z,70.66
2016-06-28T02:35:20.471Z,70.89
2016-06-28T02:36:20.479Z,71.08
2016-06-28T02:37:20.475Z,71.08
2016-06-28T02:38:20.473Z,71.08
2016-06-28T02:39:20.466Z,71.04
2016-06-28T02:40:20.465Z,70.89
2016-06-28T02:41:20.463Z,70.95
2016-06-28T02:42:20.469Z,71.47
2016-06-28T02:43:20.663Z,71.14
2016-06-28T02:44:20.456Z,71.08
2016-06-28T02:45:20.474Z,71.08
2016-06-28T02:46:20.472Z,71.56
2016-06-28T02:47:20.461Z,71.56
2016-06-28T02:48:20.471Z,71.56
2016-06-28T02:49:20.446Z,70.98
2016-06-28T02:50:20.453Z,70.95
2016-06-28T02:51:20.456Z,70.89
2016-06-28T02:52:20.456Z,71.43
2016-06-28T02:53:20.449Z,70.86
2016-06-28T02:54:20.445Z,71.04
2016-06-28T02:55:20.433Z,70.76
2016-06-28T02:56:20.437Z,71.43
2016-06-28T02:57:20.440Z,71.24
2016-06-28T02:58:20.430Z,71.43
2016-06-28T02:59:20.433Z,71.24
2016-06-28T03:00:20.432Z,71.24
2016-06-28T03:01:20.441Z,71.24
2016-06-28T03:02:20.437Z,71.53
2016-06-28T03:03:20.434Z,71.43
2016-06-28T03:04:20.439Z,70.95
2016-06-28T03:05:20.473Z,70.95
2016-06-28T03:06:20.414Z,71.53
2016-06-28T03:07:20.419Z,71.24
2016-06-28T03:08:20.422Z,71.53
2016-06-28T03:09:20.419Z,71.53
2016-06-28T03:10:20.406Z,71.62
2016-06-28T03:11:20.413Z,71.43
2016-06-28T03:12:20.623Z,71.43
2016-06-28T03:13:20.440Z,71.43
2016-06-28T03:14:20.407Z,71.43
2016-06-28T03:15:20.402Z,71.43
2016-06-28T03:16:20.404Z,71.43
2016-06-28T03:17:20.420Z,71.53
2016-06-28T03:18:20.408Z,71.53
2016-06-28T03:19:20.399Z,71.24
2016-06-28T03:20:20.397Z,71.34
2016-06-28T03:21:20.403Z,71.34
2016-06-28T03:22:20.398Z,71.34
2016-06-28T03:23:20.395Z,71.34
2016-06-28T03:24:20.394Z,71.34
2016-06-28T03:25:20.395Z,71.43
2016-06-28T03:26:20.386Z,71.34
2016-06-28T03:27:20.384Z,71.53
2016-06-28T03:28:20.378Z,71.24
2016-06-28T03:29:20.390Z,71.53
2016-06-28T03:30:20.378Z,71.43
2016-06-28T03:31:20.378Z,71.43
2016-06-28T03:32:20.379Z,71.24
2016-06-28T03:33:20.382Z,71.14
2016-06-28T03:34:20.377Z,71.43
2016-06-28T03:35:20.372Z,71.14
2016-06-28T03:36:20.365Z,71.34
2016-06-28T03:37:20.373Z,71.53
2016-06-28T03:38:20.378Z,71.04
2016-06-28T03:39:20.365Z,71.34
2016-06-28T03:40:20.365Z,71.43
2016-06-28T03:41:20.371Z,71.43
2016-06-28T03:42:20.357Z,71.14
2016-06-28T03:43:20.359Z,71.14
2016-06-28T03:44:20.371Z,71.24
2016-06-28T03:45:20.372Z,71.53
2016-06-28T03:46:20.369Z,71.43
2016-06-28T03:47:20.367Z,71.34
2016-06-28T03:48:20.397Z,71.34
2016-06-28T03:49:20.351Z,71.04
2016-06-28T03:50:20.357Z,71.24
2016-06-28T03:51:20.555Z,71.43
2016-06-28T03:52:20.354Z,71.34
2016-06-28T03:53:20.349Z,71.24
2016-06-28T03:54:20.340Z,71.14
2016-06-28T03:55:20.336Z,71.24
2016-06-28T03:56:20.337Z,71.24
2016-06-28T03:57:20.349Z,71.43
2016-06-28T03:58:20.338Z,71.43
2016-06-28T03:59:20.350Z,71.43
2016-06-28T04:00:20.342Z,71.53
2016-06-28T04:01:20.324Z,71.24
2016-06-28T04:02:20.325Z,71.14
2016-06-28T04:03:20.321Z,71.24
2016-06-28T04:04:20.318Z,71.24
2016-06-28T04:05:20.375Z,71.43
2016-06-28T04:06:20.524Z,71.34
2016-06-28T04:07:20.309Z,71.14
2016-06-28T04:08:20.313Z,71.24
2016-06-28T04:09:20.317Z,71.24
2016-06-28T04:10:20.317Z,71.14
2016-06-28T04:11:20.312Z,71.53
2016-06-28T04:12:20.323Z,71.43
2016-06-28T04:13:20.327Z,71.34
2016-06-28T04:14:20.305Z,71.34
2016-06-28T04:15:20.299Z,71.43
2016-06-28T04:16:20.310Z,71.53
2016-06-28T04:17:20.320Z,71.43
2016-06-28T04:18:20.302Z,71.49
2016-06-28T04:19:20.490Z,71.43
2016-06-28T04:20:20.294Z,71.53
2016-06-28T04:21:20.305Z,71.4
2016-06-28T04:22:20.486Z,71.53
2016-06-28T04:23:20.327Z,71.34
2016-06-28T04:24:20.287Z,71.34
2016-06-28T04:25:20.281Z,71.49
2016-06-28T04:26:20.284Z,71.3
2016-06-28T04:27:20.283Z,71.34
2016-06-28T04:28:20.286Z,71.3
2016-06-28T04:29:20.305Z,71.11
2016-06-28T04:30:20.273Z,71.34
2016-06-28T04:31:20.268Z,71.4
2016-06-28T04:32:20.272Z,71.4
2016-06-28T04:33:20.269Z,71.3
2016-06-28T04:34:20.285Z,71.11
2016-06-28T04:35:20.260Z,71.2
2016-06-28T04:36:20.270Z,71.4
2016-06-28T04:37:20.267Z,71.59
2016-06-28T04:38:20.257Z,71.4
2016-06-28T04:39:20.270Z,71.59
2016-06-28T04:40:20.257Z,71.59
2016-06-28T04:41:20.263Z,71.01
2016-06-28T04:42:20.254Z,71.4
2016-06-28T04:43:20.281Z,70.62
2016-06-28T04:44:20.247Z,70.76
2016-06-28T04:45:20.459Z,71.01
2016-06-28T04:46:20.243Z,70.76
2016-06-28T04:47:20.267Z,71.2
2016-06-28T04:48:20.249Z,71.01
2016-06-28T04:49:20.234Z,70.72
2016-06-28T04:50:20.238Z,71.4
2016-06-28T04:51:20.445Z,71.3
2016-06-28T04:52:20.243Z,70.72
2016-06-28T04:53:20.233Z,71.11
2016-06-28T04:54:20.269Z,70.82
2016-06-28T04:55:20.231Z,70.53
2016-06-28T04:56:20.231Z,71.2
2016-06-28T04:57:20.234Z,71.2
2016-06-28T04:58:20.242Z,70.92
2016-06-28T04:59:20.227Z,71.2
2016-06-28T05:00:20.235Z,71.01
2016-06-28T05:01:20.223Z,70.92
2016-06-28T05:02:20.217Z,71.01
2016-06-28T05:03:20.217Z,71.01
2016-06-28T05:04:20.233Z,70.92
2016-06-28T05:05:20.253Z,71.2
2016-06-28T05:06:20.210Z,71.3
2016-06-28T05:07:20.204Z,71.01
2016-06-28T05:08:20.210Z,70.92
2016-06-28T05:09:20.228Z,71.3
2016-06-28T05:10:20.205Z,71.11
2016-06-28T05:11:20.213Z,71.2
2016-06-28T05:12:20.220Z,71.01
2016-06-28T05:13:20.221Z,70.92
2016-06-28T05:14:20.191Z,70.92
2016-06-28T05:15:20.200Z,71.11
2016-06-28T05:16:20.385Z,70.92
2016-06-28T05:17:20.183Z,70.82
2016-06-28T05:18:20.198Z,71.2
2016-06-28T05:19:51.474Z,70.76
2016-06-28T05:20:20.193Z,70.92
2016-06-28T05:21:20.178Z,70.56
2016-06-28T05:22:20.182Z,70.72
2016-06-28T05:23:20.173Z,70.62
2016-06-28T05:24:20.176Z,70.72
2016-06-28T05:25:20.159Z,71.01
2016-06-28T05:26:20.169Z,71.01
2016-06-28T05:27:20.362Z,71.01
2016-06-28T05:28:20.166Z,70.62
2016-06-28T05:29:20.355Z,70.62
2016-06-28T05:30:20.163Z,70.72
2016-06-28T05:31:20.166Z,70.92
2016-06-28T05:32:20.178Z,71.11
2016-06-28T05:33:20.150Z,70.92
2016-06-28T05:34:20.150Z,70.62
2016-06-28T05:35:20.150Z,70.72
2016-06-28T05:36:20.158Z,70.62
2016-06-28T05:37:20.166Z,71.01
2016-06-28T05:38:20.176Z,71.01
2016-06-28T05:39:20.146Z,71.11
2016-06-28T05:40:20.186Z,70.92
2016-06-28T05:41:20.148Z,70.92
2016-06-28T05:42:20.141Z,71.01
2016-06-28T05:43:20.131Z,71.01
2016-06-28T05:44:20.134Z,71.01
2016-06-28T05:45:20.126Z,71.01
2016-06-28T05:46:20.129Z,71.01
2016-06-28T05:47:20.138Z,70.62
2016-06-28T05:48:20.127Z,70.82
2016-06-28T05:49:20.127Z,70.92
2016-06-28T05:50:20.112Z,71.01
2016-06-28T05:51:20.114Z,70.82
2016-06-28T05:52:20.325Z,70.82
2016-06-28T05:53:20.113Z,70.82
2016-06-28T05:54:20.104Z,70.92
2016-06-28T05:55:20.113Z,71.01
2016-06-28T05:56:20.114Z,70.72
2016-06-28T05:57:20.107Z,70.72
2016-06-28T05:58:20.104Z,70.82
2016-06-28T05:59:20.106Z,70.43
2016-06-28T06:00:20.119Z,70.62
2016-06-28T06:01:20.096Z,70.53
2016-06-28T06:02:20.093Z,70.43
2016-06-28T06:03:20.104Z,70.43
2016-06-28T06:04:20.300Z,70.15
2016-06-28T06:05:20.096Z,70.05
2016-06-28T06:06:20.094Z,70.34
2016-06-28T06:07:20.086Z,70.53
2016-06-28T06:08:20.090Z,70.34
2016-06-28T06:09:20.077Z,70.18
2016-06-28T06:10:20.093Z,70.18
2016-06-28T06:11:20.078Z,70.43
2016-06-28T06:12:20.089Z,70.05
2016-06-28T06:13:20.097Z,70.37
2016-06-28T06:14:20.081Z,70.43
2016-06-28T06:15:20.085Z,70.28
2016-06-28T06:16:20.095Z,70.28
2016-06-28T06:17:20.091Z,70.47
2016-06-28T06:18:20.079Z,70.43
2016-06-28T06:19:20.068Z,70.47
2016-06-28T06:20:20.459Z,70.62
2016-06-28T06:21:20.075Z,70.62
2016-06-28T06:22:20.065Z,70.56
2016-06-28T06:23:20.054Z,70.43
2016-06-28T06:24:20.050Z,70.18
2016-06-28T06:25:20.061Z,70.47
2016-06-28T06:26:20.259Z,70.18
2016-06-28T06:27:20.052Z,69.99
2016-06-28T06:28:20.038Z,70.18
2016-06-28T06:29:20.038Z,70.05
2016-06-28T06:30:20.041Z,70.37
2016-06-28T06:31:20.062Z,70.28
2016-06-28T06:32:20.042Z,70.18
2016-06-28T06:33:20.274Z,69.99
2016-06-28T06:34:20.030Z,69.89
2016-06-28T06:35:20.042Z,69.99
2016-06-28T06:36:20.033Z,70.09
2016-06-28T06:37:20.020Z,69.99
2016-06-28T06:38:20.043Z,69.99
2016-06-28T06:39:20.026Z,70.09
2016-06-28T06:40:20.031Z,70.09
2016-06-28T06:41:20.022Z,70.28
2016-06-28T06:42:20.023Z,70.18
2016-06-28T06:43:20.019Z,70.28
2016-06-28T06:44:20.034Z,70.37
2016-06-28T06:45:20.206Z,70.37
2016-06-28T06:46:20.010Z,69.99
2016-06-28T06:47:20.012Z,69.89
2016-06-28T06:48:20.006Z,69.89
2016-06-28T06:49:20.006Z,69.79
2016-06-28T06:50:20.011Z,69.89
2016-06-28T06:51:20.003Z,69.99
2016-06-28T06:52:20.030Z,70.28
2016-06-28T06:53:20.019Z,69.99
2016-06-28T06:54:20.008Z,70.37
2016-06-28T06:55:20.200Z,70.56
2016-06-28T06:56:19.994Z,70.56
2016-06-28T06:57:19.995Z,70.28
2016-06-28T06:58:19.989Z,70.09
2016-06-28T06:59:19.982Z,70.28
2016-06-28T07:00:20.179Z,70.09
2016-06-28T07:01:20.185Z,70.47
2016-06-28T07:02:19.991Z,70.47
2016-06-28T07:03:19.979Z,69.99
2016-06-28T07:04:19.975Z,70.28
2016-06-28T07:05:20.183Z,69.7
2016-06-28T07:06:19.988Z,69.89
2016-06-28T07:07:19.967Z,69.79
2016-06-28T07:08:19.966Z,70.37
2016-06-28T07:09:19.978Z,69.89
2016-06-28T07:10:19.955Z,69.6
2016-06-28T07:11:19.962Z,69.73
2016-06-28T07:12:19.953Z,70.02
2016-06-28T07:13:19.960Z,69.83
2016-06-28T07:14:19.953Z,69.83
2016-06-28T07:15:20.153Z,69.73
2016-06-28T07:16:19.947Z,69.54
2016-06-28T07:17:19.981Z,69.83
2016-06-28T07:18:20.207Z,69.54
2016-06-28T07:19:19.940Z,69.45
2016-06-28T07:20:19.943Z,69.54
2016-06-28T07:21:19.954Z,69.54
2016-06-28T07:22:19.951Z,69.35
2016-06-28T07:23:19.948Z,69.45
2016-06-28T07:24:19.939Z,69.15
2016-06-28T07:25:19.930Z,69.54
2016-06-28T07:26:19.930Z,69.35
2016-06-28T07:27:19.940Z,69.48
2016-06-28T07:28:19.967Z,69.25
2016-06-28T07:29:19.935Z,69.06
2016-06-28T07:30:19.929Z,68.99
2016-06-28T07:31:20.128Z,68.9
2016-06-28T07:32:19.931Z,68.8
2016-06-28T07:33:19.936Z,68.99
2016-06-28T07:34:19.920Z,68.99
2016-06-28T07:35:19.924Z,68.52
2016-06-28T07:36:20.337Z,68.71
2016-06-28T07:37:19.913Z,68.71
2016-06-28T07:38:19.947Z,68.71
2016-06-28T07:39:19.927Z,68.52
2016-06-28T07:40:19.905Z,68.52
2016-06-28T07:41:19.905Z,68.52
2016-06-28T07:42:19.907Z,68.04
2016-06-28T07:43:19.904Z,67.84
2016-06-28T07:44:19.905Z,68.32
2016-06-28T07:45:19.918Z,68.32
2016-06-28T07:46:19.899Z,68.23
2016-06-28T07:47:19.893Z,68.32
2016-06-28T07:48:19.900Z,67.65
2016-06-28T07:49:19.897Z,68.04
2016-06-28T07:50:19.904Z,68.32
2016-06-28T07:51:19.889Z,67.94
2016-06-28T07:52:19.883Z,67.55
2016-06-28T07:53:19.894Z,67.46
2016-06-28T07:54:19.938Z,67.26
2016-06-28T07:55:19.891Z,67.16
2016-06-28T07:56:19.882Z,67.07
2016-06-28T07:57:19.907Z,67.16
2016-06-28T07:58:19.875Z,67.26
2016-06-28T07:59:19.871Z,67.26
2016-06-28T08:00:19.886Z,67.4
2016-06-28T08:01:19.879Z,67.49
2016-06-28T08:02:19.870Z,67.4
2016-06-28T08:03:19.871Z,67.2
2016-06-28T08:04:19.873Z,67
2016-06-28T08:05:19.873Z,67
2016-06-28T08:06:19.862Z,66.82
2016-06-28T08:07:19.862Z,66.91
2016-06-28T08:08:19.864Z,66.82
2016-06-28T08:09:19.861Z,66.82
2016-06-28T08:10:19.846Z,66.72
2016-06-28T08:11:19.880Z,66.91
2016-06-28T08:12:19.850Z,67.1
2016-06-28T08:13:19.845Z,67.1
2016-06-28T08:14:19.845Z,66.82
2016-06-28T08:15:19.842Z,67.2
2016-06-28T08:16:19.844Z,67.1
2016-06-28T08:17:19.838Z,66.91
2016-06-28T08:18:19.842Z,66.62
2016-06-28T08:19:19.833Z,66.52
2016-06-28T08:20:19.840Z,66.72
2016-06-28T08:21:19.838Z,66.82
2016-06-28T08:22:20.041Z,66.91
2016-06-28T08:23:19.835Z,66.62
2016-06-28T08:24:19.836Z,66.72
2016-06-28T08:25:19.832Z,66.52
2016-06-28T08:26:19.830Z,66.72
2016-06-28T08:27:19.832Z,67.2
2016-06-28T08:28:19.835Z,66.72
2016-06-28T08:29:19.858Z,66.62
2016-06-28T08:30:19.822Z,66.62
2016-06-28T08:31:19.827Z,66.62
2016-06-28T08:32:19.821Z,66.62
2016-06-28T08:33:19.817Z,66.62
2016-06-28T08:34:19.818Z,66.62
2016-06-28T08:35:19.817Z,66.62
2016-06-28T08:36:19.819Z,66.72
2016-06-28T08:37:19.825Z,66.62
2016-06-28T08:38:19.810Z,66.62
2016-06-28T08:39:19.822Z,66.62
2016-06-28T08:40:19.822Z,66.43
2016-06-28T08:41:20.017Z,66.24
2016-06-28T08:42:19.806Z,66.24
2016-06-28T08:43:19.816Z,66.33
2016-06-28T08:44:19.811Z,66.36
2016-06-28T08:45:19.811Z,66.33
2016-06-28T08:46:19.816Z,66.33
2016-06-28T08:47:19.803Z,66.52
2016-06-28T08:48:19.802Z,66.62
2016-06-28T08:49:19.791Z,66.43
2016-06-28T08:50:19.807Z,66.33
2016-06-28T08:51:19.789Z,66.27
2016-06-28T08:52:19.791Z,66.43
2016-06-28T08:53:19.782Z,66.24
2016-06-28T08:54:19.788Z,66.56
2016-06-28T08:55:19.793Z,66.46
2016-06-28T08:56:19.798Z,66.24
2016-06-28T08:57:19.789Z,66.56
2016-06-28T08:58:19.800Z,66.75
2016-06-28T08:59:19.789Z,66.66
2016-06-28T09:00:19.791Z,66.62
2016-06-28T09:01:19.784Z,66.75
2016-06-28T09:02:19.772Z,66.62
2016-06-28T09:03:19.782Z,66.52
2016-06-28T09:04:19.786Z,66.46
2016-06-28T09:05:19.773Z,67
2016-06-28T09:06:19.772Z,66.36
2016-06-28T09:07:19.857Z,66.46
2016-06-28T09:08:19.783Z,66.94
2016-06-28T09:09:19.772Z,66.66
2016-06-28T09:10:19.767Z,66.72
2016-06-28T09:11:19.790Z,66.62
2016-06-28T09:12:19.773Z,66.82
2016-06-28T09:13:19.765Z,66.82
2016-06-28T09:14:19.775Z,66.82
2016-06-28T09:15:19.768Z,66.82
2016-06-28T09:16:19.773Z,66.91
2016-06-28T09:17:19.770Z,66.82
2016-06-28T09:18:19.762Z,66.82
2016-06-28T09:19:19.789Z,66.82
2016-06-28T09:20:19.758Z,67
2016-06-28T09:21:19.768Z,67
2016-06-28T09:22:19.750Z,66.82
2016-06-28T09:23:19.766Z,66.91
2016-06-28T09:24:19.760Z,67.1
2016-06-28T09:25:19.758Z,67.58
2016-06-28T09:26:19.754Z,67.3
2016-06-28T09:27:19.751Z,67.3
2016-06-28T09:28:19.763Z,67.4
2016-06-28T09:29:19.741Z,67.2
2016-06-28T09:30:19.755Z,67.4
2016-06-28T09:31:19.766Z,67.4
2016-06-28T09:32:19.741Z,67.4
2016-06-28T09:33:19.746Z,67.2
2016-06-28T09:34:19.746Z,67
2016-06-28T09:35:19.940Z,67.2
2016-06-28T09:36:19.742Z,67.4
2016-06-28T09:37:19.734Z,67.4
2016-06-28T09:38:19.730Z,67.78
2016-06-28T09:39:19.726Z,67.2
2016-06-28T09:40:19.738Z,67.4
2016-06-28T09:41:19.731Z,67.2
2016-06-28T09:42:19.731Z,67.2
2016-06-28T09:43:19.745Z,67.43
2016-06-28T09:44:19.739Z,67.43
2016-06-28T09:45:19.729Z,67.23
2016-06-28T09:46:19.935Z,66.91
2016-06-28T09:47:19.722Z,67.58
2016-06-28T09:48:19.721Z,66.91
2016-06-28T09:49:19.721Z,66.94
2016-06-28T09:50:19.712Z,67.04
2016-06-28T09:51:19.718Z,67.62
2016-06-28T09:52:19.724Z,67.33
2016-06-28T09:53:19.723Z,67.43
2016-06-28T09:54:19.730Z,67.52
2016-06-28T09:55:19.751Z,67.4
2016-06-28T09:56:19.723Z,67.23
2016-06-28T09:57:19.713Z,67.58
2016-06-28T09:58:19.707Z,67.23
2016-06-28T09:59:19.716Z,67.33
2016-06-28T10:00:19.707Z,67.52
2016-06-28T10:01:19.719Z,67.43
2016-06-28T10:02:19.710Z,67.33
2016-06-28T10:03:19.728Z,67.04
2016-06-28T10:04:19.702Z,67.04
2016-06-28T10:05:19.913Z,66.66
2016-06-28T10:06:19.705Z,67.04
2016-06-28T10:07:19.698Z,66.85
2016-06-28T10:08:19.751Z,66.66
2016-06-28T10:09:19.696Z,67.04
2016-06-28T10:10:19.709Z,67.14
2016-06-28T10:11:19.691Z,66.85
2016-06-28T10:12:19.709Z,66.75
2016-06-28T10:13:19.698Z,66.75
2016-06-28T10:14:19.688Z,66.66
2016-06-28T10:15:19.703Z,66.75
2016-06-28T10:16:19.702Z,66.66
2016-06-28T10:17:19.892Z,66.36
2016-06-28T10:18:19.693Z,66.36
2016-06-28T10:19:19.694Z,66.36
2016-06-28T10:20:19.892Z,66.36
2016-06-28T10:21:19.695Z,66.46
2016-06-28T10:22:19.690Z,66.85
2016-06-28T10:23:19.684Z,66.85
2016-06-28T10:24:19.685Z,66.78
2016-06-28T10:25:19.697Z,66.49
2016-06-28T10:26:19.681Z,66.27
2016-06-28T10:27:19.688Z,66.4
2016-06-28T10:28:19.682Z,66.49
2016-06-28T10:29:19.700Z,66.78
2016-06-28T10:30:19.688Z,66.59
2016-06-28T10:31:19.681Z,66.3
2016-06-28T10:32:19.697Z,66.4
2016-06-28T10:33:19.690Z,66.59
2016-06-28T10:34:19.702Z,66.69
2016-06-28T10:35:19.689Z,66.59
2016-06-28T10:36:19.678Z,66.11
2016-06-28T10:37:19.683Z,66.59
2016-06-28T10:38:19.874Z,66.3
2016-06-28T10:39:19.690Z,66.2
2016-06-28T10:40:19.684Z,66.3
2016-06-28T10:41:19.876Z,66.3
2016-06-28T10:42:19.682Z,66.4
2016-06-28T10:43:19.686Z,66.11
2016-06-28T10:44:19.889Z,66.11
2016-06-28T10:45:19.673Z,66.49
2016-06-28T10:46:19.686Z,66.2
2016-06-28T10:47:19.679Z,66.3
2016-06-28T10:48:19.684Z,65.72
2016-06-28T10:49:19.675Z,65.91
2016-06-28T10:50:19.737Z,65.91
2016-06-28T10:51:19.676Z,66.49
2016-06-28T10:52:19.667Z,68.71
2016-06-28T10:53:19.865Z,66.97
2016-06-28T10:54:19.661Z,66.4
2016-06-28T10:55:19.709Z,65.91
2016-06-28T10:56:19.702Z,65.63
2016-06-28T10:57:19.668Z,65.14
2016-06-28T10:58:19.663Z,64.89
2016-06-28T10:59:19.671Z,65.17
2016-06-28T11:00:19.865Z,64.89
2016-06-28T11:01:19.678Z,64.89
2016-06-28T11:02:19.725Z,65.08
2016-06-28T11:03:19.655Z,64.69
2016-06-28T11:04:19.677Z,64.69
2016-06-28T11:05:19.666Z,64.4
2016-06-28T11:06:19.651Z,64.11
2016-06-28T11:07:19.665Z,63.92
2016-06-28T11:08:19.665Z,64.11
2016-06-28T11:09:19.660Z,63.82
2016-06-28T11:10:19.680Z,63.73
2016-06-28T11:11:19.671Z,63.82
2016-06-28T11:12:19.656Z,63.73
2016-06-28T11:13:19.686Z,63.43
2016-06-28T11:14:19.659Z,63.34
2016-06-28T11:15:19.659Z,63.34
2016-06-28T11:16:19.658Z,63.43
2016-06-28T11:17:19.652Z,63.63
2016-06-28T11:18:19.657Z,63.34
2016-06-28T11:19:19.662Z,63.05
2016-06-28T11:20:19.654Z,62.86
2016-06-28T11:21:19.657Z,63.05
2016-06-28T11:22:19.660Z,63.18
2016-06-28T11:23:19.663Z,62.98
2016-06-28T11:24:19.670Z,63.15
2016-06-28T11:25:19.653Z,62.57
2016-06-28T11:26:19.659Z,62.66
2016-06-28T11:27:19.658Z,62.37
2016-06-28T11:28:19.675Z,62.18
2016-06-28T11:29:19.658Z,61.8
2016-06-28T11:30:19.680Z,61.89
2016-06-28T11:31:19.686Z,61.41
2016-06-28T11:32:19.752Z,61.22
2016-06-28T11:33:19.670Z,61.12
2016-06-28T11:34:19.658Z,61.22
2016-06-28T11:35:19.665Z,61.19
2016-06-28T11:36:19.675Z,61.12
2016-06-28T11:37:19.664Z,61.51
2016-06-28T11:38:19.668Z,61.22
2016-06-28T11:39:19.868Z,61.12
2016-06-28T11:40:19.664Z,61.22
2016-06-28T11:41:19.670Z,61.12
2016-06-28T11:42:19.669Z,61.02
2016-06-28T11:43:36.714Z,60.64
2016-06-28T11:44:30.867Z,60.64
2016-06-28T11:45:24.169Z,60.06
2016-06-28T11:46:34.405Z,60.25
2016-06-28T11:47:19.703Z,60.35
2016-06-28T11:48:19.675Z,60.25
2016-06-28T11:49:19.690Z,60.06
2016-06-28T11:50:19.701Z,59.58
2016-06-28T11:51:19.684Z,59.28
2016-06-28T11:52:19.670Z,59.28
2016-06-28T11:53:19.664Z,59.28
2016-06-28T11:54:19.671Z,59.38
2016-06-28T11:55:19.668Z,59.28
2016-06-28T11:56:19.867Z,59
2016-06-28T11:57:19.671Z,59
2016-06-28T11:58:19.875Z,59.09
2016-06-28T11:59:19.675Z,59.19
2016-06-28T12:00:19.687Z,59.28
2016-06-28T12:01:19.694Z,59.19
2016-06-28T12:02:19.691Z,59.28
2016-06-28T12:03:19.675Z,59.09
2016-06-28T12:04:19.691Z,59.09
2016-06-28T12:05:19.686Z,58.9
2016-06-28T12:06:19.698Z,59
2016-06-28T12:07:19.681Z,59
2016-06-28T12:08:19.678Z,58.9
2016-06-28T12:09:19.718Z,59.09
2016-06-28T12:10:19.694Z,59.28
2016-06-28T12:11:19.680Z,59.28
2016-06-28T12:12:19.674Z,59.38
2016-06-28T12:13:19.687Z,59.77
2016-06-28T12:14:19.689Z,59.48
2016-06-28T12:15:19.673Z,59.28
2016-06-28T12:16:19.884Z,59.28
2016-06-28T12:17:19.681Z,59.35
2016-06-28T12:18:19.688Z,59.25
2016-06-28T12:19:19.680Z,59.16
2016-06-28T12:20:19.679Z,59.45
2016-06-28T12:21:19.682Z,59.35
2016-06-28T12:22:19.699Z,59.25
2016-06-28T12:23:19.682Z,58.97
2016-06-28T12:24:19.883Z,59.45
2016-06-28T12:25:19.686Z,59.06
2016-06-28T12:26:19.711Z,59.06
2016-06-28T12:27:19.687Z,59.45
2016-06-28T12:28:19.681Z,59.55
2016-06-28T12:29:19.683Z,59.55
2016-06-28T12:30:19.691Z,59.45
2016-06-28T12:31:19.702Z,59.74
2016-06-28T12:32:19.689Z,59.93
2016-06-28T12:33:19.898Z,60.13
2016-06-28T12:34:19.679Z,59.93
2016-06-28T12:35:19.701Z,59.83
2016-06-28T12:36:19.693Z,59.93
2016-06-28T12:37:19.690Z,59.64
2016-06-28T12:38:19.686Z,60.22
2016-06-28T12:39:19.691Z,59.45
2016-06-28T12:40:19.683Z,59.45
2016-06-28T12:41:19.897Z,59.28
2016-06-28T12:42:19.684Z,59.25
2016-06-28T12:43:19.711Z,59.28
2016-06-28T12:44:19.694Z,59.48
2016-06-28T12:45:19.704Z,59.38
2016-06-28T12:46:19.891Z,59.38
2016-06-28T12:47:19.688Z,59.58
2016-06-28T12:48:19.689Z,59.86
2016-06-28T12:49:19.689Z,59.77
2016-06-28T12:50:19.708Z,59.58
2016-06-28T12:51:19.707Z,59.38
2016-06-28T12:52:19.690Z,59.48
2016-06-28T12:53:19.698Z,59.38
2016-06-28T12:54:19.700Z,59.38
2016-06-28T12:55:19.696Z,59.38