createdAt,value
2019-02-23T00:00:38.433Z,15.10
2019-02-23T00:03:04.349Z,14.63
2019-02-23T00:05:30.771Z,15.10
2019-02-23T00:07:56.978Z,12.70
2019-02-23T00:10:23.241Z,14.47
2019-02-23T00:12:49.566Z,13.60
2019-02-23T00:15:15.938Z,12.40
2019-02-23T00:17:42.200Z,13.93
2019-02-23T00:20:08.799Z,15.00
2019-02-23T00:22:35.125Z,15.90
2019-02-23T00:25:06.204Z,15.00
2019-02-23T00:27:32.271Z,15.30
2019-02-23T00:29:58.512Z,16.80
2019-02-23T00:32:26.811Z,15.23
2019-02-23T00:34:53.062Z,14.33
2019-02-23T00:37:19.297Z,13.93
2019-02-23T00:39:45.550Z,14.00
2019-02-23T00:42:11.717Z,12.70
2019-02-23T00:44:38.131Z,14.23
2019-02-23T00:47:04.300Z,14.57
2019-02-23T00:49:36.594Z,14.33
2019-02-23T00:52:04.750Z,14.33
2019-02-23T00:54:37.053Z,14.57
2019-02-23T00:57:03.417Z,13.10
2019-02-23T00:59:36.075Z,13.30
2019-02-23T01:02:06.277Z,13.20
2019-02-23T01:04:32.475Z,14.13
2019-02-23T01:06:58.757Z,12.90
2019-02-23T01:09:27.610Z,13.03
2019-02-23T01:11:53.913Z,14.70
2019-02-23T01:14:21.076Z,13.93
2019-02-23T01:16:47.307Z,15.15
2019-02-23T01:19:13.590Z,14.63
2019-02-23T01:21:39.752Z,13.47
2019-02-23T01:24:06.110Z,14.50
2019-02-23T01:26:32.257Z,14.60
2019-02-23T01:28:58.541Z,14.27
2019-02-23T01:31:26.650Z,13.10
2019-02-23T01:33:52.959Z,13.53
2019-02-23T01:36:19.273Z,13.27
2019-02-23T01:38:45.730Z,13.10
2019-02-23T01:41:17.708Z,13.38
2019-02-23T01:43:44.187Z,13.60
2019-02-23T01:46:10.804Z,14.77
2019-02-23T01:48:37.082Z,13.40
2019-02-23T01:51:03.466Z,13.07
2019-02-23T01:53:29.831Z,13.50
2019-02-23T01:55:56.107Z,14.60
2019-02-23T01:58:22.553Z,14.50
2019-02-23T02:00:49.027Z,13.90
2019-02-23T02:03:17.866Z,14.50
2019-02-23T02:05:44.367Z,14.53
2019-02-23T02:08:10.785Z,13.93
2019-02-23T02:10:39.681Z,14.30
2019-02-23T02:13:09.018Z,14.27
2019-02-23T02:15:35.326Z,14.10
2019-02-23T02:18:01.672Z,15.07
2019-02-23T02:20:27.836Z,13.53
2019-02-23T02:22:54.228Z,14.60
2019-02-23T02:25:20.555Z,16.60
2019-02-23T02:27:46.909Z,16.93
2019-02-23T02:30:13.224Z,17.50
2019-02-23T02:32:42.467Z,17.97
2019-02-23T02:35:13.591Z,17.23
2019-02-23T02:37:39.942Z,18.23
2019-02-23T02:40:07.483Z,16.37
2019-02-23T02:42:33.871Z,17.87
2019-02-23T02:45:10.868Z,15.80
2019-02-23T02:47:37.171Z,15.10
2019-02-23T02:50:05.432Z,13.20
2019-02-23T02:52:31.718Z,14.13
2019-02-23T02:54:57.940Z,14.53
2019-02-23T02:57:24.188Z,14.63
2019-02-23T02:59:50.490Z,14.97
2019-02-23T03:02:17.779Z,14.87
2019-02-23T03:04:44.039Z,16.73
2019-02-23T03:07:10.492Z,15.67
2019-02-23T03:09:36.797Z,15.47
2019-02-23T03:12:03.230Z,14.20
2019-02-23T03:14:29.600Z,16.47
2019-02-23T03:16:55.877Z,16.70
2019-02-23T03:19:22.143Z,18.63
2019-02-23T03:21:53.420Z,19.00
2019-02-23T03:24:21.259Z,19.13
2019-02-23T03:26:47.813Z,17.67
2019-02-23T03:29:14.040Z,18.13
2019-02-23T03:31:40.181Z,17.73
2019-02-23T03:34:06.424Z,18.57
2019-02-23T03:36:35.630Z,19.67
2019-02-23T03:39:12.531Z,21.50
2019-02-23T03:41:38.245Z,21.60
2019-02-23T03:44:04.605Z,22.00
2019-02-23T03:46:31.042Z,21.27
2019-02-23T03:48:57.306Z,21.23
2019-02-23T03:51:23.452Z,20.90
2019-02-23T03:53:49.901Z,20.53
2019-02-23T03:56:21.470Z,20.00
2019-02-23T03:58:47.774Z,18.73
2019-02-23T04:01:14.006Z,21.17
2019-02-23T04:03:40.256Z,20.53
2019-02-23T04:06:10.558Z,20.70
2019-02-23T04:08:36.770Z,21.07
2019-02-23T04:11:03.244Z,22.13
2019-02-23T04:13:29.500Z,23.90
2019-02-23T04:15:55.830Z,23.00
2019-02-23T04:18:22.118Z,21.00
2019-02-23T04:20:48.379Z,21.17
2019-02-23T04:23:14.945Z,22.57
2019-02-23T04:25:41.288Z,20.70
2019-02-23T04:28:11.016Z,21.20
2019-02-23T04:30:37.351Z,22.70
2019-02-23T04:33:05.138Z,21.67
2019-02-23T04:35:31.464Z,21.87
2019-02-23T04:37:57.802Z,20.80
2019-02-23T04:40:29.069Z,22.63
2019-02-23T04:42:55.379Z,23.37
2019-02-23T04:45:21.540Z,23.23
2019-02-23T04:47:47.882Z,22.20
2019-02-23T04:50:14.333Z,22.82
2019-02-23T04:52:41.633Z,23.03
2019-02-23T04:55:08.228Z,20.43
2019-02-23T04:57:34.477Z,24.10
2019-02-23T05:00:05.224Z,24.17
2019-02-23T05:02:31.666Z,23.23
2019-02-23T05:04:59.932Z,24.40
2019-02-23T05:07:26.346Z,24.77
2019-02-23T05:09:52.560Z,21.67
2019-02-23T05:12:21.177Z,22.13
2019-02-23T05:14:50.481Z,22.77
2019-02-23T05:17:26.603Z,23.53
2019-02-23T05:19:58.082Z,23.37
2019-02-23T05:22:24.624Z,27.13
2019-02-23T05:24:53.482Z,23.40
2019-02-23T05:27:19.902Z,24.43
2019-02-23T05:29:46.238Z,28.23
2019-02-23T05:32:12.542Z,24.97
2019-02-23T05:34:38.870Z,25.60
2019-02-23T05:37:05.209Z,25.40
2019-02-23T05:39:34.284Z,22.50
2019-02-23T05:42:01.814Z,27.07
2019-02-23T05:44:31.044Z,23.73
2019-02-23T05:46:59.738Z,25.17
2019-02-23T05:49:26.840Z,25.73
2019-02-23T05:51:53.138Z,26.67
2019-02-23T05:54:21.593Z,27.20
2019-02-23T05:56:54.698Z,25.83
2019-02-23T06:02:11.900Z,24.67
2019-02-23T06:04:38.193Z,23.00
2019-02-23T06:07:04.431Z,21.37
2019-02-23T06:09:31.222Z,23.57
2019-02-23T06:11:58.737Z,24.00
2019-02-23T06:14:25.047Z,24.13
2019-02-23T06:16:51.315Z,23.70
2019-02-23T06:19:17.571Z,25.90
2019-02-23T06:21:53.893Z,25.20
2019-02-23T06:24:15.225Z,24.73
2019-02-23T06:26:45.350Z,24.73
2019-02-23T06:29:11.657Z,23.80
2019-02-23T06:31:40.611Z,24.57
2019-02-23T06:34:16.019Z,24.87
2019-02-23T06:36:39.154Z,24.77
2019-02-23T06:39:08.698Z,25.20
2019-02-23T06:41:36.350Z,29.13
2019-02-23T06:44:03.402Z,27.87
2019-02-23T06:46:29.664Z,27.53
2019-02-23T06:48:55.826Z,24.00
2019-02-23T06:51:22.744Z,23.17
2019-02-23T06:53:49.118Z,26.03
2019-02-23T06:56:15.462Z,27.57
2019-02-23T06:58:42.248Z,26.80
2019-02-23T07:01:08.491Z,24.83
2019-02-23T07:03:38.604Z,25.93
2019-02-23T07:06:05.522Z,25.08
2019-02-23T07:08:31.970Z,24.70
2019-02-23T07:11:00.485Z,23.33
2019-02-23T07:13:26.815Z,24.37
2019-02-23T07:15:57.823Z,23.63
2019-02-23T07:18:33.440Z,25.27
2019-02-23T07:21:05.028Z,25.70
2019-02-23T07:23:40.446Z,24.13
2019-02-23T07:26:02.823Z,24.53
2019-02-23T07:28:29.742Z,23.95
2019-02-23T07:30:58.056Z,23.73
2019-02-23T07:33:32.665Z,21.93
2019-02-23T07:35:53.387Z,25.27
2019-02-23T07:38:19.716Z,23.40
2019-02-23T07:40:49.023Z,27.77
2019-02-23T07:43:19.011Z,27.13
2019-02-23T07:45:45.237Z,25.67
2019-02-23T07:48:11.490Z,24.73
2019-02-23T07:50:39.774Z,28.67
2019-02-23T07:53:06.119Z,25.70
2019-02-23T07:55:32.567Z,25.73
2019-02-23T07:57:58.951Z,24.47
2019-02-23T08:00:25.181Z,24.97
2019-02-23T08:02:51.535Z,23.53
2019-02-23T08:05:19.742Z,26.43
2019-02-23T08:07:50.912Z,25.07
2019-02-23T08:10:17.158Z,24.77
2019-02-23T08:12:43.467Z,25.87
2019-02-23T08:15:16.595Z,26.97
2019-02-23T08:17:45.895Z,26.23
2019-02-23T08:20:21.477Z,25.30
2019-02-23T08:22:48.048Z,26.73
2019-02-23T08:25:14.520Z,24.70
2019-02-23T08:27:44.401Z,24.43
2019-02-23T08:30:15.791Z,25.63
2019-02-23T08:32:41.996Z,24.53
2019-02-23T08:35:08.632Z,26.40
2019-02-23T08:37:35.033Z,25.87
2019-02-23T08:40:05.878Z,24.57
2019-02-23T08:42:32.106Z,24.67
2019-02-23T08:44:58.365Z,22.43
2019-02-23T08:47:24.599Z,24.17
2019-02-23T08:49:50.946Z,24.33
2019-02-23T08:52:17.077Z,24.13
2019-02-23T08:54:43.318Z,23.90
2019-02-23T08:57:15.380Z,22.77
2019-02-23T08:59:41.601Z,22.60
2019-02-23T09:02:07.997Z,22.87
2019-02-23T09:04:34.232Z,23.40
2019-02-23T09:07:05.860Z,20.97
2019-02-23T09:09:32.067Z,21.90
2019-02-23T09:11:59.249Z,21.77
2019-02-23T09:14:25.474Z,20.80
2019-02-23T09:16:53.140Z,24.40
2019-02-23T09:19:19.383Z,20.70
2019-02-23T09:21:46.767Z,21.27
2019-02-23T09:24:13.032Z,20.40
2019-02-23T09:26:39.433Z,19.57
2019-02-23T09:29:05.657Z,20.40
2019-02-23T09:31:35.007Z,19.77
2019-02-23T09:34:01.290Z,20.50
2019-02-23T09:36:27.540Z,19.33
2019-02-23T09:38:53.912Z,20.47
2019-02-23T09:41:20.182Z,18.70
2019-02-23T09:43:48.591Z,18.17
2019-02-23T09:46:14.868Z,18.55
2019-02-23T09:48:41.115Z,15.65
2019-02-23T09:51:07.387Z,15.25
2019-02-23T09:53:33.630Z,15.85
2019-02-23T09:55:59.879Z,12.28
2019-02-23T09:58:31.239Z,13.18
2019-02-23T10:00:58.371Z,14.35
2019-02-23T10:03:32.528Z,12.40
2019-02-23T10:06:02.445Z,12.82
2019-02-23T10:08:29.606Z,11.45
2019-02-23T10:11:00.267Z,11.12
2019-02-23T10:13:26.622Z,12.85
2019-02-23T10:15:53.460Z,11.35
2019-02-23T10:18:20.776Z,13.13
2019-02-23T10:20:49.366Z,11.60
2019-02-23T10:23:22.077Z,11.80
2019-02-23T10:25:43.739Z,12.25
2019-02-23T10:28:12.229Z,12.60
2019-02-23T10:30:38.508Z,12.10
2019-02-23T10:33:04.866Z,9.25
2019-02-23T10:35:34.472Z,10.83
2019-02-23T10:38:01.949Z,9.30
2019-02-23T10:40:29.112Z,10.35
2019-02-23T10:42:55.412Z,9.40
2019-02-23T10:45:23.202Z,7.68
2019-02-23T10:47:52.013Z,8.45
2019-02-23T10:50:18.265Z,7.58
2019-02-23T10:52:44.552Z,8.10
2019-02-23T10:55:12.293Z,8.00
2019-02-23T10:57:38.649Z,9.28
2019-02-23T11:00:10.793Z,8.18
2019-02-23T11:02:43.039Z,8.55
2019-02-23T11:05:10.316Z,8.38
2019-02-23T11:07:36.631Z,7.80
2019-02-23T11:10:04.184Z,8.83
2019-02-23T11:12:30.456Z,8.00
2019-02-23T11:14:56.611Z,8.98
2019-02-23T11:17:22.830Z,8.68
2019-02-23T11:19:49.167Z,7.15
2019-02-23T11:22:15.614Z,7.65
2019-02-23T11:24:42.256Z,7.72
2019-02-23T11:27:08.614Z,7.22
2019-02-23T11:29:34.893Z,8.10
2019-02-23T11:32:01.164Z,7.25
2019-02-23T11:34:27.333Z,7.70
2019-02-23T11:36:53.593Z,7.15
2019-02-23T11:39:20.122Z,7.83
2019-02-23T11:41:46.527Z,7.00
2019-02-23T11:44:12.954Z,8.95
2019-02-23T11:46:39.188Z,8.20
2019-02-23T11:49:08.150Z,7.40
2019-02-23T11:51:33.761Z,7.62
2019-02-23T11:54:02.231Z,7.72
2019-02-23T11:56:28.523Z,7.83
2019-02-23T11:58:54.780Z,7.28
2019-02-23T12:01:23.686Z,6.78
2019-02-23T12:03:49.907Z,6.87
2019-02-23T12:06:16.148Z,6.80
2019-02-23T12:08:42.414Z,6.40
2019-02-23T12:11:08.783Z,6.72
2019-02-23T12:13:35.103Z,7.10
2019-02-23T12:16:01.662Z,6.15
2019-02-23T12:18:28.040Z,6.58
2019-02-23T12:20:54.470Z,5.97
2019-02-23T12:23:20.676Z,6.50
2019-02-23T12:25:47.901Z,10.38
2019-02-23T12:28:16.260Z,15.85
2019-02-23T12:30:42.438Z,21.80
2019-02-23T12:33:08.874Z,14.18
2019-02-23T12:35:35.303Z,9.45
2019-02-23T12:38:01.853Z,9.75
2019-02-23T12:40:28.255Z,9.30
2019-02-23T12:42:54.562Z,7.83
2019-02-23T12:45:21.852Z,7.05
2019-02-23T12:47:48.140Z,6.95
2019-02-23T12:50:14.367Z,6.97
2019-02-23T12:52:40.785Z,8.03
2019-02-23T12:55:10.210Z,7.67
2019-02-23T12:57:36.720Z,6.42
2019-02-23T13:00:09.226Z,6.83
2019-02-23T13:02:35.577Z,5.72
2019-02-23T13:05:02.759Z,6.22
2019-02-23T13:07:31.247Z,6.20
2019-02-23T13:10:00.728Z,5.70
2019-02-23T13:12:50.238Z,5.70
2019-02-23T13:15:19.985Z,5.95
2019-02-23T13:18:11.269Z,6.03
2019-02-23T13:20:53.247Z,6.67
2019-02-23T13:23:26.363Z,6.20
2019-02-23T13:26:05.369Z,5.90
2019-02-23T13:29:00.199Z,6.25
2019-02-23T13:31:43.799Z,6.65
2019-02-23T13:34:25.798Z,6.57
2019-02-23T13:37:21.822Z,6.33
2019-02-23T13:39:55.425Z,5.70
2019-02-23T13:42:40.355Z,6.10
2019-02-23T13:45:13.119Z,6.12
2019-02-23T13:47:45.926Z,6.37
2019-02-23T13:50:31.159Z,5.33
2019-02-23T13:53:22.261Z,6.00
2019-02-23T13:56:08.866Z,7.10
2019-02-23T13:58:38.918Z,6.17
2019-02-23T14:01:32.978Z,6.03
2019-02-23T14:04:11.855Z,6.30
2019-02-23T14:06:53.977Z,6.70
2019-02-23T14:09:29.888Z,6.20
2019-02-23T14:12:21.281Z,6.10
2019-02-23T14:14:54.440Z,6.25
2019-02-23T14:17:24.551Z,6.47
2019-02-23T14:20:29.533Z,6.67
2019-02-23T14:23:02.418Z,6.53
2019-02-23T14:25:47.369Z,6.00
2019-02-23T14:28:29.584Z,6.53
2019-02-23T14:31:05.416Z,6.33
2019-02-23T14:33:53.709Z,6.17
2019-02-23T14:36:23.777Z,6.35
2019-02-23T14:39:10.080Z,5.53
2019-02-23T14:41:58.385Z,6.00
2019-02-23T14:44:44.780Z,6.47
2019-02-23T14:47:26.951Z,5.83
2019-02-23T14:50:15.362Z,5.72
2019-02-23T14:52:48.187Z,6.17
2019-02-23T14:55:39.995Z,7.22
2019-02-23T14:58:36.051Z,5.65
2019-02-23T15:01:23.989Z,5.42
2019-02-23T15:04:08.963Z,5.15
2019-02-23T15:06:53.432Z,5.10
2019-02-23T15:09:34.915Z,4.70
2019-02-23T15:12:21.723Z,5.33
2019-02-23T15:15:14.103Z,5.22
2019-02-23T15:17:49.766Z,5.33
2019-02-23T15:20:22.615Z,5.35
2019-02-23T15:23:07.819Z,5.07
2019-02-23T15:25:55.987Z,5.17
2019-02-23T15:28:37.263Z,5.45
2019-02-23T15:31:03.650Z,5.00
2019-02-23T15:34:03.602Z,5.00
2019-02-23T15:37:00.112Z,4.43
2019-02-23T15:39:43.604Z,4.25
2019-02-23T15:42:14.202Z,4.42
2019-02-23T15:45:11.215Z,4.80
2019-02-23T15:47:50.494Z,5.40
2019-02-23T15:50:16.844Z,4.90
2019-02-23T15:52:43.193Z,4.83
2019-02-23T15:55:10.035Z,4.43
2019-02-23T15:57:36.362Z,4.20
2019-02-23T16:00:04.457Z,3.93
2019-02-23T16:02:30.798Z,4.67
2019-02-23T16:04:57.110Z,6.37
2019-02-23T16:07:23.884Z,5.13
2019-02-23T16:09:50.217Z,4.47
2019-02-23T16:12:16.572Z,4.20
2019-02-23T16:14:42.921Z,6.13
2019-02-23T16:17:09.400Z,7.57
2019-02-23T16:19:35.787Z,7.00
2019-02-23T16:22:02.182Z,5.13
2019-02-23T16:24:28.360Z,5.53
2019-02-23T16:26:54.610Z,6.10
2019-02-23T16:29:21.175Z,7.17
2019-02-23T16:31:47.463Z,5.97
2019-02-23T16:34:13.673Z,4.63
2019-02-23T16:36:39.857Z,4.10
2019-02-23T16:39:11.226Z,4.03
2019-02-23T16:41:39.404Z,10.53
2019-02-23T16:44:05.739Z,9.63
2019-02-23T16:46:32.014Z,8.83
2019-02-23T16:48:58.179Z,6.73
2019-02-23T16:51:24.373Z,8.17
2019-02-23T16:53:50.621Z,7.17
2019-02-23T16:56:16.835Z,5.27
2019-02-23T16:58:43.087Z,5.07
2019-02-23T17:01:11.410Z,6.27
2019-02-23T17:03:37.699Z,4.47
2019-02-23T17:06:04.161Z,4.00
2019-02-23T17:08:30.400Z,4.17
2019-02-23T17:10:56.651Z,3.67
2019-02-23T17:13:22.912Z,4.27
2019-02-23T17:15:49.118Z,4.10
2019-02-23T17:18:15.260Z,4.30
2019-02-23T17:20:41.536Z,5.27
2019-02-23T17:23:07.756Z,3.97
2019-02-23T17:25:34.014Z,4.83
2019-02-23T17:28:00.322Z,4.03
2019-02-23T17:30:26.536Z,4.77
2019-02-23T17:32:52.845Z,4.60
2019-02-23T17:35:19.050Z,4.10
2019-02-23T17:37:45.381Z,4.33
2019-02-23T17:40:11.721Z,3.80
2019-02-23T17:42:37.979Z,3.67
2019-02-23T17:45:07.724Z,3.80
2019-02-23T17:47:34.072Z,4.40
2019-02-23T17:50:00.618Z,4.30
2019-02-23T17:52:26.880Z,4.80
2019-02-23T17:54:54.516Z,4.47
2019-02-23T17:57:20.843Z,3.97
2019-02-23T17:59:47.191Z,3.77
2019-02-23T18:02:13.488Z,5.33
2019-02-23T18:04:39.687Z,5.20
2019-02-23T18:07:05.936Z,7.03
2019-02-23T18:09:32.285Z,8.70
2019-02-23T18:11:59.001Z,12.73
2019-02-23T18:14:25.246Z,10.83
2019-02-23T18:16:51.633Z,6.07
2019-02-23T18:19:17.912Z,4.80
2019-02-23T18:21:44.068Z,5.67
2019-02-23T18:24:10.328Z,4.93
2019-02-23T18:26:36.569Z,4.60
2019-02-23T18:29:03.141Z,4.63
2019-02-23T18:31:29.374Z,4.40
2019-02-23T18:33:55.527Z,4.80
2019-02-23T18:36:21.877Z,4.63
2019-02-23T18:38:48.146Z,4.20
2019-02-23T18:41:14.396Z,4.57
2019-02-23T18:43:40.899Z,4.33
2019-02-23T18:46:07.272Z,4.50
2019-02-23T18:48:33.655Z,4.07
2019-02-23T18:51:00.238Z,4.50
2019-02-23T18:53:26.586Z,3.80
2019-02-23T18:55:52.809Z,4.37
2019-02-23T18:58:19.056Z,4.87
2019-02-23T19:00:45.185Z,6.27
2019-02-23T19:03:11.458Z,4.80
2019-02-23T19:05:37.757Z,5.10
2019-02-23T19:08:04.542Z,4.70
2019-02-23T19:10:30.849Z,4.90
2019-02-23T19:12:57.172Z,5.23
2019-02-23T19:15:23.511Z,5.30
2019-02-23T19:17:49.923Z,4.77
2019-02-23T19:20:16.169Z,7.63
2019-02-23T19:22:42.416Z,6.77
2019-02-23T19:25:09.932Z,5.67
2019-02-23T19:27:36.155Z,5.50
2019-02-23T19:30:04.863Z,4.97
2019-02-23T19:32:31.151Z,5.27
2019-02-23T19:34:57.587Z,4.97
2019-02-23T19:37:24.133Z,5.33
2019-02-23T19:39:50.906Z,4.97
2019-02-23T19:42:17.566Z,4.83
2019-02-23T19:44:44.040Z,5.20
2019-02-23T19:47:10.631Z,5.50
2019-02-23T19:49:36.804Z,5.30
2019-02-23T19:52:04.100Z,4.70
2019-02-23T19:54:30.226Z,5.40
2019-02-23T19:56:56.571Z,6.17
2019-02-23T19:59:22.896Z,8.27
2019-02-23T20:01:49.123Z,6.37
2019-02-23T20:04:15.463Z,5.80
2019-02-23T20:06:46.215Z,5.37
2019-02-23T20:09:12.532Z,5.90
2019-02-23T20:11:38.891Z,5.73
2019-02-23T20:14:05.127Z,5.10
2019-02-23T20:16:31.385Z,5.47
2019-02-23T20:18:57.793Z,5.10
2019-02-23T20:21:26.843Z,4.60
2019-02-23T20:23:53.083Z,4.60
2019-02-23T20:26:19.438Z,4.83
2019-02-23T20:28:45.696Z,4.57
2019-02-23T20:31:11.948Z,5.10
2019-02-23T20:33:38.230Z,4.80
2019-02-23T20:36:04.698Z,4.60
2019-02-23T20:38:30.917Z,4.87
2019-02-23T20:40:57.173Z,5.40
2019-02-23T20:43:23.451Z,5.10
2019-02-23T20:45:49.848Z,4.97
2019-02-23T20:48:16.092Z,4.60
2019-02-23T20:50:43.144Z,4.50
2019-02-23T20:53:09.478Z,4.67
2019-02-23T20:55:35.682Z,3.90
2019-02-23T20:58:06.607Z,4.23
2019-02-23T21:00:32.906Z,4.50
2019-02-23T21:02:59.480Z,4.30
2019-02-23T21:05:25.714Z,4.57
2019-02-23T21:07:51.979Z,5.23
2019-02-23T21:10:18.404Z,5.70
2019-02-23T21:12:44.644Z,5.30
2019-02-23T21:15:13.031Z,5.70
2019-02-23T21:17:39.268Z,6.13
2019-02-23T21:20:07.117Z,6.17
2019-02-23T21:22:33.481Z,6.23
2019-02-23T21:24:59.692Z,7.10
2019-02-23T21:27:26.334Z,5.93
2019-02-23T21:29:52.633Z,5.87
2019-02-23T21:32:18.900Z,5.10
2019-02-23T21:34:45.131Z,5.37
2019-02-23T21:37:11.430Z,4.60
2019-02-23T21:39:38.021Z,5.00
2019-02-23T21:42:04.262Z,4.70
2019-02-23T21:44:30.504Z,4.40
2019-02-23T21:46:56.757Z,4.87
2019-02-23T21:49:22.978Z,4.47
2019-02-23T21:51:49.215Z,4.83
2019-02-23T21:54:15.749Z,4.50
2019-02-23T21:56:42.386Z,3.83
2019-02-23T21:59:08.853Z,3.73
2019-02-23T22:01:35.126Z,3.50
2019-02-23T22:04:01.270Z,3.73
2019-02-23T22:06:27.502Z,3.67
2019-02-23T22:08:53.777Z,3.20
2019-02-23T22:11:20.164Z,3.57
2019-02-23T22:13:46.386Z,3.73
2019-02-23T22:16:12.777Z,3.83
2019-02-23T22:18:39.107Z,3.77
2019-02-23T22:21:05.524Z,3.70
2019-02-23T22:23:31.726Z,3.90
2019-02-23T22:25:58.034Z,3.30
2019-02-23T22:28:24.342Z,3.60
2019-02-23T22:30:50.580Z,3.10
2019-02-23T22:33:16.956Z,3.50
2019-02-23T22:35:43.209Z,3.87
2019-02-23T22:38:09.512Z,4.00
2019-02-23T22:40:35.696Z,3.90
2019-02-23T22:43:01.927Z,3.53
2019-02-23T22:45:28.048Z,3.47
2019-02-23T22:47:54.199Z,4.30
2019-02-23T22:50:20.528Z,4.23
2019-02-23T22:52:46.767Z,4.60
2019-02-23T22:55:13.008Z,4.57
2019-02-23T22:57:40.941Z,4.50
2019-02-23T23:00:10.121Z,4.93
2019-02-23T23:02:36.401Z,5.23
2019-02-23T23:05:02.878Z,5.73
2019-02-23T23:07:29.132Z,5.27
2019-02-23T23:09:55.389Z,4.80
2019-02-23T23:12:21.666Z,5.00
2019-02-23T23:14:48.082Z,4.70
2019-02-23T23:17:14.329Z,4.23
2019-02-23T23:19:40.544Z,4.23
2019-02-23T23:22:06.777Z,4.00
2019-02-23T23:24:33.001Z,3.70
2019-02-23T23:26:59.229Z,3.80
2019-02-23T23:29:25.518Z,3.83
2019-02-23T23:31:51.739Z,3.80
2019-02-23T23:34:17.975Z,3.20
2019-02-23T23:36:44.234Z,3.50
2019-02-23T23:39:10.386Z,3.33
2019-02-23T23:41:36.719Z,3.33
2019-02-23T23:44:03.050Z,2.80
2019-02-23T23:46:29.548Z,3.53
2019-02-23T23:48:55.805Z,3.80
2019-02-23T23:51:22.004Z,2.90
2019-02-23T23:53:48.250Z,2.80
2019-02-23T23:56:14.515Z,2.90
2019-02-23T23:58:41.233Z,2.90
