createdAt,value
2022-10-22T00:00:15.582Z,13.77
2022-10-22T00:02:58.961Z,13.74
2022-10-22T00:08:32.642Z,13.70
2022-10-22T00:11:09.354Z,13.76
2022-10-22T00:16:16.992Z,12.96
2022-10-22T00:18:52.247Z,13.26
2022-10-22T00:21:26.124Z,13.16
2022-10-22T00:23:57.607Z,13.13
2022-10-22T00:26:34.765Z,13.41
2022-10-22T00:29:20.540Z,13.30
2022-10-22T00:31:52.278Z,13.06
2022-10-22T00:34:22.568Z,13.26
2022-10-22T00:36:50.480Z,13.25
2022-10-22T00:39:18.779Z,12.98
2022-10-22T00:41:46.531Z,13.17
2022-10-22T00:44:32.221Z,13.01
2022-10-22T00:47:02.041Z,13.17
2022-10-22T00:49:29.034Z,13.10
2022-10-22T00:51:56.411Z,13.28
2022-10-22T00:54:23.376Z,13.44
2022-10-22T00:56:50.449Z,13.42
2022-10-22T00:59:17.329Z,13.60
2022-10-22T01:01:45.570Z,13.44
2022-10-22T01:04:13.394Z,13.47
2022-10-22T01:06:40.267Z,13.50
2022-10-22T01:09:18.208Z,13.34
2022-10-22T01:12:10.629Z,13.30
2022-10-22T01:14:56.112Z,13.30
2022-10-22T01:17:25.521Z,13.37
2022-10-22T01:19:55.404Z,13.43
2022-10-22T01:22:38.901Z,13.43
2022-10-22T01:25:09.582Z,13.29
2022-10-22T01:27:45.268Z,13.07
2022-10-22T01:30:13.427Z,13.22
2022-10-22T01:32:44.070Z,13.05
2022-10-22T01:35:12.982Z,13.14
2022-10-22T01:37:44.615Z,13.21
2022-10-22T01:40:13.133Z,13.17
2022-10-22T01:42:40.131Z,12.99
2022-10-22T01:45:13.571Z,13.00
2022-10-22T01:47:57.539Z,13.08
2022-10-22T01:51:03.299Z,13.07
2022-10-22T01:53:49.303Z,12.06
2022-10-22T01:56:19.295Z,12.42
2022-10-22T01:59:04.712Z,12.53
2022-10-22T02:01:41.959Z,12.67
2022-10-22T02:04:09.304Z,12.94
2022-10-22T02:06:37.092Z,12.61
2022-10-22T02:09:09.723Z,12.50
2022-10-22T02:11:37.432Z,12.59
2022-10-22T02:14:08.584Z,12.01
2022-10-22T02:16:42.976Z,11.79
2022-10-22T02:19:16.421Z,12.33
2022-10-22T02:21:43.432Z,12.45
2022-10-22T02:24:10.592Z,12.65
2022-10-22T02:26:45.242Z,12.55
2022-10-22T02:29:14.551Z,12.36
2022-10-22T02:31:43.900Z,12.23
2022-10-22T02:52:36.301Z,12.44
2022-10-22T03:19:42.104Z,12.31
2022-10-22T03:22:47.921Z,12.52
2022-10-22T03:25:30.498Z,12.30
2022-10-22T03:28:11.551Z,12.21
2022-10-22T03:30:48.523Z,12.42
2022-10-22T03:33:23.967Z,12.27
2022-10-22T03:35:52.559Z,12.45
2022-10-22T03:38:35.539Z,12.15
2022-10-22T03:41:10.009Z,12.13
2022-10-22T03:43:43.165Z,12.11
2022-10-22T03:51:49.280Z,12.14
2022-10-22T04:15:13.632Z,10.59
2022-10-22T04:17:40.806Z,11.48
2022-10-22T04:20:08.315Z,11.40
2022-10-22T04:22:35.694Z,11.26
2022-10-22T04:25:07.307Z,11.56
2022-10-22T04:27:38.163Z,11.66
2022-10-22T04:30:05.813Z,11.62
2022-10-22T04:32:33.312Z,11.70
2022-10-22T04:35:22.725Z,11.94
2022-10-22T04:38:09.630Z,11.99
2022-10-22T04:41:01.663Z,12.07
2022-10-22T04:43:33.018Z,12.32
2022-10-22T04:46:01.532Z,11.70
2022-10-22T04:48:48.490Z,12.15
2022-10-22T04:51:21.413Z,11.80
2022-10-22T04:53:48.910Z,11.66
2022-10-22T04:56:20.535Z,11.87
2022-10-22T04:58:50.495Z,12.10
2022-10-22T05:01:19.754Z,12.28
2022-10-22T05:03:47.557Z,11.88
2022-10-22T05:06:15.147Z,12.40
2022-10-22T05:08:43.749Z,12.31
2022-10-22T05:11:23.786Z,11.70
2022-10-22T05:14:05.475Z,11.66
2022-10-22T05:16:39.927Z,11.72
2022-10-22T05:19:09.178Z,11.73
2022-10-22T05:21:38.253Z,11.26
2022-10-22T05:24:08.461Z,12.00
2022-10-22T05:26:35.469Z,11.64
2022-10-22T05:29:04.549Z,11.75
2022-10-22T05:31:31.545Z,12.32
2022-10-22T05:34:03.094Z,12.09
2022-10-22T05:36:30.051Z,12.12
2022-10-22T05:39:02.198Z,11.67
2022-10-22T05:41:29.714Z,12.37
2022-10-22T05:44:04.842Z,12.05
2022-10-22T05:46:38.080Z,12.34
2022-10-22T05:49:07.813Z,12.10
2022-10-22T05:51:40.047Z,11.89
2022-10-22T05:54:28.195Z,11.95
2022-10-22T05:56:58.140Z,12.20
2022-10-22T05:59:31.275Z,11.98
2022-10-22T06:01:59.915Z,12.31
2022-10-22T06:04:27.114Z,12.66
2022-10-22T06:07:16.076Z,12.65
2022-10-22T06:10:04.791Z,12.19
2022-10-22T06:12:31.829Z,12.56
2022-10-22T06:15:05.434Z,12.68
2022-10-22T06:17:34.766Z,13.30
2022-10-22T06:20:01.827Z,13.74
2022-10-22T06:22:32.685Z,14.30
2022-10-22T06:24:59.583Z,14.67
2022-10-22T06:27:26.577Z,14.55
2022-10-22T06:29:55.063Z,14.87
2022-10-22T06:32:22.060Z,15.04
2022-10-22T06:34:50.827Z,14.91
2022-10-22T06:37:23.989Z,15.08
2022-10-22T06:39:50.868Z,15.43
2022-10-22T06:42:20.846Z,15.83
2022-10-22T06:44:47.794Z,15.99
2022-10-22T06:47:14.833Z,16.07
2022-10-22T06:49:41.903Z,16.35
2022-10-22T06:52:08.970Z,16.87
2022-10-22T06:54:35.853Z,16.26
2022-10-22T06:57:03.008Z,16.77
2022-10-22T06:59:30.074Z,16.99
2022-10-22T07:01:56.963Z,16.76
2022-10-22T07:04:23.889Z,16.96
2022-10-22T07:06:51.091Z,17.02
2022-10-22T07:11:50.055Z,17.40
2022-10-22T07:14:17.065Z,17.19
2022-10-22T07:16:46.007Z,17.14
2022-10-22T07:19:17.787Z,17.29
2022-10-22T07:21:45.171Z,17.04
2022-10-22T07:24:13.059Z,17.29
2022-10-22T07:26:40.146Z,17.70
2022-10-22T07:29:27.197Z,18.23
2022-10-22T07:31:54.876Z,18.54
2022-10-22T07:34:26.895Z,19.23
2022-10-22T07:36:58.480Z,20.41
2022-10-22T07:39:26.225Z,21.66
2022-10-22T07:41:53.267Z,22.03
2022-10-22T07:44:20.192Z,22.14
2022-10-22T07:46:48.929Z,22.21
2022-10-22T07:49:15.973Z,22.39
2022-10-22T07:51:43.014Z,22.48
2022-10-22T07:54:09.914Z,22.15
2022-10-22T07:56:39.084Z,22.20
2022-10-22T07:59:05.863Z,21.92
2022-10-22T08:01:32.636Z,21.63
2022-10-22T08:03:59.462Z,21.70
2022-10-22T08:06:26.411Z,21.61
2022-10-22T08:08:54.368Z,21.55
2022-10-22T08:11:22.047Z,21.31
2022-10-22T08:13:49.069Z,21.33
2022-10-22T08:16:16.551Z,21.32
2022-10-22T08:18:43.911Z,21.16
2022-10-22T08:21:12.275Z,21.54
2022-10-22T08:47:48.957Z,22.64
2022-10-22T08:50:18.440Z,22.31
2022-10-22T08:52:49.218Z,22.89
2022-10-22T08:55:17.553Z,22.73
2022-10-22T08:58:08.876Z,23.01
2022-10-22T09:00:47.744Z,23.16
2022-10-22T09:03:36.912Z,22.56
2022-10-22T09:06:12.281Z,22.74
2022-10-22T09:08:40.455Z,22.87
2022-10-22T09:11:15.387Z,23.46
2022-10-22T09:13:43.924Z,22.95
2022-10-22T09:16:22.889Z,23.23
2022-10-22T09:18:59.307Z,23.47
2022-10-22T09:21:45.260Z,22.85
2022-10-22T09:24:13.878Z,23.02
2022-10-22T09:26:41.205Z,23.26
2022-10-22T09:29:14.138Z,23.57
2022-10-22T09:31:41.198Z,23.90
2022-10-22T09:34:09.571Z,23.99
2022-10-22T09:36:38.459Z,24.06
2022-10-22T09:39:06.690Z,23.94
2022-10-22T09:41:34.447Z,23.99
2022-10-22T09:44:01.365Z,24.28
2022-10-22T09:46:31.484Z,24.41
2022-10-22T09:49:04.364Z,24.14
2022-10-22T09:51:43.387Z,24.44
2022-10-22T10:15:34.376Z,24.53
2022-10-22T10:18:20.722Z,24.22
2022-10-22T10:20:57.206Z,24.00
2022-10-22T10:23:40.451Z,24.11
2022-10-22T10:26:45.996Z,24.02
2022-10-22T10:29:19.667Z,23.93
2022-10-22T10:31:46.743Z,23.25
2022-10-22T10:34:16.943Z,23.28
2022-10-22T10:37:13.494Z,23.22
2022-10-22T10:39:40.806Z,22.85
2022-10-22T10:42:07.704Z,22.35
2022-10-22T10:44:53.304Z,21.95
2022-10-22T10:47:23.063Z,21.81
2022-10-22T10:49:52.774Z,22.48
2022-10-22T10:52:25.397Z,21.17
2022-10-22T10:55:00.949Z,21.42
2022-10-22T10:58:01.389Z,21.26
2022-10-22T11:00:32.122Z,21.32
2022-10-22T11:03:01.921Z,20.76
2022-10-22T11:05:31.231Z,20.73
2022-10-22T11:08:00.459Z,20.66
2022-10-22T11:10:35.010Z,20.72
2022-10-22T11:13:21.018Z,20.80
2022-10-22T11:15:50.921Z,20.36
2022-10-22T11:18:17.852Z,20.44
2022-10-22T11:20:49.826Z,20.25
2022-10-22T11:23:29.595Z,20.55
2022-10-22T11:25:57.741Z,19.78
2022-10-22T11:28:37.971Z,18.93
2022-10-22T11:31:11.069Z,19.62
2022-10-22T11:33:44.291Z,19.10
2022-10-22T11:36:11.979Z,19.16
2022-10-22T11:38:39.447Z,19.51
2022-10-22T11:41:19.357Z,19.55
2022-10-22T11:44:05.743Z,19.60
2022-10-22T11:46:40.180Z,19.24
2022-10-22T11:49:10.125Z,19.42
2022-10-22T11:51:41.605Z,19.56
2022-10-22T11:54:30.602Z,19.11
2022-10-22T11:57:17.315Z,19.59
2022-10-22T11:59:54.909Z,19.39
2022-10-22T12:02:42.351Z,18.92
2022-10-22T12:05:27.010Z,19.27
2022-10-22T12:08:02.284Z,19.09
2022-10-22T12:10:49.421Z,19.25
2022-10-22T12:13:25.957Z,19.11
2022-10-22T12:15:57.431Z,19.26
2022-10-22T12:18:26.754Z,18.77
2022-10-22T12:21:01.986Z,18.59
2022-10-22T12:23:31.958Z,18.50
2022-10-22T12:26:02.846Z,17.97
2022-10-22T12:28:48.007Z,17.78
2022-10-22T12:31:17.051Z,17.73
2022-10-22T12:33:52.522Z,17.82
2022-10-22T12:36:24.021Z,18.10
2022-10-22T12:38:51.832Z,17.65
2022-10-22T12:41:25.369Z,18.03
2022-10-22T12:44:03.405Z,18.25
2022-10-22T12:46:33.658Z,18.23
2022-10-22T12:49:04.796Z,18.30
2022-10-22T12:51:34.674Z,18.42
2022-10-22T12:54:09.642Z,18.45
2022-10-22T12:56:40.125Z,18.21
2022-10-22T12:59:18.096Z,18.01
2022-10-22T13:01:54.847Z,17.28
2022-10-22T13:04:34.407Z,17.98
2022-10-22T13:07:22.096Z,17.84
2022-10-22T13:09:59.712Z,17.66
2022-10-22T13:12:28.398Z,17.88
2022-10-22T13:15:00.353Z,17.78
2022-10-22T13:50:26.813Z,19.32
2022-10-22T13:52:57.641Z,19.34
2022-10-22T13:55:25.975Z,19.45
2022-10-22T13:58:03.988Z,19.44
2022-10-22T14:00:31.601Z,19.47
2022-10-22T14:02:59.723Z,19.50
2022-10-22T14:05:26.712Z,19.47
2022-10-22T14:07:53.949Z,19.49
2022-10-22T14:10:24.725Z,19.70
2022-10-22T14:12:53.835Z,19.35
2022-10-22T15:00:49.931Z,19.56
2022-10-22T15:03:16.766Z,19.64
2022-10-22T15:05:45.021Z,19.66
2022-10-22T15:08:12.664Z,19.55
2022-10-22T15:10:40.450Z,19.61
2022-10-22T15:13:07.338Z,19.63
2022-10-22T15:15:39.272Z,19.54
2022-10-22T15:18:11.970Z,19.33
2022-10-22T15:20:41.508Z,19.40
2022-10-22T15:23:19.825Z,19.22
2022-10-22T15:25:46.758Z,19.31
2022-10-22T15:28:18.948Z,19.26
2022-10-22T15:30:52.371Z,19.05
2022-10-22T15:33:19.178Z,18.91
2022-10-22T15:35:45.996Z,18.98
2022-10-22T15:38:13.986Z,18.65
2022-10-22T15:40:42.116Z,18.33
2022-10-22T15:43:11.738Z,18.03
2022-10-22T15:45:43.091Z,18.47
2022-10-22T15:48:14.817Z,18.63
2022-10-22T15:50:45.500Z,18.51
2022-10-22T15:53:17.644Z,18.24
2022-10-22T15:55:49.054Z,18.23
2022-10-22T15:58:17.832Z,18.15
2022-10-22T16:00:46.868Z,18.07
2022-10-22T16:03:21.704Z,17.15
2022-10-22T16:05:55.267Z,17.36
2022-10-22T16:08:24.855Z,17.41
2022-10-22T16:10:55.030Z,17.34
2022-10-22T16:13:26.116Z,17.31
2022-10-22T16:16:08.458Z,17.58
2022-10-22T16:18:41.528Z,17.55
2022-10-22T16:21:23.945Z,17.33
2022-10-22T16:23:53.081Z,17.27
2022-10-22T16:26:32.730Z,17.43
2022-10-22T16:29:00.793Z,17.30
2022-10-22T16:31:29.578Z,17.40
2022-10-22T16:33:58.001Z,17.14
2022-10-22T16:36:26.206Z,17.22
2022-10-22T16:39:01.601Z,17.42
2022-10-22T16:41:36.504Z,17.47
2022-10-22T16:44:07.727Z,17.57
2022-10-22T16:46:42.124Z,17.42
2022-10-22T16:49:19.253Z,17.47
2022-10-22T16:52:00.107Z,17.58
2022-10-22T16:57:18.390Z,17.07
2022-10-22T17:00:01.109Z,17.51
2022-10-22T17:02:45.655Z,17.27
2022-10-22T17:05:36.630Z,17.49
2022-10-22T17:08:35.965Z,17.28
2022-10-22T17:11:30.941Z,17.34
2022-10-22T17:14:21.689Z,16.95
2022-10-22T17:17:03.417Z,15.70
2022-10-22T17:19:41.223Z,15.65
2022-10-22T17:22:27.143Z,16.36
2022-10-22T17:28:20.213Z,16.50
2022-10-22T17:31:19.960Z,16.55
2022-10-22T17:34:00.948Z,16.71
2022-10-22T17:37:15.585Z,16.77
2022-10-22T17:40:03.478Z,16.76
2022-10-22T17:43:07.320Z,16.88
2022-10-22T17:51:31.809Z,17.01
2022-10-22T17:57:10.536Z,16.79
2022-10-22T18:02:49.545Z,16.91
2022-10-22T18:05:20.902Z,16.92
2022-10-22T18:08:02.251Z,17.02
2022-10-22T18:10:45.933Z,16.83
2022-10-22T18:13:35.879Z,16.58
2022-10-22T18:16:28.924Z,16.63
2022-10-22T18:19:05.116Z,16.73
2022-10-22T18:21:47.749Z,16.78
2022-10-22T18:26:24.274Z,16.61
2022-10-22T18:50:59.497Z,16.18
2022-10-22T18:53:59.078Z,16.22
2022-10-22T18:56:59.153Z,16.06
2022-10-22T18:59:59.450Z,16.09
2022-10-22T19:02:48.926Z,16.03
2022-10-22T19:06:22.143Z,16.08
2022-10-22T19:09:26.772Z,15.98
2022-10-22T19:12:26.156Z,15.21
2022-10-22T19:25:18.241Z,15.89
2022-10-22T19:27:56.982Z,15.78
2022-10-22T19:31:04.524Z,15.65
2022-10-22T19:45:32.873Z,15.45
2022-10-22T19:48:20.489Z,15.46
2022-10-22T19:51:05.756Z,15.49
2022-10-22T19:53:52.290Z,15.30
2022-10-22T19:56:37.153Z,15.32
2022-10-22T19:59:28.553Z,15.61
2022-10-22T20:07:50.180Z,15.50
2022-10-22T20:10:29.040Z,15.54
2022-10-22T20:13:05.701Z,15.29
2022-10-22T20:15:53.483Z,15.44
2022-10-22T20:18:27.768Z,15.50
2022-10-22T20:21:07.406Z,15.48
2022-10-22T20:23:46.156Z,15.60
2022-10-22T20:26:27.624Z,15.57
2022-10-22T20:29:14.817Z,15.54
2022-10-22T20:31:48.288Z,15.50
2022-10-22T20:34:24.614Z,15.52
2022-10-22T20:36:51.870Z,15.65
2022-10-22T20:39:34.350Z,15.75
2022-10-22T20:42:08.005Z,15.72
2022-10-22T20:44:45.495Z,15.63
2022-10-22T20:47:20.775Z,15.54
2022-10-22T20:49:48.126Z,15.46
2022-10-22T20:52:16.368Z,15.28
2022-10-22T20:55:01.895Z,15.47
2022-10-22T20:57:32.869Z,15.18
2022-10-22T21:00:11.018Z,15.19
2022-10-22T21:02:45.511Z,15.42
2022-10-22T21:05:30.577Z,15.55
2022-10-22T21:08:10.379Z,15.39
2022-10-22T21:10:53.662Z,15.34
2022-10-22T21:13:30.025Z,15.37
2022-10-22T21:16:02.240Z,15.56
2022-10-22T21:18:32.646Z,15.52
2022-10-22T21:21:20.218Z,14.93
2022-10-22T21:26:39.933Z,14.28
2022-10-22T21:29:44.182Z,13.57
2022-10-22T21:32:34.992Z,14.39
2022-10-22T21:35:18.606Z,13.31
2022-10-22T21:38:16.108Z,14.27
2022-10-22T21:40:47.171Z,14.03
2022-10-22T21:43:27.027Z,13.73
2022-10-22T21:46:16.534Z,13.52
2022-10-22T21:49:04.361Z,12.60
2022-10-22T21:52:07.687Z,13.21
2022-10-22T21:55:01.379Z,13.92
2022-10-22T21:57:39.221Z,14.17
2022-10-22T22:03:27.081Z,12.38
2022-10-22T22:06:41.100Z,12.74
2022-10-22T22:09:21.846Z,12.70
2022-10-22T22:11:56.290Z,13.56
2022-10-22T22:14:38.292Z,13.84
2022-10-22T22:20:09.639Z,12.72
2022-10-22T22:22:49.938Z,12.89
2022-10-22T22:25:57.180Z,13.65
2022-10-22T22:28:38.481Z,13.42
2022-10-22T22:31:44.016Z,13.65
2022-10-22T22:37:20.431Z,14.17
2022-10-22T22:40:06.304Z,13.42
2022-10-22T22:43:33.757Z,12.62
2022-10-22T22:46:21.011Z,13.20
2022-10-22T22:49:09.195Z,13.82
2022-10-22T22:51:55.548Z,13.59
2022-10-22T22:54:29.262Z,13.69
2022-10-22T22:57:37.112Z,13.77
2022-10-22T23:00:34.835Z,13.80
2022-10-22T23:03:19.098Z,12.78
2022-10-22T23:06:18.006Z,13.58
2022-10-22T23:11:44.139Z,13.82
2022-10-22T23:17:22.973Z,14.04
2022-10-22T23:20:15.818Z,13.77
2022-10-22T23:23:00.479Z,13.80
2022-10-22T23:25:42.206Z,13.85
2022-10-22T23:28:20.735Z,13.97
2022-10-22T23:34:03.868Z,13.64
2022-10-22T23:37:02.698Z,13.93
2022-10-22T23:39:41.715Z,13.73
2022-10-22T23:42:15.362Z,13.60
2022-10-22T23:45:18.027Z,13.89
2022-10-22T23:47:53.921Z,13.98
2022-10-22T23:50:34.224Z,14.22
2022-10-22T23:53:11.134Z,13.93
2022-10-22T23:58:57.810Z,13.95
