createdAt,value
2022-12-26T00:01:26.272Z,10.88
2022-12-26T00:03:57.214Z,10.50
2022-12-26T00:06:28.698Z,8.95
2022-12-26T00:08:57.959Z,15.73
2022-12-26T00:11:26.674Z,10.25
2022-12-26T00:13:56.016Z,16.33
2022-12-26T00:16:24.810Z,11.98
2022-12-26T00:18:53.908Z,15.93
2022-12-26T00:21:27.426Z,12.95
2022-12-26T00:23:55.875Z,17.15
2022-12-26T00:26:25.655Z,13.18
2022-12-26T00:28:55.501Z,15.88
2022-12-26T00:31:24.840Z,17.05
2022-12-26T00:33:53.041Z,19.50
2022-12-26T00:36:24.070Z,15.18
2022-12-26T00:38:52.520Z,16.15
2022-12-26T00:41:22.031Z,13.93
2022-12-26T00:43:52.079Z,16.95
2022-12-26T00:46:20.678Z,13.07
2022-12-26T00:48:48.705Z,17.83
2022-12-26T00:51:17.142Z,13.80
2022-12-26T00:53:47.067Z,17.33
2022-12-26T00:56:15.757Z,16.02
2022-12-26T00:58:44.962Z,12.93
2022-12-26T01:01:16.852Z,12.32
2022-12-26T01:03:46.448Z,12.52
2022-12-26T01:06:15.215Z,11.35
2022-12-26T01:08:43.338Z,11.32
2022-12-26T01:11:14.693Z,11.82
2022-12-26T01:13:43.039Z,11.07
2022-12-26T01:16:10.970Z,11.00
2022-12-26T01:18:39.281Z,10.48
2022-12-26T01:21:09.420Z,9.20
2022-12-26T01:23:37.820Z,10.98
2022-12-26T01:26:17.048Z,9.18
2022-12-26T01:28:49.397Z,6.85
2022-12-26T01:31:18.033Z,9.40
2022-12-26T01:33:46.118Z,7.75
2022-12-26T01:36:14.539Z,7.47
2022-12-26T01:38:42.422Z,6.95
2022-12-26T01:41:20.756Z,5.45
2022-12-26T01:43:52.644Z,5.75
2022-12-26T01:46:23.153Z,4.85
2022-12-26T01:48:52.331Z,6.50
2022-12-26T01:51:22.102Z,4.53
2022-12-26T01:53:53.949Z,5.65
2022-12-26T01:56:24.993Z,4.60
2022-12-26T01:59:01.617Z,4.90
2022-12-26T02:01:32.946Z,4.55
2022-12-26T02:04:21.382Z,3.25
2022-12-26T02:06:49.452Z,3.55
2022-12-26T02:09:17.681Z,5.05
2022-12-26T02:12:34.237Z,5.45
2022-12-26T02:14:40.791Z,3.63
2022-12-26T02:17:09.280Z,3.58
2022-12-26T02:19:46.556Z,3.10
2022-12-26T02:22:48.664Z,2.53
2022-12-26T02:25:37.322Z,6.10
2022-12-26T02:28:42.285Z,5.50
2022-12-26T02:31:15.238Z,3.22
2022-12-26T02:34:00.560Z,3.90
2022-12-26T02:36:47.692Z,2.40
2022-12-26T02:39:45.455Z,2.60
2022-12-26T02:42:25.812Z,3.30
2022-12-26T02:45:18.031Z,2.15
2022-12-26T02:47:54.981Z,2.53
2022-12-26T02:50:50.848Z,1.55
2022-12-26T02:53:39.376Z,1.65
2022-12-26T02:56:43.266Z,2.20
2022-12-26T02:59:56.469Z,2.38
2022-12-26T03:02:47.201Z,2.45
2022-12-26T03:05:42.526Z,2.22
2022-12-26T03:08:32.557Z,5.30
2022-12-26T03:11:18.126Z,5.70
2022-12-26T03:13:47.569Z,4.57
2022-12-26T03:16:34.792Z,4.15
2022-12-26T03:19:08.964Z,5.72
2022-12-26T03:21:43.530Z,3.55
2022-12-26T03:24:14.339Z,3.77
2022-12-26T03:26:47.755Z,3.30
2022-12-26T03:29:35.771Z,3.75
2022-12-26T03:32:05.814Z,3.78
2022-12-26T03:34:34.357Z,4.93
2022-12-26T03:37:48.680Z,3.50
2022-12-26T03:41:03.196Z,2.95
2022-12-26T03:44:05.137Z,2.58
2022-12-26T03:47:01.338Z,2.03
2022-12-26T03:52:40.163Z,4.40
2022-12-26T03:55:34.404Z,2.38
2022-12-26T03:58:28.992Z,2.10
2022-12-26T04:01:17.362Z,2.38
2022-12-26T04:04:03.673Z,4.22
2022-12-26T04:06:55.412Z,3.67
2022-12-26T04:09:49.114Z,2.08
2022-12-26T04:12:41.355Z,4.10
2022-12-26T04:15:35.216Z,2.65
2022-12-26T04:18:28.264Z,2.60
2022-12-26T04:21:08.676Z,4.70
2022-12-26T04:24:02.552Z,3.88
2022-12-26T04:26:55.231Z,3.10
2022-12-26T04:29:41.217Z,3.63
2022-12-26T04:32:34.809Z,2.47
2022-12-26T04:35:24.860Z,2.85
2022-12-26T04:38:13.240Z,3.03
2022-12-26T04:41:05.564Z,2.60
2022-12-26T04:43:52.116Z,2.67
2022-12-26T04:46:22.129Z,4.70
2022-12-26T04:49:10.652Z,3.38
2022-12-26T04:51:39.626Z,3.03
2022-12-26T04:54:07.976Z,3.10
2022-12-26T04:56:35.853Z,3.92
2022-12-26T04:59:03.893Z,1.90
2022-12-26T05:01:49.308Z,2.15
2022-12-26T05:04:37.133Z,1.70
2022-12-26T05:07:24.830Z,1.75
2022-12-26T05:09:55.291Z,2.75
2022-12-26T05:12:23.119Z,2.03
2022-12-26T05:14:51.151Z,1.58
2022-12-26T05:17:36.980Z,1.55
2022-12-26T05:23:11.416Z,1.38
2022-12-26T05:26:00.409Z,1.98
2022-12-26T05:28:43.559Z,0.80
2022-12-26T05:31:13.128Z,1.35
2022-12-26T05:33:59.314Z,1.67
2022-12-26T05:36:31.952Z,0.90
2022-12-26T05:39:01.023Z,1.23
2022-12-26T05:41:29.115Z,1.73
2022-12-26T05:43:56.980Z,1.38
2022-12-26T05:46:25.219Z,2.42
2022-12-26T05:48:53.171Z,1.25
2022-12-26T05:51:21.364Z,3.20
2022-12-26T05:53:50.848Z,3.67
2022-12-26T05:56:19.911Z,2.28
2022-12-26T05:58:48.601Z,2.40
2022-12-26T06:01:18.544Z,2.03
2022-12-26T06:03:49.873Z,4.25
2022-12-26T06:06:18.635Z,2.38
2022-12-26T06:08:51.596Z,1.52
2022-12-26T06:11:20.041Z,1.60
2022-12-26T06:13:48.007Z,2.67
2022-12-26T06:16:18.566Z,6.88
2022-12-26T06:18:46.845Z,2.75
2022-12-26T06:21:17.018Z,4.70
2022-12-26T06:23:44.875Z,1.98
2022-12-26T06:26:14.902Z,3.25
2022-12-26T06:28:44.449Z,1.98
2022-12-26T06:31:14.469Z,2.45
2022-12-26T06:33:43.012Z,2.03
2022-12-26T06:36:13.187Z,1.48
2022-12-26T06:38:41.426Z,4.00
2022-12-26T06:41:11.634Z,3.63
2022-12-26T06:43:41.380Z,2.33
2022-12-26T06:46:13.914Z,5.13
2022-12-26T06:48:42.198Z,1.48
2022-12-26T06:51:14.022Z,1.45
2022-12-26T06:53:42.387Z,1.83
2022-12-26T06:56:12.290Z,2.22
2022-12-26T06:58:42.658Z,2.55
2022-12-26T07:01:12.105Z,1.13
2022-12-26T07:03:46.638Z,3.22
2022-12-26T07:06:23.953Z,4.15
2022-12-26T07:08:52.686Z,2.75
2022-12-26T07:11:23.018Z,2.38
2022-12-26T07:13:52.853Z,2.13
2022-12-26T07:16:20.704Z,5.75
2022-12-26T07:18:48.640Z,1.55
2022-12-26T07:21:17.436Z,1.77
2022-12-26T07:23:45.413Z,4.15
2022-12-26T07:26:13.753Z,1.52
2022-12-26T07:28:41.474Z,1.65
2022-12-26T07:31:10.851Z,2.17
2022-12-26T07:33:39.298Z,2.70
2022-12-26T07:36:08.070Z,3.92
2022-12-26T07:38:36.232Z,2.58
2022-12-26T07:41:25.049Z,5.57
2022-12-26T07:43:52.979Z,2.20
2022-12-26T07:46:22.486Z,2.47
2022-12-26T07:48:50.970Z,5.15
2022-12-26T07:51:18.705Z,2.42
2022-12-26T07:53:46.503Z,2.55
2022-12-26T07:56:15.003Z,4.35
2022-12-26T07:58:42.918Z,7.13
2022-12-26T08:01:11.171Z,3.10
2022-12-26T08:03:41.403Z,4.13
2022-12-26T08:06:10.845Z,3.60
2022-12-26T08:08:41.074Z,3.95
2022-12-26T08:11:15.963Z,5.32
2022-12-26T08:13:43.899Z,5.50
2022-12-26T08:16:14.943Z,8.55
2022-12-26T08:18:45.485Z,3.38
2022-12-26T08:21:13.942Z,4.65
2022-12-26T08:23:41.982Z,6.60
2022-12-26T08:26:12.564Z,3.78
2022-12-26T08:28:40.639Z,2.92
2022-12-26T08:31:09.270Z,2.13
2022-12-26T08:33:37.845Z,5.75
2022-12-26T08:36:10.238Z,4.80
2022-12-26T08:38:39.428Z,3.63
2022-12-26T08:41:07.666Z,3.20
2022-12-26T08:46:24.550Z,4.28
2022-12-26T08:48:53.104Z,5.45
2022-12-26T08:51:24.174Z,8.25
2022-12-26T08:53:53.586Z,8.40
2022-12-26T08:56:25.326Z,3.50
2022-12-26T08:58:53.472Z,4.40
2022-12-26T09:01:23.875Z,8.45
2022-12-26T09:03:54.211Z,2.97
2022-12-26T09:06:24.474Z,6.82
2022-12-26T09:08:52.937Z,7.30
2022-12-26T09:11:22.672Z,10.32
2022-12-26T09:13:51.015Z,5.90
2022-12-26T09:16:20.805Z,7.18
2022-12-26T09:18:49.913Z,3.92
2022-12-26T09:21:18.124Z,5.10
2022-12-26T09:23:47.386Z,6.50
2022-12-26T09:26:16.831Z,6.10
2022-12-26T09:28:46.958Z,2.72
2022-12-26T09:31:16.508Z,4.38
2022-12-26T09:33:44.505Z,5.95
2022-12-26T09:36:15.621Z,5.00
2022-12-26T09:38:43.978Z,9.80
2022-12-26T09:41:34.052Z,4.63
2022-12-26T09:44:07.229Z,4.53
2022-12-26T09:46:40.922Z,6.43
2022-12-26T09:49:13.445Z,5.30
2022-12-26T09:51:45.386Z,5.35
2022-12-26T09:54:20.489Z,5.18
2022-12-26T09:57:11.434Z,2.50
2022-12-26T09:59:46.867Z,3.80
2022-12-26T10:02:20.066Z,7.55
2022-12-26T10:04:49.006Z,5.68
2022-12-26T10:07:25.291Z,8.90
2022-12-26T10:10:01.305Z,6.93
2022-12-26T10:12:56.199Z,7.28
2022-12-26T10:15:41.519Z,4.53
2022-12-26T10:18:28.645Z,8.25
2022-12-26T10:21:10.596Z,5.00
2022-12-26T10:23:40.804Z,8.85
2022-12-26T10:26:14.037Z,5.63
2022-12-26T10:28:48.781Z,6.93
2022-12-26T10:31:22.616Z,4.47
2022-12-26T10:33:57.623Z,8.55
2022-12-26T10:36:34.383Z,8.20
2022-12-26T10:39:04.977Z,6.43
2022-12-26T10:41:40.119Z,8.05
2022-12-26T10:44:11.695Z,6.97
2022-12-26T10:47:21.662Z,8.10
2022-12-26T10:49:50.081Z,11.05
2022-12-26T10:52:19.624Z,6.28
2022-12-26T10:54:52.650Z,11.80
2022-12-26T10:57:42.299Z,5.70
2022-12-26T11:00:20.719Z,7.43
2022-12-26T11:03:03.554Z,4.05
2022-12-26T11:06:06.342Z,6.53
2022-12-26T11:08:24.913Z,8.32
2022-12-26T11:11:04.023Z,8.48
2022-12-26T11:13:36.645Z,8.05
2022-12-26T11:16:06.871Z,10.77
2022-12-26T11:18:37.793Z,7.55
2022-12-26T11:21:23.417Z,5.75
2022-12-26T11:23:52.748Z,6.30
2022-12-26T11:26:24.250Z,5.68
2022-12-26T11:29:07.153Z,9.00
2022-12-26T11:31:37.535Z,7.88
2022-12-26T11:34:09.784Z,8.80
2022-12-26T11:36:40.615Z,6.97
2022-12-26T11:39:23.672Z,3.85
2022-12-26T11:41:52.813Z,3.60
2022-12-26T11:44:25.143Z,6.53
2022-12-26T11:46:58.229Z,6.97
2022-12-26T11:49:31.072Z,5.25
2022-12-26T11:52:02.337Z,5.93
2022-12-26T11:54:34.650Z,2.75
2022-12-26T11:57:14.009Z,4.97
2022-12-26T11:59:42.041Z,5.35
2022-12-26T12:02:33.339Z,7.53
2022-12-26T12:05:07.732Z,5.07
2022-12-26T12:08:05.349Z,5.85
2022-12-26T12:10:49.240Z,11.32
2022-12-26T12:13:35.650Z,7.07
2022-12-26T12:16:14.881Z,8.23
2022-12-26T12:18:53.063Z,7.45
2022-12-26T12:21:31.769Z,7.95
2022-12-26T12:24:30.551Z,5.65
2022-12-26T12:27:05.959Z,7.63
2022-12-26T12:32:19.922Z,10.80
2022-12-26T12:35:06.308Z,5.60
2022-12-26T12:37:43.826Z,7.70
2022-12-26T12:40:28.707Z,7.90
2022-12-26T12:43:06.447Z,10.90
2022-12-26T12:45:36.787Z,7.32
2022-12-26T12:48:37.375Z,13.45
2022-12-26T12:51:12.681Z,7.25
2022-12-26T12:54:02.699Z,8.65
2022-12-26T12:56:42.634Z,9.57
2022-12-26T12:59:21.022Z,6.93
2022-12-26T13:01:52.542Z,8.60
2022-12-26T13:04:26.396Z,10.75
2022-12-26T13:07:00.130Z,6.03
2022-12-26T13:09:31.718Z,8.73
2022-12-26T13:12:04.124Z,10.02
2022-12-26T13:14:36.311Z,9.98
2022-12-26T13:17:11.002Z,10.23
2022-12-26T13:19:47.354Z,11.43
2022-12-26T13:22:26.869Z,11.35
2022-12-26T13:24:58.772Z,11.35
2022-12-26T13:27:31.139Z,12.57
2022-12-26T13:29:58.919Z,6.53
2022-12-26T13:32:28.813Z,9.45
2022-12-26T13:34:58.985Z,9.75
2022-12-26T13:37:57.646Z,9.13
2022-12-26T13:40:30.574Z,6.22
2022-12-26T13:43:20.803Z,10.63
2022-12-26T13:45:57.037Z,10.43
2022-12-26T13:49:08.075Z,8.38
2022-12-26T13:51:54.651Z,12.25
2022-12-26T13:54:26.141Z,9.38
2022-12-26T13:57:40.651Z,17.45
2022-12-26T14:00:17.571Z,11.88
2022-12-26T14:03:42.302Z,6.10
2022-12-26T14:06:40.173Z,11.23
2022-12-26T14:09:30.452Z,9.75
2022-12-26T14:12:12.203Z,12.40
2022-12-26T14:14:54.798Z,11.77
2022-12-26T14:17:37.177Z,16.95
2022-12-26T14:20:19.191Z,9.88
2022-12-26T14:22:57.662Z,13.15
2022-12-26T14:25:34.288Z,7.45
2022-12-26T14:28:11.967Z,13.55
2022-12-26T14:30:56.734Z,8.13
2022-12-26T14:33:30.355Z,9.43
2022-12-26T14:36:09.314Z,10.88
2022-12-26T14:38:47.247Z,10.07
2022-12-26T14:41:33.754Z,12.55
2022-12-26T14:44:12.610Z,16.85
2022-12-26T14:47:02.678Z,14.38
2022-12-26T14:49:44.094Z,14.80
2022-12-26T14:52:41.263Z,15.63
2022-12-26T14:55:49.005Z,7.78
2022-12-26T14:58:42.233Z,12.85
2022-12-26T15:01:51.197Z,17.20
2022-12-26T15:05:03.779Z,11.93
2022-12-26T15:08:14.375Z,10.45
2022-12-26T15:11:09.702Z,11.85
2022-12-26T15:14:01.777Z,11.73
2022-12-26T15:16:47.309Z,7.68
2022-12-26T15:20:07.949Z,8.38
2022-12-26T15:23:03.201Z,8.68
2022-12-26T15:26:00.497Z,9.53
2022-12-26T15:29:16.431Z,11.93
2022-12-26T15:31:53.915Z,7.50
2022-12-26T15:34:46.581Z,13.02
2022-12-26T15:37:25.027Z,11.63
2022-12-26T15:40:03.623Z,12.18
2022-12-26T15:42:44.533Z,11.77
2022-12-26T15:45:28.579Z,9.65
2022-12-26T15:48:04.689Z,8.25
2022-12-26T15:50:43.608Z,9.65
2022-12-26T15:53:22.111Z,9.77
2022-12-26T15:56:08.616Z,8.43
2022-12-26T15:58:54.076Z,9.05
2022-12-26T16:09:55.986Z,14.02
2022-12-26T16:12:29.322Z,13.90
2022-12-26T16:15:16.623Z,17.52
2022-12-26T16:17:49.269Z,24.30
2022-12-26T16:20:41.505Z,16.25
2022-12-26T16:23:14.966Z,10.95
2022-12-26T16:25:48.201Z,13.50
2022-12-26T16:28:18.073Z,16.80
2022-12-26T16:30:46.058Z,18.85
2022-12-26T16:33:16.401Z,13.52
2022-12-26T16:35:46.572Z,16.60
2022-12-26T16:38:18.095Z,21.38
2022-12-26T16:40:48.341Z,16.17
2022-12-26T16:43:30.752Z,9.73
2022-12-26T16:46:03.136Z,19.98
2022-12-26T16:48:33.459Z,13.95
2022-12-26T16:51:08.618Z,16.58
2022-12-26T16:53:45.509Z,13.77
2022-12-26T16:56:26.784Z,19.45
2022-12-26T16:59:04.669Z,29.05
2022-12-26T17:01:34.216Z,46.08
2022-12-26T17:04:05.775Z,37.00
2022-12-26T17:06:37.284Z,25.42
2022-12-26T17:09:08.614Z,25.10
2022-12-26T17:11:39.701Z,36.75
2022-12-26T17:14:16.026Z,23.02
2022-12-26T17:16:44.832Z,28.55
2022-12-26T17:19:19.247Z,33.55
2022-12-26T17:22:20.609Z,35.97
2022-12-26T17:24:51.552Z,24.10
2022-12-26T17:27:23.584Z,26.98
2022-12-26T17:29:57.371Z,41.63
2022-12-26T17:32:31.892Z,27.35
2022-12-26T17:35:06.211Z,39.72
2022-12-26T17:37:34.795Z,29.90
2022-12-26T17:40:20.220Z,38.50
2022-12-26T17:42:56.610Z,28.20
2022-12-26T17:45:57.770Z,39.85
2022-12-26T17:48:26.457Z,22.13
2022-12-26T17:50:58.890Z,20.48
2022-12-26T17:53:30.442Z,21.08
2022-12-26T17:56:03.010Z,20.95
2022-12-26T17:58:32.031Z,30.05
2022-12-26T18:00:59.972Z,30.02
2022-12-26T18:03:28.224Z,22.13
2022-12-26T18:05:57.802Z,21.92
2022-12-26T18:08:29.704Z,30.88
2022-12-26T18:11:02.738Z,21.15
2022-12-26T18:13:31.467Z,26.00
2022-12-26T18:16:00.376Z,18.08
2022-12-26T18:18:35.489Z,25.90
2022-12-26T18:21:05.098Z,20.70
2022-12-26T18:23:35.935Z,17.45
2022-12-26T18:26:09.638Z,20.90
2022-12-26T18:28:37.671Z,16.42
2022-12-26T18:31:05.880Z,19.25
2022-12-26T18:33:33.981Z,34.50
2022-12-26T18:36:07.491Z,18.08
2022-12-26T18:38:36.563Z,15.88
2022-12-26T18:41:08.158Z,14.88
2022-12-26T18:43:35.992Z,9.90
2022-12-26T18:46:03.726Z,18.40
2022-12-26T18:48:31.683Z,13.68
2022-12-26T18:50:59.990Z,17.77
2022-12-26T18:53:28.071Z,15.27
2022-12-26T18:55:55.949Z,12.63
2022-12-26T18:58:25.327Z,14.60
2022-12-26T19:00:53.247Z,10.88
2022-12-26T19:03:21.069Z,22.10
2022-12-26T19:05:49.519Z,9.95
2022-12-26T19:08:17.693Z,16.70
2022-12-26T19:10:47.369Z,14.75
2022-12-26T19:13:15.854Z,14.55
2022-12-26T19:15:49.261Z,9.82
2022-12-26T19:18:17.661Z,11.60
2022-12-26T19:20:46.236Z,18.77
2022-12-26T19:23:14.172Z,14.57
2022-12-26T19:25:42.118Z,10.40
2022-12-26T19:28:09.913Z,12.60
2022-12-26T19:30:39.147Z,17.23
2022-12-26T19:33:09.408Z,20.58
2022-12-26T19:35:37.449Z,18.65
2022-12-26T19:38:05.196Z,13.18
2022-12-26T19:40:33.585Z,14.80
2022-12-26T19:43:01.397Z,12.70
2022-12-26T19:45:29.196Z,12.57
2022-12-26T19:47:58.908Z,17.05
2022-12-26T19:50:28.218Z,13.65
2022-12-26T19:52:56.198Z,12.45
2022-12-26T19:55:24.167Z,17.88
2022-12-26T19:57:52.922Z,16.40
2022-12-26T20:00:21.143Z,15.02
2022-12-26T20:02:49.572Z,12.75
2022-12-26T20:05:17.661Z,19.13
2022-12-26T20:07:47.114Z,17.38
2022-12-26T20:10:15.015Z,14.27
2022-12-26T20:12:43.078Z,15.10
2022-12-26T20:15:11.443Z,15.90
2022-12-26T20:17:39.953Z,15.60
2022-12-26T20:20:08.684Z,18.98
2022-12-26T20:22:36.445Z,12.77
2022-12-26T20:25:09.832Z,19.15
2022-12-26T20:27:37.763Z,14.88
2022-12-26T20:30:06.746Z,16.67
2022-12-26T20:32:34.927Z,13.32
2022-12-26T20:35:02.752Z,13.80
2022-12-26T20:37:32.223Z,16.95
2022-12-26T20:40:01.906Z,23.90
2022-12-26T20:42:31.119Z,20.33
2022-12-26T20:44:58.942Z,14.15
2022-12-26T20:47:27.433Z,10.50
2022-12-26T20:49:55.275Z,16.38
2022-12-26T20:52:23.175Z,20.05
2022-12-26T20:54:51.537Z,13.40
2022-12-26T20:57:19.423Z,18.08
2022-12-26T20:59:48.963Z,16.02
2022-12-26T21:02:17.166Z,27.27
2022-12-26T21:04:46.819Z,16.38
2022-12-26T21:07:14.851Z,18.23
2022-12-26T21:09:46.538Z,18.42
2022-12-26T21:12:14.721Z,21.52
2022-12-26T21:14:42.651Z,13.45
2022-12-26T21:17:12.091Z,24.92
2022-12-26T21:19:40.185Z,17.23
2022-12-26T21:22:09.033Z,23.63
2022-12-26T21:24:36.880Z,15.85
2022-12-26T21:27:05.168Z,13.65
2022-12-26T21:29:35.424Z,13.32
2022-12-26T21:32:04.526Z,14.15
2022-12-26T21:34:36.065Z,11.00
2022-12-26T21:37:21.331Z,10.73
2022-12-26T21:39:51.094Z,14.70
2022-12-26T21:42:19.612Z,15.43
2022-12-26T21:44:47.537Z,28.75
2022-12-26T21:47:15.591Z,18.85
2022-12-26T21:49:44.980Z,19.90
2022-12-26T21:52:12.843Z,16.35
2022-12-26T21:54:58.980Z,14.02
2022-12-26T21:57:27.010Z,16.67
2022-12-26T21:59:58.616Z,8.70
2022-12-26T22:02:46.731Z,13.57
2022-12-26T22:05:19.507Z,15.55
2022-12-26T22:07:48.267Z,11.88
2022-12-26T22:10:30.270Z,10.07
2022-12-26T22:13:02.173Z,15.85
2022-12-26T22:15:47.740Z,10.00
2022-12-26T22:18:16.114Z,16.30
2022-12-26T22:20:46.253Z,7.53
2022-12-26T22:23:14.658Z,12.13
2022-12-26T22:25:45.659Z,10.45
2022-12-26T22:28:16.499Z,10.85
2022-12-26T22:30:49.367Z,10.35
2022-12-26T22:33:18.009Z,14.50
2022-12-26T22:35:47.483Z,12.63
2022-12-26T22:38:15.967Z,16.50
2022-12-26T22:40:43.943Z,12.02
2022-12-26T22:43:11.875Z,23.95
2022-12-26T22:45:42.818Z,13.48
2022-12-26T22:48:10.956Z,9.18
2022-12-26T22:50:38.918Z,13.90
2022-12-26T22:53:08.183Z,9.43
2022-12-26T22:55:36.046Z,12.63
2022-12-26T22:58:04.017Z,8.63
2022-12-26T23:00:34.467Z,7.32
2022-12-26T23:03:02.403Z,10.85
2022-12-26T23:05:30.713Z,8.40
2022-12-26T23:07:59.533Z,9.30
2022-12-26T23:10:29.400Z,10.32
2022-12-26T23:12:57.752Z,18.35
2022-12-26T23:15:28.493Z,11.48
2022-12-26T23:18:21.240Z,12.00
2022-12-26T23:21:15.661Z,12.35
2022-12-26T23:23:43.966Z,9.07
2022-12-26T23:26:13.297Z,7.15
2022-12-26T23:28:58.974Z,10.75
2022-12-26T23:33:54.439Z,10.48
2022-12-26T23:36:22.657Z,5.75
2022-12-26T23:38:50.499Z,8.27
2022-12-26T23:41:19.819Z,11.18
2022-12-26T23:43:47.764Z,9.55
2022-12-26T23:46:15.695Z,10.93
2022-12-26T23:48:46.141Z,8.00
2022-12-26T23:51:14.440Z,10.20
2022-12-26T23:53:42.498Z,6.22
2022-12-26T23:56:11.429Z,8.65
2022-12-26T23:58:42.406Z,4.30
