createdAt,value
2022-08-07T00:00:31.368Z,1.10
2022-08-07T00:02:57.907Z,1.02
2022-08-07T00:05:25.089Z,1.88
2022-08-07T00:08:00.089Z,1.92
2022-08-07T00:10:30.649Z,1.48
2022-08-07T00:13:02.200Z,2.25
2022-08-07T00:15:35.947Z,1.27
2022-08-07T00:18:05.303Z,1.40
2022-08-07T00:20:34.240Z,2.53
2022-08-07T00:23:02.848Z,1.73
2022-08-07T00:25:37.504Z,1.27
2022-08-07T00:28:08.464Z,2.42
2022-08-07T00:30:37.506Z,1.63
2022-08-07T00:33:05.017Z,2.35
2022-08-07T00:35:35.153Z,2.10
2022-08-07T00:38:04.057Z,2.30
2022-08-07T00:40:36.620Z,1.27
2022-08-07T00:43:59.436Z,1.50
2022-08-07T00:45:59.377Z,1.63
2022-08-07T00:48:31.775Z,1.30
2022-08-07T00:51:00.265Z,2.63
2022-08-07T00:53:39.010Z,2.03
2022-08-07T00:56:15.846Z,2.05
2022-08-07T00:58:46.567Z,1.85
2022-08-07T01:01:13.913Z,1.10
2022-08-07T01:03:56.314Z,1.77
2022-08-07T01:06:30.356Z,1.50
2022-08-07T01:09:01.154Z,1.40
2022-08-07T01:12:24.006Z,2.13
2022-08-07T01:14:21.137Z,1.23
2022-08-07T01:16:55.405Z,2.17
2022-08-07T01:19:22.978Z,2.00
2022-08-07T01:21:53.294Z,2.45
2022-08-07T01:24:22.922Z,1.65
2022-08-07T01:26:51.902Z,1.85
2022-08-07T01:29:19.290Z,1.35
2022-08-07T01:31:48.321Z,1.65
2022-08-07T01:34:15.717Z,1.55
2022-08-07T01:36:44.219Z,1.73
2022-08-07T01:39:18.042Z,2.67
2022-08-07T01:42:07.205Z,1.20
2022-08-07T01:44:31.648Z,1.50
2022-08-07T01:47:01.219Z,1.20
2022-08-07T01:49:41.165Z,1.60
2022-08-07T01:52:10.473Z,2.17
2022-08-07T01:54:40.292Z,2.10
2022-08-07T01:57:20.441Z,1.40
2022-08-07T01:59:57.741Z,1.88
2022-08-07T02:03:12.332Z,2.65
2022-08-07T02:05:47.555Z,3.25
2022-08-07T02:08:19.317Z,1.25
2022-08-07T02:10:54.887Z,2.00
2022-08-07T02:13:47.006Z,1.70
2022-08-07T02:16:12.050Z,1.30
2022-08-07T02:18:45.493Z,3.50
2022-08-07T02:21:16.344Z,1.20
2022-08-07T02:23:45.138Z,1.58
2022-08-07T02:26:33.968Z,2.03
2022-08-07T02:29:02.362Z,3.15
2022-08-07T02:31:32.650Z,1.58
2022-08-07T02:34:04.365Z,3.50
2022-08-07T02:36:41.277Z,1.88
2022-08-07T02:39:16.793Z,1.30
2022-08-07T02:41:56.770Z,2.08
2022-08-07T02:44:26.926Z,2.10
2022-08-07T02:46:59.278Z,2.88
2022-08-07T02:49:58.406Z,2.17
2022-08-07T02:52:32.046Z,2.08
2022-08-07T02:55:03.775Z,1.80
2022-08-07T02:57:34.127Z,2.38
2022-08-07T03:00:05.082Z,2.42
2022-08-07T03:02:54.553Z,2.45
2022-08-07T03:05:23.249Z,2.22
2022-08-07T03:08:06.985Z,2.20
2022-08-07T03:10:41.042Z,3.30
2022-08-07T03:13:19.441Z,1.70
2022-08-07T03:15:56.761Z,1.60
2022-08-07T03:18:34.764Z,1.95
2022-08-07T03:21:08.537Z,2.03
2022-08-07T03:24:20.083Z,1.38
2022-08-07T03:26:29.969Z,2.75
2022-08-07T03:28:58.616Z,2.15
2022-08-07T03:31:42.924Z,2.45
2022-08-07T03:34:18.612Z,2.50
2022-08-07T03:36:51.245Z,2.45
2022-08-07T03:40:00.163Z,1.70
2022-08-07T03:42:07.019Z,3.67
2022-08-07T03:44:35.769Z,3.13
2022-08-07T03:47:11.444Z,3.72
2022-08-07T03:49:52.014Z,3.30
2022-08-07T03:52:26.755Z,1.83
2022-08-07T03:55:07.543Z,1.83
2022-08-07T03:58:57.172Z,3.92
2022-08-07T04:00:30.208Z,2.88
2022-08-07T04:02:58.449Z,4.32
2022-08-07T04:05:39.842Z,1.95
2022-08-07T04:08:16.256Z,5.18
2022-08-07T04:10:53.821Z,4.30
2022-08-07T04:14:10.726Z,3.80
2022-08-07T04:16:30.994Z,2.90
2022-08-07T04:19:04.326Z,3.05
2022-08-07T04:21:58.748Z,3.00
2022-08-07T04:24:33.689Z,2.60
2022-08-07T04:27:02.971Z,1.85
2022-08-07T04:29:40.307Z,2.97
2022-08-07T04:32:16.020Z,1.70
2022-08-07T04:34:43.804Z,2.10
2022-08-07T04:37:20.597Z,1.65
2022-08-07T04:39:49.778Z,2.75
2022-08-07T04:42:16.556Z,2.47
2022-08-07T04:44:54.668Z,1.42
2022-08-07T04:48:01.788Z,1.92
2022-08-07T04:50:45.251Z,3.47
2022-08-07T04:54:01.174Z,4.40
2022-08-07T04:58:10.443Z,3.95
2022-08-07T05:00:14.459Z,1.52
2022-08-07T05:02:53.770Z,1.95
2022-08-07T05:05:51.991Z,2.40
2022-08-07T05:09:00.147Z,3.00
2022-08-07T05:11:24.371Z,3.17
2022-08-07T05:14:52.379Z,4.53
2022-08-07T05:16:52.934Z,4.25
2022-08-07T05:19:32.735Z,4.67
2022-08-07T05:22:19.025Z,4.40
2022-08-07T05:24:57.198Z,4.00
2022-08-07T05:28:02.995Z,3.03
2022-08-07T05:30:21.164Z,2.55
2022-08-07T05:33:02.537Z,1.97
2022-08-07T05:35:33.497Z,3.80
2022-08-07T05:38:09.957Z,5.57
2022-08-07T05:40:50.329Z,3.07
2022-08-07T05:43:19.372Z,8.37
2022-08-07T05:46:06.601Z,5.30
2022-08-07T05:48:33.985Z,3.70
2022-08-07T05:51:02.061Z,5.50
2022-08-07T05:54:13.701Z,4.87
2022-08-07T05:56:19.758Z,4.50
2022-08-07T05:58:52.325Z,6.13
2022-08-07T06:01:20.874Z,3.83
2022-08-07T06:03:57.234Z,4.97
2022-08-07T06:06:29.989Z,5.77
2022-08-07T06:09:01.150Z,4.47
2022-08-07T06:11:32.727Z,8.60
2022-08-07T06:14:12.047Z,13.02
2022-08-07T06:16:43.957Z,6.17
2022-08-07T06:19:17.926Z,7.75
2022-08-07T06:22:14.680Z,7.65
2022-08-07T06:24:53.004Z,6.35
2022-08-07T06:27:59.785Z,11.85
2022-08-07T06:30:32.109Z,5.32
2022-08-07T06:32:59.205Z,8.25
2022-08-07T06:35:38.901Z,11.20
2022-08-07T06:38:20.454Z,4.45
2022-08-07T06:40:53.348Z,12.77
2022-08-07T06:43:23.521Z,12.55
2022-08-07T06:45:50.641Z,14.95
2022-08-07T06:48:25.009Z,14.38
2022-08-07T06:50:54.910Z,13.30
2022-08-07T06:55:29.492Z,11.80
2022-08-07T06:56:15.418Z,12.75
2022-08-07T07:00:13.245Z,11.45
2022-08-07T07:01:44.115Z,10.82
2022-08-07T07:04:28.279Z,14.02
2022-08-07T07:07:01.954Z,11.18
2022-08-07T07:09:31.206Z,10.65
2022-08-07T07:12:16.592Z,10.05
2022-08-07T07:14:48.169Z,14.40
2022-08-07T07:17:22.322Z,9.35
2022-08-07T07:19:59.871Z,11.85
2022-08-07T07:22:35.988Z,8.13
2022-08-07T07:25:14.178Z,10.68
2022-08-07T07:28:42.105Z,8.23
2022-08-07T07:31:08.134Z,8.32
2022-08-07T07:33:38.206Z,8.73
2022-08-07T07:36:12.755Z,9.60
2022-08-07T07:38:42.309Z,9.75
2022-08-07T07:41:16.437Z,8.60
2022-08-07T07:44:14.158Z,6.32
2022-08-07T07:46:36.617Z,6.60
2022-08-07T07:50:32.675Z,6.38
2022-08-07T07:52:10.674Z,6.43
2022-08-07T07:54:37.916Z,5.53
2022-08-07T07:57:09.105Z,6.13
2022-08-07T07:59:52.115Z,4.95
2022-08-07T08:02:33.724Z,7.20
2022-08-07T08:05:04.613Z,5.45
2022-08-07T08:07:35.717Z,6.00
2022-08-07T08:10:10.619Z,4.63
2022-08-07T08:12:59.099Z,6.18
2022-08-07T08:15:57.685Z,4.72
2022-08-07T08:18:19.850Z,7.35
2022-08-07T08:20:48.276Z,6.00
2022-08-07T08:23:37.999Z,5.00
2022-08-07T08:26:25.301Z,5.38
2022-08-07T08:28:59.222Z,4.38
2022-08-07T08:31:58.718Z,4.22
2022-08-07T08:34:27.204Z,4.15
2022-08-07T08:36:57.948Z,5.18
2022-08-07T08:39:39.010Z,4.00
2022-08-07T08:42:35.936Z,3.55
2022-08-07T08:45:14.032Z,3.25
2022-08-07T08:48:00.531Z,4.38
2022-08-07T08:50:47.465Z,4.07
2022-08-07T08:53:33.869Z,4.85
2022-08-07T08:56:08.444Z,3.50
2022-08-07T08:58:50.480Z,6.30
2022-08-07T09:01:29.947Z,4.40
2022-08-07T09:04:14.713Z,4.72
2022-08-07T09:07:14.324Z,3.58
2022-08-07T09:09:41.783Z,2.80
2022-08-07T09:12:40.387Z,2.55
2022-08-07T09:16:21.760Z,4.63
2022-08-07T09:18:16.773Z,4.13
2022-08-07T09:21:34.152Z,2.88
2022-08-07T09:24:59.285Z,4.15
2022-08-07T09:27:59.462Z,3.60
2022-08-07T09:30:33.352Z,2.67
2022-08-07T09:33:40.833Z,2.78
2022-08-07T09:36:13.879Z,3.55
2022-08-07T09:39:06.342Z,2.78
2022-08-07T09:42:03.104Z,3.22
2022-08-07T09:47:24.704Z,2.83
2022-08-07T09:47:59.414Z,3.35
2022-08-07T09:50:44.472Z,3.08
2022-08-07T09:53:15.867Z,2.67
2022-08-07T09:56:03.534Z,2.60
2022-08-07T09:58:53.070Z,1.98
2022-08-07T10:01:51.200Z,1.63
2022-08-07T10:04:28.289Z,2.72
2022-08-07T10:07:24.510Z,3.05
2022-08-07T10:10:03.341Z,2.30
2022-08-07T10:12:53.096Z,2.33
2022-08-07T10:15:48.394Z,3.28
2022-08-07T10:18:26.330Z,1.98
2022-08-07T10:21:19.883Z,3.58
2022-08-07T10:24:21.854Z,1.92
2022-08-07T10:27:19.077Z,4.00
2022-08-07T10:29:51.420Z,2.03
2022-08-07T10:32:53.235Z,2.67
2022-08-07T10:35:56.985Z,2.85
2022-08-07T10:38:48.288Z,3.05
2022-08-07T10:41:51.633Z,2.60
2022-08-07T10:44:28.738Z,2.85
2022-08-07T10:47:17.367Z,5.28
2022-08-07T10:50:25.699Z,5.25
2022-08-07T10:53:05.196Z,4.05
2022-08-07T10:56:07.154Z,4.88
2022-08-07T10:59:08.290Z,2.33
2022-08-07T11:02:05.297Z,4.97
2022-08-07T11:05:16.696Z,2.08
2022-08-07T11:07:58.526Z,2.40
2022-08-07T11:10:38.174Z,3.67
2022-08-07T11:14:42.344Z,3.10
2022-08-07T11:16:08.167Z,2.13
2022-08-07T11:18:51.003Z,3.47
2022-08-07T11:21:42.786Z,3.60
2022-08-07T11:24:28.717Z,3.05
2022-08-07T11:27:16.587Z,4.88
2022-08-07T11:30:18.516Z,2.90
2022-08-07T11:33:01.534Z,2.58
2022-08-07T11:35:59.504Z,2.03
2022-08-07T11:38:37.171Z,4.60
2022-08-07T11:41:18.203Z,3.13
2022-08-07T11:44:12.525Z,3.05
2022-08-07T11:46:58.429Z,2.47
2022-08-07T11:50:30.569Z,2.42
2022-08-07T11:53:08.086Z,1.92
2022-08-07T11:56:25.484Z,4.15
2022-08-07T11:58:36.289Z,1.55
2022-08-07T12:01:05.297Z,2.10
2022-08-07T12:03:52.225Z,2.53
2022-08-07T12:06:37.980Z,2.10
2022-08-07T12:09:25.847Z,1.98
2022-08-07T12:12:10.868Z,1.90
2022-08-07T12:15:03.301Z,2.10
2022-08-07T12:17:39.226Z,2.47
2022-08-07T12:20:29.712Z,1.83
2022-08-07T12:24:04.995Z,2.17
2022-08-07T12:26:46.248Z,3.10
2022-08-07T12:29:40.385Z,1.50
2022-08-07T12:32:21.949Z,3.63
2022-08-07T12:34:55.714Z,2.20
2022-08-07T12:37:28.553Z,3.45
2022-08-07T12:40:30.042Z,2.35
2022-08-07T12:43:03.356Z,2.33
2022-08-07T12:46:04.703Z,2.92
2022-08-07T12:48:52.920Z,1.73
2022-08-07T12:51:33.390Z,1.63
2022-08-07T12:54:38.270Z,1.42
2022-08-07T12:57:09.826Z,1.67
2022-08-07T12:59:54.768Z,2.60
2022-08-07T13:02:33.092Z,2.80
2022-08-07T13:06:03.552Z,2.50
2022-08-07T13:08:34.796Z,2.00
2022-08-07T13:11:25.153Z,2.45
2022-08-07T13:14:03.323Z,3.10
2022-08-07T13:16:40.843Z,1.77
2022-08-07T13:19:11.390Z,1.73
2022-08-07T13:22:19.681Z,2.53
2022-08-07T13:24:56.800Z,1.50
2022-08-07T13:28:10.620Z,1.98
2022-08-07T13:30:52.243Z,2.17
2022-08-07T13:34:32.872Z,2.28
2022-08-07T13:36:45.065Z,1.83
2022-08-07T13:40:34.313Z,2.70
2022-08-07T13:42:21.578Z,2.92
2022-08-07T13:45:11.825Z,1.35
2022-08-07T13:48:06.017Z,3.15
2022-08-07T13:50:35.746Z,1.95
2022-08-07T13:53:21.917Z,1.60
2022-08-07T13:55:54.887Z,2.17
2022-08-07T13:58:56.225Z,2.40
2022-08-07T14:01:25.257Z,2.28
2022-08-07T14:04:04.940Z,1.90
2022-08-07T14:06:40.615Z,1.95
2022-08-07T14:09:16.971Z,1.83
2022-08-07T14:12:00.419Z,2.53
2022-08-07T14:14:40.178Z,1.40
2022-08-07T14:17:32.296Z,6.28
2022-08-07T14:20:42.905Z,2.55
2022-08-07T14:23:08.618Z,1.98
2022-08-07T14:25:39.449Z,1.80
2022-08-07T14:28:15.372Z,2.75
2022-08-07T14:30:51.898Z,1.98
2022-08-07T14:33:23.616Z,2.10
2022-08-07T14:35:55.846Z,2.90
2022-08-07T14:38:30.966Z,3.53
2022-08-07T14:41:12.410Z,1.95
2022-08-07T14:43:59.115Z,2.50
2022-08-07T14:46:33.409Z,2.53
2022-08-07T14:49:56.003Z,3.00
2022-08-07T14:52:04.890Z,3.95
2022-08-07T14:54:41.720Z,3.17
2022-08-07T14:57:19.312Z,2.55
2022-08-07T15:00:03.348Z,2.92
2022-08-07T15:02:34.883Z,4.38
2022-08-07T15:05:02.961Z,2.50
2022-08-07T15:07:47.706Z,4.43
2022-08-07T15:13:35.894Z,2.35
2022-08-07T15:16:11.440Z,2.13
2022-08-07T15:18:47.978Z,2.25
2022-08-07T15:25:14.832Z,2.30
2022-08-07T15:27:12.295Z,2.58
2022-08-07T15:30:09.030Z,2.53
2022-08-07T15:36:01.599Z,1.98
2022-08-07T15:38:29.879Z,4.10
2022-08-07T15:41:23.424Z,3.70
2022-08-07T15:44:00.460Z,1.98
2022-08-07T15:46:32.660Z,2.30
2022-08-07T15:49:14.544Z,2.88
2022-08-07T15:54:30.972Z,2.33
2022-08-07T15:57:02.759Z,2.83
2022-08-07T15:59:39.614Z,2.45
2022-08-07T16:02:23.663Z,3.00
2022-08-07T16:04:57.572Z,2.05
2022-08-07T16:08:32.378Z,3.40
2022-08-07T16:10:22.886Z,6.82
2022-08-07T16:13:57.322Z,3.50
2022-08-07T16:16:43.093Z,1.98
2022-08-07T16:19:42.812Z,2.70
2022-08-07T16:22:36.297Z,3.03
2022-08-07T16:25:52.541Z,1.70
2022-08-07T16:30:05.842Z,3.28
2022-08-07T16:31:58.514Z,2.40
2022-08-07T16:34:55.317Z,3.10
2022-08-07T16:38:05.832Z,4.75
2022-08-07T16:41:02.111Z,6.05
2022-08-07T16:44:05.992Z,7.32
2022-08-07T16:47:05.940Z,6.13
2022-08-07T16:50:27.148Z,2.33
2022-08-07T16:53:26.856Z,3.75
2022-08-07T16:56:46.774Z,2.60
2022-08-07T16:59:24.687Z,3.25
2022-08-07T17:02:53.025Z,4.10
2022-08-07T17:06:29.000Z,3.58
2022-08-07T17:08:09.052Z,1.92
2022-08-07T17:10:39.199Z,5.93
2022-08-07T17:13:41.585Z,3.42
2022-08-07T17:16:28.590Z,3.97
2022-08-07T17:20:01.084Z,6.65
2022-08-07T17:22:30.312Z,4.20
2022-08-07T17:25:16.355Z,4.50
2022-08-07T17:28:12.125Z,4.65
2022-08-07T17:30:57.778Z,4.70
2022-08-07T17:34:10.257Z,3.03
2022-08-07T17:36:26.755Z,4.22
2022-08-07T17:39:15.451Z,4.32
2022-08-07T17:42:06.727Z,4.45
2022-08-07T17:44:51.584Z,4.00
2022-08-07T17:47:54.199Z,7.13
2022-08-07T17:50:30.655Z,4.55
2022-08-07T17:53:06.021Z,4.00
2022-08-07T17:56:00.224Z,3.67
2022-08-07T17:58:57.335Z,3.10
2022-08-07T18:01:56.843Z,3.13
2022-08-07T18:04:34.518Z,3.33
2022-08-07T18:07:20.440Z,2.95
2022-08-07T18:10:05.853Z,3.35
2022-08-07T18:13:11.657Z,5.45
2022-08-07T18:16:30.763Z,3.13
2022-08-07T18:21:08.706Z,4.63
2022-08-07T18:22:27.488Z,4.75
2022-08-07T18:25:18.782Z,3.78
2022-08-07T18:28:07.353Z,3.72
2022-08-07T18:30:58.408Z,4.05
2022-08-07T18:33:39.310Z,2.80
2022-08-07T18:36:32.894Z,3.78
2022-08-07T18:40:05.170Z,2.55
2022-08-07T18:42:16.281Z,3.85
2022-08-07T18:45:44.507Z,2.95
2022-08-07T18:48:05.546Z,2.70
2022-08-07T18:50:53.353Z,2.10
2022-08-07T18:53:39.224Z,2.33
2022-08-07T18:56:31.612Z,3.63
2022-08-07T18:59:47.734Z,3.70
2022-08-07T19:02:36.232Z,2.13
2022-08-07T19:05:25.091Z,3.72
2022-08-07T19:07:59.612Z,3.00
2022-08-07T19:10:49.799Z,3.90
2022-08-07T19:13:37.537Z,3.65
2022-08-07T19:16:43.184Z,3.65
2022-08-07T19:19:16.250Z,2.67
2022-08-07T19:21:56.158Z,3.35
2022-08-07T19:24:44.421Z,5.35
2022-08-07T19:28:29.474Z,2.80
2022-08-07T19:31:04.542Z,7.80
2022-08-07T19:33:01.971Z,7.72
2022-08-07T19:35:38.513Z,5.00
2022-08-07T19:38:16.024Z,5.47
2022-08-07T19:40:49.621Z,7.55
2022-08-07T19:43:43.475Z,5.13
2022-08-07T19:46:26.734Z,6.30
2022-08-07T19:49:05.267Z,5.60
2022-08-07T19:51:53.231Z,7.75
2022-08-07T19:54:35.001Z,3.47
2022-08-07T19:57:52.120Z,3.75
2022-08-07T20:00:28.317Z,4.10
2022-08-07T20:03:02.054Z,3.95
2022-08-07T20:06:01.278Z,4.13
2022-08-07T20:08:28.663Z,4.25
2022-08-07T20:11:01.982Z,3.38
2022-08-07T20:13:47.552Z,3.88
2022-08-07T20:16:36.774Z,2.65
2022-08-07T20:19:10.547Z,4.75
2022-08-07T20:21:46.911Z,3.63
2022-08-07T20:24:21.913Z,2.90
2022-08-07T20:26:52.368Z,4.22
2022-08-07T20:29:48.907Z,3.42
2022-08-07T20:32:22.264Z,4.65
2022-08-07T20:34:53.198Z,3.63
2022-08-07T20:37:55.409Z,4.22
2022-08-07T20:40:32.831Z,3.67
2022-08-07T20:43:02.721Z,5.05
2022-08-07T20:46:27.190Z,3.92
2022-08-07T20:48:29.011Z,4.68
2022-08-07T20:50:59.800Z,2.42
2022-08-07T20:54:03.458Z,2.70
2022-08-07T20:56:16.499Z,3.38
2022-08-07T20:58:53.217Z,3.75
2022-08-07T21:01:23.185Z,4.93
2022-08-07T21:04:19.444Z,3.72
2022-08-07T21:06:53.125Z,3.70
2022-08-07T21:09:24.222Z,2.90
2022-08-07T21:11:57.199Z,4.75
2022-08-07T21:14:32.942Z,2.67
2022-08-07T21:18:06.634Z,2.70
2022-08-07T21:20:26.472Z,3.35
2022-08-07T21:22:57.288Z,3.90
2022-08-07T21:25:39.125Z,3.47
2022-08-07T21:28:18.929Z,3.63
2022-08-07T21:31:49.250Z,4.88
2022-08-07T21:34:16.440Z,3.70
2022-08-07T21:36:51.806Z,5.15
2022-08-07T21:39:46.056Z,4.15
2022-08-07T21:42:42.991Z,2.92
2022-08-07T21:46:08.894Z,4.90
2022-08-07T21:48:41.211Z,6.72
2022-08-07T21:51:32.160Z,4.47
2022-08-07T21:54:25.466Z,5.22
2022-08-07T21:56:54.922Z,5.38
2022-08-07T22:00:04.163Z,5.35
2022-08-07T22:02:49.071Z,4.65
2022-08-07T22:05:45.302Z,4.15
2022-08-07T22:08:14.398Z,5.15
2022-08-07T22:10:50.191Z,3.10
2022-08-07T22:13:24.631Z,5.40
2022-08-07T22:16:44.426Z,3.28
2022-08-07T22:19:20.022Z,3.03
2022-08-07T22:22:01.711Z,3.58
2022-08-07T22:24:37.188Z,5.57
2022-08-07T22:27:10.356Z,3.03
2022-08-07T22:29:48.352Z,3.13
2022-08-07T22:32:42.304Z,3.50
2022-08-07T22:35:11.564Z,4.15
2022-08-07T22:38:03.091Z,4.13
2022-08-07T22:41:09.004Z,4.22
2022-08-07T22:43:44.760Z,3.53
2022-08-07T22:46:46.706Z,3.47
2022-08-07T22:49:28.187Z,4.95
2022-08-07T22:52:36.882Z,4.22
2022-08-07T22:55:22.633Z,3.75
2022-08-07T22:58:21.729Z,5.28
2022-08-07T23:01:05.571Z,2.90
2022-08-07T23:04:10.512Z,3.38
2022-08-07T23:07:39.816Z,4.10
2022-08-07T23:10:37.707Z,3.10
2022-08-07T23:14:09.187Z,4.32
2022-08-07T23:16:44.607Z,4.68
2022-08-07T23:20:17.449Z,4.03
2022-08-07T23:22:52.314Z,4.47
2022-08-07T23:26:07.488Z,3.95
2022-08-07T23:28:54.537Z,5.32
2022-08-07T23:34:20.635Z,5.13
2022-08-07T23:34:50.066Z,4.07
2022-08-07T23:38:01.111Z,4.70
2022-08-07T23:40:46.993Z,7.00
2022-08-07T23:43:38.057Z,5.45
2022-08-07T23:46:43.200Z,5.80
2022-08-07T23:49:50.358Z,7.13
2022-08-07T23:52:59.666Z,8.63
2022-08-07T23:55:52.464Z,5.45
2022-08-07T23:58:21.250Z,7.05
