createdAt,value
2024-03-28T00:00:12.134Z,128.32
2024-03-28T00:01:12.146Z,127.36
2024-03-28T00:02:12.200Z,129.50
2024-03-28T00:03:12.267Z,128.70
2024-03-28T00:04:12.224Z,127.92
2024-03-28T00:05:12.232Z,128.78
2024-03-28T00:06:12.281Z,128.35
2024-03-28T00:07:12.294Z,130.78
2024-03-28T00:08:12.296Z,126.38
2024-03-28T00:09:12.351Z,127.33
2024-03-28T00:10:12.382Z,129.23
2024-03-28T00:11:12.366Z,127.95
2024-03-28T00:12:12.373Z,128.78
2024-03-28T00:13:12.440Z,129.52
2024-03-28T00:14:12.480Z,126.81
2024-03-28T00:15:12.445Z,126.93
2024-03-28T00:16:12.459Z,127.26
2024-03-28T00:17:12.460Z,127.97
2024-03-28T00:18:12.460Z,128.81
2024-03-28T00:19:12.586Z,128.95
2024-03-28T00:20:12.424Z,130.31
2024-03-28T00:21:12.730Z,129.14
2024-03-28T00:22:12.469Z,132.13
2024-03-28T00:23:12.442Z,129.12
2024-03-28T00:24:12.508Z,129.34
2024-03-28T00:25:12.527Z,130.08
2024-03-28T00:26:12.454Z,129.57
2024-03-28T00:27:12.472Z,130.64
2024-03-28T00:28:12.512Z,128.83
2024-03-28T00:29:12.429Z,131.32
2024-03-28T00:30:12.500Z,131.25
2024-03-28T00:31:12.565Z,129.53
2024-03-28T00:32:12.455Z,131.40
2024-03-28T00:33:14.013Z,129.42
2024-03-28T00:34:12.690Z,127.63
2024-03-28T00:35:12.690Z,129.74
2024-03-28T00:36:12.685Z,128.79
2024-03-28T00:37:12.752Z,129.84
2024-03-28T00:38:12.742Z,128.94
2024-03-28T00:39:12.822Z,131.03
2024-03-28T00:40:12.834Z,132.20
2024-03-28T00:41:12.871Z,129.69
2024-03-28T00:42:12.829Z,131.12
2024-03-28T00:43:12.896Z,130.20
2024-03-28T00:44:12.902Z,129.48
2024-03-28T00:45:12.902Z,131.07
2024-03-28T00:46:12.993Z,130.82
2024-03-28T00:47:12.986Z,131.90
2024-03-28T00:48:12.978Z,130.52
2024-03-28T00:49:13.055Z,129.44
2024-03-28T00:50:13.039Z,130.08
2024-03-28T00:51:13.093Z,128.68
2024-03-28T00:52:13.131Z,130.04
2024-03-28T00:53:13.125Z,129.74
2024-03-28T00:54:13.126Z,128.31
2024-03-28T00:55:13.184Z,130.16
2024-03-28T00:56:13.179Z,130.98
2024-03-28T00:57:13.235Z,127.89
2024-03-28T00:58:13.271Z,128.82
2024-03-28T00:59:13.257Z,127.74
2024-03-28T01:00:13.313Z,130.62
2024-03-28T01:01:13.366Z,130.45
2024-03-28T01:02:13.333Z,130.87
2024-03-28T01:03:13.395Z,128.11
2024-03-28T01:04:13.397Z,128.48
2024-03-28T01:05:13.443Z,128.64
2024-03-28T01:06:13.461Z,129.61
2024-03-28T01:07:13.528Z,129.91
2024-03-28T01:08:13.531Z,128.86
2024-03-28T01:09:13.572Z,130.55
2024-03-28T01:10:13.664Z,130.41
2024-03-28T01:11:13.581Z,130.89
2024-03-28T01:12:13.646Z,129.62
2024-03-28T01:13:13.671Z,130.15
2024-03-28T01:14:13.697Z,129.68
2024-03-28T01:15:13.724Z,131.37
2024-03-28T01:16:13.733Z,126.30
2024-03-28T01:17:13.790Z,130.34
2024-03-28T01:18:13.797Z,130.22
2024-03-28T01:19:13.864Z,128.55
2024-03-28T01:20:13.873Z,128.44
2024-03-28T01:21:13.933Z,129.61
2024-03-28T01:22:13.949Z,129.16
2024-03-28T01:23:13.980Z,130.45
2024-03-28T01:24:14.041Z,130.24
2024-03-28T01:25:14.076Z,127.60
2024-03-28T01:26:14.067Z,130.89
2024-03-28T01:27:14.121Z,132.03
2024-03-28T01:28:14.154Z,130.41
2024-03-28T01:29:14.192Z,129.52
2024-03-28T01:30:14.308Z,126.14
2024-03-28T01:31:14.386Z,128.14
2024-03-28T01:32:14.297Z,128.77
2024-03-28T01:33:14.308Z,130.63
2024-03-28T01:34:14.337Z,131.71
2024-03-28T01:35:14.468Z,132.24
2024-03-28T01:36:14.475Z,130.68
2024-03-28T01:37:14.551Z,130.11
2024-03-28T01:38:14.595Z,130.25
2024-03-28T01:39:14.666Z,127.99
2024-03-28T01:40:14.614Z,130.07
2024-03-28T01:41:14.740Z,129.75
2024-03-28T01:42:14.680Z,130.00
2024-03-28T01:43:14.722Z,129.92
2024-03-28T01:44:14.747Z,129.07
2024-03-28T01:45:14.798Z,129.88
2024-03-28T01:46:20.071Z,128.82
2024-03-28T01:47:35.367Z,128.89
2024-03-28T01:48:15.894Z,128.99
2024-03-28T01:49:14.849Z,129.36
2024-03-28T01:50:14.835Z,130.83
2024-03-28T01:51:14.850Z,131.28
2024-03-28T01:52:14.872Z,131.08
2024-03-28T01:53:15.263Z,133.11
2024-03-28T01:54:14.806Z,132.25
2024-03-28T01:55:14.821Z,130.08
2024-03-28T01:56:14.824Z,129.86
2024-03-28T01:57:15.222Z,130.83
2024-03-28T01:58:14.845Z,132.62
2024-03-28T01:59:14.832Z,131.83
2024-03-28T02:00:14.863Z,131.73
2024-03-28T02:01:14.862Z,130.83
2024-03-28T02:02:14.867Z,129.33
2024-03-28T02:03:14.826Z,130.38
2024-03-28T02:04:14.831Z,129.83
2024-03-28T02:05:14.843Z,130.79
2024-03-28T02:06:14.857Z,128.65
2024-03-28T02:07:14.896Z,129.80
2024-03-28T02:08:14.857Z,130.08
2024-03-28T02:09:14.869Z,129.39
2024-03-28T02:10:15.759Z,129.21
2024-03-28T02:11:14.854Z,131.17
2024-03-28T02:12:14.824Z,130.23
2024-03-28T02:13:14.862Z,130.19
2024-03-28T02:14:14.847Z,130.05
2024-03-28T02:15:14.845Z,129.13
2024-03-28T02:16:14.852Z,130.14
2024-03-28T02:17:14.853Z,129.91
2024-03-28T02:18:15.274Z,129.79
2024-03-28T02:19:14.870Z,129.13
2024-03-28T02:20:14.872Z,128.22
2024-03-28T02:21:14.859Z,132.20
2024-03-28T02:22:14.854Z,129.96
2024-03-28T02:23:14.887Z,131.47
2024-03-28T02:24:14.907Z,128.85
2024-03-28T02:25:14.868Z,128.70
2024-03-28T02:26:14.893Z,129.04
2024-03-28T02:27:14.995Z,128.89
2024-03-28T02:28:14.997Z,130.22
2024-03-28T02:29:15.000Z,129.27
2024-03-28T02:30:15.049Z,131.22
2024-03-28T02:31:15.065Z,128.70
2024-03-28T02:32:15.130Z,130.63
2024-03-28T02:33:15.126Z,131.41
2024-03-28T02:34:15.181Z,130.11
2024-03-28T02:35:15.246Z,129.11
2024-03-28T02:36:15.225Z,131.43
2024-03-28T02:37:15.286Z,127.99
2024-03-28T02:38:15.310Z,131.64
2024-03-28T02:39:15.386Z,129.39
2024-03-28T02:40:15.458Z,129.06
2024-03-28T02:41:15.430Z,131.50
2024-03-28T02:42:15.499Z,129.00
2024-03-28T02:43:15.570Z,128.84
2024-03-28T02:44:15.545Z,128.74
2024-03-28T02:45:16.864Z,127.32
2024-03-28T02:46:15.643Z,128.44
2024-03-28T02:47:15.673Z,127.61
2024-03-28T02:48:15.752Z,130.23
2024-03-28T02:49:15.804Z,129.29
2024-03-28T02:50:15.806Z,128.61
2024-03-28T02:51:15.814Z,128.88
2024-03-28T02:52:15.901Z,128.80
2024-03-28T02:53:15.916Z,128.10
2024-03-28T02:54:15.938Z,128.57
2024-03-28T02:55:15.995Z,128.87
2024-03-28T02:56:16.037Z,128.97
2024-03-28T02:57:16.049Z,129.14
2024-03-28T02:58:16.136Z,129.02
2024-03-28T02:59:16.263Z,127.29
2024-03-28T03:00:16.185Z,127.27
2024-03-28T03:01:16.300Z,127.84
2024-03-28T03:02:16.269Z,130.15
2024-03-28T03:03:16.357Z,126.99
2024-03-28T03:04:16.377Z,128.49
2024-03-28T03:05:16.382Z,129.89
2024-03-28T03:06:16.492Z,130.67
2024-03-28T03:07:16.506Z,129.25
2024-03-28T03:08:16.577Z,128.75
2024-03-28T03:09:16.605Z,127.64
2024-03-28T03:10:16.699Z,130.55
2024-03-28T03:11:16.728Z,128.44
2024-03-28T03:12:16.790Z,128.55
2024-03-28T03:13:16.804Z,130.27
2024-03-28T03:14:16.848Z,128.35
2024-03-28T03:15:16.910Z,128.07
2024-03-28T03:16:17.327Z,128.41
2024-03-28T03:17:17.010Z,129.65
2024-03-28T03:18:17.016Z,129.17
2024-03-28T03:19:17.092Z,130.80
2024-03-28T03:20:17.147Z,129.89
2024-03-28T03:21:17.304Z,128.87
2024-03-28T03:22:17.220Z,128.74
2024-03-28T03:23:17.277Z,129.49
2024-03-28T03:24:17.319Z,129.21
2024-03-28T03:25:17.369Z,126.39
2024-03-28T03:26:17.419Z,126.32
2024-03-28T03:27:17.470Z,126.94
2024-03-28T03:28:17.517Z,128.79
2024-03-28T03:29:17.564Z,128.48
2024-03-28T03:30:17.615Z,130.52
2024-03-28T03:31:17.673Z,126.31
2024-03-28T03:32:17.742Z,128.98
2024-03-28T03:33:17.747Z,127.88
2024-03-28T03:34:17.815Z,130.60
2024-03-28T03:35:17.844Z,128.15
2024-03-28T03:36:17.922Z,128.05
2024-03-28T03:37:17.974Z,129.73
2024-03-28T03:38:18.019Z,129.79
2024-03-28T03:39:18.039Z,129.91
2024-03-28T03:40:18.171Z,129.98
2024-03-28T03:41:18.158Z,130.73
2024-03-28T03:42:18.209Z,126.38
2024-03-28T03:43:18.284Z,129.89
2024-03-28T03:44:18.355Z,127.63
2024-03-28T03:45:18.504Z,128.37
2024-03-28T03:46:18.532Z,127.19
2024-03-28T03:47:18.557Z,128.36
2024-03-28T03:48:18.744Z,130.24
2024-03-28T03:49:18.905Z,128.21
2024-03-28T03:50:18.976Z,127.04
2024-03-28T03:51:19.023Z,128.47
2024-03-28T03:52:19.162Z,130.05
2024-03-28T03:53:19.143Z,130.32
2024-03-28T03:54:19.217Z,127.06
2024-03-28T03:55:19.303Z,126.79
2024-03-28T03:56:19.276Z,129.86
2024-03-28T03:57:19.327Z,127.41
2024-03-28T03:58:19.457Z,126.39
2024-03-28T03:59:19.448Z,129.23
2024-03-28T04:00:19.513Z,126.86
2024-03-28T04:01:19.592Z,128.41
2024-03-28T04:02:19.628Z,129.48
2024-03-28T04:03:19.671Z,129.14
2024-03-28T04:04:19.768Z,127.79
2024-03-28T04:05:19.779Z,128.74
2024-03-28T04:06:19.803Z,130.14
2024-03-28T04:07:19.923Z,128.73
2024-03-28T04:08:19.941Z,128.38
2024-03-28T04:09:19.961Z,127.88
2024-03-28T04:10:20.047Z,127.02
2024-03-28T04:11:20.080Z,127.50
2024-03-28T04:12:20.129Z,130.09
2024-03-28T04:13:20.253Z,128.28
2024-03-28T04:14:20.270Z,127.24
2024-03-28T04:15:20.339Z,129.72
2024-03-28T04:16:20.425Z,128.06
2024-03-28T04:17:20.463Z,127.56
2024-03-28T04:18:20.561Z,129.69
2024-03-28T04:19:20.572Z,126.08
2024-03-28T04:20:20.650Z,128.78
2024-03-28T04:21:20.664Z,128.22
2024-03-28T04:22:20.777Z,124.44
2024-03-28T04:23:20.799Z,125.20
2024-03-28T04:24:20.840Z,128.21
2024-03-28T04:25:28.760Z,50.00
2024-03-28T04:26:28.916Z,50.00
2024-03-28T04:27:29.018Z,50.00
2024-03-28T04:28:29.170Z,50.00
2024-03-28T04:29:29.652Z,50.00
2024-03-28T04:30:29.340Z,51.01
2024-03-28T04:31:37.246Z,50.00
2024-03-28T04:32:37.397Z,50.00
2024-03-28T04:33:37.567Z,50.00
2024-03-28T04:34:37.719Z,50.00
2024-03-28T04:35:37.907Z,50.00
2024-03-28T04:36:38.058Z,51.32
2024-03-28T04:37:38.202Z,52.54
2024-03-28T04:38:38.336Z,52.26
2024-03-28T04:39:38.528Z,51.66
2024-03-28T04:40:38.629Z,50.10
2024-03-28T04:41:38.669Z,50.96
2024-03-28T04:42:38.872Z,51.23
2024-03-28T04:43:39.473Z,54.09
2024-03-28T04:44:38.894Z,53.52
2024-03-28T04:45:38.878Z,55.63
2024-03-28T04:46:38.924Z,55.25
2024-03-28T04:47:39.267Z,50.74
2024-03-28T04:48:38.893Z,55.44
2024-03-28T04:49:38.905Z,52.61
2024-03-28T04:50:38.915Z,51.96
2024-03-28T04:51:38.916Z,52.77
2024-03-28T04:52:38.951Z,52.72
2024-03-28T04:53:38.925Z,53.93
2024-03-28T04:54:38.886Z,53.88
2024-03-28T04:55:38.899Z,52.61
2024-03-28T04:56:38.893Z,53.22
2024-03-28T04:57:38.879Z,50.85
2024-03-28T04:58:38.893Z,54.82
2024-03-28T04:59:38.903Z,52.68
2024-03-28T05:00:38.911Z,55.20
2024-03-28T05:01:38.930Z,54.42
2024-03-28T05:02:38.920Z,54.40
2024-03-28T05:03:38.895Z,51.07
2024-03-28T05:04:38.899Z,50.59
2024-03-28T05:05:38.896Z,50.00
2024-03-28T05:06:38.875Z,50.67
2024-03-28T05:07:38.929Z,51.43
2024-03-28T05:08:38.906Z,52.64
2024-03-28T05:09:38.939Z,50.00
2024-03-28T05:10:38.952Z,50.45
2024-03-28T05:11:39.002Z,48.78
2024-03-28T05:12:39.024Z,53.65
2024-03-28T05:13:39.177Z,50.00
2024-03-28T05:14:39.192Z,50.52
2024-03-28T05:15:39.262Z,50.22
2024-03-28T05:16:39.364Z,53.19
2024-03-28T05:17:39.358Z,51.43
2024-03-28T05:18:39.472Z,50.98
2024-03-28T05:19:39.538Z,51.95
2024-03-28T05:20:39.567Z,53.58
2024-03-28T05:21:39.654Z,51.89
2024-03-28T05:22:39.766Z,53.15
2024-03-28T05:23:39.851Z,52.22
2024-03-28T05:24:39.873Z,52.77
2024-03-28T05:25:39.919Z,51.46
2024-03-28T05:26:39.996Z,51.27
2024-03-28T05:27:40.127Z,50.07
2024-03-28T05:28:40.153Z,51.25
2024-03-28T05:29:40.299Z,50.28
2024-03-28T05:30:40.340Z,50.00
2024-03-28T05:31:40.365Z,50.81
2024-03-28T05:32:40.467Z,51.32
2024-03-28T05:33:40.533Z,54.06
2024-03-28T05:34:40.613Z,50.83
2024-03-28T05:35:40.671Z,53.72
2024-03-28T05:36:40.720Z,52.66
2024-03-28T05:37:40.839Z,52.76
2024-03-28T05:38:40.992Z,54.48
2024-03-28T05:39:41.089Z,53.76
2024-03-28T05:40:41.243Z,54.41
2024-03-28T05:41:41.713Z,53.22
2024-03-28T05:42:43.804Z,54.67
2024-03-28T05:43:41.484Z,54.22
2024-03-28T05:44:41.502Z,52.02
2024-03-28T05:45:41.472Z,55.49
2024-03-28T05:46:41.506Z,57.01
2024-03-28T05:47:41.472Z,57.54
2024-03-28T05:48:41.508Z,54.20
2024-03-28T05:49:41.492Z,57.78
2024-03-28T05:50:41.468Z,56.56
2024-03-28T05:51:41.702Z,59.80
2024-03-28T05:52:41.484Z,56.37
2024-03-28T05:53:41.482Z,58.80
2024-03-28T05:54:41.523Z,60.66
2024-03-28T05:55:41.591Z,62.34
2024-03-28T05:56:42.557Z,62.26
2024-03-28T05:57:41.475Z,61.62
2024-03-28T05:58:41.480Z,61.15
2024-03-28T05:59:41.471Z,60.47
2024-03-28T06:00:41.497Z,62.29
2024-03-28T06:01:41.467Z,63.46
2024-03-28T06:02:41.470Z,62.88
2024-03-28T06:03:41.494Z,62.18
2024-03-28T06:04:41.487Z,66.74
2024-03-28T06:05:41.574Z,67.47
2024-03-28T06:06:41.496Z,66.55
2024-03-28T06:07:41.457Z,69.03
2024-03-28T06:08:42.220Z,65.28
2024-03-28T06:09:41.528Z,68.55
2024-03-28T06:10:41.653Z,66.52
2024-03-28T06:11:41.653Z,71.66
2024-03-28T06:12:41.681Z,70.25
2024-03-28T06:13:41.750Z,69.10
2024-03-28T06:14:41.808Z,68.65
2024-03-28T06:15:41.869Z,70.47
2024-03-28T06:16:41.912Z,71.03
2024-03-28T06:17:41.984Z,71.11
2024-03-28T06:18:42.040Z,70.91
2024-03-28T06:19:42.103Z,72.01
2024-03-28T06:20:42.150Z,72.63
2024-03-28T06:21:42.315Z,72.40
2024-03-28T06:22:42.255Z,69.94
2024-03-28T06:23:42.328Z,74.92
2024-03-28T06:24:42.371Z,73.94
2024-03-28T06:25:42.454Z,74.61
2024-03-28T06:26:42.463Z,74.91
2024-03-28T06:27:42.580Z,76.75
2024-03-28T06:28:42.616Z,74.42
2024-03-28T06:29:42.679Z,73.48
2024-03-28T06:30:42.717Z,72.93
2024-03-28T06:31:42.791Z,76.58
2024-03-28T06:32:42.798Z,77.94
2024-03-28T06:33:42.975Z,78.17
2024-03-28T06:34:43.015Z,77.71
2024-03-28T06:35:42.958Z,75.00
2024-03-28T06:36:43.103Z,78.10
2024-03-28T06:37:43.073Z,75.64
2024-03-28T06:38:43.151Z,79.00
2024-03-28T06:39:43.194Z,80.51
2024-03-28T06:40:43.243Z,80.14
2024-03-28T06:41:43.302Z,81.90
2024-03-28T06:42:43.322Z,79.11
2024-03-28T06:43:43.382Z,77.55
2024-03-28T06:44:43.433Z,79.75
2024-03-28T06:45:43.495Z,82.92
2024-03-28T06:46:43.531Z,78.61
2024-03-28T06:47:43.614Z,81.25
2024-03-28T06:48:43.660Z,82.41
2024-03-28T06:49:43.734Z,80.21
2024-03-28T06:50:43.739Z,79.38
2024-03-28T06:51:43.793Z,81.64
2024-03-28T06:52:43.893Z,80.77
2024-03-28T06:53:43.902Z,81.85
2024-03-28T06:54:43.981Z,83.49
2024-03-28T06:55:44.027Z,83.44
2024-03-28T06:56:44.086Z,82.29
2024-03-28T06:57:44.193Z,83.04
2024-03-28T06:58:44.220Z,83.00
2024-03-28T06:59:44.258Z,81.60
2024-03-28T07:00:44.299Z,83.59
2024-03-28T07:01:44.375Z,83.51
2024-03-28T07:02:44.375Z,86.54
2024-03-28T07:03:44.778Z,81.94
2024-03-28T07:04:44.555Z,85.74
2024-03-28T07:05:44.579Z,85.15
2024-03-28T07:06:44.607Z,82.78
2024-03-28T07:07:44.668Z,86.89
2024-03-28T07:08:44.729Z,85.84
2024-03-28T07:09:44.800Z,86.60
2024-03-28T07:10:44.805Z,87.74
2024-03-28T07:11:44.856Z,82.31
2024-03-28T07:12:44.958Z,84.01
2024-03-28T07:13:46.287Z,85.47
2024-03-28T07:14:45.071Z,85.72
2024-03-28T07:15:45.075Z,87.33
2024-03-28T07:16:45.153Z,86.59
2024-03-28T07:17:45.194Z,88.04
2024-03-28T07:18:45.271Z,84.69
2024-03-28T07:19:45.389Z,86.30
2024-03-28T07:20:45.349Z,87.43
2024-03-28T07:21:45.385Z,88.06
2024-03-28T07:22:45.434Z,84.33
2024-03-28T07:23:45.443Z,88.19
2024-03-28T07:24:45.502Z,86.13
2024-03-28T07:25:46.288Z,86.63
2024-03-28T07:26:45.589Z,88.88
2024-03-28T07:27:45.635Z,88.04
2024-03-28T07:28:45.655Z,87.06
2024-03-28T07:29:45.684Z,87.54
2024-03-28T07:30:45.767Z,86.85
2024-03-28T07:31:45.766Z,88.88
2024-03-28T07:32:45.821Z,89.48
2024-03-28T07:33:45.832Z,87.06
2024-03-28T07:34:45.890Z,88.43
2024-03-28T07:35:45.913Z,88.00
2024-03-28T07:36:45.929Z,88.74
2024-03-28T07:37:46.015Z,87.16
2024-03-28T07:38:46.014Z,89.13
2024-03-28T07:39:46.066Z,89.69
2024-03-28T07:40:46.092Z,90.56
2024-03-28T07:41:46.107Z,88.33
2024-03-28T07:42:46.164Z,90.64
2024-03-28T07:43:46.189Z,89.12
2024-03-28T07:44:46.232Z,92.13
2024-03-28T07:45:46.261Z,88.76
2024-03-28T07:46:46.272Z,89.42
2024-03-28T07:47:46.321Z,89.43
2024-03-28T07:48:46.358Z,91.69
2024-03-28T07:49:46.403Z,90.78
2024-03-28T07:50:46.436Z,91.17
2024-03-28T07:51:46.453Z,90.74
2024-03-28T07:52:46.523Z,89.14
2024-03-28T07:53:46.520Z,89.79
2024-03-28T07:54:46.528Z,90.67
2024-03-28T07:55:46.586Z,91.18
2024-03-28T07:56:46.616Z,90.50
2024-03-28T07:57:46.656Z,90.09
2024-03-28T07:58:46.649Z,93.40
2024-03-28T07:59:46.699Z,90.54
2024-03-28T08:00:47.181Z,91.72
2024-03-28T08:01:46.728Z,91.36
2024-03-28T08:02:46.790Z,90.99
2024-03-28T08:03:46.816Z,92.27
2024-03-28T08:04:46.846Z,92.12
2024-03-28T08:05:46.863Z,93.42
2024-03-28T08:06:46.921Z,91.48
2024-03-28T08:07:46.902Z,92.04
2024-03-28T08:08:46.931Z,92.49
2024-03-28T08:09:47.012Z,91.89
2024-03-28T08:10:47.037Z,93.32
2024-03-28T08:11:47.021Z,90.52
2024-03-28T08:12:47.066Z,94.81
2024-03-28T08:13:47.036Z,94.80
2024-03-28T08:14:47.047Z,93.62
2024-03-28T08:15:47.175Z,93.91
2024-03-28T08:16:47.123Z,92.61
2024-03-28T08:17:47.137Z,93.89
2024-03-28T08:18:47.133Z,92.00
2024-03-28T08:19:47.160Z,93.31
2024-03-28T08:20:47.198Z,93.17
2024-03-28T08:21:47.227Z,93.62
2024-03-28T08:22:47.250Z,93.26
2024-03-28T08:23:47.288Z,94.47
2024-03-28T08:24:47.296Z,92.93
2024-03-28T08:25:47.325Z,90.75
2024-03-28T08:26:47.377Z,91.93
2024-03-28T08:27:47.377Z,90.67
2024-03-28T08:28:47.380Z,94.83
2024-03-28T08:29:47.392Z,94.33
2024-03-28T08:30:47.447Z,93.80
2024-03-28T08:31:47.437Z,94.19
2024-03-28T08:32:47.449Z,92.89
2024-03-28T08:33:47.469Z,91.72
2024-03-28T08:34:47.547Z,94.55
2024-03-28T08:35:47.504Z,92.23
2024-03-28T08:36:47.536Z,93.29
2024-03-28T08:37:47.550Z,92.42
2024-03-28T08:38:47.588Z,93.48
2024-03-28T08:39:47.603Z,94.08
2024-03-28T08:40:47.595Z,93.65
2024-03-28T08:41:47.652Z,95.72
2024-03-28T08:42:47.657Z,94.52
2024-03-28T08:43:47.707Z,93.41
2024-03-28T08:44:47.712Z,95.40
2024-03-28T08:45:47.708Z,95.21
2024-03-28T08:46:47.719Z,94.76
2024-03-28T08:47:47.742Z,90.94
2024-03-28T08:48:47.760Z,95.75
2024-03-28T08:49:47.800Z,95.71
2024-03-28T08:50:47.816Z,93.37
2024-03-28T08:51:47.851Z,94.05
2024-03-28T08:52:47.824Z,97.12
2024-03-28T08:53:47.830Z,95.03
2024-03-28T08:54:47.857Z,94.66
2024-03-28T08:55:47.861Z,93.90
2024-03-28T08:56:47.907Z,94.26
2024-03-28T08:57:47.889Z,94.71
2024-03-28T08:58:47.866Z,94.95
2024-03-28T08:59:47.942Z,94.67
2024-03-28T09:00:48.836Z,92.14
2024-03-28T09:01:47.917Z,95.46
2024-03-28T09:02:47.926Z,96.88
2024-03-28T09:03:47.930Z,93.93
2024-03-28T09:04:47.976Z,96.87
2024-03-28T09:05:47.980Z,96.48
2024-03-28T09:06:47.988Z,95.63
2024-03-28T09:07:47.999Z,95.65
2024-03-28T09:08:47.991Z,95.00
2024-03-28T09:09:48.032Z,96.49
2024-03-28T09:10:48.034Z,96.67
2024-03-28T09:11:48.037Z,94.28
2024-03-28T09:12:48.083Z,96.11
2024-03-28T09:13:48.097Z,95.76
2024-03-28T09:14:48.106Z,96.66
2024-03-28T09:15:48.108Z,97.61
2024-03-28T09:16:48.180Z,97.76
2024-03-28T09:17:48.141Z,96.14
2024-03-28T09:18:49.062Z,97.36
2024-03-28T09:19:48.136Z,95.23
2024-03-28T09:20:48.153Z,99.13
2024-03-28T09:21:48.157Z,98.89
2024-03-28T09:22:48.198Z,96.10
2024-03-28T09:23:48.106Z,98.62
2024-03-28T09:24:48.116Z,97.13
2024-03-28T09:25:48.177Z,101.58
2024-03-28T09:26:48.126Z,100.07
2024-03-28T09:27:48.160Z,99.01
2024-03-28T09:28:48.222Z,100.07
2024-03-28T09:29:48.160Z,101.02
2024-03-28T09:30:48.148Z,100.14
2024-03-28T09:31:48.176Z,98.74
2024-03-28T09:32:48.226Z,99.71
2024-03-28T09:33:48.284Z,101.68
2024-03-28T09:34:48.239Z,102.52
2024-03-28T09:35:48.242Z,99.25
2024-03-28T09:36:48.247Z,100.10
2024-03-28T09:37:48.271Z,99.26
2024-03-28T09:38:48.275Z,99.96
2024-03-28T09:39:48.278Z,97.56
2024-03-28T09:40:48.320Z,97.54
2024-03-28T09:41:48.321Z,98.98
2024-03-28T09:42:48.346Z,98.50
2024-03-28T09:43:48.408Z,98.96
2024-03-28T09:44:49.295Z,100.16
2024-03-28T09:45:48.398Z,95.20
2024-03-28T09:46:50.223Z,96.95
2024-03-28T09:47:49.283Z,98.78
2024-03-28T09:48:48.380Z,98.44
2024-03-28T09:49:48.375Z,96.44
2024-03-28T09:50:48.388Z,96.30
2024-03-28T09:51:48.384Z,92.06
2024-03-28T09:52:48.417Z,97.29
2024-03-28T09:53:48.416Z,91.89
2024-03-28T09:54:48.411Z,93.50
2024-03-28T09:55:48.423Z,92.40
2024-03-28T09:56:48.400Z,91.41
2024-03-28T09:57:48.453Z,89.66
2024-03-28T09:58:48.408Z,86.37
2024-03-28T09:59:48.413Z,87.03
2024-03-28T10:00:48.840Z,87.89
2024-03-28T10:01:48.428Z,83.74
2024-03-28T10:02:48.369Z,80.60
2024-03-28T10:03:48.396Z,80.59
2024-03-28T10:04:48.397Z,80.17
2024-03-28T10:05:48.457Z,78.39
2024-03-28T10:06:48.394Z,79.21
2024-03-28T10:07:48.409Z,77.52
2024-03-28T10:08:48.417Z,79.40
2024-03-28T10:09:48.430Z,79.54
2024-03-28T10:10:48.409Z,79.18
2024-03-28T10:11:48.427Z,79.94
2024-03-28T10:12:48.425Z,85.29
2024-03-28T10:13:48.453Z,82.07
2024-03-28T10:14:48.457Z,80.55
2024-03-28T10:15:48.492Z,80.79
2024-03-28T10:16:48.427Z,83.86
2024-03-28T10:17:48.445Z,84.57
2024-03-28T10:18:48.440Z,83.97
2024-03-28T10:19:48.477Z,85.04
2024-03-28T10:20:48.458Z,84.69
2024-03-28T10:21:48.502Z,85.41
2024-03-28T10:22:48.471Z,87.27
2024-03-28T10:23:48.414Z,85.63
2024-03-28T10:24:48.497Z,88.12
2024-03-28T10:25:48.543Z,88.46
2024-03-28T10:26:48.438Z,88.72
2024-03-28T10:27:48.437Z,91.04
2024-03-28T10:28:48.517Z,91.18
2024-03-28T10:29:48.718Z,91.21
2024-03-28T10:30:48.658Z,92.89
2024-03-28T10:31:49.350Z,93.57
2024-03-28T10:32:48.783Z,93.27
2024-03-28T10:33:48.860Z,90.34
2024-03-28T10:34:49.859Z,92.74
2024-03-28T10:35:49.015Z,91.95
2024-03-28T10:36:49.069Z,93.26
2024-03-28T10:37:56.292Z,93.14
2024-03-28T10:38:50.111Z,93.15
2024-03-28T10:39:49.104Z,90.30
2024-03-28T10:40:49.110Z,87.27
2024-03-28T10:41:49.110Z,82.13
2024-03-28T10:42:49.119Z,77.05
2024-03-28T10:43:49.132Z,72.87
2024-03-28T10:44:49.136Z,65.58
2024-03-28T10:45:49.256Z,58.66
2024-03-28T10:46:49.202Z,55.39
2024-03-28T10:47:49.257Z,48.77
2024-03-28T10:48:49.320Z,50.09
2024-03-28T10:49:51.275Z,50.16
2024-03-28T10:50:49.479Z,50.15
2024-03-28T10:51:49.504Z,49.74
2024-03-28T10:52:49.546Z,51.09
2024-03-28T10:53:49.633Z,49.45
2024-03-28T10:54:49.616Z,50.00
2024-03-28T10:55:49.721Z,49.72
2024-03-28T10:56:49.676Z,49.64
2024-03-28T10:57:49.739Z,53.20
2024-03-28T10:58:49.743Z,50.64
2024-03-28T10:59:49.869Z,50.17
2024-03-28T11:00:53.346Z,49.56
2024-03-28T11:01:50.889Z,49.46
2024-03-28T11:02:49.928Z,46.69
2024-03-28T11:03:49.882Z,41.72
2024-03-28T11:04:49.881Z,39.28
2024-03-28T11:05:49.889Z,34.20
2024-03-28T11:06:49.904Z,49.71
2024-03-28T11:07:49.913Z,50.54
2024-03-28T11:08:49.874Z,50.56
2024-03-28T11:09:49.922Z,50.00
2024-03-28T11:10:49.963Z,51.46
2024-03-28T11:11:50.036Z,52.62
2024-03-28T11:12:50.052Z,53.11
2024-03-28T11:13:52.534Z,51.98
2024-03-28T11:14:50.081Z,50.00
2024-03-28T11:15:50.069Z,50.44
2024-03-28T11:16:50.109Z,53.25
2024-03-28T11:17:50.120Z,51.55
2024-03-28T11:18:50.095Z,53.72
2024-03-28T11:19:50.093Z,54.22
2024-03-28T11:20:50.097Z,50.49
2024-03-28T11:21:50.106Z,54.00
2024-03-28T11:22:50.119Z,50.30
2024-03-28T11:23:50.130Z,50.92
2024-03-28T11:24:50.128Z,52.65
2024-03-28T11:25:50.135Z,54.99
2024-03-28T11:26:50.079Z,52.10
2024-03-28T11:27:50.138Z,51.69
2024-03-28T11:28:50.168Z,54.09
2024-03-28T11:29:50.160Z,53.69
2024-03-28T11:30:50.118Z,50.35
2024-03-28T11:31:50.120Z,56.38
2024-03-28T11:32:50.386Z,63.90
2024-03-28T11:33:50.128Z,67.53
2024-03-28T11:34:50.100Z,70.89
2024-03-28T11:35:50.300Z,73.94
2024-03-28T11:36:50.116Z,76.27
2024-03-28T11:37:50.112Z,76.93
2024-03-28T11:38:50.134Z,80.17
2024-03-28T11:39:50.123Z,84.32
2024-03-28T11:40:50.142Z,86.97
2024-03-28T11:41:50.292Z,94.63
2024-03-28T11:42:50.392Z,95.50
2024-03-28T11:43:50.306Z,101.20
2024-03-28T11:44:50.397Z,101.09
2024-03-28T11:45:50.488Z,106.37
2024-03-28T11:46:50.527Z,107.70
2024-03-28T11:47:50.596Z,107.94
2024-03-28T11:48:50.818Z,110.62
2024-03-28T11:49:50.744Z,114.11
2024-03-28T11:50:50.814Z,116.06
2024-03-28T11:51:50.873Z,118.40
2024-03-28T11:52:50.968Z,119.93
2024-03-28T11:53:57.217Z,118.06
2024-03-28T11:54:52.068Z,118.19
2024-03-28T11:55:51.000Z,119.29
2024-03-28T11:56:51.062Z,120.23
2024-03-28T11:57:51.830Z,124.21
2024-03-28T11:58:51.379Z,130.54
2024-03-28T11:59:51.026Z,131.39
2024-03-28T12:00:51.069Z,133.74
2024-03-28T12:01:51.096Z,132.04
2024-03-28T12:02:51.120Z,134.92
2024-03-28T12:03:51.223Z,134.79
2024-03-28T12:04:51.271Z,138.85
2024-03-28T12:05:51.354Z,138.89
2024-03-28T12:06:51.384Z,140.20
2024-03-28T12:07:51.445Z,146.96
2024-03-28T12:08:51.544Z,147.93
2024-03-28T12:09:51.603Z,146.31
2024-03-28T12:10:51.654Z,150.73
2024-03-28T12:11:51.728Z,149.78
2024-03-28T12:12:51.785Z,151.44
2024-03-28T12:13:51.847Z,151.50
2024-03-28T12:14:51.904Z,154.51
2024-03-28T12:15:51.968Z,155.44
2024-03-28T12:16:52.070Z,154.24
2024-03-28T12:17:52.125Z,157.07
2024-03-28T12:18:52.169Z,157.46
2024-03-28T12:19:52.244Z,161.18
2024-03-28T12:20:52.306Z,160.18
2024-03-28T12:21:52.398Z,160.48
2024-03-28T12:22:52.491Z,161.07
2024-03-28T12:23:52.535Z,164.66
2024-03-28T12:24:52.578Z,165.51
2024-03-28T12:25:52.644Z,168.48
2024-03-28T12:26:52.739Z,167.03
2024-03-28T12:27:52.791Z,169.17
2024-03-28T12:28:52.902Z,167.91
2024-03-28T12:29:52.920Z,169.51
2024-03-28T12:30:53.004Z,171.05
2024-03-28T12:31:53.120Z,168.31
2024-03-28T12:32:53.132Z,169.68
2024-03-28T12:33:53.187Z,171.43
2024-03-28T12:34:53.248Z,171.87
2024-03-28T12:35:53.351Z,174.89
2024-03-28T12:36:53.415Z,176.23
2024-03-28T12:37:53.491Z,177.12
2024-03-28T12:38:53.531Z,178.37
2024-03-28T12:39:53.648Z,175.48
2024-03-28T12:40:53.704Z,176.11
2024-03-28T12:41:53.763Z,177.00