createdAt,value
2022-12-05T00:00:03.671Z,83.42
2022-12-05T00:02:35.101Z,83.31
2022-12-05T00:05:03.977Z,83.34
2022-12-05T00:07:32.925Z,83.42
2022-12-05T00:10:01.739Z,83.51
2022-12-05T00:12:32.001Z,83.41
2022-12-05T00:15:00.858Z,83.68
2022-12-05T00:17:29.699Z,83.41
2022-12-05T00:20:00.325Z,83.51
2022-12-05T00:22:29.311Z,83.66
2022-12-05T00:24:58.039Z,83.84
2022-12-05T00:27:26.818Z,83.65
2022-12-05T00:29:55.918Z,83.67
2022-12-05T00:32:24.915Z,83.85
2022-12-05T00:34:53.712Z,83.87
2022-12-05T00:37:24.232Z,84.02
2022-12-05T00:39:53.318Z,83.99
2022-12-05T00:42:22.122Z,83.76
2022-12-05T00:44:57.010Z,83.77
2022-12-05T00:47:30.274Z,83.80
2022-12-05T00:49:59.370Z,83.92
2022-12-05T00:52:30.757Z,84.03
2022-12-05T00:54:59.747Z,83.96
2022-12-05T00:57:29.211Z,83.96
2022-12-05T00:59:58.183Z,83.85
2022-12-05T01:02:35.368Z,83.91
2022-12-05T01:05:06.188Z,83.85
2022-12-05T01:07:40.401Z,83.70
2022-12-05T01:10:11.964Z,83.58
2022-12-05T01:12:45.524Z,83.57
2022-12-05T01:15:16.899Z,83.35
2022-12-05T01:17:45.687Z,83.44
2022-12-05T01:20:16.262Z,83.40
2022-12-05T01:22:48.676Z,83.37
2022-12-05T01:25:44.186Z,83.35
2022-12-05T01:28:14.621Z,83.41
2022-12-05T01:30:45.769Z,83.54
2022-12-05T01:33:15.003Z,83.46
2022-12-05T01:35:44.233Z,83.50
2022-12-05T01:38:14.934Z,83.37
2022-12-05T01:40:43.686Z,83.31
2022-12-05T01:43:18.474Z,83.14
2022-12-05T01:45:48.576Z,83.04
2022-12-05T01:48:20.934Z,83.09
2022-12-05T01:50:51.324Z,83.19
2022-12-05T01:53:21.754Z,83.17
2022-12-05T01:55:52.467Z,83.11
2022-12-05T01:58:21.889Z,83.14
2022-12-05T02:00:50.776Z,83.15
2022-12-05T02:03:22.391Z,83.11
2022-12-05T02:05:56.838Z,83.31
2022-12-05T02:08:30.123Z,83.29
2022-12-05T02:11:00.038Z,83.34
2022-12-05T02:13:53.066Z,83.33
2022-12-05T02:16:36.127Z,83.41
2022-12-05T02:19:41.121Z,83.57
2022-12-05T02:22:53.137Z,83.48
2022-12-05T02:26:00.391Z,83.55
2022-12-05T02:29:18.974Z,83.63
2022-12-05T02:32:01.865Z,83.67
2022-12-05T02:34:39.100Z,83.63
2022-12-05T02:37:17.786Z,83.68
2022-12-05T02:39:54.384Z,83.68
2022-12-05T02:42:34.284Z,83.63
2022-12-05T02:45:10.038Z,83.60
2022-12-05T02:47:46.703Z,83.39
2022-12-05T02:50:20.121Z,83.53
2022-12-05T02:52:52.183Z,83.42
2022-12-05T02:55:23.244Z,83.58
2022-12-05T02:57:59.180Z,83.51
2022-12-05T03:00:27.916Z,83.36
2022-12-05T03:03:01.338Z,83.35
2022-12-05T03:05:42.397Z,83.44
2022-12-05T03:08:19.855Z,83.24
2022-12-05T03:10:50.804Z,83.39
2022-12-05T03:13:28.247Z,83.29
2022-12-05T03:16:04.247Z,83.29
2022-12-05T03:18:42.051Z,83.36
2022-12-05T03:21:26.404Z,83.32
2022-12-05T03:24:02.338Z,83.25
2022-12-05T03:26:45.666Z,83.17
2022-12-05T03:29:28.059Z,83.23
2022-12-05T03:32:08.223Z,83.11
2022-12-05T03:34:56.733Z,83.05
2022-12-05T03:37:36.319Z,82.98
2022-12-05T03:40:14.806Z,83.18
2022-12-05T03:42:55.331Z,83.16
2022-12-05T03:45:32.994Z,83.13
2022-12-05T03:48:12.461Z,83.18
2022-12-05T03:50:47.396Z,83.17
2022-12-05T03:53:23.924Z,83.02
2022-12-05T03:56:00.352Z,83.22
2022-12-05T03:58:34.404Z,83.30
2022-12-05T04:01:08.331Z,83.08
2022-12-05T04:03:44.843Z,83.13
2022-12-05T04:06:25.813Z,82.91
2022-12-05T04:09:00.527Z,83.05
2022-12-05T04:11:35.762Z,83.21
2022-12-05T04:14:12.534Z,83.26
2022-12-05T04:17:04.235Z,83.42
2022-12-05T04:19:59.075Z,83.23
2022-12-05T04:22:30.349Z,83.13
2022-12-05T04:25:32.170Z,83.19
2022-12-05T04:28:21.734Z,83.38
2022-12-05T04:31:02.317Z,83.26
2022-12-05T04:33:42.104Z,83.27
2022-12-05T04:36:16.819Z,83.08
2022-12-05T04:38:53.254Z,83.16
2022-12-05T04:41:27.826Z,83.31
2022-12-05T04:44:03.030Z,83.34
2022-12-05T04:46:31.907Z,83.26
2022-12-05T04:49:07.841Z,83.18
2022-12-05T04:51:40.264Z,83.09
2022-12-05T04:54:19.525Z,83.22
2022-12-05T04:56:52.397Z,83.24
2022-12-05T04:59:23.341Z,83.50
2022-12-05T05:01:59.342Z,83.50
2022-12-05T05:04:35.806Z,83.47
2022-12-05T05:07:09.229Z,83.36
2022-12-05T05:09:43.552Z,83.20
2022-12-05T05:12:17.325Z,83.39
2022-12-05T05:14:50.857Z,83.34
2022-12-05T05:17:19.795Z,83.22
2022-12-05T05:19:48.736Z,83.29
2022-12-05T05:22:17.518Z,83.33
2022-12-05T05:24:47.674Z,83.34
2022-12-05T05:27:16.438Z,83.34
2022-12-05T05:29:45.380Z,83.34
2022-12-05T05:32:14.311Z,83.36
2022-12-05T05:34:43.104Z,83.21
2022-12-05T05:37:11.816Z,83.11
2022-12-05T05:39:40.568Z,83.17
2022-12-05T05:42:10.610Z,83.23
2022-12-05T05:44:39.331Z,83.19
2022-12-05T05:47:08.096Z,83.21
2022-12-05T05:49:36.948Z,83.12
2022-12-05T05:52:06.355Z,83.13
2022-12-05T05:54:35.158Z,82.96
2022-12-05T05:57:03.913Z,83.18
2022-12-05T05:59:34.892Z,83.21
2022-12-05T06:02:03.700Z,83.16
2022-12-05T06:04:32.371Z,83.02
2022-12-05T06:07:01.157Z,83.08
2022-12-05T06:09:29.885Z,83.12
2022-12-05T06:11:58.750Z,83.17
2022-12-05T06:14:29.341Z,83.17
2022-12-05T06:16:59.897Z,83.39
2022-12-05T06:19:28.757Z,83.39
2022-12-05T06:21:57.448Z,83.28
2022-12-05T06:24:26.393Z,83.23
2022-12-05T06:26:55.195Z,83.17
2022-12-05T06:29:26.219Z,83.25
2022-12-05T06:31:56.273Z,83.17
2022-12-05T06:34:26.690Z,83.39
2022-12-05T06:36:55.585Z,83.27
2022-12-05T06:39:25.106Z,83.31
2022-12-05T06:41:55.139Z,83.29
2022-12-05T06:44:27.020Z,83.31
2022-12-05T06:46:57.681Z,83.17
2022-12-05T06:49:37.439Z,83.27
2022-12-05T06:52:06.828Z,83.23
2022-12-05T06:54:35.814Z,83.34
2022-12-05T06:57:04.660Z,83.41
2022-12-05T06:59:34.132Z,83.39
2022-12-05T07:02:02.287Z,83.46
2022-12-05T07:04:42.403Z,83.37
2022-12-05T07:07:17.517Z,83.43
2022-12-05T07:09:56.810Z,83.42
2022-12-05T07:12:25.836Z,83.51
2022-12-05T07:14:54.929Z,83.45
2022-12-05T07:17:23.748Z,83.25
2022-12-05T07:19:55.615Z,83.18
2022-12-05T07:22:25.365Z,83.29
2022-12-05T07:24:54.445Z,83.33
2022-12-05T07:27:30.383Z,83.34
2022-12-05T07:29:59.979Z,83.21
2022-12-05T07:32:32.627Z,83.43
2022-12-05T07:35:03.575Z,83.28
2022-12-05T07:37:32.453Z,83.31
2022-12-05T07:40:02.590Z,83.29
2022-12-05T07:42:35.959Z,83.37
2022-12-05T07:45:05.406Z,83.57
2022-12-05T07:47:34.365Z,83.26
2022-12-05T07:50:04.943Z,83.34
2022-12-05T07:52:34.200Z,83.27
2022-12-05T07:55:03.088Z,83.07
2022-12-05T07:57:32.898Z,83.00
2022-12-05T08:00:01.659Z,83.10
2022-12-05T08:02:32.403Z,83.02
2022-12-05T08:05:06.224Z,82.89
2022-12-05T08:07:36.498Z,82.97
2022-12-05T08:10:11.579Z,82.90
2022-12-05T08:12:45.657Z,83.01
2022-12-05T08:15:17.052Z,82.83
2022-12-05T08:17:45.783Z,82.80
2022-12-05T08:20:16.700Z,82.72
2022-12-05T08:22:46.955Z,82.75
2022-12-05T08:25:15.675Z,82.92
2022-12-05T08:27:47.341Z,82.77
2022-12-05T08:30:16.449Z,82.79
2022-12-05T08:32:45.350Z,82.78
2022-12-05T08:35:17.514Z,82.73
2022-12-05T08:37:46.401Z,82.65
2022-12-05T08:40:15.311Z,82.49
2022-12-05T08:42:43.975Z,82.59
2022-12-05T08:45:15.185Z,82.59
2022-12-05T08:47:43.985Z,82.55
2022-12-05T08:50:14.031Z,82.56
2022-12-05T08:52:44.152Z,82.55
2022-12-05T08:55:13.327Z,82.79
2022-12-05T08:57:42.305Z,82.65
2022-12-05T09:00:12.495Z,82.68
2022-12-05T09:02:41.602Z,82.88
2022-12-05T09:05:27.059Z,82.94
2022-12-05T09:07:59.978Z,82.78
2022-12-05T09:10:30.121Z,82.71
2022-12-05T09:12:58.875Z,82.80
2022-12-05T09:15:28.144Z,82.67
2022-12-05T09:17:56.851Z,82.59
2022-12-05T09:20:25.578Z,82.58
2022-12-05T09:22:55.325Z,82.74
2022-12-05T09:25:25.401Z,82.60
2022-12-05T09:27:54.867Z,82.42
2022-12-05T09:30:24.061Z,82.33
2022-12-05T09:32:52.902Z,82.28
2022-12-05T09:35:21.583Z,82.18
2022-12-05T09:37:50.258Z,82.26
2022-12-05T09:40:20.321Z,82.31
2022-12-05T09:43:06.210Z,82.30
2022-12-05T09:45:41.158Z,82.35
2022-12-05T09:48:16.588Z,82.26
2022-12-05T09:50:50.349Z,82.39
2022-12-05T09:53:31.494Z,82.05
2022-12-05T09:56:06.733Z,81.96
2022-12-05T09:58:44.084Z,81.99
2022-12-05T10:01:36.571Z,82.09
2022-12-05T10:04:40.535Z,82.08
2022-12-05T10:07:23.372Z,82.03
2022-12-05T10:10:19.948Z,81.94
2022-12-05T10:13:16.115Z,81.99
2022-12-05T10:15:55.721Z,82.19
2022-12-05T10:18:40.806Z,81.89
2022-12-05T10:21:20.011Z,81.93
2022-12-05T10:23:58.568Z,82.09
2022-12-05T10:26:34.408Z,82.01
2022-12-05T10:29:16.804Z,81.99
2022-12-05T10:31:49.962Z,81.86
2022-12-05T10:34:33.266Z,81.88
2022-12-05T10:37:12.618Z,81.94
2022-12-05T10:39:41.799Z,81.84
2022-12-05T10:42:17.595Z,81.71
2022-12-05T10:44:47.114Z,81.75
2022-12-05T10:47:17.876Z,81.73
2022-12-05T10:49:49.598Z,81.75
2022-12-05T10:52:18.731Z,81.76
2022-12-05T10:54:53.035Z,81.71
2022-12-05T10:57:25.530Z,82.03
2022-12-05T10:59:56.641Z,81.93
2022-12-05T11:02:33.391Z,81.94
2022-12-05T11:05:05.676Z,82.00
2022-12-05T11:07:39.322Z,81.95
2022-12-05T11:10:26.876Z,81.78
2022-12-05T11:12:59.152Z,81.87
2022-12-05T11:15:30.809Z,82.21
2022-12-05T11:18:24.198Z,82.02
2022-12-05T11:20:53.638Z,81.93
2022-12-05T11:23:29.996Z,81.86
2022-12-05T11:26:00.223Z,81.85
2022-12-05T11:28:36.651Z,82.19
2022-12-05T11:31:20.965Z,82.09
2022-12-05T11:34:05.358Z,81.90
2022-12-05T11:36:44.135Z,81.79
2022-12-05T11:39:14.888Z,82.12
2022-12-05T11:42:15.175Z,81.74
2022-12-05T11:45:18.613Z,81.86
2022-12-05T11:48:36.719Z,82.01
2022-12-05T11:51:37.779Z,82.16
2022-12-05T11:55:04.942Z,81.99
2022-12-05T11:58:09.797Z,81.93
2022-12-05T12:00:53.867Z,82.19
2022-12-05T12:04:07.140Z,81.99
2022-12-05T12:06:59.147Z,82.06
2022-12-05T12:09:41.289Z,82.04
2022-12-05T12:12:28.416Z,82.20
2022-12-05T12:15:26.881Z,81.99
2022-12-05T12:18:09.816Z,82.11
2022-12-05T12:20:59.920Z,82.10
2022-12-05T12:23:51.626Z,82.18
2022-12-05T12:26:35.327Z,82.31
2022-12-05T12:29:23.483Z,82.40
2022-12-05T12:32:10.280Z,82.45
2022-12-05T12:35:24.991Z,82.52
2022-12-05T12:38:40.986Z,82.38
2022-12-05T12:41:30.685Z,82.26
2022-12-05T12:44:21.665Z,82.25
2022-12-05T12:46:57.246Z,82.37
2022-12-05T12:49:50.443Z,82.23
2022-12-05T12:52:24.446Z,82.44
2022-12-05T12:55:15.615Z,82.57
2022-12-05T12:58:14.654Z,82.79
2022-12-05T13:01:02.569Z,82.80
2022-12-05T13:03:41.167Z,82.95
2022-12-05T13:06:16.917Z,82.87
2022-12-05T13:08:54.567Z,82.98
2022-12-05T13:11:26.109Z,82.86
2022-12-05T13:13:59.954Z,82.84
2022-12-05T13:16:34.018Z,82.76
2022-12-05T13:19:06.154Z,82.78
2022-12-05T13:21:37.145Z,83.03
2022-12-05T13:24:09.006Z,82.81
2022-12-05T13:26:49.683Z,82.86
2022-12-05T13:29:29.417Z,82.80
2022-12-05T13:31:59.602Z,82.82
2022-12-05T13:34:52.851Z,82.86
2022-12-05T13:37:44.164Z,82.99
2022-12-05T13:40:54.614Z,82.83
2022-12-05T13:43:29.616Z,83.02
2022-12-05T13:46:09.586Z,83.04
2022-12-05T13:48:43.838Z,82.93
2022-12-05T13:51:26.825Z,82.92
2022-12-05T13:54:05.439Z,82.78
2022-12-05T13:56:52.176Z,83.05
2022-12-05T14:00:06.374Z,83.06
2022-12-05T14:02:51.408Z,83.02
2022-12-05T14:05:54.185Z,82.93
2022-12-05T14:08:56.070Z,82.96
2022-12-05T14:11:25.108Z,82.83
2022-12-05T14:13:57.993Z,82.98
2022-12-05T14:16:52.759Z,83.10
2022-12-05T14:19:40.672Z,83.11
2022-12-05T14:22:35.286Z,82.99
2022-12-05T14:25:15.249Z,83.06
2022-12-05T14:27:55.588Z,82.95
2022-12-05T14:30:34.733Z,82.93
2022-12-05T14:33:05.265Z,83.00
2022-12-05T14:35:46.269Z,82.99
2022-12-05T14:38:28.703Z,83.02
2022-12-05T14:41:12.482Z,83.18
2022-12-05T14:43:43.676Z,83.09
2022-12-05T14:46:25.073Z,83.05
2022-12-05T14:48:56.209Z,83.04
2022-12-05T14:51:57.292Z,82.94
2022-12-05T14:54:27.547Z,82.97
2022-12-05T14:57:16.299Z,82.89
2022-12-05T14:59:52.647Z,82.92
2022-12-05T15:02:28.501Z,82.76
2022-12-05T15:05:06.625Z,82.80
2022-12-05T15:07:39.465Z,82.93
2022-12-05T15:10:18.057Z,82.72
2022-12-05T15:12:50.899Z,82.72
2022-12-05T15:15:31.417Z,82.99
2022-12-05T15:18:10.678Z,82.99
2022-12-05T15:20:51.359Z,83.01
2022-12-05T15:23:42.612Z,83.03
2022-12-05T15:29:16.606Z,83.12
2022-12-05T15:31:49.384Z,83.11
2022-12-05T15:34:25.275Z,83.04
2022-12-05T15:37:01.358Z,83.05
2022-12-05T15:39:30.400Z,82.91
2022-12-05T15:41:59.175Z,82.98
2022-12-05T15:44:36.081Z,82.94
2022-12-05T15:47:06.895Z,83.00
2022-12-05T15:49:37.170Z,82.99
2022-12-05T15:52:23.381Z,83.02
2022-12-05T15:54:54.916Z,82.83
2022-12-05T15:57:38.755Z,82.83
2022-12-05T16:00:16.002Z,82.86
2022-12-05T16:02:53.838Z,82.63
2022-12-05T16:05:30.367Z,82.61
2022-12-05T16:08:03.335Z,82.67
2022-12-05T16:10:33.257Z,82.63
2022-12-05T16:13:07.631Z,82.79
2022-12-05T16:15:38.267Z,82.72
2022-12-05T16:18:07.248Z,82.74
2022-12-05T16:20:38.161Z,82.77
2022-12-05T16:23:27.870Z,82.77
2022-12-05T16:26:19.894Z,82.66
2022-12-05T16:28:59.709Z,82.56
2022-12-05T16:31:29.140Z,82.53
2022-12-05T16:34:04.975Z,82.73
2022-12-05T16:36:34.678Z,82.47
2022-12-05T16:39:09.039Z,82.37
2022-12-05T16:41:40.387Z,82.58
2022-12-05T16:45:03.485Z,82.55
2022-12-05T16:47:57.957Z,82.48
2022-12-05T16:50:35.401Z,82.55
2022-12-05T16:53:22.103Z,82.77
2022-12-05T16:55:53.205Z,82.69
2022-12-05T16:58:25.687Z,82.83
2022-12-05T17:01:01.936Z,82.73
2022-12-05T17:03:35.484Z,82.55
2022-12-05T17:06:05.491Z,82.61
2022-12-05T17:08:34.380Z,82.65
2022-12-05T17:11:07.079Z,82.72
2022-12-05T17:13:35.724Z,82.63
2022-12-05T17:16:04.504Z,82.55
2022-12-05T17:18:34.103Z,82.78
2022-12-05T17:21:03.980Z,82.55
2022-12-05T17:23:32.698Z,82.65
2022-12-05T17:26:01.669Z,82.46
2022-12-05T17:28:31.858Z,82.54
2022-12-05T17:31:00.587Z,82.55
2022-12-05T17:33:30.556Z,82.35
2022-12-05T17:35:59.341Z,82.39
2022-12-05T17:38:28.014Z,82.46
2022-12-05T17:40:56.656Z,82.44
2022-12-05T17:43:25.710Z,82.51
2022-12-05T17:45:55.928Z,82.55
2022-12-05T17:48:26.388Z,82.54
2022-12-05T17:50:57.751Z,82.41
2022-12-05T17:53:26.651Z,82.25
2022-12-05T17:55:55.377Z,82.38
2022-12-05T17:58:24.079Z,82.26
2022-12-05T18:00:52.907Z,82.27
2022-12-05T18:03:23.173Z,82.32
2022-12-05T18:05:51.909Z,82.21
2022-12-05T18:08:20.735Z,82.41
2022-12-05T18:10:51.285Z,82.45
2022-12-05T18:13:20.404Z,82.26
2022-12-05T18:15:50.148Z,82.32
2022-12-05T18:18:20.168Z,82.24
2022-12-05T18:20:50.291Z,82.40
2022-12-05T18:23:19.003Z,82.38
2022-12-05T18:25:57.483Z,82.42
2022-12-05T18:28:26.163Z,82.60
2022-12-05T18:31:06.850Z,82.44
2022-12-05T18:33:35.769Z,82.42
2022-12-05T18:36:12.383Z,82.41
2022-12-05T18:38:42.731Z,82.36
2022-12-05T18:41:11.946Z,82.38
2022-12-05T18:43:40.625Z,82.21
2022-12-05T18:46:09.523Z,82.20
2022-12-05T18:48:40.162Z,82.28
2022-12-05T18:51:15.928Z,82.16
2022-12-05T18:53:51.734Z,82.21
2022-12-05T18:56:24.186Z,82.14
2022-12-05T18:58:58.937Z,82.04
2022-12-05T19:01:29.321Z,82.15
2022-12-05T19:03:59.021Z,82.20
2022-12-05T19:06:33.217Z,82.26
2022-12-05T19:09:04.780Z,82.17
2022-12-05T19:11:34.195Z,82.01
2022-12-05T19:14:06.648Z,81.93
2022-12-05T19:16:36.342Z,82.04
2022-12-05T19:19:08.008Z,82.06
2022-12-05T19:21:38.640Z,81.99
2022-12-05T19:24:10.116Z,81.93
2022-12-05T19:26:38.980Z,81.93
2022-12-05T19:29:12.749Z,81.87
2022-12-05T19:31:41.507Z,81.99
2022-12-05T19:34:11.153Z,81.98
2022-12-05T19:36:44.247Z,81.95
2022-12-05T19:39:16.670Z,81.85
2022-12-05T19:41:45.552Z,81.72
2022-12-05T19:44:14.552Z,81.53
2022-12-05T19:46:44.301Z,81.42
2022-12-05T19:49:33.286Z,81.31
2022-12-05T19:52:06.582Z,81.46
2022-12-05T19:54:35.211Z,81.13
2022-12-05T19:57:03.868Z,81.16
2022-12-05T19:59:32.532Z,81.28
2022-12-05T20:02:01.732Z,81.23
2022-12-05T20:04:30.595Z,81.21
2022-12-05T20:06:59.299Z,81.31
2022-12-05T20:09:29.417Z,81.29
2022-12-05T20:11:58.088Z,81.25
2022-12-05T20:14:27.580Z,81.41
2022-12-05T20:16:56.404Z,81.34
2022-12-05T20:19:25.611Z,81.39
2022-12-05T20:21:55.443Z,81.20
2022-12-05T20:24:24.632Z,81.14
2022-12-05T20:26:54.728Z,81.18
2022-12-05T20:29:23.392Z,81.12
2022-12-05T20:31:56.804Z,81.02
2022-12-05T20:34:25.805Z,81.05
2022-12-05T20:36:54.516Z,80.83
2022-12-05T20:39:24.823Z,80.88
2022-12-05T20:41:55.205Z,80.67
2022-12-05T20:44:23.917Z,80.65
2022-12-05T20:46:53.289Z,80.54
2022-12-05T20:49:22.069Z,80.61
2022-12-05T20:51:50.786Z,80.78
2022-12-05T20:54:19.561Z,80.57
2022-12-05T20:56:49.199Z,80.63
2022-12-05T20:59:21.729Z,80.60
2022-12-05T21:01:50.481Z,80.50
2022-12-05T21:04:19.354Z,80.41
2022-12-05T21:06:48.063Z,80.47
2022-12-05T21:09:26.782Z,80.36
2022-12-05T21:11:56.476Z,80.50
2022-12-05T21:14:26.673Z,80.74
2022-12-05T21:16:55.895Z,80.75
2022-12-05T21:19:24.860Z,80.56
2022-12-05T21:21:54.893Z,80.55
2022-12-05T21:24:24.219Z,80.47
2022-12-05T21:26:53.476Z,80.50
2022-12-05T21:29:22.342Z,80.50
2022-12-05T21:31:53.324Z,80.40
2022-12-05T21:34:22.827Z,80.11
2022-12-05T21:36:51.582Z,79.96
2022-12-05T21:39:20.971Z,80.11
2022-12-05T21:41:49.824Z,79.96
2022-12-05T21:44:19.910Z,80.05
2022-12-05T21:46:49.156Z,80.19
2022-12-05T21:49:19.280Z,80.12
2022-12-05T21:51:47.896Z,79.95
2022-12-05T21:54:16.614Z,80.03
2022-12-05T21:56:45.412Z,80.08
2022-12-05T21:59:14.161Z,79.89
2022-12-05T22:01:43.039Z,80.06
2022-12-05T22:04:11.882Z,80.19
2022-12-05T22:06:42.074Z,80.32
2022-12-05T22:09:10.798Z,80.30
2022-12-05T22:11:39.544Z,80.66
2022-12-05T22:14:08.404Z,80.83
2022-12-05T22:16:37.391Z,80.87
2022-12-05T22:19:06.448Z,81.05
2022-12-05T22:21:35.114Z,81.00
2022-12-05T22:24:05.757Z,81.07
2022-12-05T22:26:34.467Z,80.86
2022-12-05T22:29:03.187Z,81.19
2022-12-05T22:31:31.937Z,81.08
2022-12-05T22:34:00.719Z,81.17
2022-12-05T22:36:29.536Z,81.13
2022-12-05T22:38:58.968Z,81.41
2022-12-05T22:41:29.030Z,81.35
2022-12-05T22:44:00.903Z,81.44
2022-12-05T22:46:30.333Z,81.30
2022-12-05T22:48:59.546Z,81.21
2022-12-05T22:51:28.297Z,81.30
2022-12-05T22:53:58.003Z,81.36
2022-12-05T22:56:29.873Z,81.27
2022-12-05T22:59:01.863Z,80.97
2022-12-05T23:01:33.598Z,80.99
2022-12-05T23:04:04.813Z,80.87
2022-12-05T23:06:36.435Z,80.75
2022-12-05T23:09:07.638Z,80.79
2022-12-05T23:11:39.863Z,80.70
2022-12-05T23:14:08.704Z,80.59
2022-12-05T23:16:37.984Z,80.54
2022-12-05T23:19:08.353Z,80.50
2022-12-05T23:21:39.409Z,80.43
2022-12-05T23:24:10.995Z,80.52
2022-12-05T23:26:43.923Z,80.36
2022-12-05T23:29:14.591Z,80.37
2022-12-05T23:31:44.102Z,80.17
2022-12-05T23:34:13.170Z,80.32
2022-12-05T23:36:41.877Z,80.38
2022-12-05T23:39:11.043Z,80.86
2022-12-05T23:41:41.824Z,80.55
2022-12-05T23:44:10.480Z,80.53
2022-12-05T23:46:39.360Z,80.54
2022-12-05T23:49:08.184Z,80.59
2022-12-05T23:51:40.179Z,80.63
2022-12-05T23:54:12.061Z,80.64
2022-12-05T23:56:43.150Z,80.35
2022-12-05T23:59:12.124Z,80.26
