createdAt,value
2023-04-03T00:01:04.200Z,3.10
2023-04-03T00:03:06.146Z,4.07
2023-04-03T00:05:08.341Z,4.17
2023-04-03T00:07:10.484Z,2.93
2023-04-03T00:09:12.315Z,3.90
2023-04-03T00:11:14.047Z,3.40
2023-04-03T00:13:16.375Z,3.90
2023-04-03T00:19:28.979Z,4.07
2023-04-03T00:21:30.718Z,3.40
2023-04-03T00:23:32.541Z,4.07
2023-04-03T00:25:34.412Z,3.93
2023-04-03T00:27:38.933Z,4.00
2023-04-03T00:29:40.684Z,4.07
2023-04-03T00:31:42.387Z,3.20
2023-04-03T00:33:44.194Z,4.10
2023-04-03T00:35:46.257Z,4.43
2023-04-03T00:37:48.456Z,3.63
2023-04-03T00:39:50.208Z,4.10
2023-04-03T00:41:51.952Z,3.67
2023-04-03T00:43:53.772Z,3.63
2023-04-03T00:45:59.827Z,3.90
2023-04-03T00:48:03.711Z,3.70
2023-04-03T00:50:06.064Z,4.00
2023-04-03T00:52:14.554Z,3.70
2023-04-03T00:54:16.513Z,3.80
2023-04-03T00:56:20.452Z,4.00
2023-04-03T00:58:27.639Z,3.60
2023-04-03T01:00:29.676Z,3.60
2023-04-03T01:02:31.637Z,3.30
2023-04-03T01:04:34.931Z,3.90
2023-04-03T01:06:38.543Z,3.53
2023-04-03T01:08:40.381Z,3.80
2023-04-03T01:10:42.146Z,3.53
2023-04-03T01:12:47.208Z,3.40
2023-04-03T01:14:55.413Z,4.07
2023-04-03T01:16:57.117Z,3.60
2023-04-03T01:18:59.814Z,3.67
2023-04-03T01:21:16.252Z,3.63
2023-04-03T01:23:47.505Z,4.20
2023-04-03T01:25:55.650Z,3.57
2023-04-03T01:27:57.291Z,3.77
2023-04-03T01:29:59.468Z,3.30
2023-04-03T01:32:03.951Z,3.37
2023-04-03T01:34:05.752Z,3.80
2023-04-03T01:36:08.174Z,2.90
2023-04-03T01:38:09.972Z,3.40
2023-04-03T01:40:12.343Z,3.50
2023-04-03T01:42:14.111Z,3.37
2023-04-03T01:44:18.115Z,3.60
2023-04-03T01:46:21.199Z,3.07
2023-04-03T01:48:23.010Z,2.93
2023-04-03T01:50:24.743Z,3.40
2023-04-03T01:52:26.441Z,3.10
2023-04-03T01:54:28.486Z,3.23
2023-04-03T01:56:30.339Z,2.73
2023-04-03T01:58:32.291Z,3.53
2023-04-03T02:00:37.301Z,3.30
2023-04-03T02:02:39.317Z,3.00
2023-04-03T02:04:41.517Z,2.50
2023-04-03T02:06:43.169Z,3.47
2023-04-03T02:08:44.872Z,3.17
2023-04-03T02:10:49.396Z,3.33
2023-04-03T02:12:51.626Z,3.00
2023-04-03T02:14:53.368Z,2.47
2023-04-03T02:16:55.240Z,2.90
2023-04-03T02:18:57.451Z,2.77
2023-04-03T02:20:59.278Z,3.57
2023-04-03T02:23:01.615Z,3.00
2023-04-03T02:25:03.963Z,3.20
2023-04-03T02:27:05.868Z,3.30
2023-04-03T02:29:07.605Z,2.83
2023-04-03T02:31:11.181Z,2.90
2023-04-03T02:33:13.052Z,2.60
2023-04-03T02:35:14.766Z,3.50
2023-04-03T02:37:16.650Z,3.00
2023-04-03T02:39:18.295Z,3.33
2023-04-03T02:41:19.961Z,3.03
2023-04-03T02:43:21.675Z,2.67
2023-04-03T02:45:23.392Z,2.60
2023-04-03T02:47:25.122Z,2.60
2023-04-03T02:49:26.875Z,2.40
2023-04-03T02:51:28.569Z,2.47
2023-04-03T02:53:30.330Z,2.47
2023-04-03T02:55:31.965Z,2.53
2023-04-03T02:57:33.718Z,2.73
2023-04-03T02:59:36.699Z,2.60
2023-04-03T03:01:38.581Z,2.60
2023-04-03T03:03:40.489Z,2.27
2023-04-03T03:05:42.226Z,2.50
2023-04-03T03:07:43.920Z,2.53
2023-04-03T03:09:45.602Z,2.30
2023-04-03T03:11:47.309Z,2.33
2023-04-03T03:13:49.138Z,2.47
2023-04-03T03:15:51.138Z,2.60
2023-04-03T03:17:53.000Z,2.27
2023-04-03T03:19:54.689Z,2.53
2023-04-03T03:21:57.863Z,2.37
2023-04-03T03:23:59.490Z,2.60
2023-04-03T03:26:03.970Z,2.40
2023-04-03T03:28:06.377Z,2.23
2023-04-03T03:30:08.585Z,2.67
2023-04-03T03:32:10.255Z,2.37
2023-04-03T03:34:12.084Z,2.43
2023-04-03T03:36:13.927Z,2.37
2023-04-03T03:38:15.942Z,3.43
2023-04-03T03:40:18.164Z,2.73
2023-04-03T03:42:19.838Z,2.07
2023-04-03T03:44:22.065Z,2.43
2023-04-03T03:46:23.861Z,2.20
2023-04-03T03:48:25.773Z,2.37
2023-04-03T03:50:27.414Z,2.80
2023-04-03T03:52:29.307Z,2.40
2023-04-03T03:54:31.087Z,2.33
2023-04-03T03:56:33.097Z,2.40
2023-04-03T03:58:34.883Z,2.10
2023-04-03T04:00:36.644Z,2.10
2023-04-03T04:02:38.458Z,2.30
2023-04-03T04:04:40.198Z,2.17
2023-04-03T04:06:42.058Z,2.10
2023-04-03T04:08:44.146Z,2.20
2023-04-03T04:10:45.827Z,2.30
2023-04-03T04:12:47.743Z,1.90
2023-04-03T04:14:49.451Z,1.80
2023-04-03T04:16:51.135Z,2.07
2023-04-03T04:18:52.843Z,2.07
2023-04-03T04:20:54.702Z,2.50
2023-04-03T04:22:56.533Z,2.10
2023-04-03T04:24:58.284Z,2.17
2023-04-03T04:27:00.155Z,2.20
2023-04-03T04:29:02.109Z,2.20
2023-04-03T04:31:04.024Z,2.03
2023-04-03T04:33:06.360Z,2.30
2023-04-03T04:35:08.673Z,1.70
2023-04-03T04:37:10.967Z,2.10
2023-04-03T04:39:12.816Z,2.30
2023-04-03T04:41:14.599Z,2.20
2023-04-03T04:43:17.245Z,2.00
2023-04-03T04:45:19.435Z,2.10
2023-04-03T04:47:21.315Z,2.00
2023-04-03T04:49:23.250Z,2.23
2023-04-03T04:51:24.977Z,2.00
2023-04-03T04:53:26.972Z,2.00
2023-04-03T04:55:28.816Z,2.00
2023-04-03T04:57:30.622Z,2.30
2023-04-03T04:59:32.510Z,2.00
2023-04-03T05:01:34.311Z,2.00
2023-04-03T05:03:37.243Z,1.87
2023-04-03T05:05:39.497Z,2.90
2023-04-03T05:07:42.321Z,2.17
2023-04-03T05:09:44.496Z,2.20
2023-04-03T05:11:46.440Z,2.20
2023-04-03T05:13:48.277Z,2.00
2023-04-03T05:15:50.423Z,2.23
2023-04-03T05:17:52.448Z,2.80
2023-04-03T05:19:54.277Z,2.50
2023-04-03T05:21:56.414Z,1.97
2023-04-03T05:23:58.894Z,1.63
2023-04-03T05:26:01.269Z,2.23
2023-04-03T05:28:03.112Z,2.10
2023-04-03T05:30:05.319Z,1.80
2023-04-03T05:32:07.237Z,2.40
2023-04-03T05:34:08.929Z,2.77
2023-04-03T05:36:11.009Z,1.80
2023-04-03T05:38:12.893Z,1.90
2023-04-03T05:40:15.893Z,2.40
2023-04-03T05:42:18.666Z,2.07
2023-04-03T05:44:20.840Z,2.17
2023-04-03T05:46:23.304Z,2.10
2023-04-03T05:48:25.358Z,1.97
2023-04-03T05:50:27.364Z,2.40
2023-04-03T05:52:37.388Z,1.90
2023-04-03T05:54:39.343Z,2.07
2023-04-03T05:56:41.400Z,1.80
2023-04-03T05:58:43.448Z,2.20
2023-04-03T06:00:45.308Z,2.30
2023-04-03T06:02:47.259Z,2.00
2023-04-03T06:04:50.374Z,2.10
2023-04-03T06:06:57.512Z,2.10
2023-04-03T06:08:59.253Z,2.20
2023-04-03T06:11:01.020Z,1.83
2023-04-03T06:13:03.343Z,2.23
2023-04-03T06:15:05.752Z,2.43
2023-04-03T06:17:07.631Z,2.30
2023-04-03T06:19:10.899Z,2.30
2023-04-03T06:21:12.569Z,2.40
2023-04-03T06:23:14.237Z,2.50
2023-04-03T06:25:18.477Z,2.67
2023-04-03T06:27:20.172Z,3.17
2023-04-03T06:29:22.586Z,2.50
2023-04-03T06:31:24.389Z,2.60
2023-04-03T06:33:26.157Z,2.40
2023-04-03T06:35:29.509Z,2.30
2023-04-03T06:37:31.585Z,2.33
2023-04-03T06:39:33.727Z,2.53
2023-04-03T06:41:36.749Z,2.07
2023-04-03T06:43:38.939Z,2.97
2023-04-03T06:45:40.816Z,1.93
2023-04-03T06:47:42.707Z,2.47
2023-04-03T06:49:45.594Z,2.50
2023-04-03T06:51:47.448Z,2.53
2023-04-03T06:53:49.831Z,2.30
2023-04-03T06:55:51.499Z,2.53
2023-04-03T06:57:53.306Z,2.33
2023-04-03T06:59:55.038Z,2.30
2023-04-03T07:01:56.874Z,2.57
2023-04-03T07:03:59.024Z,2.20
2023-04-03T07:06:00.974Z,2.37
2023-04-03T07:08:02.822Z,2.70
2023-04-03T07:10:05.715Z,2.13
2023-04-03T07:12:07.659Z,2.47
2023-04-03T07:14:09.334Z,2.40
2023-04-03T07:16:12.119Z,3.47
2023-04-03T07:18:13.933Z,2.50
2023-04-03T07:20:16.098Z,2.23
2023-04-03T07:22:18.335Z,3.40
2023-04-03T07:24:20.219Z,5.17
2023-04-03T07:26:23.492Z,5.87
2023-04-03T07:28:25.392Z,4.53
2023-04-03T07:30:27.455Z,2.93
2023-04-03T07:32:30.031Z,3.50
2023-04-03T07:34:31.884Z,3.40
2023-04-03T07:36:34.408Z,2.10
2023-04-03T07:38:37.578Z,1.90
2023-04-03T07:40:40.824Z,2.47
2023-04-03T07:42:42.911Z,3.33
2023-04-03T07:44:44.814Z,2.20
2023-04-03T07:46:48.016Z,1.97
2023-04-03T07:48:49.677Z,2.20
2023-04-03T07:50:52.366Z,2.27
2023-04-03T07:52:55.600Z,2.73
2023-04-03T07:54:57.267Z,2.20
2023-04-03T07:56:59.191Z,1.67
2023-04-03T07:59:01.119Z,2.30
2023-04-03T08:01:03.248Z,2.10
2023-04-03T08:03:05.351Z,1.87
2023-04-03T08:05:07.566Z,2.60
2023-04-03T08:07:09.412Z,2.93
2023-04-03T08:09:11.195Z,2.37
2023-04-03T08:11:13.227Z,2.10
2023-04-03T08:13:14.884Z,1.87
2023-04-03T08:15:17.079Z,1.80
2023-04-03T08:17:18.744Z,2.37
2023-04-03T08:19:26.237Z,2.30
2023-04-03T08:21:28.744Z,2.47
2023-04-03T08:23:30.612Z,2.50
2023-04-03T08:25:32.597Z,2.23
2023-04-03T08:27:34.547Z,2.07
2023-04-03T08:29:38.706Z,2.00
2023-04-03T08:31:40.659Z,1.90
2023-04-03T08:33:42.486Z,2.27
2023-04-03T08:35:44.443Z,2.30
2023-04-03T08:37:46.536Z,2.37
2023-04-03T08:39:48.950Z,1.90
2023-04-03T08:41:50.793Z,1.90
2023-04-03T08:44:24.043Z,1.90
2023-04-03T08:46:48.352Z,3.07
2023-04-03T08:48:51.876Z,2.10
2023-04-03T08:50:58.668Z,2.33
2023-04-03T08:53:02.819Z,2.00
2023-04-03T08:55:25.556Z,2.20
2023-04-03T08:57:40.403Z,2.33
2023-04-03T08:59:42.333Z,2.27
2023-04-03T09:01:45.001Z,2.43
2023-04-03T09:03:46.793Z,2.00
2023-04-03T09:06:07.615Z,2.03
2023-04-03T09:08:22.124Z,1.63
2023-04-03T09:10:32.221Z,2.43
2023-04-03T09:12:45.910Z,1.90
2023-04-03T09:15:18.024Z,1.70
2023-04-03T09:17:41.762Z,1.80
2023-04-03T09:19:58.766Z,2.20
2023-04-03T09:22:28.531Z,1.90
2023-04-03T09:24:33.683Z,1.70
2023-04-03T09:26:42.057Z,2.30
2023-04-03T09:28:49.946Z,2.10
2023-04-03T09:30:52.323Z,1.83
2023-04-03T09:32:56.588Z,2.47
2023-04-03T09:35:13.113Z,2.07
2023-04-03T09:37:41.262Z,1.77
2023-04-03T09:39:57.063Z,2.10
2023-04-03T09:42:23.492Z,2.17
2023-04-03T09:44:29.161Z,2.07
2023-04-03T09:46:33.878Z,2.00
2023-04-03T09:48:35.979Z,1.87
2023-04-03T09:50:38.286Z,2.30
2023-04-03T09:52:44.888Z,2.13
2023-04-03T09:54:46.586Z,2.20
2023-04-03T09:56:52.428Z,2.20
2023-04-03T09:59:13.868Z,1.73
2023-04-03T10:01:27.462Z,1.63
2023-04-03T10:03:36.530Z,2.37
2023-04-03T10:05:43.270Z,2.43
2023-04-03T10:07:51.674Z,2.53
2023-04-03T10:10:04.204Z,2.43
2023-04-03T10:12:10.251Z,2.20
2023-04-03T10:14:17.996Z,1.90
2023-04-03T10:16:25.595Z,2.03
2023-04-03T10:18:46.834Z,1.70
2023-04-03T10:20:51.418Z,2.07
2023-04-03T10:23:21.392Z,1.67
2023-04-03T10:25:39.271Z,2.03
2023-04-03T10:28:04.309Z,1.70
2023-04-03T10:30:31.745Z,1.77
2023-04-03T10:32:42.338Z,1.73
2023-04-03T10:34:54.749Z,2.00
2023-04-03T10:37:19.804Z,1.40
2023-04-03T10:39:51.204Z,1.47
2023-04-03T10:42:17.221Z,1.60
2023-04-03T10:44:43.459Z,1.40
2023-04-03T10:47:01.390Z,1.50
2023-04-03T10:49:31.478Z,1.37
2023-04-03T10:51:43.250Z,1.40
2023-04-03T10:54:10.599Z,1.60
2023-04-03T10:56:43.691Z,1.40
2023-04-03T10:58:51.041Z,1.30
2023-04-03T11:00:56.012Z,1.60
2023-04-03T11:03:01.979Z,1.50
2023-04-03T11:05:14.851Z,1.80
2023-04-03T11:07:22.820Z,1.43
2023-04-03T11:09:39.235Z,1.80
2023-04-03T11:11:42.948Z,1.77
2023-04-03T11:14:00.325Z,1.50
2023-04-03T11:16:04.746Z,2.40
2023-04-03T11:18:20.105Z,1.50
2023-04-03T11:20:36.003Z,2.03
2023-04-03T11:22:42.898Z,1.40
2023-04-03T11:24:54.309Z,1.40
2023-04-03T11:26:59.165Z,1.40
2023-04-03T11:29:05.275Z,1.70
2023-04-03T11:31:34.409Z,1.50
2023-04-03T11:33:41.923Z,1.63
2023-04-03T11:35:49.305Z,2.13
2023-04-03T11:37:53.708Z,1.20
2023-04-03T11:40:05.962Z,1.40
2023-04-03T11:42:39.907Z,2.00
2023-04-03T11:44:42.404Z,2.10
2023-04-03T11:47:00.794Z,1.90
2023-04-03T11:49:02.800Z,1.90
2023-04-03T11:51:13.340Z,1.23
2023-04-03T11:53:14.943Z,1.70
2023-04-03T11:55:22.607Z,1.73
2023-04-03T11:58:03.015Z,1.37
2023-04-03T12:00:43.302Z,1.60
2023-04-03T12:02:53.777Z,1.40
2023-04-03T12:05:30.791Z,1.80
2023-04-03T12:07:32.481Z,1.90
2023-04-03T12:09:43.509Z,1.60
2023-04-03T12:11:45.258Z,1.93
2023-04-03T12:13:58.663Z,1.77
2023-04-03T12:16:01.468Z,1.80
2023-04-03T12:18:41.787Z,1.60
2023-04-03T12:20:53.041Z,1.60
2023-04-03T12:23:10.197Z,1.60
2023-04-03T12:25:48.687Z,1.63
2023-04-03T12:27:53.936Z,1.77
2023-04-03T12:30:00.823Z,1.43
2023-04-03T12:32:24.048Z,1.93
2023-04-03T12:34:34.943Z,2.00
2023-04-03T12:36:43.078Z,2.13
2023-04-03T12:39:00.557Z,2.33
2023-04-03T12:41:35.805Z,2.30
2023-04-03T12:44:08.069Z,1.60
2023-04-03T12:46:09.783Z,1.87
2023-04-03T12:48:21.521Z,1.60
2023-04-03T12:50:31.675Z,1.80
2023-04-03T12:52:39.060Z,1.90
2023-04-03T12:54:41.561Z,2.33
2023-04-03T12:56:43.466Z,1.97
2023-04-03T12:58:45.562Z,3.13
2023-04-03T13:00:47.216Z,2.10
2023-04-03T13:02:49.298Z,1.60
2023-04-03T13:04:53.976Z,1.70
2023-04-03T13:06:55.920Z,1.67
2023-04-03T13:09:01.929Z,1.50
2023-04-03T13:11:13.256Z,1.40
2023-04-03T13:13:16.340Z,1.80
2023-04-03T13:15:41.921Z,1.70
2023-04-03T13:17:46.779Z,2.17
2023-04-03T13:19:49.289Z,1.47
2023-04-03T13:21:58.285Z,1.83
2023-04-03T13:24:14.865Z,1.83
2023-04-03T13:26:21.018Z,2.10
2023-04-03T13:28:25.591Z,2.07
2023-04-03T13:30:34.482Z,2.30
2023-04-03T13:32:37.240Z,2.10
2023-04-03T13:34:44.175Z,1.60
2023-04-03T13:37:01.105Z,1.90
2023-04-03T13:39:22.379Z,2.30
2023-04-03T13:41:32.892Z,1.63
2023-04-03T13:43:37.585Z,1.90
2023-04-03T13:45:39.665Z,1.63
2023-04-03T13:47:44.961Z,1.67
2023-04-03T13:50:05.618Z,2.03
2023-04-03T13:52:31.330Z,1.37
2023-04-03T13:54:39.638Z,2.07
2023-04-03T13:56:43.188Z,2.10
2023-04-03T13:58:59.099Z,1.60
2023-04-03T14:01:09.679Z,1.87
2023-04-03T14:03:34.227Z,2.57
2023-04-03T14:05:36.287Z,2.00
2023-04-03T14:07:38.937Z,2.33
2023-04-03T14:09:41.182Z,1.97
2023-04-03T14:11:43.707Z,2.20
2023-04-03T14:13:47.017Z,2.50
2023-04-03T14:15:49.608Z,2.23
2023-04-03T14:17:52.730Z,1.90
2023-04-03T14:19:57.675Z,3.00
2023-04-03T14:22:01.912Z,1.97
2023-04-03T14:24:03.702Z,2.00
2023-04-03T14:26:11.712Z,2.20
2023-04-03T14:28:20.119Z,2.20
2023-04-03T14:30:27.147Z,2.70
2023-04-03T14:32:29.271Z,3.30
2023-04-03T14:34:31.466Z,2.13
2023-04-03T14:36:33.912Z,2.13
2023-04-03T14:38:36.216Z,2.27
2023-04-03T14:40:38.260Z,1.80
2023-04-03T14:42:40.493Z,1.40
2023-04-03T14:44:42.680Z,1.57
2023-04-03T14:46:56.115Z,2.20
2023-04-03T14:48:59.860Z,1.80
2023-04-03T14:51:05.781Z,1.90
2023-04-03T14:53:08.606Z,1.90
2023-04-03T14:55:13.160Z,1.83
2023-04-03T14:57:17.185Z,1.97
2023-04-03T14:59:21.005Z,2.30
2023-04-03T15:01:22.896Z,2.00
2023-04-03T15:03:24.987Z,2.30
2023-04-03T15:05:27.542Z,2.30
2023-04-03T15:07:32.908Z,1.97
2023-04-03T15:09:36.760Z,2.40
2023-04-03T15:11:39.485Z,3.00
2023-04-03T15:13:41.676Z,1.70
2023-04-03T15:15:43.860Z,1.90
2023-04-03T15:17:46.050Z,2.90
2023-04-03T15:19:47.848Z,1.97
2023-04-03T15:21:49.525Z,2.00
2023-04-03T15:23:51.193Z,1.70
2023-04-03T15:25:54.498Z,1.90
2023-04-03T15:27:57.588Z,1.93
2023-04-03T15:30:00.396Z,1.80
2023-04-03T15:32:02.122Z,1.80
2023-04-03T15:34:04.273Z,1.60
2023-04-03T15:36:07.669Z,1.90
2023-04-03T15:38:18.719Z,2.00
2023-04-03T15:40:20.502Z,2.00
2023-04-03T15:42:22.289Z,2.03
2023-04-03T15:44:23.927Z,1.70
2023-04-03T15:46:25.820Z,1.67
2023-04-03T15:48:29.033Z,1.97
2023-04-03T15:50:31.080Z,1.67
2023-04-03T15:52:32.793Z,1.70
2023-04-03T15:54:34.565Z,2.07
2023-04-03T15:56:36.516Z,2.50
2023-04-03T15:58:38.270Z,3.40
2023-04-03T16:00:41.023Z,2.60
2023-04-03T16:02:44.525Z,2.00
2023-04-03T16:04:46.484Z,1.80
2023-04-03T16:06:48.275Z,1.67
2023-04-03T16:08:50.730Z,2.30
2023-04-03T16:10:52.442Z,2.30
2023-04-03T16:12:54.157Z,1.67
2023-04-03T16:14:56.022Z,1.80
2023-04-03T16:16:58.920Z,2.10
2023-04-03T16:19:00.823Z,2.03
2023-04-03T16:21:02.938Z,1.80
2023-04-03T16:23:04.663Z,1.90
2023-04-03T16:25:08.102Z,3.00
2023-04-03T16:27:09.811Z,2.30
2023-04-03T16:29:11.453Z,1.47
2023-04-03T16:31:13.476Z,1.63
2023-04-03T16:33:15.432Z,1.70
2023-04-03T16:35:17.249Z,1.83
2023-04-03T16:37:19.054Z,1.50
2023-04-03T16:39:20.796Z,1.70
2023-04-03T16:41:22.599Z,1.77
2023-04-03T16:43:24.433Z,1.77
2023-04-03T16:45:26.266Z,1.80
2023-04-03T16:47:28.057Z,2.00
2023-04-03T16:49:33.807Z,1.77
2023-04-03T16:51:35.889Z,1.97
2023-04-03T16:53:37.706Z,2.10
2023-04-03T16:55:41.099Z,2.47
2023-04-03T16:57:42.941Z,1.80
2023-04-03T16:59:44.716Z,1.93
2023-04-03T17:01:46.992Z,1.80
2023-04-03T17:03:48.964Z,2.57
2023-04-03T17:05:50.959Z,2.33
2023-04-03T17:07:52.630Z,1.70
2023-04-03T17:09:54.832Z,1.60
2023-04-03T17:11:56.803Z,1.77
2023-04-03T17:13:58.571Z,2.33
2023-04-03T17:16:01.339Z,2.90
2023-04-03T17:18:03.109Z,1.90
2023-04-03T17:20:05.845Z,2.13
2023-04-03T17:22:09.504Z,2.13
2023-04-03T17:24:14.010Z,2.30
2023-04-03T17:26:15.946Z,1.80
2023-04-03T17:28:17.687Z,1.77
2023-04-03T17:30:19.550Z,1.90
2023-04-03T17:32:21.272Z,1.73
2023-04-03T17:34:23.109Z,1.80
2023-04-03T17:36:24.804Z,2.20
2023-04-03T17:38:27.260Z,2.10
2023-04-03T17:40:28.952Z,2.30
2023-04-03T17:42:31.407Z,2.40
2023-04-03T17:44:33.286Z,2.03
2023-04-03T17:46:35.578Z,2.07
2023-04-03T17:48:39.724Z,1.80
2023-04-03T17:50:41.486Z,2.23
2023-04-03T17:52:43.422Z,2.03
2023-04-03T17:54:45.293Z,2.20
2023-04-03T17:56:50.480Z,2.10
2023-04-03T17:58:52.952Z,1.93
2023-04-03T18:00:55.114Z,1.87
2023-04-03T18:02:57.265Z,2.03
2023-04-03T18:04:59.033Z,2.07
2023-04-03T18:07:02.605Z,1.93
2023-04-03T18:09:21.122Z,2.77
2023-04-03T18:11:27.394Z,2.30
2023-04-03T18:13:29.387Z,2.13
2023-04-03T18:15:31.201Z,2.53
2023-04-03T18:17:32.931Z,2.40
2023-04-03T18:19:35.511Z,3.23
2023-04-03T18:21:37.654Z,6.13
2023-04-03T18:23:43.209Z,5.30
2023-04-03T18:25:45.975Z,5.50
2023-04-03T18:27:48.510Z,4.70
2023-04-03T18:29:56.215Z,3.07
2023-04-03T18:31:59.093Z,2.30
2023-04-03T18:34:01.269Z,2.17
2023-04-03T18:36:05.069Z,2.20
2023-04-03T18:38:06.839Z,3.30
2023-04-03T18:40:09.446Z,1.90
2023-04-03T18:42:17.162Z,2.47
2023-04-03T18:44:22.859Z,2.40
2023-04-03T18:46:24.762Z,2.27
2023-04-03T18:48:27.376Z,2.47
2023-04-03T18:50:29.919Z,2.60
2023-04-03T18:52:31.906Z,1.93
2023-04-03T18:54:34.384Z,1.67
2023-04-03T18:56:36.942Z,2.00
2023-04-03T18:58:38.575Z,2.40
2023-04-03T19:00:41.944Z,2.03
2023-04-03T19:02:45.104Z,2.63
2023-04-03T19:04:47.927Z,2.03
2023-04-03T19:06:49.916Z,2.50
2023-04-03T19:08:51.965Z,2.20
2023-04-03T19:10:53.637Z,2.17
2023-04-03T19:12:56.075Z,2.43
2023-04-03T19:14:57.763Z,2.13
2023-04-03T19:16:59.503Z,1.63
2023-04-03T19:19:01.565Z,1.60
2023-04-03T19:21:04.370Z,2.20
2023-04-03T19:23:06.002Z,1.93
2023-04-03T19:25:12.053Z,2.50
2023-04-03T19:27:14.698Z,1.97
2023-04-03T19:29:16.436Z,2.10
2023-04-03T19:31:23.916Z,1.80
2023-04-03T19:33:26.166Z,2.10
2023-04-03T19:35:28.002Z,1.80
2023-04-03T19:37:29.772Z,1.97
2023-04-03T19:39:35.066Z,2.17
2023-04-03T19:41:37.701Z,1.77
2023-04-03T19:43:40.352Z,1.73
2023-04-03T19:45:43.801Z,2.00
2023-04-03T19:47:45.628Z,1.90
2023-04-03T19:49:47.497Z,1.70
2023-04-03T19:51:49.189Z,2.23
2023-04-03T19:53:51.419Z,1.80
2023-04-03T19:55:53.065Z,2.00
2023-04-03T19:57:54.775Z,1.80
2023-04-03T19:59:56.735Z,1.57
2023-04-03T20:01:58.489Z,1.90
2023-04-03T20:04:00.555Z,1.80
2023-04-03T20:06:03.659Z,2.00
2023-04-03T20:08:06.632Z,1.80
2023-04-03T20:10:08.783Z,2.00
2023-04-03T20:12:10.776Z,1.67
2023-04-03T20:14:12.551Z,2.13
2023-04-03T20:16:14.285Z,1.70
2023-04-03T20:18:18.830Z,1.93
2023-04-03T20:20:20.493Z,2.33
2023-04-03T20:22:22.259Z,2.13
2023-04-03T20:24:23.988Z,1.67
2023-04-03T20:26:28.026Z,1.87
2023-04-03T20:28:29.757Z,2.00
2023-04-03T20:30:31.380Z,2.10
2023-04-03T20:32:33.607Z,2.00
2023-04-03T20:34:35.418Z,1.90
2023-04-03T20:36:37.419Z,2.30
2023-04-03T20:38:39.445Z,1.80
2023-04-03T20:40:41.473Z,2.20
2023-04-03T20:42:43.341Z,2.13
2023-04-03T20:44:46.033Z,1.80
2023-04-03T20:46:53.521Z,1.53
2023-04-03T20:48:55.972Z,1.57
2023-04-03T20:50:58.453Z,1.70
2023-04-03T20:53:01.057Z,1.90
2023-04-03T20:55:02.878Z,1.80
2023-04-03T20:57:04.669Z,1.73
2023-04-03T20:59:06.328Z,2.40
2023-04-03T21:01:22.810Z,3.77
2023-04-03T21:03:25.844Z,3.00
2023-04-03T21:05:28.627Z,3.87
2023-04-03T21:08:08.663Z,1.70
2023-04-03T21:10:48.399Z,1.40
2023-04-03T21:13:27.771Z,1.60
2023-04-03T21:15:54.604Z,1.60
2023-04-03T21:18:08.563Z,1.43
2023-04-03T21:20:10.255Z,1.20
2023-04-03T21:22:13.545Z,1.63
2023-04-03T21:24:18.007Z,1.70
2023-04-03T21:26:24.195Z,1.63
2023-04-03T21:28:26.509Z,1.30
2023-04-03T21:30:28.898Z,1.57
2023-04-03T21:32:30.624Z,1.30
2023-04-03T21:34:32.502Z,1.50
2023-04-03T21:36:40.820Z,1.30
2023-04-03T21:38:42.596Z,2.00
2023-04-03T21:40:46.676Z,1.67
2023-04-03T21:42:54.687Z,1.53
2023-04-03T21:44:56.401Z,1.40
2023-04-03T21:46:58.508Z,1.50
2023-04-03T21:49:00.206Z,1.40
2023-04-03T21:51:03.009Z,1.47
2023-04-03T21:53:04.678Z,1.40
2023-04-03T21:55:08.499Z,1.60
2023-04-03T21:57:11.771Z,1.77
2023-04-03T21:59:13.622Z,1.33
2023-04-03T22:01:16.680Z,1.60
2023-04-03T22:03:22.253Z,2.00
2023-04-03T22:05:24.000Z,1.40
2023-04-03T22:07:25.930Z,1.80
2023-04-03T22:09:27.549Z,1.57
2023-04-03T22:11:29.398Z,1.40
2023-04-03T22:13:31.407Z,1.63
2023-04-03T22:15:42.735Z,1.40
2023-04-03T22:17:44.753Z,1.43
2023-04-03T22:19:46.891Z,1.30
2023-04-03T22:21:48.613Z,1.47
2023-04-03T22:23:50.612Z,1.57
2023-04-03T22:26:06.397Z,1.80
2023-04-03T22:28:08.172Z,2.13
2023-04-03T22:30:10.316Z,2.20
2023-04-03T22:32:12.088Z,2.00
2023-04-03T22:34:13.766Z,2.60
2023-04-03T22:36:15.600Z,3.53
2023-04-03T22:38:17.942Z,2.10
2023-04-03T22:40:19.665Z,2.10
2023-04-03T22:42:21.320Z,1.80
2023-04-03T22:44:24.291Z,1.53
2023-04-03T22:46:28.265Z,2.07
2023-04-03T22:48:31.247Z,2.30
2023-04-03T22:50:34.021Z,1.70
2023-04-03T22:52:35.834Z,1.40
2023-04-03T22:54:37.467Z,1.50
2023-04-03T22:56:39.122Z,1.87
2023-04-03T22:58:40.850Z,1.70
2023-04-03T23:00:42.760Z,1.30
2023-04-03T23:02:44.849Z,1.60
2023-04-03T23:04:46.720Z,1.37
2023-04-03T23:06:48.420Z,1.90
2023-04-03T23:08:50.829Z,1.67
2023-04-03T23:10:56.521Z,1.63
2023-04-03T23:12:58.254Z,1.60
2023-04-03T23:14:59.960Z,1.73
2023-04-03T23:17:05.532Z,1.43
2023-04-03T23:19:07.269Z,2.00
2023-04-03T23:21:09.400Z,1.40
2023-04-03T23:23:11.157Z,1.37
2023-04-03T23:25:12.905Z,1.77
2023-04-03T23:27:14.747Z,1.80
2023-04-03T23:29:16.498Z,1.90
2023-04-03T23:31:18.333Z,1.47
2023-04-03T23:33:20.079Z,1.80
2023-04-03T23:35:21.902Z,1.87
2023-04-03T23:37:23.584Z,1.90
2023-04-03T23:39:25.488Z,1.80
2023-04-03T23:41:27.172Z,1.80
2023-04-03T23:43:29.154Z,1.53
2023-04-03T23:45:30.839Z,1.53
2023-04-03T23:47:32.702Z,2.00
2023-04-03T23:49:34.814Z,1.77
2023-04-03T23:51:36.518Z,1.77
2023-04-03T23:53:38.204Z,1.90
2023-04-03T23:55:40.024Z,1.83
2023-04-03T23:57:42.772Z,1.87
2023-04-03T23:59:44.507Z,1.80
