createdAt,value
2016-05-12T00:00:30.664Z,0
2016-05-12T00:01:31.058Z,0
2016-05-12T00:02:30.731Z,0
2016-05-12T00:03:30.766Z,0
2016-05-12T00:04:30.816Z,0
2016-05-12T00:05:30.693Z,0
2016-05-12T00:06:30.899Z,0
2016-05-12T00:07:30.948Z,0
2016-05-12T00:08:30.997Z,0
2016-05-12T00:09:31.016Z,0
2016-05-12T00:10:30.909Z,0
2016-05-12T00:11:31.100Z,0
2016-05-12T00:12:31.133Z,0
2016-05-12T00:13:31.011Z,0
2016-05-12T00:14:31.218Z,0
2016-05-12T00:15:31.251Z,0
2016-05-12T00:16:31.269Z,0
2016-05-12T00:17:31.334Z,0
2016-05-12T00:18:31.212Z,0
2016-05-12T00:19:31.418Z,0
2016-05-12T00:20:31.437Z,0
2016-05-12T00:21:31.486Z,0
2016-05-12T00:22:31.364Z,0
2016-05-12T00:23:31.553Z,0
2016-05-12T00:24:31.448Z,0
2016-05-12T00:25:31.498Z,0
2016-05-12T00:26:31.375Z,0
2016-05-12T00:27:31.720Z,0
2016-05-12T00:28:31.614Z,0
2016-05-12T00:29:31.803Z,0
2016-05-12T00:30:31.838Z,0
2016-05-12T00:31:31.747Z,0
2016-05-12T00:32:31.937Z,0
2016-05-12T00:33:31.815Z,0
2016-05-12T00:34:31.849Z,0
2016-05-12T00:35:32.039Z,0
2016-05-12T00:36:32.073Z,0
2016-05-12T00:37:32.122Z,0
2016-05-12T00:38:32.157Z,0
2016-05-12T00:39:32.206Z,0
2016-05-12T00:40:32.241Z,0
2016-05-12T00:41:32.274Z,0
2016-05-12T00:42:32.168Z,0
2016-05-12T00:43:32.216Z,0
2016-05-12T00:44:32.391Z,0
2016-05-12T00:45:32.440Z,0
2016-05-12T00:46:32.787Z,0
2016-05-12T00:47:32.525Z,0
2016-05-12T00:48:32.559Z,0
2016-05-12T00:49:32.608Z,0
2016-05-12T00:50:32.642Z,0
2016-05-12T00:51:32.535Z,0
2016-05-12T00:52:32.553Z,0
2016-05-12T00:53:32.759Z,0
2016-05-12T00:54:32.793Z,0
2016-05-12T00:55:32.828Z,0
2016-05-12T00:56:32.861Z,0
2016-05-12T00:57:32.911Z,0
2016-05-12T00:58:32.961Z,0
2016-05-12T00:59:32.839Z,0
2016-05-12T01:00:33.028Z,0
2016-05-12T01:01:33.218Z,0
2016-05-12T01:02:33.112Z,0
2016-05-12T01:03:33.162Z,0
2016-05-12T01:04:33.195Z,0
2016-05-12T01:05:33.229Z,0
2016-05-12T01:06:33.278Z,0
2016-05-12T01:07:33.156Z,0
2016-05-12T01:08:33.191Z,0
2016-05-12T01:09:33.381Z,0
2016-05-12T01:10:33.446Z,0
2016-05-12T01:11:33.480Z,0
2016-05-12T01:12:33.357Z,0
2016-05-12T01:13:33.391Z,0
2016-05-12T01:14:33.441Z,0
2016-05-12T01:15:33.632Z,0
2016-05-12T01:16:33.666Z,0
2016-05-12T01:17:33.715Z,0
2016-05-12T01:18:33.764Z,0
2016-05-12T01:19:33.798Z,0
2016-05-12T01:20:33.676Z,0
2016-05-12T01:21:33.553Z,0
2016-05-12T01:22:33.901Z,0
2016-05-12T01:23:33.949Z,0
2016-05-12T01:24:33.827Z,0
2016-05-12T01:25:33.862Z,0
2016-05-12T01:26:34.129Z,0
2016-05-12T01:27:34.117Z,0
2016-05-12T01:28:34.150Z,0
2016-05-12T01:29:34.184Z,0
2016-05-12T01:30:34.234Z,0
2016-05-12T01:31:34.708Z,0
2016-05-12T01:32:34.302Z,0
2016-05-12T01:33:34.351Z,0
2016-05-12T01:34:34.385Z,0
2016-05-12T01:35:34.435Z,0
2016-05-12T01:36:34.313Z,0
2016-05-12T01:37:34.347Z,0
2016-05-12T01:38:34.584Z,0
2016-05-12T01:39:34.586Z,0
2016-05-12T01:40:34.620Z,0
2016-05-12T01:41:34.669Z,0
2016-05-12T01:42:34.705Z,0
2016-05-12T01:43:34.769Z,0
2016-05-12T01:44:34.787Z,0
2016-05-12T01:45:34.805Z,0
2016-05-12T01:46:34.999Z,0
2016-05-12T01:47:34.905Z,0
2016-05-12T01:48:34.954Z,0
2016-05-12T01:49:34.973Z,0
2016-05-12T01:50:35.022Z,0
2016-05-12T01:51:35.071Z,0
2016-05-12T01:52:35.106Z,0
2016-05-12T01:53:35.140Z,0
2016-05-12T01:54:35.017Z,0
2016-05-12T01:55:35.226Z,0
2016-05-12T01:56:35.291Z,0
2016-05-12T01:57:35.293Z,0
2016-05-12T01:58:35.343Z,0
2016-05-12T01:59:35.062Z,0
2016-05-12T02:00:35.426Z,0
2016-05-12T02:01:35.475Z,0
2016-05-12T02:02:35.335Z,0
2016-05-12T02:03:35.545Z,0
2016-05-12T02:04:35.578Z,0
2016-05-12T02:05:35.627Z,0
2016-05-12T02:06:35.661Z,0
2016-05-12T02:07:35.695Z,0
2016-05-12T02:08:35.730Z,0
2016-05-12T02:09:35.779Z,0
2016-05-12T02:10:35.813Z,0
2016-05-12T02:11:35.847Z,0
2016-05-12T02:12:35.896Z,0
2016-05-12T02:13:35.930Z,0
2016-05-12T02:14:35.980Z,0
2016-05-12T02:15:36.013Z,0
2016-05-12T02:16:36.205Z,0
2016-05-12T02:17:35.941Z,0
2016-05-12T02:18:36.131Z,0
2016-05-12T02:19:36.182Z,0
2016-05-12T02:20:36.215Z,0
2016-05-12T02:21:36.249Z,0
2016-05-12T02:22:36.282Z,0
2016-05-12T02:23:36.176Z,0
2016-05-12T02:24:36.366Z,0
2016-05-12T02:25:36.276Z,0
2016-05-12T02:26:36.293Z,0
2016-05-12T02:27:36.484Z,0
2016-05-12T02:28:36.533Z,0
2016-05-12T02:29:36.567Z,0
2016-05-12T02:30:36.601Z,0
2016-05-12T02:31:36.807Z,0
2016-05-12T02:32:36.701Z,0
2016-05-12T02:33:36.734Z,0
2016-05-12T02:34:36.908Z,0
2016-05-12T02:35:36.803Z,0
2016-05-12T02:36:36.852Z,0
2016-05-12T02:37:36.729Z,0
2016-05-12T02:38:36.951Z,0
2016-05-12T02:39:37.016Z,0
2016-05-12T02:40:36.847Z,0
2016-05-12T02:41:37.053Z,0
2016-05-12T02:42:37.118Z,0
2016-05-12T02:43:37.121Z,0
2016-05-12T02:44:37.154Z,0
2016-05-12T02:45:37.047Z,0
2016-05-12T02:46:37.472Z,0
2016-05-12T02:47:37.288Z,0
2016-05-12T02:48:37.337Z,0
2016-05-12T02:49:37.355Z,0
2016-05-12T02:50:37.405Z,4
2016-05-12T02:51:37.439Z,4
2016-05-12T02:52:37.473Z,0
2016-05-12T02:53:37.382Z,0
2016-05-12T02:54:37.556Z,4
2016-05-12T02:55:37.606Z,4
2016-05-12T02:56:37.639Z,4
2016-05-12T02:57:37.673Z,4
2016-05-12T02:58:37.724Z,4
2016-05-12T02:59:37.601Z,8
2016-05-12T03:00:37.807Z,4
2016-05-12T03:01:38.169Z,8
2016-05-12T03:02:37.875Z,4
2016-05-12T03:03:37.908Z,8
2016-05-12T03:04:37.959Z,8
2016-05-12T03:05:37.836Z,8
2016-05-12T03:06:38.026Z,12
2016-05-12T03:07:38.075Z,12
2016-05-12T03:08:38.109Z,16
2016-05-12T03:09:38.144Z,16
2016-05-12T03:10:38.194Z,16
2016-05-12T03:11:38.242Z,20
2016-05-12T03:12:38.277Z,20
2016-05-12T03:13:38.311Z,24
2016-05-12T03:14:38.344Z,28
2016-05-12T03:15:38.378Z,28
2016-05-12T03:16:39.068Z,28
2016-05-12T03:17:38.306Z,32
2016-05-12T03:18:38.496Z,36
2016-05-12T03:19:38.389Z,40
2016-05-12T03:20:38.439Z,40
2016-05-12T03:21:38.473Z,48
2016-05-12T03:22:38.506Z,52
2016-05-12T03:23:38.712Z,56
2016-05-12T03:24:38.746Z,56
2016-05-12T03:25:38.780Z,60
2016-05-12T03:26:38.829Z,64
2016-05-12T03:27:38.864Z,68
2016-05-12T03:28:38.913Z,72
2016-05-12T03:29:38.775Z,76
2016-05-12T03:30:38.840Z,80
2016-05-12T03:31:39.093Z,88
2016-05-12T03:32:38.909Z,92
2016-05-12T03:33:38.786Z,96
2016-05-12T03:34:39.133Z,100
2016-05-12T03:35:39.025Z,104
2016-05-12T03:36:39.075Z,112
2016-05-12T03:37:39.250Z,116
2016-05-12T03:38:39.284Z,124
2016-05-12T03:39:39.350Z,128
2016-05-12T03:40:39.383Z,132
2016-05-12T03:41:39.416Z,136
2016-05-12T03:42:39.450Z,140
2016-05-12T03:43:39.500Z,148
2016-05-12T03:44:39.378Z,152
2016-05-12T03:45:39.412Z,156
2016-05-12T03:46:40.680Z,160
2016-05-12T03:47:39.652Z,168
2016-05-12T03:48:39.530Z,172
2016-05-12T03:49:39.735Z,176
2016-05-12T03:50:39.769Z,180
2016-05-12T03:51:39.804Z,184
2016-05-12T03:52:39.697Z,192
2016-05-12T03:53:39.887Z,192
2016-05-12T03:54:39.921Z,200
2016-05-12T03:55:39.814Z,200
2016-05-12T03:56:40.035Z,204
2016-05-12T03:57:40.038Z,212
2016-05-12T03:58:40.088Z,216
2016-05-12T03:59:39.654Z,220
2016-05-12T04:00:40.171Z,224
2016-05-12T04:01:40.221Z,224
2016-05-12T04:02:40.270Z,228
2016-05-12T04:03:40.132Z,236
2016-05-12T04:04:40.182Z,236
2016-05-12T04:05:40.373Z,240
2016-05-12T04:06:40.406Z,244
2016-05-12T04:07:40.284Z,248
2016-05-12T04:08:40.192Z,252
2016-05-12T04:09:40.523Z,256
2016-05-12T04:10:40.558Z,256
2016-05-12T04:11:40.608Z,260
2016-05-12T04:12:40.641Z,264
2016-05-12T04:13:40.519Z,268
2016-05-12T04:14:40.724Z,272
2016-05-12T04:15:40.602Z,276
2016-05-12T04:16:40.667Z,280
2016-05-12T04:17:40.857Z,284
2016-05-12T04:18:40.877Z,284
2016-05-12T04:19:40.910Z,288
2016-05-12T04:20:40.960Z,292
2016-05-12T04:21:41.009Z,296
2016-05-12T04:22:41.043Z,300
2016-05-12T04:23:41.076Z,304
2016-05-12T04:24:41.110Z,304
2016-05-12T04:25:41.145Z,308
2016-05-12T04:26:41.194Z,312
2016-05-12T04:27:41.228Z,316
2016-05-12T04:28:41.293Z,324
2016-05-12T04:29:41.312Z,324
2016-05-12T04:30:41.362Z,328
2016-05-12T04:31:41.723Z,332
2016-05-12T04:32:41.429Z,336
2016-05-12T04:33:41.479Z,340
2016-05-12T04:34:41.372Z,344
2016-05-12T04:35:41.547Z,348
2016-05-12T04:36:41.455Z,348
2016-05-12T04:37:41.631Z,356
2016-05-12T04:38:41.681Z,360
2016-05-12T04:39:41.558Z,360
2016-05-12T04:40:41.763Z,364
2016-05-12T04:41:41.813Z,364
2016-05-12T04:42:41.830Z,368
2016-05-12T04:43:41.865Z,368
2016-05-12T04:45:41.949Z,380
2016-05-12T04:46:42.295Z,384
2016-05-12T04:47:42.016Z,384
2016-05-12T04:48:42.066Z,388
2016-05-12T04:49:42.099Z,392
2016-05-12T04:50:41.994Z,392
2016-05-12T04:51:42.183Z,400
2016-05-12T04:52:42.077Z,404
2016-05-12T04:53:42.266Z,408
2016-05-12T04:54:42.301Z,412
2016-05-12T04:55:42.351Z,416
2016-05-12T04:56:42.229Z,420
2016-05-12T04:57:42.434Z,420
2016-05-12T04:58:42.452Z,428
2016-05-12T04:59:42.502Z,432
2016-05-12T05:00:42.551Z,432
2016-05-12T05:01:42.882Z,436
2016-05-12T05:02:42.634Z,440
2016-05-12T05:03:42.669Z,448
2016-05-12T05:04:42.546Z,448
2016-05-12T05:05:42.753Z,448
2016-05-12T05:06:42.787Z,456
2016-05-12T05:07:42.820Z,460
2016-05-12T05:08:42.854Z,460
2016-05-12T05:09:42.888Z,464
2016-05-12T05:10:42.937Z,464
2016-05-12T05:11:43.019Z,468
2016-05-12T05:12:43.022Z,472
2016-05-12T05:13:43.055Z,468
2016-05-12T05:14:43.105Z,476
2016-05-12T05:15:43.138Z,472
2016-05-12T05:16:43.735Z,472
2016-05-12T05:17:43.222Z,472
2016-05-12T05:18:43.272Z,468
2016-05-12T05:19:43.290Z,468
2016-05-12T05:20:43.339Z,468
2016-05-12T05:21:43.217Z,472
2016-05-12T05:22:43.423Z,472
2016-05-12T05:23:43.458Z,468
2016-05-12T05:24:43.491Z,468
2016-05-12T05:25:43.541Z,480
2016-05-12T05:26:43.590Z,472
2016-05-12T05:27:43.624Z,476
2016-05-12T05:28:43.345Z,476
2016-05-12T05:29:43.692Z,476
2016-05-12T05:30:43.726Z,476
2016-05-12T05:31:43.666Z,480
2016-05-12T05:32:43.809Z,476
2016-05-12T05:33:43.859Z,480
2016-05-12T05:34:43.877Z,476
2016-05-12T05:35:43.926Z,480
2016-05-12T05:36:43.820Z,472
2016-05-12T05:37:43.697Z,472
2016-05-12T05:38:44.045Z,476
2016-05-12T05:39:43.923Z,476
2016-05-12T05:40:44.128Z,476
2016-05-12T05:41:44.162Z,480
2016-05-12T05:42:44.211Z,480
2016-05-12T05:43:44.260Z,476
2016-05-12T05:44:44.295Z,476
2016-05-12T05:45:44.328Z,476
2016-05-12T05:46:44.363Z,476
2016-05-12T05:47:44.412Z,476
2016-05-12T05:48:44.446Z,476
2016-05-12T05:49:44.480Z,476
2016-05-12T05:50:44.530Z,480
2016-05-12T05:51:44.579Z,484
2016-05-12T05:52:44.300Z,484
2016-05-12T05:53:44.662Z,488
2016-05-12T05:54:44.696Z,484
2016-05-12T05:55:44.731Z,488
2016-05-12T05:56:44.624Z,492
2016-05-12T05:57:44.798Z,492
2016-05-12T05:58:44.848Z,468
2016-05-12T05:59:44.898Z,504
2016-05-12T06:00:44.776Z,496
2016-05-12T06:01:45.621Z,500
2016-05-12T06:02:45.015Z,500
2016-05-12T06:03:45.252Z,500
2016-05-12T06:04:45.099Z,500
2016-05-12T06:05:45.117Z,504
2016-05-12T06:06:45.167Z,508
2016-05-12T06:07:45.200Z,508
2016-05-12T06:08:45.234Z,512
2016-05-12T06:09:45.283Z,520
2016-05-12T06:10:45.162Z,520
2016-05-12T06:11:45.055Z,520
2016-05-12T06:12:45.401Z,524
2016-05-12T06:13:45.278Z,524
2016-05-12T06:14:45.469Z,532
2016-05-12T06:15:45.362Z,524
2016-05-12T06:16:45.850Z,528
2016-05-12T06:17:45.446Z,532
2016-05-12T06:18:45.636Z,536
2016-05-12T06:19:45.686Z,532
2016-05-12T06:20:45.704Z,532
2016-05-12T06:21:45.597Z,536
2016-05-12T06:22:45.631Z,536
2016-05-12T06:23:45.680Z,520
2016-05-12T06:24:45.871Z,512
2016-05-12T06:25:45.749Z,524
2016-05-12T06:26:45.971Z,528
2016-05-12T06:27:45.988Z,528
2016-05-12T06:28:46.022Z,532
2016-05-12T06:29:46.057Z,532
2016-05-12T06:30:46.106Z,508
2016-05-12T06:31:45.843Z,504
2016-05-12T06:32:46.189Z,524
2016-05-12T06:33:46.208Z,516
2016-05-12T06:34:46.257Z,516
2016-05-12T06:35:46.306Z,544
2016-05-12T06:36:46.341Z,528
2016-05-12T06:37:46.390Z,528
2016-05-12T06:38:46.440Z,520
2016-05-12T06:39:46.287Z,508
2016-05-12T06:40:46.493Z,516
2016-05-12T06:41:46.526Z,516
2016-05-12T06:42:46.576Z,508
2016-05-12T06:43:46.609Z,520
2016-05-12T06:44:46.644Z,520
2016-05-12T06:45:46.678Z,524
2016-05-12T06:46:47.227Z,528
2016-05-12T06:47:46.761Z,532
2016-05-12T06:48:46.794Z,528
2016-05-12T06:49:46.887Z,532
2016-05-12T06:50:46.964Z,532
2016-05-12T06:51:47.041Z,508
2016-05-12T06:52:47.133Z,540
2016-05-12T06:53:47.054Z,544
2016-05-12T06:54:47.260Z,548
2016-05-12T06:55:47.326Z,552
2016-05-12T06:56:47.374Z,552
2016-05-12T06:57:47.423Z,552
2016-05-12T06:58:47.473Z,556
2016-05-12T06:59:47.527Z,564
2016-05-12T07:00:47.411Z,564
2016-05-12T07:01:47.465Z,572
2016-05-12T07:02:47.662Z,572
2016-05-12T07:03:47.700Z,572
2016-05-12T07:04:47.768Z,572
2016-05-12T07:05:47.632Z,576
2016-05-12T07:06:47.824Z,580
2016-05-12T07:07:47.875Z,656
2016-05-12T07:08:47.755Z,580
2016-05-12T07:09:47.947Z,588
2016-05-12T07:10:48.028Z,584
2016-05-12T07:11:47.875Z,584
2016-05-12T07:12:48.065Z,588
2016-05-12T07:13:48.100Z,588
2016-05-12T07:14:47.994Z,592
2016-05-12T07:15:48.185Z,596
2016-05-12T07:16:48.484Z,596
2016-05-12T07:17:48.269Z,608
2016-05-12T07:18:48.147Z,612
2016-05-12T07:19:48.040Z,612
2016-05-12T07:20:48.230Z,612
2016-05-12T07:21:48.436Z,616
2016-05-12T07:22:48.470Z,616
2016-05-12T07:23:48.348Z,624
2016-05-12T07:24:48.382Z,620
2016-05-12T07:25:48.588Z,628
2016-05-12T07:26:48.621Z,632
2016-05-12T07:27:48.500Z,636
2016-05-12T07:28:48.705Z,432
2016-05-12T07:29:48.583Z,680
2016-05-12T07:30:48.789Z,692
2016-05-12T07:31:48.900Z,708
2016-05-12T07:32:48.872Z,712
2016-05-12T07:33:48.735Z,712
2016-05-12T07:34:48.971Z,724
2016-05-12T07:35:48.818Z,732
2016-05-12T07:36:49.024Z,732
2016-05-12T07:37:49.057Z,736
2016-05-12T07:38:49.091Z,744
2016-05-12T07:39:48.969Z,724
2016-05-12T07:40:49.175Z,724
2016-05-12T07:41:49.068Z,740
2016-05-12T07:42:49.102Z,736
2016-05-12T07:43:49.292Z,744
2016-05-12T07:44:49.343Z,752
2016-05-12T07:45:49.376Z,568
2016-05-12T07:46:49.410Z,748
2016-05-12T07:47:49.459Z,752
2016-05-12T07:48:49.337Z,752
2016-05-12T07:49:49.528Z,756
2016-05-12T07:50:49.405Z,760
2016-05-12T07:51:49.612Z,768
2016-05-12T07:52:49.489Z,780
2016-05-12T07:53:49.695Z,776
2016-05-12T07:54:49.712Z,788
2016-05-12T07:55:49.762Z,784
2016-05-12T07:56:49.656Z,792
2016-05-12T07:57:49.689Z,796
2016-05-12T07:58:49.895Z,804
2016-05-12T07:59:49.944Z,812
2016-05-12T08:00:49.807Z,816
2016-05-12T08:01:49.700Z,828
2016-05-12T08:02:50.063Z,828
2016-05-12T08:03:49.924Z,836
2016-05-12T08:04:49.974Z,836
2016-05-12T08:05:50.164Z,844
2016-05-12T08:06:50.199Z,860
2016-05-12T08:07:50.247Z,864
2016-05-12T08:08:50.296Z,868
2016-05-12T08:09:50.316Z,876
2016-05-12T08:10:50.366Z,884
2016-05-12T08:11:50.243Z,880
2016-05-12T08:12:50.449Z,884
2016-05-12T08:13:50.467Z,892
2016-05-12T08:14:50.516Z,900
2016-05-12T08:15:50.551Z,908
2016-05-12T08:16:51.334Z,920
2016-05-12T08:17:50.635Z,924
2016-05-12T08:18:50.684Z,928
2016-05-12T08:19:50.545Z,928
2016-05-12T08:20:50.596Z,944
2016-05-12T08:21:50.801Z,932
2016-05-12T08:22:50.678Z,948
2016-05-12T08:23:50.884Z,964
2016-05-12T08:24:50.762Z,964
2016-05-12T08:25:50.780Z,976
2016-05-12T08:26:50.986Z,984
2016-05-12T08:27:50.880Z,984
2016-05-12T08:28:51.069Z,988
2016-05-12T08:29:50.963Z,1004
2016-05-12T08:31:05.419Z,1004
2016-05-12T08:31:50.750Z,1032
2016-05-12T08:32:51.222Z,1008
2016-05-12T08:33:51.256Z,964
2016-05-12T08:34:51.149Z,976
2016-05-12T08:35:51.355Z,996
2016-05-12T08:36:51.232Z,992
2016-05-12T08:37:51.422Z,996
2016-05-12T08:38:51.456Z,1016
2016-05-12T08:39:51.505Z,1012
2016-05-12T08:40:51.227Z,1028
2016-05-12T08:41:51.448Z,1032
2016-05-12T08:42:51.466Z,1036
2016-05-12T08:43:51.516Z,1044
2016-05-12T08:44:51.691Z,1056
2016-05-12T08:45:51.740Z,1092
2016-05-12T08:46:51.993Z,1100
2016-05-12T08:47:51.824Z,1104
2016-05-12T08:48:51.701Z,1104
2016-05-12T08:49:51.892Z,1112
2016-05-12T08:50:51.942Z,1124
2016-05-12T08:51:51.975Z,1108
2016-05-12T08:52:52.009Z,1124
2016-05-12T08:53:52.059Z,1128
2016-05-12T08:54:52.123Z,1128
2016-05-12T08:55:52.127Z,1132
2016-05-12T08:56:52.176Z,1148
2016-05-12T08:57:52.210Z,1152
2016-05-12T08:58:52.104Z,1144
2016-05-12T08:59:52.294Z,1148
2016-05-12T09:00:52.327Z,1184
2016-05-12T09:01:52.237Z,1196
2016-05-12T09:02:52.442Z,1184
2016-05-12T09:03:52.461Z,1188
2016-05-12T09:04:52.494Z,1200
2016-05-12T09:05:52.528Z,1220
2016-05-12T09:06:54.719Z,1236
2016-05-12T09:07:52.674Z,1228
2016-05-12T09:08:55.865Z,1232
2016-05-12T09:09:52.539Z,1252
2016-05-12T09:10:52.746Z,1252
2016-05-12T09:11:52.623Z,1180
2016-05-12T09:12:52.813Z,1224
2016-05-12T09:13:52.846Z,1332
2016-05-12T09:14:52.913Z,1424
2016-05-12T09:15:52.930Z,1328
2016-05-12T09:16:53.308Z,1296
2016-05-12T09:17:52.858Z,1348
2016-05-12T09:18:52.751Z,1364
2016-05-12T09:19:53.098Z,1356
2016-05-12T09:20:52.835Z,1332
2016-05-12T09:21:53.165Z,1332
2016-05-12T09:22:53.074Z,1360
2016-05-12T09:23:53.264Z,1604
2016-05-12T09:24:53.298Z,1792
2016-05-12T09:25:53.332Z,1376
2016-05-12T09:26:53.225Z,1364
2016-05-12T09:27:53.431Z,1524
2016-05-12T09:28:53.481Z,1504
2016-05-12T09:29:53.500Z,1480
2016-05-12T09:30:53.377Z,1376
2016-05-12T09:31:53.661Z,1364
2016-05-12T09:32:53.476Z,1372
2016-05-12T09:33:53.666Z,1396
2016-05-12T09:34:53.700Z,1396
2016-05-12T09:35:53.609Z,1404
2016-05-12T09:36:53.784Z,1404
2016-05-12T09:37:53.833Z,1468
2016-05-12T09:38:53.555Z,1428
2016-05-12T09:39:53.933Z,1424
2016-05-12T09:40:53.951Z,1420
2016-05-12T09:41:53.985Z,1460
2016-05-12T09:42:54.034Z,1468
2016-05-12T09:43:54.068Z,1712
2016-05-12T09:44:54.118Z,2312
2016-05-12T09:45:54.151Z,2056
2016-05-12T09:46:54.249Z,1488
2016-05-12T09:47:54.079Z,1428
2016-05-12T09:48:54.269Z,1212
2016-05-12T09:49:54.319Z,1052
2016-05-12T09:50:54.353Z,2224
2016-05-12T09:51:54.418Z,2576
2016-05-12T09:52:54.436Z,3336
2016-05-12T09:53:54.470Z,2556
2016-05-12T09:54:57.832Z,1732
2016-05-12T09:55:54.554Z,1488
2016-05-12T09:56:54.587Z,2220
2016-05-12T09:57:54.512Z,1916
2016-05-12T09:58:54.530Z,1360
2016-05-12T09:59:54.564Z,1320
2016-05-12T10:00:54.770Z,1480
2016-05-12T10:01:55.210Z,2596
2016-05-12T10:02:54.854Z,1976
2016-05-12T10:03:54.873Z,1616
2016-05-12T10:04:54.766Z,1756
2016-05-12T10:05:54.815Z,2080
2016-05-12T10:06:54.989Z,2028
2016-05-12T10:07:55.039Z,1704
2016-05-12T10:08:55.089Z,1652
2016-05-12T10:09:54.966Z,1672
2016-05-12T10:10:55.157Z,1464
2016-05-12T10:11:55.049Z,1812
2016-05-12T10:12:55.240Z,1820
2016-05-12T10:13:55.290Z,1908
2016-05-12T10:14:55.323Z,2520
2016-05-12T10:15:55.216Z,2324
2016-05-12T10:16:55.251Z,2696
2016-05-12T10:17:55.441Z,3312
2016-05-12T10:18:55.335Z,2840
2016-05-12T10:19:55.524Z,2616
2016-05-12T10:20:55.590Z,3504
2016-05-12T10:21:55.623Z,3240
2016-05-12T10:22:55.658Z,2844
2016-05-12T10:23:55.692Z,2528
2016-05-12T10:24:55.741Z,2488
2016-05-12T10:25:55.806Z,2248
2016-05-12T10:26:55.653Z,2388
2016-05-12T10:27:55.843Z,3092
2016-05-12T10:28:55.736Z,2912
2016-05-12T10:29:55.926Z,2916
2016-05-12T10:30:55.819Z,2560
2016-05-12T10:31:56.056Z,2664
2016-05-12T10:32:55.920Z,2148
2016-05-12T10:33:56.405Z,2100
2016-05-12T10:34:56.002Z,2252
2016-05-12T10:35:56.177Z,2360
2016-05-12T10:36:56.211Z,3052
2016-05-12T10:37:56.105Z,3428
2016-05-12T10:38:56.294Z,3024
2016-05-12T10:39:56.360Z,3104
2016-05-12T10:40:56.237Z,2468
2016-05-12T10:41:56.427Z,1844
2016-05-12T10:42:56.493Z,1908
2016-05-12T10:43:56.511Z,2536
2016-05-12T10:44:56.560Z,2312
2016-05-12T10:45:56.594Z,1956
2016-05-12T10:46:56.894Z,2080
2016-05-12T10:47:56.678Z,1944
2016-05-12T10:48:56.727Z,1712
2016-05-12T10:49:56.761Z,2348
2016-05-12T10:50:56.811Z,2788
2016-05-12T10:51:56.846Z,2612
2016-05-12T10:52:56.723Z,2456
2016-05-12T10:53:56.773Z,1888
2016-05-12T10:54:56.962Z,2444
2016-05-12T10:55:56.996Z,3768
2016-05-12T10:56:56.593Z,2996
2016-05-12T10:57:57.080Z,2712
2016-05-12T10:58:56.957Z,3468
2016-05-12T10:59:57.147Z,3248
2016-05-12T11:00:57.056Z,3160
2016-05-12T11:01:57.388Z,3568
2016-05-12T11:02:57.280Z,3936
2016-05-12T11:03:57.314Z,4420
2016-05-12T11:04:57.380Z,4320
2016-05-12T11:05:57.414Z,3816
2016-05-12T11:06:57.448Z,3824
2016-05-12T11:07:57.186Z,4476
2016-05-12T11:08:57.218Z,4460
2016-05-12T11:09:57.566Z,3948
2016-05-12T11:10:57.615Z,3180
2016-05-12T11:11:57.649Z,3676
2016-05-12T11:12:57.699Z,3584
2016-05-12T11:13:57.732Z,4384
2016-05-12T11:14:57.641Z,3380
2016-05-12T11:15:57.660Z,2828
2016-05-12T11:16:58.052Z,2176
2016-05-12T11:17:57.743Z,2540
2016-05-12T11:18:57.933Z,2844
2016-05-12T11:19:57.982Z,2844
2016-05-12T11:20:58.016Z,2800
2016-05-12T11:21:58.082Z,2480
2016-05-12T11:22:58.115Z,4344
2016-05-12T11:23:57.978Z,4092
2016-05-12T11:24:58.199Z,4064
2016-05-12T11:25:58.234Z,4260
2016-05-12T11:26:58.267Z,3952
2016-05-12T11:27:58.317Z,5240
2016-05-12T11:28:58.195Z,6152
2016-05-12T11:29:58.245Z,4948
2016-05-12T11:30:58.450Z,4436
2016-05-12T11:31:58.452Z,4852
2016-05-12T11:32:58.518Z,4572
2016-05-12T11:33:58.551Z,4788
2016-05-12T11:34:58.460Z,5376
2016-05-12T11:35:58.495Z,5116
2016-05-12T11:36:58.669Z,3504
2016-05-12T11:37:58.734Z,3332
2016-05-12T11:38:58.752Z,2908
2016-05-12T11:39:58.803Z,2880
2016-05-12T11:40:58.852Z,3424
2016-05-12T11:41:58.744Z,3780
2016-05-12T11:42:58.936Z,5720
2016-05-12T11:43:58.985Z,5552
2016-05-12T11:44:58.847Z,2568
2016-05-12T11:45:59.053Z,2304
2016-05-12T11:46:59.290Z,2256
2016-05-12T11:47:58.980Z,2096
2016-05-12T11:48:59.185Z,2348
2016-05-12T11:49:59.220Z,2492
2016-05-12T11:50:59.269Z,3208
2016-05-12T11:51:59.303Z,3944
2016-05-12T11:52:59.196Z,4672
2016-05-12T11:53:59.230Z,7984
2016-05-12T11:54:59.296Z,8252
2016-05-12T11:55:59.485Z,8064
2016-05-12T11:56:59.504Z,7552
2016-05-12T11:57:59.554Z,6900
2016-05-12T11:58:59.431Z,6812
2016-05-12T11:59:59.481Z,6808
2016-05-12T12:00:59.671Z,6488
2016-05-12T12:01:59.581Z,6108
2016-05-12T12:02:59.755Z,3140
2016-05-12T12:03:59.664Z,2664
2016-05-12T12:04:59.713Z,2456
2016-05-12T12:05:59.716Z,2436
2016-05-12T12:06:59.937Z,2412
2016-05-12T12:07:59.971Z,2704
2016-05-12T12:08:59.850Z,2948
2016-05-12T12:09:59.898Z,3116
2016-05-12T12:10:59.932Z,3000
2016-05-12T12:12:00.153Z,2812
2016-05-12T12:13:00.172Z,2588
2016-05-12T12:14:00.205Z,6464
2016-05-12T12:15:00.349Z,7180
2016-05-12T12:16:00.305Z,7412
2016-05-12T12:17:00.058Z,10100
2016-05-12T12:18:00.389Z,3120
2016-05-12T12:19:00.422Z,5908
2016-05-12T12:20:00.472Z,2884
2016-05-12T12:21:00.506Z,2576
2016-05-12T12:22:00.556Z,2724
2016-05-12T12:23:00.433Z,2804
2016-05-12T12:24:00.655Z,6732
2016-05-12T12:25:00.688Z,6408
2016-05-12T12:26:00.395Z,6340
2016-05-12T12:27:00.757Z,6372
2016-05-12T12:28:00.790Z,6496
2016-05-12T12:29:00.856Z,7488
2016-05-12T12:30:00.889Z,8092
2016-05-12T12:31:00.923Z,7112
2016-05-12T12:32:01.177Z,6628
2016-05-12T12:33:01.007Z,6964
2016-05-12T12:34:00.728Z,7032
2016-05-12T12:35:00.778Z,4044
2016-05-12T12:36:01.140Z,3580
2016-05-12T12:37:01.175Z,3912
2016-05-12T12:38:01.209Z,7948
2016-05-12T12:39:01.258Z,5332
2016-05-12T12:40:01.308Z,4928
2016-05-12T12:41:01.357Z,3180
2016-05-12T12:42:01.406Z,2004
2016-05-12T12:43:01.425Z,2176
2016-05-12T12:44:01.458Z,7796
2016-05-12T12:45:01.211Z,8916
2016-05-12T12:46:01.558Z,9604
2016-05-12T12:47:01.982Z,19360
2016-05-12T12:48:01.469Z,36416
2016-05-12T12:49:01.534Z,47552
2016-05-12T12:50:01.710Z,50272
2016-05-12T12:51:01.758Z,33312
2016-05-12T12:52:01.793Z,14868
2016-05-12T12:53:01.968Z,48256
2016-05-12T12:54:01.923Z,49472
2016-05-12T12:55:01.785Z,50272
2016-05-12T12:56:02.585Z,51136
2016-05-12T12:57:02.010Z,16264
2016-05-12T12:58:01.918Z,19904
2016-05-12T12:59:02.093Z,42496
2016-05-12T13:00:02.143Z,45056
2016-05-12T13:01:02.192Z,48288
2016-05-12T13:02:02.257Z,51776
2016-05-12T13:03:02.275Z,52160
2016-05-12T13:04:02.325Z,52224
2016-05-12T13:05:02.390Z,53312
2016-05-12T13:06:02.408Z,54240
2016-05-12T13:07:02.442Z,51360
2016-05-12T13:08:02.320Z,49440
2016-05-12T13:09:02.525Z,49344
2016-05-12T13:10:02.559Z,49760
2016-05-12T13:11:02.625Z,49312
2016-05-12T13:12:02.659Z,50560
2016-05-12T13:13:02.865Z,49536
2016-05-12T13:14:02.650Z,49280
2016-05-12T13:15:02.994Z,47936
2016-05-12T13:16:02.858Z,45632
2016-05-12T13:17:02.610Z,43520
2016-05-12T13:18:02.941Z,41664
2016-05-12T13:19:03.303Z,40640
2016-05-12T13:20:03.040Z,46368
2016-05-12T13:21:03.058Z,47456
2016-05-12T13:22:03.107Z,48128
2016-05-12T13:23:03.204Z,8564
2016-05-12T13:24:03.207Z,6172
2016-05-12T13:25:03.256Z,8504
2016-05-12T13:26:03.134Z,9156
2016-05-12T13:27:03.340Z,10032
2016-05-12T13:28:03.390Z,5844
2016-05-12T13:29:03.142Z,4548
2016-05-12T13:30:03.473Z,4560
2016-05-12T13:31:03.537Z,3700
2016-05-12T13:32:03.291Z,3580
2016-05-12T13:33:03.621Z,4000
2016-05-12T13:34:03.515Z,5088
2016-05-12T13:35:03.706Z,8188
2016-05-12T13:36:03.598Z,11448
2016-05-12T13:37:03.789Z,24544
2016-05-12T13:38:03.854Z,56480
2016-05-12T13:39:03.872Z,49216
2016-05-12T13:40:03.781Z,20672
2016-05-12T13:41:04.018Z,31968
2016-05-12T13:42:04.020Z,11260
2016-05-12T13:43:04.070Z,25280
2016-05-12T13:44:04.105Z,52512
2016-05-12T13:45:04.153Z,38624
2016-05-12T13:46:04.203Z,22848
2016-05-12T13:47:04.659Z,30176
2016-05-12T13:48:04.286Z,7436
2016-05-12T13:49:04.337Z,5996