createdAt,value
2018-03-27T00:00:42.739Z,979.9
2018-03-27T00:01:45.215Z,979.9
2018-03-27T00:02:47.685Z,980
2018-03-27T00:03:50.288Z,979.9
2018-03-27T00:04:52.768Z,979.9
2018-03-27T00:05:55.198Z,979.9
2018-03-27T00:06:57.849Z,979.8
2018-03-27T00:08:00.374Z,979.9
2018-03-27T00:09:03.044Z,979.9
2018-03-27T00:10:05.498Z,979.8
2018-03-27T00:11:08.082Z,979.8
2018-03-27T00:12:10.625Z,979.8
2018-03-27T00:13:13.175Z,979.8
2018-03-27T00:14:15.667Z,979.8
2018-03-27T00:15:18.225Z,979.7
2018-03-27T00:16:20.767Z,979.7
2018-03-27T00:17:23.249Z,979.8
2018-03-27T00:18:25.839Z,979.7
2018-03-27T00:19:28.335Z,979.7
2018-03-27T00:20:30.889Z,979.7
2018-03-27T00:21:33.403Z,979.8
2018-03-27T00:22:35.940Z,979.7
2018-03-27T00:23:38.420Z,979.8
2018-03-27T00:24:40.868Z,979.8
2018-03-27T00:25:43.351Z,979.8
2018-03-27T00:26:46.438Z,979.8
2018-03-27T00:27:48.989Z,979.8
2018-03-27T00:28:52.289Z,979.8
2018-03-27T00:29:54.751Z,979.8
2018-03-27T00:30:57.220Z,979.8
2018-03-27T00:31:59.740Z,979.8
2018-03-27T00:33:02.310Z,979.8
2018-03-27T00:34:04.800Z,979.8
2018-03-27T00:35:07.256Z,979.8
2018-03-27T00:36:09.958Z,979.8
2018-03-27T00:37:13.756Z,979.8
2018-03-27T00:38:16.244Z,979.9
2018-03-27T00:39:18.792Z,979.8
2018-03-27T00:40:21.320Z,979.8
2018-03-27T00:41:23.788Z,979.8
2018-03-27T00:42:26.207Z,979.8
2018-03-27T00:43:28.766Z,979.8
2018-03-27T00:44:31.318Z,979.8
2018-03-27T00:45:33.854Z,979.8
2018-03-27T00:46:36.351Z,979.9
2018-03-27T00:47:39.061Z,979.8
2018-03-27T00:48:41.560Z,979.9
2018-03-27T00:49:44.087Z,979.8
2018-03-27T00:50:46.574Z,979.9
2018-03-27T00:51:49.107Z,979.9
2018-03-27T00:52:51.574Z,979.9
2018-03-27T00:53:54.070Z,979.9
2018-03-27T00:54:56.542Z,979.9
2018-03-27T00:55:59.010Z,979.9
2018-03-27T00:57:01.727Z,979.9
2018-03-27T00:58:04.231Z,979.9
2018-03-27T00:59:06.756Z,979.9
2018-03-27T01:00:09.400Z,979.9
2018-03-27T01:01:11.915Z,979.9
2018-03-27T01:02:15.109Z,979.9
2018-03-27T01:03:17.569Z,979.9
2018-03-27T01:04:20.059Z,979.9
2018-03-27T01:05:22.626Z,979.9
2018-03-27T01:06:25.106Z,979.8
2018-03-27T01:07:27.565Z,979.8
2018-03-27T01:08:30.140Z,979.8
2018-03-27T01:09:32.700Z,979.9
2018-03-27T01:10:35.296Z,979.9
2018-03-27T01:11:37.737Z,979.9
2018-03-27T01:12:40.288Z,979.9
2018-03-27T01:13:42.737Z,979.9
2018-03-27T01:14:45.232Z,979.9
2018-03-27T01:15:47.707Z,979.9
2018-03-27T01:16:50.252Z,979.9
2018-03-27T01:17:52.762Z,980
2018-03-27T01:18:55.221Z,979.9
2018-03-27T01:19:57.669Z,979.9
2018-03-27T01:21:00.159Z,980
2018-03-27T01:22:02.698Z,979.9
2018-03-27T01:23:05.282Z,979.9
2018-03-27T01:24:07.847Z,980
2018-03-27T01:25:12.448Z,979.9
2018-03-27T01:26:14.938Z,980
2018-03-27T01:27:17.416Z,979.9
2018-03-27T01:28:19.904Z,979.9
2018-03-27T01:29:22.411Z,979.9
2018-03-27T01:30:24.870Z,979.9
2018-03-27T01:31:27.626Z,979.9
2018-03-27T01:32:30.433Z,979.9
2018-03-27T01:33:34.306Z,979.9
2018-03-27T01:34:36.836Z,979.9
2018-03-27T01:35:39.464Z,979.9
2018-03-27T01:36:41.918Z,979.8
2018-03-27T01:37:44.426Z,979.9
2018-03-27T01:38:46.926Z,979.8
2018-03-27T01:39:49.485Z,979.8
2018-03-27T01:40:51.961Z,979.9
2018-03-27T01:41:54.486Z,979.8
2018-03-27T01:42:56.978Z,979.8
2018-03-27T01:43:59.527Z,979.8
2018-03-27T01:45:02.122Z,979.8
2018-03-27T01:46:04.676Z,979.8
2018-03-27T01:47:07.169Z,979.8
2018-03-27T01:48:09.733Z,979.7
2018-03-27T01:49:12.151Z,979.8
2018-03-27T01:50:14.633Z,979.8
2018-03-27T01:51:17.116Z,979.8
2018-03-27T01:52:19.652Z,979.8
2018-03-27T01:53:22.121Z,979.8
2018-03-27T01:54:24.576Z,979.8
2018-03-27T01:55:27.011Z,979.8
2018-03-27T01:56:29.535Z,979.7
2018-03-27T01:57:32.151Z,979.8
2018-03-27T01:58:34.576Z,979.8
2018-03-27T01:59:37.098Z,979.8
2018-03-27T02:00:39.700Z,979.8
2018-03-27T02:01:42.188Z,979.8
2018-03-27T02:02:44.661Z,979.8
2018-03-27T02:03:47.165Z,979.8
2018-03-27T02:04:49.654Z,979.8
2018-03-27T02:05:52.106Z,979.8
2018-03-27T02:06:54.585Z,979.8
2018-03-27T02:07:57.143Z,979.8
2018-03-27T02:08:59.692Z,979.8
2018-03-27T02:10:02.311Z,979.7
2018-03-27T02:11:04.820Z,979.7
2018-03-27T02:12:07.473Z,979.5
2018-03-27T02:13:10.168Z,979.7
2018-03-27T02:14:12.665Z,979.6
2018-03-27T02:15:15.137Z,979.6
2018-03-27T02:16:18.098Z,979.6
2018-03-27T02:17:20.582Z,979.6
2018-03-27T02:18:23.098Z,979.6
2018-03-27T02:19:25.558Z,979.6
2018-03-27T02:20:28.028Z,979.5
2018-03-27T02:21:30.574Z,979.5
2018-03-27T02:22:33.055Z,979.5
2018-03-27T02:23:35.916Z,979.6
2018-03-27T02:24:38.434Z,979.6
2018-03-27T02:25:41.015Z,979.6
2018-03-27T02:26:43.514Z,979.5
2018-03-27T02:27:46.010Z,979.6
2018-03-27T02:28:48.505Z,979.5
2018-03-27T02:29:51.070Z,979.6
2018-03-27T02:30:53.668Z,979.6
2018-03-27T02:31:56.161Z,979.5
2018-03-27T02:32:58.655Z,979.5
2018-03-27T02:34:01.173Z,979.5
2018-03-27T02:35:03.716Z,979.5
2018-03-27T02:36:06.287Z,979.5
2018-03-27T02:37:08.848Z,979.5
2018-03-27T02:38:11.484Z,979.5
2018-03-27T02:39:14.001Z,979.5
2018-03-27T02:40:16.482Z,979.5
2018-03-27T02:41:18.956Z,979.5
2018-03-27T02:42:21.383Z,979.5
2018-03-27T02:43:24.492Z,979.2
2018-03-27T02:44:26.991Z,979.5
2018-03-27T02:45:29.517Z,979.4
2018-03-27T02:46:31.986Z,979.5
2018-03-27T02:47:34.491Z,979.5
2018-03-27T02:48:37.013Z,979.5
2018-03-27T02:49:39.538Z,979.5
2018-03-27T02:50:42.259Z,979.5
2018-03-27T02:51:44.745Z,979.4
2018-03-27T02:52:47.183Z,979.5
2018-03-27T02:53:49.738Z,979.5
2018-03-27T02:54:52.220Z,979.5
2018-03-27T02:55:54.657Z,979.4
2018-03-27T02:56:57.191Z,979.4
2018-03-27T02:57:59.702Z,979.4
2018-03-27T02:59:02.280Z,979.4
2018-03-27T03:00:04.798Z,979.4
2018-03-27T03:01:07.328Z,979.4
2018-03-27T03:02:11.558Z,979.4
2018-03-27T03:03:14.099Z,979.3
2018-03-27T03:04:16.663Z,979.3
2018-03-27T03:05:19.393Z,979.1
2018-03-27T03:06:21.984Z,979.3
2018-03-27T03:07:24.431Z,979.4
2018-03-27T03:08:26.846Z,979.4
2018-03-27T03:09:29.347Z,979.3
2018-03-27T03:10:31.808Z,979.3
2018-03-27T03:11:34.269Z,979.3
2018-03-27T03:12:41.846Z,979.3
2018-03-27T03:13:44.324Z,979.3
2018-03-27T03:14:46.773Z,979.3
2018-03-27T03:15:49.196Z,979.3
2018-03-27T03:16:51.752Z,979.2
2018-03-27T03:17:54.244Z,979.3
2018-03-27T03:18:56.917Z,979.3
2018-03-27T03:19:59.386Z,979.3
2018-03-27T03:21:01.988Z,979.3
2018-03-27T03:22:04.467Z,979.3
2018-03-27T03:23:07.050Z,979.2
2018-03-27T03:24:12.716Z,979.2
2018-03-27T03:25:15.258Z,979.3
2018-03-27T03:26:25.005Z,979
2018-03-27T03:27:27.510Z,979.2
2018-03-27T03:28:29.995Z,979.2
2018-03-27T03:29:32.442Z,979.2
2018-03-27T03:30:34.919Z,979.1
2018-03-27T03:31:37.405Z,979.1
2018-03-27T03:32:39.992Z,979.1
2018-03-27T03:33:42.516Z,979.1
2018-03-27T03:34:45.008Z,979.1
2018-03-27T03:35:47.505Z,979.2
2018-03-27T03:36:49.995Z,979.1
2018-03-27T03:37:52.492Z,979.1
2018-03-27T03:38:57.891Z,979.2
2018-03-27T03:40:00.384Z,979.2
2018-03-27T03:41:02.904Z,979.1
2018-03-27T03:42:05.489Z,979.2
2018-03-27T03:43:08.018Z,979.1
2018-03-27T03:44:10.580Z,979.2
2018-03-27T03:45:13.048Z,979.2
2018-03-27T03:46:16.005Z,979.2
2018-03-27T03:47:18.481Z,979.1
2018-03-27T03:48:21.071Z,979.2
2018-03-27T03:49:23.613Z,979.2
2018-03-27T03:50:26.055Z,978.9
2018-03-27T03:51:28.499Z,979.2
2018-03-27T03:52:30.967Z,979.2
2018-03-27T03:53:33.450Z,979.1
2018-03-27T03:54:35.908Z,978.8
2018-03-27T03:55:38.382Z,979.2
2018-03-27T03:56:40.943Z,979.2
2018-03-27T03:57:43.506Z,979.3
2018-03-27T03:58:46.009Z,979.2
2018-03-27T03:59:48.626Z,979.3
2018-03-27T04:00:51.112Z,979.3
2018-03-27T04:01:53.613Z,979.3
2018-03-27T04:02:56.102Z,979.3
2018-03-27T04:03:58.550Z,979.3
2018-03-27T04:05:01.310Z,979.3
2018-03-27T04:06:03.833Z,979.3
2018-03-27T04:07:06.307Z,979.3
2018-03-27T04:08:08.792Z,979.2
2018-03-27T04:09:11.363Z,979.2
2018-03-27T04:10:13.877Z,979.2
2018-03-27T04:11:16.461Z,979.2
2018-03-27T04:12:18.983Z,979.2
2018-03-27T04:13:21.558Z,979.2
2018-03-27T04:14:24.007Z,979.2
2018-03-27T04:15:26.453Z,979.2
2018-03-27T04:16:28.870Z,979.2
2018-03-27T04:17:31.696Z,979.2
2018-03-27T04:18:34.199Z,979.1
2018-03-27T04:19:36.724Z,979.1
2018-03-27T04:20:39.196Z,979.1
2018-03-27T04:21:41.770Z,978.7
2018-03-27T04:22:44.266Z,979
2018-03-27T04:23:46.787Z,979.1
2018-03-27T04:24:49.499Z,979.1
2018-03-27T04:25:52.000Z,979.1
2018-03-27T04:26:54.476Z,979.1
2018-03-27T04:27:57.249Z,979.1
2018-03-27T04:28:59.735Z,979.1
2018-03-27T04:30:02.295Z,979
2018-03-27T04:31:05.393Z,979
2018-03-27T04:32:07.957Z,979.1
2018-03-27T04:33:10.511Z,979
2018-03-27T04:34:13.102Z,979.1
2018-03-27T04:35:15.868Z,979.1
2018-03-27T04:36:18.358Z,979.1
2018-03-27T04:37:20.853Z,979.1
2018-03-27T04:38:23.288Z,979
2018-03-27T04:39:25.728Z,979.1
2018-03-27T04:40:28.228Z,979
2018-03-27T04:41:30.752Z,979
2018-03-27T04:42:33.262Z,979
2018-03-27T04:43:35.775Z,979
2018-03-27T04:44:38.287Z,979
2018-03-27T04:45:40.887Z,978.8
2018-03-27T04:46:43.380Z,979.1
2018-03-27T04:47:45.910Z,979
2018-03-27T04:48:52.681Z,978.7
2018-03-27T04:49:55.977Z,979.1
2018-03-27T04:50:58.574Z,979
2018-03-27T04:52:01.313Z,979.1
2018-03-27T04:53:03.890Z,979.1
2018-03-27T04:54:06.421Z,979
2018-03-27T04:55:08.969Z,979
2018-03-27T04:56:11.505Z,979
2018-03-27T04:57:14.223Z,978.9
2018-03-27T04:58:16.715Z,979
2018-03-27T04:59:19.385Z,978.9
2018-03-27T05:00:21.910Z,979
2018-03-27T05:01:27.881Z,979
2018-03-27T05:02:30.470Z,979
2018-03-27T05:03:32.973Z,979
2018-03-27T05:04:35.445Z,979
2018-03-27T05:05:38.034Z,978.9
2018-03-27T05:06:40.611Z,979
2018-03-27T05:07:43.202Z,979
2018-03-27T05:08:45.711Z,979
2018-03-27T05:09:48.538Z,979
2018-03-27T05:10:51.062Z,979
2018-03-27T05:11:53.635Z,979
2018-03-27T05:12:56.275Z,978.9
2018-03-27T05:13:58.806Z,979
2018-03-27T05:15:02.421Z,979
2018-03-27T05:16:04.979Z,979
2018-03-27T05:17:07.515Z,979
2018-03-27T05:18:10.123Z,978.9
2018-03-27T05:19:12.725Z,978.9
2018-03-27T05:20:15.269Z,979
2018-03-27T05:21:17.895Z,979
2018-03-27T05:22:20.461Z,979
2018-03-27T05:23:22.972Z,979
2018-03-27T05:24:25.410Z,979
2018-03-27T05:25:27.922Z,979
2018-03-27T05:26:30.548Z,979
2018-03-27T05:27:33.269Z,979
2018-03-27T05:28:35.825Z,979
2018-03-27T05:29:40.233Z,979
2018-03-27T05:30:42.935Z,978.8
2018-03-27T05:31:45.419Z,979
2018-03-27T05:32:47.981Z,979
2018-03-27T05:33:50.608Z,979.1
2018-03-27T05:34:53.231Z,979.1
2018-03-27T05:35:55.797Z,978.9
2018-03-27T05:36:58.277Z,979.1
2018-03-27T05:38:01.293Z,979.1
2018-03-27T05:39:03.889Z,979.1
2018-03-27T05:40:06.894Z,979.1
2018-03-27T05:41:09.420Z,979.1
2018-03-27T05:42:15.918Z,979
2018-03-27T05:43:19.598Z,979.1
2018-03-27T05:44:22.226Z,979
2018-03-27T05:45:24.731Z,979
2018-03-27T05:46:27.342Z,979
2018-03-27T05:47:29.900Z,979
2018-03-27T05:48:39.563Z,978.8
2018-03-27T05:49:42.251Z,979
2018-03-27T05:50:45.090Z,979.1
2018-03-27T05:51:48.192Z,979.1
2018-03-27T05:52:51.223Z,979.1
2018-03-27T05:54:01.109Z,979
2018-03-27T05:55:04.175Z,979.1
2018-03-27T05:56:07.066Z,979.1
2018-03-27T05:57:09.704Z,979.1
2018-03-27T05:58:14.605Z,979
2018-03-27T05:59:17.409Z,979.3
2018-03-27T06:00:21.551Z,979.2
2018-03-27T06:01:28.528Z,979.1
2018-03-27T06:02:31.240Z,979.1
2018-03-27T06:03:33.904Z,979
2018-03-27T06:04:48.591Z,978.9
2018-03-27T06:05:51.321Z,979
2018-03-27T06:06:55.028Z,979
2018-03-27T06:08:02.362Z,978.8
2018-03-27T06:09:05.027Z,978.9
2018-03-27T06:10:07.604Z,978.9
2018-03-27T06:11:10.303Z,978.9
2018-03-27T06:12:13.024Z,978.9
2018-03-27T06:13:16.919Z,978.9
2018-03-27T06:14:19.958Z,978.8
2018-03-27T06:15:23.013Z,978.6
2018-03-27T06:16:25.598Z,978.8
2018-03-27T06:17:28.210Z,978.8
2018-03-27T06:18:30.923Z,978.8
2018-03-27T06:19:33.464Z,978.8
2018-03-27T06:20:36.049Z,978.8
2018-03-27T06:21:43.682Z,978.8
2018-03-27T06:22:47.146Z,978.8
2018-03-27T06:23:50.120Z,978.8
2018-03-27T06:24:52.841Z,978.8
2018-03-27T06:25:55.461Z,978.8
2018-03-27T06:27:04.152Z,978.8
2018-03-27T06:28:09.609Z,978.8
2018-03-27T06:29:12.302Z,978.8
2018-03-27T06:30:15.607Z,978.8
2018-03-27T06:31:19.726Z,978.8
2018-03-27T06:32:22.764Z,978.8
2018-03-27T06:33:25.333Z,978.8
2018-03-27T06:34:28.858Z,978.7
2018-03-27T06:35:32.300Z,978.6
2018-03-27T06:36:36.190Z,978.8
2018-03-27T06:37:41.397Z,978.6
2018-03-27T06:38:44.247Z,978.8
2018-03-27T06:39:46.931Z,978.8
2018-03-27T06:40:50.529Z,978.8
2018-03-27T06:41:53.707Z,978.8
2018-03-27T06:42:56.377Z,978.8
2018-03-27T06:43:59.124Z,978.8
2018-03-27T06:45:01.844Z,978.8
2018-03-27T06:46:04.641Z,978.8
2018-03-27T06:47:07.587Z,978.8
2018-03-27T06:48:10.378Z,978.8
2018-03-27T06:49:13.393Z,978.8
2018-03-27T06:50:16.101Z,978.8
2018-03-27T06:51:18.630Z,978.8
2018-03-27T06:52:21.707Z,978.8
2018-03-27T06:53:24.400Z,978.8
2018-03-27T06:54:27.109Z,978.8
2018-03-27T06:55:29.764Z,978.8
2018-03-27T06:56:32.383Z,978.8
2018-03-27T06:57:35.020Z,978.8
2018-03-27T06:58:38.477Z,978.8
2018-03-27T06:59:41.296Z,978.8
2018-03-27T07:00:43.958Z,978.8
2018-03-27T07:01:46.707Z,978.7
2018-03-27T07:02:49.350Z,978.7
2018-03-27T07:03:51.954Z,978.8
2018-03-27T07:04:54.556Z,978.8
2018-03-27T07:05:57.270Z,978.7
2018-03-27T07:06:59.839Z,978.8
2018-03-27T07:08:02.633Z,978.8
2018-03-27T07:09:05.528Z,978.7
2018-03-27T07:10:08.396Z,978.6
2018-03-27T07:11:11.135Z,978.8
2018-03-27T07:12:15.079Z,978.6
2018-03-27T07:13:17.824Z,978.8
2018-03-27T07:14:20.506Z,978.8
2018-03-27T07:15:23.234Z,978.5
2018-03-27T07:16:25.827Z,978.6
2018-03-27T07:17:28.486Z,978.7
2018-03-27T07:18:31.460Z,978.7
2018-03-27T07:19:38.884Z,978.7
2018-03-27T07:20:42.073Z,978.7
2018-03-27T07:21:44.772Z,978.6
2018-03-27T07:22:47.446Z,978.6
2018-03-27T07:23:50.117Z,978.6
2018-03-27T07:24:53.615Z,978.6
2018-03-27T07:25:57.773Z,978.6
2018-03-27T07:27:00.713Z,978.6
2018-03-27T07:28:04.100Z,978.6
2018-03-27T07:29:07.520Z,978.5
2018-03-27T07:30:10.335Z,978.7
2018-03-27T07:31:13.215Z,978.7
2018-03-27T07:32:25.434Z,978.7
2018-03-27T07:33:28.042Z,978.7
2018-03-27T07:34:30.843Z,978.6
2018-03-27T07:35:33.846Z,978.7
2018-03-27T07:36:36.522Z,978.7
2018-03-27T07:37:39.976Z,978.7
2018-03-27T07:38:43.125Z,978.6
2018-03-27T07:39:46.108Z,978.7
2018-03-27T07:40:48.714Z,978.6
2018-03-27T07:41:53.608Z,978.4
2018-03-27T07:42:56.791Z,978.5
2018-03-27T07:43:59.496Z,978.6
2018-03-27T07:45:02.542Z,978.4
2018-03-27T07:46:05.298Z,978.6
2018-03-27T07:47:08.358Z,978.6
2018-03-27T07:48:12.024Z,978.6
2018-03-27T07:49:15.934Z,978.6
2018-03-27T07:50:19.074Z,978.6
2018-03-27T07:51:21.908Z,978.6
2018-03-27T07:52:24.915Z,978.6
2018-03-27T07:53:27.715Z,978.6
2018-03-27T07:54:31.165Z,978.6
2018-03-27T07:55:33.947Z,978.4
2018-03-27T07:56:47.140Z,978.5
2018-03-27T07:57:50.066Z,978.6
2018-03-27T08:00:04.588Z,978.6
2018-03-27T08:01:07.623Z,978.5
2018-03-27T08:02:10.692Z,978.6
2018-03-27T08:03:13.532Z,978.4
2018-03-27T08:04:16.465Z,978.6
2018-03-27T08:05:19.285Z,978.6
2018-03-27T08:06:22.176Z,978.6
2018-03-27T08:07:25.115Z,978.5
2018-03-27T08:08:27.884Z,978.4
2018-03-27T08:09:30.975Z,978.6
2018-03-27T08:10:33.845Z,978.5
2018-03-27T08:11:36.545Z,978.5
2018-03-27T08:12:39.338Z,978.5
2018-03-27T08:13:42.221Z,978.5
2018-03-27T08:14:45.028Z,978.5
2018-03-27T08:15:47.751Z,978.3
2018-03-27T08:16:54.013Z,978.4
2018-03-27T08:17:56.956Z,978.4
2018-03-27T08:18:59.567Z,978.5
2018-03-27T08:20:02.449Z,978.4
2018-03-27T08:21:05.736Z,978.3
2018-03-27T08:22:08.519Z,978.4
2018-03-27T08:23:11.381Z,978.4
2018-03-27T08:24:14.510Z,978.5
2018-03-27T08:25:17.521Z,978.4
2018-03-27T08:26:20.296Z,978.4
2018-03-27T08:27:22.983Z,978.5
2018-03-27T08:28:25.940Z,978.4
2018-03-27T08:29:30.188Z,978.5
2018-03-27T08:30:32.955Z,978.4
2018-03-27T08:31:37.805Z,978.5
2018-03-27T08:32:40.719Z,978.5
2018-03-27T08:56:31.302Z,978.5
2018-03-27T08:57:36.343Z,978.5
2018-03-27T08:58:39.858Z,978.3
2018-03-27T08:59:43.123Z,978.4
2018-03-27T09:00:46.395Z,978.4
2018-03-27T09:01:48.996Z,978.4
2018-03-27T09:02:52.784Z,978.4
2018-03-27T09:03:55.678Z,978.4
2018-03-27T09:04:58.682Z,978.4
2018-03-27T09:06:01.977Z,978.4
2018-03-27T09:07:05.024Z,978.4
2018-03-27T09:08:07.857Z,978.4
2018-03-27T09:09:12.074Z,978.4
2018-03-27T09:10:17.680Z,978.3
2018-03-27T09:11:32.239Z,978.4
2018-03-27T09:12:35.314Z,978.3
2018-03-27T09:13:38.427Z,978.3
2018-03-27T09:14:42.626Z,978
2018-03-27T09:15:46.464Z,978.3
2018-03-27T09:16:50.145Z,978.3
2018-03-27T09:17:52.823Z,978.3
2018-03-27T09:18:55.975Z,978.3
2018-03-27T09:20:01.425Z,978.2
2018-03-27T09:21:08.918Z,978.3
2018-03-27T09:22:11.773Z,978.2
2018-03-27T09:23:14.789Z,978.2
2018-03-27T09:24:17.860Z,978.3
2018-03-27T09:25:21.296Z,978.2
2018-03-27T09:26:25.282Z,978
2018-03-27T09:27:28.924Z,978
2018-03-27T09:28:31.860Z,978.2
2018-03-27T09:29:35.639Z,978.1
2018-03-27T09:30:38.700Z,978.1
2018-03-27T09:31:42.903Z,978.1
2018-03-27T09:32:48.220Z,978.1
2018-03-27T09:33:51.621Z,977.9
2018-03-27T09:34:54.820Z,978.1
2018-03-27T09:35:58.311Z,978.1
2018-03-27T09:37:01.437Z,978.1
2018-03-27T09:38:05.836Z,978.1
2018-03-27T09:39:08.595Z,978.1
2018-03-27T09:40:11.877Z,978.1
2018-03-27T09:41:14.671Z,978.1
2018-03-27T09:42:17.563Z,978.1
2018-03-27T09:43:20.374Z,978.1
2018-03-27T09:44:23.210Z,978.1
2018-03-27T09:45:26.224Z,978.1
2018-03-27T09:46:29.036Z,977.9
2018-03-27T09:47:31.849Z,978.1
2018-03-27T09:48:34.862Z,978.1
2018-03-27T09:49:37.812Z,978.1
2018-03-27T09:50:41.264Z,978.1
2018-03-27T09:51:44.505Z,978.1
2018-03-27T09:52:47.402Z,978
2018-03-27T09:53:50.111Z,977.9
2018-03-27T09:54:53.010Z,978
2018-03-27T09:55:55.738Z,978
2018-03-27T09:56:58.511Z,978
2018-03-27T09:58:01.390Z,978
2018-03-27T09:59:10.938Z,978
2018-03-27T10:00:13.649Z,978
2018-03-27T10:01:16.579Z,978
2018-03-27T10:02:19.907Z,978
2018-03-27T10:03:22.963Z,977.8
2018-03-27T10:04:26.131Z,977.9
2018-03-27T10:05:29.077Z,978
2018-03-27T10:06:32.983Z,977.9
2018-03-27T10:07:35.984Z,977.9
2018-03-27T10:08:38.671Z,977.9
2018-03-27T10:09:41.526Z,977.9
2018-03-27T10:10:44.903Z,977.9
2018-03-27T10:11:48.574Z,977.9
2018-03-27T10:12:51.966Z,977.9
2018-03-27T10:13:54.837Z,977.9
2018-03-27T10:15:02.403Z,977.6
2018-03-27T10:16:06.625Z,977.6
2018-03-27T10:17:09.689Z,977.6
2018-03-27T10:18:12.543Z,977.6
2018-03-27T10:19:15.763Z,977.7
2018-03-27T10:20:18.880Z,977.8
2018-03-27T10:21:22.008Z,977.7
2018-03-27T10:22:24.847Z,977.7
2018-03-27T10:23:27.611Z,977.7
2018-03-27T10:24:30.291Z,977.7
2018-03-27T10:25:33.257Z,977.6
2018-03-27T10:26:36.838Z,977.7
2018-03-27T10:27:39.475Z,977.6
2018-03-27T10:28:42.394Z,977.6
2018-03-27T10:29:45.206Z,977.6
2018-03-27T10:30:49.632Z,977.6
2018-03-27T10:31:53.154Z,977.6
2018-03-27T10:32:56.190Z,977.5
2018-03-27T10:33:59.444Z,977.5
2018-03-27T10:35:03.842Z,977.6
2018-03-27T10:36:07.114Z,977.5
2018-03-27T10:37:09.925Z,977.5
2018-03-27T10:38:13.041Z,977.5
2018-03-27T10:39:15.819Z,977.5
2018-03-27T10:40:19.395Z,977.3
2018-03-27T10:41:23.058Z,977.3
2018-03-27T10:42:26.457Z,977.4
2018-03-27T10:43:29.708Z,977.5
2018-03-27T10:44:42.104Z,977.5
2018-03-27T10:45:44.956Z,977.5
2018-03-27T10:46:48.062Z,977.5
2018-03-27T10:47:50.991Z,977.3
2018-03-27T10:48:54.845Z,977.4
2018-03-27T10:49:57.975Z,977.3
2018-03-27T10:51:01.603Z,977.3
2018-03-27T10:52:04.536Z,977.4
2018-03-27T10:53:07.479Z,977.4
2018-03-27T10:54:10.943Z,977.4
2018-03-27T10:55:14.000Z,977.3
2018-03-27T10:56:17.051Z,977.3
2018-03-27T10:57:20.101Z,977.3
2018-03-27T10:58:22.882Z,977.3
2018-03-27T10:59:26.237Z,977.2
2018-03-27T11:00:29.364Z,977.2
2018-03-27T11:01:32.580Z,977.2
2018-03-27T11:02:35.866Z,977.2
2018-03-27T11:03:39.124Z,977.1
2018-03-27T11:04:42.223Z,977.2
2018-03-27T11:05:45.248Z,977.1
2018-03-27T11:06:48.202Z,977.2
2018-03-27T11:07:51.019Z,977.3
2018-03-27T11:08:54.407Z,977.2
2018-03-27T11:09:57.622Z,977.2
2018-03-27T11:11:00.742Z,977.1
2018-03-27T11:12:04.024Z,977.2
2018-03-27T11:13:06.826Z,977.2
2018-03-27T11:14:09.537Z,977.1
2018-03-27T11:15:13.004Z,977.2
2018-03-27T11:16:16.109Z,977
2018-03-27T11:17:18.775Z,977.2
2018-03-27T11:18:21.519Z,977.1
2018-03-27T11:19:25.344Z,977.2
2018-03-27T11:20:28.006Z,977.1
2018-03-27T11:21:30.988Z,977.1
2018-03-27T11:22:33.654Z,977.1
2018-03-27T11:23:36.478Z,977.1
2018-03-27T11:24:39.275Z,977.1
2018-03-27T11:25:42.171Z,977
2018-03-27T11:26:45.233Z,977.1
2018-03-27T11:27:48.456Z,977
2018-03-27T11:28:51.367Z,977
2018-03-27T11:29:54.162Z,977
2018-03-27T11:30:57.011Z,976.9
2018-03-27T11:32:00.034Z,977
2018-03-27T11:33:03.439Z,977
2018-03-27T11:34:06.291Z,977
2018-03-27T11:35:09.401Z,977
2018-03-27T11:36:12.232Z,977
2018-03-27T11:37:15.120Z,977
2018-03-27T11:38:18.199Z,976.9
2018-03-27T11:39:20.840Z,976.9
2018-03-27T11:40:23.721Z,976.9
2018-03-27T11:41:26.495Z,976.8
2018-03-27T11:42:29.655Z,976.8
2018-03-27T11:43:32.495Z,976.8
2018-03-27T11:44:35.996Z,976.5
2018-03-27T11:45:39.427Z,976.8
2018-03-27T11:46:42.159Z,976.7
2018-03-27T11:47:45.069Z,976.8
2018-03-27T11:48:47.852Z,976.7
2018-03-27T11:49:50.580Z,976.7
2018-03-27T11:50:53.436Z,976.7
2018-03-27T11:52:03.854Z,976.7
2018-03-27T11:53:07.006Z,976.6
2018-03-27T11:54:09.839Z,976.7
2018-03-27T11:55:12.597Z,976.7
2018-03-27T11:56:15.421Z,976.6
2018-03-27T11:57:18.134Z,976.7
2018-03-27T11:58:21.370Z,976.7
2018-03-27T11:59:23.988Z,976.6
2018-03-27T12:00:26.941Z,976.6
2018-03-27T12:01:29.528Z,976.5
2018-03-27T12:02:33.094Z,976.5
2018-03-27T12:03:35.943Z,976.3
2018-03-27T12:04:38.709Z,976.5
2018-03-27T12:05:41.466Z,976.4
2018-03-27T12:06:44.129Z,976.4
2018-03-27T12:07:58.567Z,976.4
2018-03-27T12:09:01.221Z,976.4
2018-03-27T12:10:04.262Z,976.2
2018-03-27T12:11:07.208Z,976.4
2018-03-27T12:12:10.727Z,976.3
2018-03-27T12:13:13.579Z,976.4
2018-03-27T12:14:17.749Z,976
2018-03-27T12:15:20.513Z,976.3
2018-03-27T12:16:25.656Z,976.3
2018-03-27T12:17:28.924Z,976.3
2018-03-27T12:18:31.906Z,976.1
2018-03-27T12:19:34.688Z,976.1
2018-03-27T12:20:38.071Z,976.1
2018-03-27T12:21:40.806Z,976.2
2018-03-27T12:22:43.764Z,976.2
2018-03-27T12:23:46.949Z,976.1
2018-03-27T12:24:49.992Z,976.2
2018-03-27T12:25:53.937Z,976.2
2018-03-27T12:26:57.648Z,976.1
2018-03-27T12:28:00.423Z,976.1
2018-03-27T12:29:03.918Z,976.1
2018-03-27T12:30:07.418Z,976.1
2018-03-27T12:31:11.064Z,976.1
2018-03-27T12:32:13.873Z,976.1
2018-03-27T12:33:16.993Z,976
2018-03-27T12:34:19.624Z,976
2018-03-27T12:35:22.472Z,976
2018-03-27T12:36:25.359Z,976
2018-03-27T12:37:28.603Z,975.9
2018-03-27T12:38:31.296Z,976
2018-03-27T12:39:34.570Z,975.8
2018-03-27T12:40:37.403Z,976
2018-03-27T12:41:40.248Z,976
2018-03-27T12:42:43.554Z,975.9
2018-03-27T12:43:46.497Z,975.9
2018-03-27T12:44:49.636Z,975.9
2018-03-27T12:45:52.466Z,975.9
2018-03-27T12:46:55.598Z,975.9
2018-03-27T12:47:58.863Z,975.9
2018-03-27T12:49:01.920Z,975.9
2018-03-27T12:50:04.750Z,975.8
2018-03-27T12:51:08.960Z,975.7
2018-03-27T12:52:12.022Z,975.9
2018-03-27T12:53:14.811Z,975.8
2018-03-27T12:54:17.820Z,975.8
2018-03-27T12:55:22.737Z,975.8
2018-03-27T12:56:25.908Z,975.7
2018-03-27T12:57:28.581Z,975.8
2018-03-27T12:58:31.292Z,975.7
2018-03-27T12:59:34.311Z,975.6
2018-03-27T13:00:37.321Z,975.6
2018-03-27T13:01:40.100Z,975.6
2018-03-27T13:02:42.849Z,975.4
2018-03-27T13:03:46.156Z,975.5
2018-03-27T13:04:49.226Z,975.6
2018-03-27T13:05:52.897Z,975.5
2018-03-27T13:06:56.534Z,975.6
2018-03-27T13:07:59.824Z,975.5
2018-03-27T13:09:02.660Z,975.5
2018-03-27T13:10:06.087Z,975.5
2018-03-27T13:11:10.048Z,975.3
2018-03-27T13:12:13.265Z,975.5
2018-03-27T13:13:16.214Z,975.4
2018-03-27T13:14:19.092Z,975.4
2018-03-27T13:15:22.506Z,975.4
2018-03-27T13:16:25.364Z,975.4
2018-03-27T13:17:30.296Z,975.3
2018-03-27T13:18:33.148Z,975.3
2018-03-27T13:19:36.360Z,975.3
2018-03-27T13:20:39.094Z,975.3
2018-03-27T13:21:41.747Z,975.3
2018-03-27T13:22:44.687Z,975.2
2018-03-27T13:23:49.932Z,975.3
2018-03-27T13:24:52.651Z,975.2
2018-03-27T13:25:55.500Z,975.2
2018-03-27T13:26:58.276Z,975.1
2018-03-27T13:28:00.963Z,975.1
2018-03-27T13:29:03.733Z,975.1
2018-03-27T13:30:06.732Z,975.1
2018-03-27T13:31:09.774Z,975
2018-03-27T13:32:12.585Z,975
2018-03-27T13:33:15.328Z,975
2018-03-27T13:34:19.987Z,975
2018-03-27T13:35:23.271Z,975
2018-03-27T13:36:26.032Z,975.1
2018-03-27T13:37:28.712Z,975
2018-03-27T13:38:31.502Z,975.1
2018-03-27T13:39:34.295Z,975.1
2018-03-27T13:40:37.069Z,975
2018-03-27T13:41:39.744Z,975
2018-03-27T13:42:42.740Z,975
2018-03-27T13:43:45.366Z,975
2018-03-27T13:44:48.164Z,975
2018-03-27T13:45:53.304Z,975
2018-03-27T13:46:57.903Z,975
2018-03-27T13:48:01.509Z,974.9
2018-03-27T13:49:04.588Z,975
2018-03-27T13:50:07.461Z,975
2018-03-27T13:51:10.138Z,974.9
2018-03-27T13:52:14.548Z,974.9
2018-03-27T13:53:18.109Z,974.9
2018-03-27T13:54:20.826Z,974.8
2018-03-27T13:55:23.677Z,974.9
2018-03-27T13:56:26.544Z,974.8
2018-03-27T13:57:29.235Z,974.8
2018-03-27T13:58:32.078Z,974.7
2018-03-27T13:59:35.053Z,974.6
2018-03-27T14:00:38.146Z,974.7
2018-03-27T14:01:41.107Z,974.6
2018-03-27T14:02:43.802Z,974.7
2018-03-27T14:03:48.908Z,974.6