createdAt,value
2023-05-15T06:45:18.497Z,88
2023-05-15T06:50:51.995Z,88
2023-05-15T06:56:32.090Z,87.9
2023-05-15T07:02:07.625Z,87.3
2023-05-15T07:08:09.224Z,86.3
2023-05-15T07:13:44.887Z,85.9
2023-05-15T07:19:26.275Z,85.9
2023-05-15T07:25:02.469Z,85.9
2023-05-15T07:30:38.712Z,85.6
2023-05-15T07:36:14.709Z,84.2
2023-05-15T07:41:50.538Z,83.8
2023-05-15T07:47:26.631Z,83.6
2023-05-15T07:53:05.581Z,82.8
2023-05-15T07:58:41.929Z,81.1
2023-05-15T08:04:17.748Z,80.7
2023-05-15T08:09:53.919Z,79.2
2023-05-15T08:15:30.700Z,77.7
2023-05-15T08:21:09.045Z,77.8
2023-05-15T08:26:45.072Z,78.2
2023-05-15T08:32:21.399Z,76.9
2023-05-15T08:37:57.294Z,76.1
2023-05-15T08:43:33.375Z,74.5
2023-05-15T08:49:09.230Z,71.9
2023-05-15T08:54:48.722Z,72.7
2023-05-15T09:00:25.229Z,74.5
2023-05-15T09:06:02.627Z,77
2023-05-15T09:11:38.659Z,74.2
2023-05-15T09:17:14.488Z,72.6
2023-05-15T09:22:53.813Z,70.7
2023-05-15T09:28:30.561Z,71.8
2023-05-15T09:34:06.765Z,71.9
2023-05-15T09:39:43.565Z,71.6
2023-05-15T09:45:44.268Z,73.5
2023-05-15T09:51:17.588Z,67.8
2023-05-15T09:56:54.654Z,66.2
2023-05-15T10:02:31.427Z,65.4
2023-05-15T10:08:17.256Z,67.4
2023-05-15T10:13:52.658Z,69.5
2023-05-15T10:19:29.780Z,65
2023-05-15T10:25:05.881Z,66.6
2023-05-15T10:30:41.292Z,64.8
2023-05-15T10:36:18.034Z,60.5
2023-05-15T10:41:55.376Z,62.4
2023-05-15T10:47:30.810Z,61.9
2023-05-15T10:53:07.813Z,60.5
2023-05-15T10:58:43.560Z,59.3
2023-05-15T11:04:21.214Z,65.3
2023-05-15T11:09:56.610Z,61
2023-05-15T11:15:33.885Z,59.2
2023-05-15T11:21:18.898Z,59.3
2023-05-15T11:26:54.412Z,64.1
2023-05-15T11:32:33.614Z,65.2
2023-05-15T11:38:28.414Z,60.8
2023-05-15T11:44:25.719Z,60.3
2023-05-15T11:49:59.222Z,60.6
2023-05-15T11:55:36.523Z,58.3
2023-05-15T12:01:11.708Z,60
2023-05-15T12:06:47.058Z,64.3
2023-05-15T12:12:23.180Z,66.5
2023-05-15T12:17:59.922Z,67
2023-05-15T12:23:36.973Z,64.9
2023-05-15T12:29:13.951Z,60.5
2023-05-15T12:34:50.315Z,68.1
2023-05-15T12:40:27.160Z,87
2023-05-15T12:46:28.897Z,88.2
2023-05-15T12:52:02.940Z,84.3
2023-05-15T12:57:39.962Z,82.7
2023-05-15T13:03:19.740Z,81.7
2023-05-15T13:08:56.138Z,79.4
2023-05-15T13:14:31.717Z,81
2023-05-15T13:20:07.139Z,77
2023-05-15T13:25:43.085Z,66.3
2023-05-15T13:31:19.077Z,52.2
2023-05-15T13:36:56.290Z,44.1
2023-05-15T13:42:31.765Z,51.8
2023-05-15T13:48:08.205Z,28.9
2023-05-15T13:53:53.151Z,25.2
2023-05-15T13:59:29.135Z,32
2023-05-15T14:05:04.130Z,46.5
2023-05-15T14:10:40.181Z,54.4
2023-05-15T14:16:17.829Z,60.8
2023-05-15T14:21:53.276Z,60
2023-05-15T14:27:28.312Z,60.7
2023-05-15T14:33:04.217Z,65.3
2023-05-15T14:38:39.677Z,68.2
2023-05-15T14:44:36.838Z,66.2
2023-05-15T14:50:09.735Z,71.3
2023-05-15T14:55:44.814Z,70.2
2023-05-15T15:01:21.121Z,73.6
2023-05-15T15:06:56.876Z,75.4
2023-05-15T15:12:33.940Z,77.4
2023-05-15T15:18:09.731Z,76.8
2023-05-15T15:23:45.522Z,75.8
2023-05-15T15:29:21.828Z,74.1
2023-05-15T15:34:58.496Z,74.2
2023-05-15T15:40:33.958Z,76.2
2023-05-15T15:46:10.300Z,76.1
2023-05-15T15:51:50.258Z,76.3
2023-05-15T15:57:26.732Z,73.9
2023-05-15T16:03:04.819Z,73.1
2023-05-15T16:08:42.258Z,74.8
2023-05-15T16:14:26.663Z,79.5
2023-05-15T16:20:01.632Z,81.2
2023-05-15T16:25:36.776Z,79.7
2023-05-15T16:31:12.548Z,79.1
2023-05-15T16:36:48.021Z,79.2
2023-05-15T16:42:23.729Z,77.8
2023-05-15T16:47:59.613Z,79.2
2023-05-15T16:53:35.685Z,79.4
2023-05-15T16:59:11.580Z,81.2
2023-05-15T17:04:48.724Z,81.3
2023-05-15T17:10:25.327Z,81
2023-05-15T17:16:14.417Z,79.7
2023-05-15T17:21:50.089Z,81.6
2023-05-15T17:27:26.359Z,81.8
2023-05-15T17:33:02.327Z,83
2023-05-15T17:38:38.181Z,83.2
2023-05-15T17:44:13.925Z,83.3
2023-05-15T17:49:49.920Z,95.9
2023-05-15T17:55:25.971Z,94.7
2023-05-15T18:01:03.143Z,91.2
2023-05-15T18:06:40.991Z,85.8
2023-05-15T18:12:16.463Z,80.7
2023-05-15T18:17:53.228Z,78.3
2023-05-15T18:23:30.151Z,73.9
2023-05-15T18:29:13.014Z,72.3
2023-05-15T18:34:49.704Z,74.2
2023-05-15T18:40:25.777Z,80.6
2023-05-15T18:46:01.034Z,82.6
2023-05-15T18:51:37.168Z,83.4
2023-05-15T18:57:13.028Z,84.7
2023-05-15T19:02:49.612Z,84.8
2023-05-15T19:08:25.911Z,85.8
2023-05-15T19:14:02.616Z,85.9
2023-05-15T19:19:41.724Z,86.9
2023-05-15T19:25:18.176Z,86.5
2023-05-15T19:30:53.483Z,87.4
2023-05-15T19:36:30.349Z,87.6
2023-05-15T19:42:14.565Z,87.8
2023-05-15T19:47:50.794Z,88
2023-05-15T19:53:26.810Z,88.5
2023-05-15T19:59:01.959Z,88.4
2023-05-15T20:04:38.971Z,88.8
