createdAt,value
2018-03-06T00:00:31.343Z,0
2018-03-06T00:01:43.750Z,0
2018-03-06T00:02:55.121Z,0
2018-03-06T00:04:06.299Z,0
2018-03-06T00:05:16.805Z,0
2018-03-06T00:06:27.052Z,0
2018-03-06T00:07:37.481Z,0
2018-03-06T00:08:47.853Z,0
2018-03-06T00:09:59.944Z,0
2018-03-06T00:11:12.402Z,0
2018-03-06T00:12:23.232Z,0
2018-03-06T00:13:34.239Z,0
2018-03-06T00:14:44.196Z,0
2018-03-06T00:15:54.410Z,0
2018-03-06T00:17:04.649Z,0
2018-03-06T00:18:14.894Z,0
2018-03-06T00:19:25.120Z,0
2018-03-06T00:20:36.756Z,0
2018-03-06T00:21:47.279Z,0
2018-03-06T00:22:57.786Z,0
2018-03-06T00:24:08.028Z,0
2018-03-06T00:25:18.557Z,0
2018-03-06T00:26:30.568Z,0
2018-03-06T00:27:42.807Z,0
2018-03-06T00:28:54.325Z,0
2018-03-06T00:30:05.329Z,0
2018-03-06T00:31:15.659Z,0
2018-03-06T00:32:26.343Z,0
2018-03-06T00:33:36.566Z,0
2018-03-06T00:34:46.805Z,0
2018-03-06T00:35:57.947Z,0
2018-03-06T00:37:10.456Z,0
2018-03-06T00:38:23.913Z,0
2018-03-06T00:39:35.108Z,0
2018-03-06T00:40:45.186Z,0
2018-03-06T00:41:55.097Z,0
2018-03-06T00:43:05.288Z,0
2018-03-06T00:44:17.843Z,0
2018-03-06T00:45:28.856Z,0
2018-03-06T00:46:40.128Z,0
2018-03-06T00:47:50.468Z,0
2018-03-06T00:49:00.434Z,0
2018-03-06T00:50:12.668Z,0
2018-03-06T00:51:23.844Z,0
2018-03-06T00:52:35.051Z,0
2018-03-06T00:53:45.283Z,0
2018-03-06T00:54:55.570Z,0
2018-03-06T00:56:05.904Z,0
2018-03-06T00:57:17.532Z,0
2018-03-06T00:58:29.147Z,0
2018-03-06T00:59:40.152Z,0
2018-03-06T01:00:50.724Z,0
2018-03-06T01:02:00.937Z,0
2018-03-06T01:03:11.138Z,0
2018-03-06T01:04:21.059Z,0
2018-03-06T01:05:32.755Z,0
2018-03-06T01:06:45.988Z,0
2018-03-06T01:07:56.922Z,0
2018-03-06T01:09:07.153Z,0
2018-03-06T01:10:17.433Z,0
2018-03-06T01:11:27.642Z,0
2018-03-06T01:12:37.837Z,0
2018-03-06T01:13:50.408Z,0
2018-03-06T01:15:03.161Z,0
2018-03-06T01:16:13.812Z,0
2018-03-06T01:17:23.999Z,0
2018-03-06T01:18:34.190Z,0
2018-03-06T01:19:44.446Z,0
2018-03-06T01:20:54.531Z,0
2018-03-06T01:22:06.578Z,0
2018-03-06T01:23:19.119Z,0
2018-03-06T01:24:30.840Z,0
2018-03-06T01:25:42.294Z,0
2018-03-06T01:26:52.446Z,0
2018-03-06T01:28:02.653Z,0
2018-03-06T01:29:14.511Z,0
2018-03-06T01:30:25.832Z,0
2018-03-06T01:31:37.161Z,0
2018-03-06T01:32:47.472Z,0
2018-03-06T01:33:57.456Z,0
2018-03-06T01:35:07.687Z,0
2018-03-06T01:36:20.688Z,0
2018-03-06T01:37:33.376Z,0
2018-03-06T01:38:44.326Z,0
2018-03-06T01:39:53.949Z,0
2018-03-06T01:41:04.194Z,0
2018-03-06T01:42:15.397Z,0
2018-03-06T01:43:27.416Z,0
2018-03-06T01:44:38.634Z,0
2018-03-06T01:45:49.751Z,0
2018-03-06T01:47:00.052Z,0
2018-03-06T01:48:09.824Z,0
2018-03-06T01:49:21.619Z,0
2018-03-06T01:50:33.633Z,0
2018-03-06T01:51:44.495Z,0
2018-03-06T01:52:54.667Z,0
2018-03-06T01:54:04.950Z,0
2018-03-06T01:55:15.209Z,0
2018-03-06T01:56:27.889Z,0
2018-03-06T01:57:39.337Z,0
2018-03-06T01:58:50.822Z,0
2018-03-06T02:00:01.310Z,0
2018-03-06T02:01:11.490Z,0
2018-03-06T02:02:21.725Z,0
2018-03-06T02:03:32.984Z,0
2018-03-06T02:04:46.095Z,0
2018-03-06T02:05:57.899Z,0
2018-03-06T02:07:08.966Z,0
2018-03-06T02:08:19.151Z,0
2018-03-06T02:09:29.368Z,0
2018-03-06T02:10:39.626Z,0
2018-03-06T02:11:51.698Z,0
2018-03-06T02:13:04.358Z,0
2018-03-06T02:14:16.428Z,0
2018-03-06T02:15:27.413Z,0
2018-03-06T02:16:37.667Z,0
2018-03-06T02:17:47.847Z,0
2018-03-06T02:18:58.054Z,0
2018-03-06T02:20:08.322Z,0
2018-03-06T02:21:20.231Z,0
2018-03-06T02:22:32.858Z,0
2018-03-06T02:23:44.905Z,0
2018-03-06T02:24:56.030Z,0
2018-03-06T02:26:06.271Z,0
2018-03-06T02:27:16.507Z,0
2018-03-06T02:28:26.419Z,0
2018-03-06T02:29:38.580Z,0
2018-03-06T02:30:49.343Z,0
2018-03-06T02:32:00.417Z,0
2018-03-06T02:33:10.619Z,0
2018-03-06T02:34:20.630Z,0
2018-03-06T02:35:30.529Z,0
2018-03-06T02:36:40.734Z,0
2018-03-06T02:37:51.863Z,0
2018-03-06T02:39:03.364Z,0
2018-03-06T02:40:14.447Z,0
2018-03-06T02:41:25.660Z,0
2018-03-06T02:42:35.856Z,0
2018-03-06T02:43:46.088Z,0
2018-03-06T02:44:57.151Z,0
2018-03-06T02:46:08.778Z,0
2018-03-06T02:47:19.626Z,0
2018-03-06T02:48:30.785Z,0
2018-03-06T02:49:40.958Z,0
2018-03-06T02:50:51.120Z,0
2018-03-06T02:52:01.378Z,0
2018-03-06T02:53:12.159Z,0
2018-03-06T02:54:24.163Z,0
2018-03-06T02:55:35.344Z,0
2018-03-06T02:56:45.276Z,0
2018-03-06T02:57:55.465Z,0
2018-03-06T02:59:05.684Z,0
2018-03-06T03:00:15.891Z,0
2018-03-06T03:01:28.612Z,0
2018-03-06T03:02:40.887Z,0
2018-03-06T03:03:51.994Z,0
2018-03-06T03:05:03.053Z,0
2018-03-06T03:06:13.362Z,0
2018-03-06T03:07:23.535Z,0
2018-03-06T03:08:33.692Z,0
2018-03-06T03:09:44.936Z,0
2018-03-06T03:10:57.255Z,0
2018-03-06T03:12:08.464Z,0
2018-03-06T03:13:19.458Z,0
2018-03-06T03:14:29.347Z,0
2018-03-06T03:15:39.543Z,0
2018-03-06T03:16:49.458Z,0
2018-03-06T03:17:59.737Z,0
2018-03-06T03:19:12.249Z,0
2018-03-06T03:20:24.776Z,0
2018-03-06T03:21:35.812Z,0
2018-03-06T03:22:46.800Z,0
2018-03-06T03:23:56.986Z,0
2018-03-06T03:25:07.202Z,0
2018-03-06T03:26:19.992Z,0
2018-03-06T03:27:33.027Z,0
2018-03-06T03:28:42.953Z,0
2018-03-06T03:29:53.198Z,0
2018-03-06T03:31:03.407Z,0
2018-03-06T03:32:15.964Z,0
2018-03-06T03:33:28.850Z,0
2018-03-06T03:34:40.069Z,0
2018-03-06T03:35:50.283Z,0
2018-03-06T03:37:00.573Z,0
2018-03-06T03:38:10.783Z,0
2018-03-06T03:39:23.342Z,0
2018-03-06T03:40:35.186Z,0
2018-03-06T03:41:45.955Z,0
2018-03-06T03:42:56.166Z,0
2018-03-06T03:44:06.068Z,0
2018-03-06T03:45:19.357Z,0
2018-03-06T03:46:31.761Z,0
2018-03-06T03:47:42.862Z,0
2018-03-06T03:48:53.030Z,0
2018-03-06T03:50:03.240Z,0
2018-03-06T03:51:16.064Z,0
2018-03-06T03:52:28.773Z,0
2018-03-06T03:53:39.803Z,0
2018-03-06T03:54:50.045Z,0
2018-03-06T03:56:00.228Z,0
2018-03-06T03:57:10.398Z,0
2018-03-06T03:58:21.268Z,0
2018-03-06T03:59:33.657Z,0
2018-03-06T04:00:46.420Z,0
2018-03-06T04:01:57.632Z,0
2018-03-06T04:03:07.837Z,0
2018-03-06T04:04:18.253Z,0
2018-03-06T04:05:28.504Z,0
2018-03-06T04:06:39.767Z,0
2018-03-06T04:07:50.112Z,0
2018-03-06T04:09:00.315Z,0
2018-03-06T04:10:13.004Z,0
2018-03-06T04:11:24.664Z,0
2018-03-06T04:12:35.594Z,0
2018-03-06T04:13:45.780Z,0
2018-03-06T04:14:55.981Z,0
2018-03-06T04:16:06.203Z,0
2018-03-06T04:17:19.296Z,0
2018-03-06T04:18:32.855Z,0
2018-03-06T04:19:43.569Z,0
2018-03-06T04:20:53.791Z,0
2018-03-06T04:22:03.712Z,0
2018-03-06T04:23:13.914Z,0
2018-03-06T04:24:25.010Z,0
2018-03-06T04:25:36.902Z,0
2018-03-06T04:26:47.979Z,0
2018-03-06T04:27:58.178Z,0
2018-03-06T04:29:08.692Z,0
2018-03-06T04:30:18.935Z,0
2018-03-06T04:31:30.713Z,0
2018-03-06T04:32:43.263Z,0
2018-03-06T04:33:54.250Z,0
2018-03-06T04:35:04.537Z,0
2018-03-06T04:36:14.361Z,0
2018-03-06T04:37:24.432Z,0
2018-03-06T04:38:36.380Z,0
2018-03-06T04:39:48.120Z,0
2018-03-06T04:40:59.093Z,0
2018-03-06T04:42:09.279Z,0
2018-03-06T04:43:19.472Z,0
2018-03-06T04:44:29.706Z,0
2018-03-06T04:45:40.807Z,0
2018-03-06T04:46:53.536Z,0
2018-03-06T04:48:04.277Z,0
2018-03-06T04:49:15.149Z,0
2018-03-06T04:50:25.347Z,0
2018-03-06T04:51:35.605Z,0
2018-03-06T04:52:46.558Z,0
2018-03-06T04:53:58.958Z,0
2018-03-06T04:55:11.675Z,0
2018-03-06T04:56:22.374Z,0
2018-03-06T04:57:32.629Z,0
2018-03-06T04:58:42.829Z,0
2018-03-06T04:59:53.101Z,0
2018-03-06T05:01:03.317Z,0
2018-03-06T05:02:16.098Z,0
2018-03-06T05:03:27.419Z,0
2018-03-06T05:04:38.337Z,0
2018-03-06T05:05:48.588Z,0
2018-03-06T05:06:58.925Z,0
2018-03-06T05:08:09.151Z,0
2018-03-06T05:09:19.208Z,0
2018-03-06T05:10:29.221Z,0
2018-03-06T05:11:39.180Z,0
2018-03-06T05:12:49.457Z,0
2018-03-06T05:13:59.640Z,0
2018-03-06T05:15:09.300Z,0
2018-03-06T05:16:21.854Z,0
2018-03-06T05:17:34.395Z,0
2018-03-06T05:18:45.564Z,0
2018-03-06T05:19:55.773Z,0
2018-03-06T05:21:06.088Z,0
2018-03-06T05:22:16.290Z,0
2018-03-06T05:23:26.508Z,0
2018-03-06T05:24:37.848Z,0
2018-03-06T05:25:51.691Z,0
2018-03-06T05:27:02.688Z,0
2018-03-06T05:28:13.566Z,0
2018-03-06T05:29:23.772Z,0
2018-03-06T05:30:33.972Z,0
2018-03-06T05:31:44.178Z,0
2018-03-06T05:32:54.475Z,0
2018-03-06T05:34:07.208Z,0
2018-03-06T05:35:20.170Z,0
2018-03-06T05:36:31.101Z,0
2018-03-06T05:37:41.397Z,0
2018-03-06T05:38:51.736Z,0
2018-03-06T05:40:01.970Z,0
2018-03-06T05:41:12.279Z,0
2018-03-06T05:42:22.221Z,0
2018-03-06T05:43:33.444Z,0
2018-03-06T05:44:45.827Z,0
2018-03-06T05:45:58.500Z,5
2018-03-06T05:47:09.440Z,5
2018-03-06T05:48:19.697Z,5
2018-03-06T05:49:29.642Z,5
2018-03-06T05:50:39.581Z,5
2018-03-06T05:51:51.306Z,5
2018-03-06T05:53:03.446Z,5
2018-03-06T05:54:15.497Z,10
2018-03-06T05:55:26.205Z,10
2018-03-06T05:56:36.771Z,10
2018-03-06T05:57:46.969Z,10
2018-03-06T05:58:57.240Z,10
2018-03-06T06:00:07.484Z,15
2018-03-06T06:01:17.721Z,15
2018-03-06T06:02:30.390Z,15
2018-03-06T06:03:41.333Z,15
2018-03-06T06:04:52.357Z,20
2018-03-06T06:06:02.311Z,20
2018-03-06T06:07:12.572Z,20
2018-03-06T06:08:23.796Z,25
2018-03-06T06:09:34.848Z,25
2018-03-06T06:10:45.030Z,25
2018-03-06T06:11:55.309Z,30
2018-03-06T06:13:07.970Z,30
2018-03-06T06:14:19.269Z,30
2018-03-06T06:15:29.587Z,35
2018-03-06T06:16:39.949Z,35
2018-03-06T06:17:50.239Z,40
2018-03-06T06:19:00.450Z,40
2018-03-06T06:20:10.760Z,40
2018-03-06T06:21:21.027Z,45
2018-03-06T06:22:31.062Z,45
2018-03-06T06:23:41.369Z,50
2018-03-06T06:24:51.555Z,50
2018-03-06T06:26:01.856Z,50
2018-03-06T06:27:12.097Z,50
2018-03-06T06:28:22.328Z,55
2018-03-06T06:29:32.525Z,55
2018-03-06T06:30:42.835Z,60
2018-03-06T06:31:53.322Z,60
2018-03-06T06:33:03.518Z,60
2018-03-06T06:34:13.735Z,65
2018-03-06T06:35:24.061Z,70
2018-03-06T06:36:34.262Z,70
2018-03-06T06:37:44.154Z,75
2018-03-06T06:38:54.076Z,75
2018-03-06T06:40:04.081Z,80
2018-03-06T06:41:13.846Z,80
2018-03-06T06:42:24.250Z,85
2018-03-06T06:43:34.554Z,85
2018-03-06T06:44:44.796Z,90
2018-03-06T06:45:55.196Z,90
2018-03-06T06:47:05.151Z,95
2018-03-06T06:48:15.459Z,95
2018-03-06T06:49:25.666Z,100
2018-03-06T06:50:35.867Z,100
2018-03-06T06:51:46.097Z,100
2018-03-06T06:52:55.970Z,105
2018-03-06T06:54:06.113Z,105
2018-03-06T06:55:16.303Z,110
2018-03-06T06:56:26.525Z,115
2018-03-06T06:57:36.830Z,120
2018-03-06T06:58:46.695Z,120
2018-03-06T06:59:56.549Z,125
2018-03-06T07:01:06.478Z,125
2018-03-06T07:02:16.461Z,130
2018-03-06T07:03:26.993Z,130
2018-03-06T07:04:36.898Z,130
2018-03-06T07:05:46.823Z,135
2018-03-06T07:06:56.457Z,135
2018-03-06T07:08:06.384Z,140
2018-03-06T07:09:16.513Z,145
2018-03-06T07:10:26.949Z,145
2018-03-06T07:11:37.189Z,150
2018-03-06T07:12:47.330Z,150
2018-03-06T07:13:57.087Z,155
2018-03-06T07:15:07.226Z,160
2018-03-06T07:16:17.378Z,165
2018-03-06T07:17:27.652Z,165
2018-03-06T07:18:37.829Z,165
2018-03-06T07:19:47.745Z,170
2018-03-06T07:20:57.916Z,175
2018-03-06T07:22:08.040Z,185
2018-03-06T07:23:17.691Z,185
2018-03-06T07:24:27.942Z,190
2018-03-06T07:25:38.100Z,190
2018-03-06T07:26:48.273Z,190
2018-03-06T07:27:58.447Z,200
2018-03-06T07:29:08.605Z,200
2018-03-06T07:30:18.428Z,200
2018-03-06T07:31:28.240Z,205
2018-03-06T07:32:37.952Z,205
2018-03-06T07:33:47.838Z,210
2018-03-06T07:34:57.967Z,210
2018-03-06T07:36:07.848Z,215
2018-03-06T07:37:17.982Z,220
2018-03-06T07:38:28.113Z,225
2018-03-06T07:39:39.269Z,220
2018-03-06T07:40:49.547Z,225
2018-03-06T07:41:59.771Z,235
2018-03-06T07:43:09.964Z,250
2018-03-06T07:44:20.314Z,280
2018-03-06T07:45:30.544Z,305
2018-03-06T07:46:40.539Z,320
2018-03-06T07:47:50.538Z,335
2018-03-06T07:49:00.757Z,345
2018-03-06T07:50:10.982Z,355
2018-03-06T07:51:21.283Z,375
2018-03-06T07:52:31.156Z,410
2018-03-06T07:53:41.562Z,405
2018-03-06T07:54:51.756Z,395
2018-03-06T07:56:01.934Z,420
2018-03-06T07:57:12.222Z,440
2018-03-06T07:58:22.374Z,435
2018-03-06T07:59:32.572Z,445
2018-03-06T08:00:42.978Z,445
2018-03-06T08:01:52.908Z,425
2018-03-06T08:03:02.808Z,440
2018-03-06T08:04:12.959Z,465
2018-03-06T08:05:23.464Z,460
2018-03-06T08:06:33.692Z,465
2018-03-06T08:07:43.698Z,465
2018-03-06T08:08:53.517Z,425
2018-03-06T08:10:03.680Z,435
2018-03-06T08:11:13.386Z,465
2018-03-06T08:12:23.279Z,505
2018-03-06T08:13:33.422Z,535
2018-03-06T08:14:43.604Z,535
2018-03-06T08:15:53.832Z,545
2018-03-06T08:17:03.951Z,530
2018-03-06T08:18:14.207Z,490
2018-03-06T08:19:24.415Z,490
2018-03-06T08:20:34.653Z,445
2018-03-06T08:21:44.957Z,470
2018-03-06T08:22:55.221Z,490
2018-03-06T08:24:05.497Z,445
2018-03-06T08:25:15.637Z,450
2018-03-06T08:26:25.906Z,475
2018-03-06T08:27:36.044Z,535
2018-03-06T08:28:46.183Z,515
2018-03-06T08:29:56.384Z,520
2018-03-06T08:31:06.593Z,535
2018-03-06T08:32:16.912Z,535
2018-03-06T08:33:27.235Z,555
2018-03-06T08:34:37.441Z,580
2018-03-06T08:35:47.679Z,585
2018-03-06T08:36:57.822Z,585
2018-03-06T08:38:08.032Z,600
2018-03-06T08:39:18.190Z,610
2018-03-06T08:40:28.373Z,580
2018-03-06T08:41:38.824Z,590
2018-03-06T08:42:48.984Z,610
2018-03-06T08:43:59.162Z,610
2018-03-06T08:45:09.096Z,610
2018-03-06T08:46:19.239Z,575
2018-03-06T08:47:29.389Z,570
2018-03-06T08:48:39.550Z,555
2018-03-06T08:49:49.704Z,560
2018-03-06T08:50:59.934Z,565
2018-03-06T08:52:09.831Z,595
2018-03-06T08:53:20.019Z,605
2018-03-06T08:54:30.160Z,615
2018-03-06T08:55:40.384Z,600
2018-03-06T08:56:50.537Z,585
2018-03-06T08:58:00.786Z,570
2018-03-06T08:59:11.148Z,565
2018-03-06T09:00:21.328Z,545
2018-03-06T09:01:31.555Z,515
2018-03-06T09:02:41.710Z,475
2018-03-06T09:03:51.641Z,495
2018-03-06T09:05:01.567Z,530
2018-03-06T09:06:11.764Z,530
2018-03-06T09:07:21.916Z,520
2018-03-06T09:08:32.106Z,515
2018-03-06T09:09:42.484Z,530
2018-03-06T09:10:52.624Z,590
2018-03-06T09:12:02.546Z,595
2018-03-06T09:13:12.813Z,580
2018-03-06T09:14:22.944Z,580
2018-03-06T09:15:33.138Z,580
2018-03-06T09:16:43.452Z,625
2018-03-06T09:17:53.642Z,640
2018-03-06T09:19:03.451Z,650
2018-03-06T09:20:13.624Z,665
2018-03-06T09:21:23.382Z,680
2018-03-06T09:22:33.267Z,690
2018-03-06T09:23:43.433Z,680
2018-03-06T09:24:53.614Z,690
2018-03-06T09:26:03.812Z,695
2018-03-06T09:27:15.323Z,675
2018-03-06T09:28:27.121Z,680
2018-03-06T09:29:38.231Z,680
2018-03-06T09:30:48.449Z,725
2018-03-06T09:31:58.091Z,750
2018-03-06T09:33:08.102Z,765
2018-03-06T09:34:17.754Z,755
2018-03-06T09:35:27.650Z,755
2018-03-06T09:36:37.822Z,745
2018-03-06T09:37:47.741Z,735
2018-03-06T09:38:57.260Z,790
2018-03-06T09:40:07.405Z,815
2018-03-06T09:41:17.355Z,810
2018-03-06T09:42:27.493Z,845
2018-03-06T09:43:37.636Z,845
2018-03-06T09:44:47.788Z,835
2018-03-06T09:45:57.969Z,775
2018-03-06T09:47:08.183Z,850
2018-03-06T09:48:18.101Z,855
2018-03-06T09:49:28.269Z,905
2018-03-06T09:50:38.416Z,975
2018-03-06T09:51:48.584Z,975
2018-03-06T09:52:58.749Z,960
2018-03-06T09:54:08.978Z,980
2018-03-06T09:55:19.115Z,980
2018-03-06T09:56:30.046Z,910
2018-03-06T09:57:40.281Z,920
2018-03-06T09:58:50.426Z,935
2018-03-06T10:00:00.589Z,920
2018-03-06T10:01:10.803Z,895
2018-03-06T10:02:21.027Z,830
2018-03-06T10:03:30.935Z,880
2018-03-06T10:04:41.068Z,835
2018-03-06T10:05:51.229Z,815
2018-03-06T10:07:01.360Z,795
2018-03-06T10:08:11.667Z,775
2018-03-06T10:09:21.936Z,840
2018-03-06T10:10:32.129Z,865
2018-03-06T10:11:42.315Z,845
2018-03-06T10:12:52.506Z,875
2018-03-06T10:14:02.690Z,790
2018-03-06T10:15:12.653Z,730
2018-03-06T10:16:22.819Z,750
2018-03-06T10:17:32.999Z,775
2018-03-06T10:18:43.268Z,760
2018-03-06T10:19:53.476Z,795
2018-03-06T10:21:03.708Z,750
2018-03-06T10:22:13.903Z,710
2018-03-06T10:23:24.069Z,705
2018-03-06T10:24:34.258Z,730
2018-03-06T10:25:44.471Z,740
2018-03-06T10:26:54.666Z,760
2018-03-06T10:28:04.986Z,745
2018-03-06T10:29:15.198Z,730
2018-03-06T10:30:25.464Z,715
2018-03-06T10:31:35.762Z,760
2018-03-06T10:32:45.915Z,745
2018-03-06T10:33:56.115Z,720
2018-03-06T10:35:06.299Z,705
2018-03-06T10:36:16.538Z,745
2018-03-06T10:37:26.718Z,735
2018-03-06T10:38:36.901Z,660
2018-03-06T10:39:47.110Z,640
2018-03-06T10:40:57.274Z,645
2018-03-06T10:42:07.538Z,640
2018-03-06T10:43:17.737Z,630
2018-03-06T10:44:27.907Z,635
2018-03-06T10:45:38.101Z,635
2018-03-06T10:46:48.300Z,620
2018-03-06T10:47:58.453Z,640
2018-03-06T10:49:08.610Z,635
2018-03-06T10:50:18.779Z,645
2018-03-06T10:51:28.957Z,640
2018-03-06T10:52:39.137Z,640
2018-03-06T10:53:49.342Z,650
2018-03-06T10:54:59.499Z,660
2018-03-06T10:56:09.679Z,655
2018-03-06T10:57:19.845Z,670
2018-03-06T10:58:30.153Z,670
2018-03-06T10:59:40.458Z,670
2018-03-06T11:00:50.632Z,680
2018-03-06T11:02:00.447Z,705
2018-03-06T11:03:10.640Z,705
2018-03-06T11:04:20.817Z,710
2018-03-06T11:05:31.073Z,710
2018-03-06T11:06:41.268Z,720
2018-03-06T11:07:52.491Z,720
2018-03-06T11:09:02.757Z,720
2018-03-06T11:10:12.925Z,700
2018-03-06T11:11:22.944Z,680
2018-03-06T11:12:32.869Z,680
2018-03-06T11:13:43.079Z,680
2018-03-06T11:14:53.249Z,685
2018-03-06T11:16:03.043Z,680
2018-03-06T11:17:12.977Z,685
2018-03-06T11:18:22.888Z,685
2018-03-06T11:19:33.069Z,685
2018-03-06T11:20:43.197Z,685
2018-03-06T11:21:53.098Z,710
2018-03-06T11:23:02.732Z,715
2018-03-06T11:24:12.934Z,720
2018-03-06T11:25:23.152Z,725
2018-03-06T11:26:33.302Z,740
2018-03-06T11:27:43.595Z,730
2018-03-06T11:28:53.815Z,705
2018-03-06T11:30:03.999Z,695
2018-03-06T11:31:14.161Z,700
2018-03-06T11:32:23.940Z,705
2018-03-06T11:33:34.103Z,725
2018-03-06T11:34:44.266Z,720
2018-03-06T11:35:54.454Z,725
2018-03-06T11:37:04.032Z,720
2018-03-06T11:38:14.239Z,690
2018-03-06T11:39:24.184Z,690
2018-03-06T11:40:34.410Z,680
2018-03-06T11:41:44.014Z,690
2018-03-06T11:42:54.285Z,680
2018-03-06T11:44:04.189Z,685
2018-03-06T11:45:14.310Z,700
2018-03-06T11:46:24.252Z,720
2018-03-06T11:47:33.797Z,735
2018-03-06T11:48:43.740Z,765
2018-03-06T11:49:53.819Z,760
2018-03-06T11:51:03.999Z,770
2018-03-06T11:52:14.180Z,780
2018-03-06T11:53:24.379Z,785
2018-03-06T11:54:34.529Z,785
2018-03-06T11:55:44.726Z,765
2018-03-06T11:56:54.937Z,750
2018-03-06T11:58:05.153Z,750
2018-03-06T11:59:15.537Z,730
2018-03-06T12:00:25.818Z,720
2018-03-06T12:01:36.042Z,710
2018-03-06T12:02:45.938Z,695
2018-03-06T12:03:56.147Z,695
2018-03-06T12:05:06.394Z,685
2018-03-06T12:06:16.622Z,675
2018-03-06T12:07:26.829Z,675
2018-03-06T12:08:36.752Z,680
2018-03-06T12:09:46.934Z,685
2018-03-06T12:10:56.857Z,675
2018-03-06T12:12:07.002Z,675
2018-03-06T12:13:17.167Z,665
2018-03-06T12:14:27.483Z,665
2018-03-06T12:15:37.703Z,680
2018-03-06T12:16:47.296Z,665
2018-03-06T12:17:57.482Z,645
2018-03-06T12:19:07.384Z,645
2018-03-06T12:20:17.572Z,620
2018-03-06T12:21:27.867Z,630
2018-03-06T12:22:38.086Z,645
2018-03-06T12:23:48.238Z,655
2018-03-06T12:24:58.439Z,635
2018-03-06T12:26:08.239Z,635
2018-03-06T12:27:18.457Z,640
2018-03-06T12:28:28.663Z,635
2018-03-06T12:29:38.839Z,640
2018-03-06T12:30:49.042Z,630
2018-03-06T12:31:59.260Z,660
2018-03-06T12:33:09.448Z,680
2018-03-06T12:34:19.593Z,720
2018-03-06T12:35:29.756Z,715
2018-03-06T12:36:39.908Z,705
2018-03-06T12:37:50.096Z,690
2018-03-06T12:39:00.228Z,695
2018-03-06T12:40:10.355Z,690
2018-03-06T12:41:20.570Z,695
2018-03-06T12:42:30.876Z,685
2018-03-06T12:43:41.034Z,710
2018-03-06T12:44:51.208Z,750
2018-03-06T12:46:01.408Z,735
2018-03-06T12:47:11.688Z,735
2018-03-06T12:48:21.847Z,740
2018-03-06T12:49:32.180Z,715
2018-03-06T12:50:42.361Z,740
2018-03-06T12:51:52.542Z,765
2018-03-06T12:53:02.728Z,770
2018-03-06T12:54:12.971Z,765
2018-03-06T12:55:23.161Z,785
2018-03-06T12:56:33.474Z,820
2018-03-06T12:57:43.726Z,790
2018-03-06T12:58:54.013Z,780
2018-03-06T13:00:04.245Z,745
2018-03-06T13:01:14.380Z,675
2018-03-06T13:02:24.532Z,620
2018-03-06T13:03:34.754Z,575
2018-03-06T13:04:45.019Z,545
2018-03-06T13:05:55.181Z,525
2018-03-06T13:07:05.418Z,500
2018-03-06T13:08:15.896Z,485
2018-03-06T13:09:26.055Z,475
2018-03-06T13:10:36.195Z,465
2018-03-06T13:11:46.339Z,450
2018-03-06T13:12:56.234Z,445
2018-03-06T13:14:06.415Z,440
2018-03-06T13:15:17.536Z,430
2018-03-06T13:16:27.681Z,425
2018-03-06T13:17:37.888Z,420
2018-03-06T13:18:48.066Z,415
2018-03-06T13:19:58.493Z,410
2018-03-06T13:21:08.316Z,395
2018-03-06T13:22:18.469Z,385
2018-03-06T13:23:28.624Z,375
2018-03-06T13:24:38.782Z,375
2018-03-06T13:25:48.975Z,370
2018-03-06T13:26:59.190Z,365
2018-03-06T13:28:09.450Z,360
2018-03-06T13:29:19.200Z,360
2018-03-06T13:30:28.928Z,360
2018-03-06T13:31:38.805Z,355
2018-03-06T13:32:48.976Z,360
2018-03-06T13:33:59.239Z,360
2018-03-06T13:35:09.413Z,365
2018-03-06T13:36:19.347Z,360
2018-03-06T13:37:29.502Z,360
2018-03-06T13:38:39.673Z,355
2018-03-06T13:39:49.893Z,355
2018-03-06T13:41:00.082Z,355
2018-03-06T13:42:10.257Z,350
2018-03-06T13:43:20.444Z,340
2018-03-06T13:44:30.640Z,330
2018-03-06T13:45:40.797Z,330
2018-03-06T13:46:50.964Z,320
2018-03-06T13:48:00.893Z,315
2018-03-06T13:49:11.058Z,310
2018-03-06T13:50:21.242Z,310
2018-03-06T13:51:30.903Z,305
2018-03-06T13:52:41.132Z,300
2018-03-06T13:53:51.397Z,295
2018-03-06T13:55:01.589Z,290
2018-03-06T13:56:11.583Z,285
2018-03-06T13:57:21.608Z,285
2018-03-06T13:58:31.271Z,280
2018-03-06T13:59:41.154Z,270
2018-03-06T14:00:51.315Z,270
2018-03-06T14:02:01.524Z,260
2018-03-06T14:03:11.699Z,250
2018-03-06T14:04:21.872Z,240
2018-03-06T14:05:32.049Z,240
2018-03-06T14:06:42.344Z,235
2018-03-06T14:07:52.497Z,230
2018-03-06T14:09:02.639Z,225
2018-03-06T14:10:12.820Z,220
2018-03-06T14:11:22.979Z,215
2018-03-06T14:12:32.892Z,210
2018-03-06T14:13:43.097Z,200
2018-03-06T14:14:53.091Z,195
2018-03-06T14:16:03.239Z,190
2018-03-06T14:17:13.385Z,185
2018-03-06T14:18:23.564Z,180
2018-03-06T14:19:33.714Z,170
2018-03-06T14:20:43.929Z,170
2018-03-06T14:21:54.117Z,165
2018-03-06T14:23:04.305Z,165
2018-03-06T14:24:14.466Z,160
2018-03-06T14:25:24.615Z,160
2018-03-06T14:26:34.762Z,160
2018-03-06T14:27:44.668Z,155
2018-03-06T14:28:54.626Z,155
2018-03-06T14:30:04.819Z,155
2018-03-06T14:31:14.765Z,155
2018-03-06T14:32:24.258Z,150
2018-03-06T14:33:34.695Z,150
2018-03-06T14:34:44.832Z,150
2018-03-06T14:35:55.023Z,145
2018-03-06T14:37:05.240Z,145
2018-03-06T14:38:15.407Z,145
2018-03-06T14:39:25.660Z,145
2018-03-06T14:40:35.838Z,145
2018-03-06T14:41:45.989Z,145
2018-03-06T14:42:56.194Z,140
2018-03-06T14:44:06.477Z,140
2018-03-06T14:45:16.736Z,140
2018-03-06T14:46:26.643Z,135
2018-03-06T14:47:36.843Z,130
2018-03-06T14:48:47.021Z,125
2018-03-06T14:49:57.030Z,125
2018-03-06T14:51:07.325Z,120
2018-03-06T14:52:17.495Z,115
2018-03-06T14:53:27.401Z,115
2018-03-06T14:54:37.581Z,110
2018-03-06T14:55:47.770Z,110
2018-03-06T14:56:57.910Z,105
2018-03-06T14:58:08.101Z,105
2018-03-06T14:59:18.261Z,105
2018-03-06T15:00:28.440Z,100
2018-03-06T15:01:38.621Z,100
2018-03-06T15:02:48.806Z,100
2018-03-06T15:03:58.993Z,100
2018-03-06T15:05:08.949Z,100
2018-03-06T15:06:19.099Z,100
2018-03-06T15:07:29.265Z,95
2018-03-06T15:08:39.414Z,95
2018-03-06T15:09:49.613Z,90
2018-03-06T15:10:59.796Z,90
2018-03-06T15:12:10.002Z,85
2018-03-06T15:13:20.192Z,85
2018-03-06T15:14:30.398Z,85
2018-03-06T15:15:40.852Z,80
2018-03-06T15:16:51.052Z,80
2018-03-06T15:18:00.792Z,75
2018-03-06T15:19:10.776Z,75
2018-03-06T15:20:21.047Z,75
2018-03-06T15:21:30.990Z,75
2018-03-06T15:22:41.143Z,75
2018-03-06T15:23:51.085Z,75
2018-03-06T15:25:01.335Z,75
2018-03-06T15:26:11.565Z,75
2018-03-06T15:27:21.774Z,75
2018-03-06T15:28:31.788Z,75
2018-03-06T15:29:41.691Z,75
2018-03-06T15:30:51.513Z,70
2018-03-06T15:32:01.716Z,70
2018-03-06T15:33:11.334Z,70
2018-03-06T15:34:21.505Z,70
2018-03-06T15:35:31.417Z,70
2018-03-06T15:36:41.614Z,65
2018-03-06T15:37:51.832Z,65
2018-03-06T15:39:02.025Z,65
2018-03-06T15:40:12.308Z,60
2018-03-06T15:41:22.592Z,60
2018-03-06T15:42:32.841Z,55
2018-03-06T15:43:43.035Z,55
2018-03-06T15:44:53.243Z,55
2018-03-06T15:46:03.409Z,55
2018-03-06T15:47:13.805Z,50
2018-03-06T15:48:24.154Z,50
2018-03-06T15:49:34.373Z,50
2018-03-06T15:50:44.538Z,50
2018-03-06T15:51:54.735Z,50
2018-03-06T15:53:04.926Z,50
2018-03-06T15:54:15.147Z,50
2018-03-06T15:55:25.303Z,50
2018-03-06T15:56:35.514Z,50
2018-03-06T15:57:45.924Z,50
2018-03-06T15:58:56.097Z,50
2018-03-06T16:00:06.270Z,50
2018-03-06T16:01:16.589Z,50
2018-03-06T16:02:26.793Z,45
2018-03-06T16:03:37.000Z,45
2018-03-06T16:04:47.215Z,45
2018-03-06T16:05:57.407Z,40
2018-03-06T16:07:07.643Z,40
2018-03-06T16:08:17.809Z,40
2018-03-06T16:09:27.982Z,35
2018-03-06T16:10:38.211Z,35
2018-03-06T16:11:48.497Z,35
2018-03-06T16:12:58.906Z,35
2018-03-06T16:14:09.195Z,35
2018-03-06T16:15:19.414Z,30
2018-03-06T16:16:29.738Z,30
2018-03-06T16:17:40.014Z,30
2018-03-06T16:18:50.247Z,30
2018-03-06T16:20:00.445Z,30
2018-03-06T16:21:10.641Z,25
2018-03-06T16:22:20.873Z,25
2018-03-06T16:23:31.045Z,25
2018-03-06T16:24:41.281Z,25
2018-03-06T16:25:51.488Z,25
2018-03-06T16:27:01.704Z,20
2018-03-06T16:28:12.013Z,20
2018-03-06T16:29:22.226Z,20
2018-03-06T16:30:32.491Z,20
2018-03-06T16:31:42.797Z,20
2018-03-06T16:32:52.989Z,15
2018-03-06T16:34:03.189Z,15
2018-03-06T16:35:13.391Z,15
2018-03-06T16:36:23.644Z,15
2018-03-06T16:37:35.448Z,10
2018-03-06T16:38:46.147Z,10
2018-03-06T16:39:56.374Z,10