createdAt,value
2022-11-17T00:00:27.769Z,13.45
2022-11-17T00:02:55.817Z,13.18
2022-11-17T00:05:22.808Z,13.82
2022-11-17T00:07:49.958Z,14.27
2022-11-17T00:10:17.677Z,14.85
2022-11-17T00:13:02.727Z,14.60
2022-11-17T00:15:29.517Z,13.75
2022-11-17T00:18:18.627Z,14.77
2022-11-17T00:21:04.192Z,15.07
2022-11-17T00:23:51.157Z,14.85
2022-11-17T00:26:32.159Z,14.82
2022-11-17T00:29:01.334Z,14.13
2022-11-17T00:31:48.716Z,14.80
2022-11-17T00:34:18.050Z,17.47
2022-11-17T00:36:47.369Z,15.18
2022-11-17T00:39:15.999Z,14.60
2022-11-17T00:41:42.890Z,15.02
2022-11-17T00:44:09.927Z,14.93
2022-11-17T00:46:38.500Z,15.60
2022-11-17T00:49:06.851Z,14.35
2022-11-17T00:51:34.092Z,13.68
2022-11-17T00:54:01.361Z,15.00
2022-11-17T00:56:28.218Z,16.05
2022-11-17T00:58:55.368Z,13.63
2022-11-17T01:01:21.928Z,16.30
2022-11-17T01:03:49.719Z,14.75
2022-11-17T01:06:19.060Z,16.48
2022-11-17T01:08:46.744Z,14.35
2022-11-17T01:11:16.518Z,13.93
2022-11-17T01:13:44.336Z,13.57
2022-11-17T01:16:17.625Z,14.95
2022-11-17T01:18:47.249Z,11.40
2022-11-17T01:21:18.017Z,14.00
2022-11-17T01:23:46.034Z,14.50
2022-11-17T01:26:21.734Z,13.90
2022-11-17T01:28:49.161Z,13.63
2022-11-17T01:31:22.242Z,12.13
2022-11-17T01:33:49.261Z,14.10
2022-11-17T01:36:27.913Z,14.60
2022-11-17T01:38:55.095Z,14.88
2022-11-17T01:41:27.732Z,12.20
2022-11-17T01:43:58.288Z,11.98
2022-11-17T01:46:39.868Z,12.95
2022-11-17T01:49:06.379Z,13.53
2022-11-17T01:51:36.896Z,12.88
2022-11-17T01:54:03.752Z,13.60
2022-11-17T01:56:38.782Z,16.45
2022-11-17T01:59:21.459Z,13.98
2022-11-17T02:01:58.033Z,12.37
2022-11-17T02:04:27.208Z,11.32
2022-11-17T02:06:59.635Z,14.55
2022-11-17T02:09:26.262Z,13.93
2022-11-17T02:11:53.810Z,13.88
2022-11-17T02:14:20.475Z,11.50
2022-11-17T02:16:47.194Z,12.60
2022-11-17T02:19:16.471Z,11.07
2022-11-17T02:22:09.339Z,12.48
2022-11-17T02:25:11.092Z,12.57
2022-11-17T02:27:46.539Z,13.10
2022-11-17T02:30:23.436Z,11.88
2022-11-17T02:33:03.853Z,11.45
2022-11-17T02:35:45.428Z,10.45
2022-11-17T02:38:49.478Z,9.63
2022-11-17T02:41:22.883Z,12.90
2022-11-17T02:44:08.405Z,13.05
2022-11-17T02:46:46.896Z,13.65
2022-11-17T02:49:24.476Z,13.00
2022-11-17T02:51:55.314Z,13.65
2022-11-17T02:54:24.785Z,13.43
2022-11-17T02:56:51.336Z,12.77
2022-11-17T02:59:23.384Z,13.48
2022-11-17T03:01:55.760Z,11.10
2022-11-17T03:04:28.791Z,13.57
2022-11-17T03:07:18.844Z,14.53
2022-11-17T03:10:02.450Z,12.52
2022-11-17T03:12:47.958Z,14.13
2022-11-17T03:15:35.921Z,12.43
2022-11-17T03:18:17.540Z,14.32
2022-11-17T03:20:57.242Z,14.43
2022-11-17T03:23:40.661Z,14.05
2022-11-17T03:26:13.331Z,14.23
2022-11-17T03:28:41.985Z,13.43
2022-11-17T03:31:10.287Z,13.32
2022-11-17T03:33:39.143Z,12.17
2022-11-17T03:36:13.613Z,12.80
2022-11-17T03:38:51.048Z,14.32
2022-11-17T03:41:20.676Z,13.23
2022-11-17T03:43:51.765Z,13.68
2022-11-17T03:46:21.233Z,14.53
2022-11-17T03:48:55.180Z,12.75
2022-11-17T03:51:26.639Z,12.18
2022-11-17T03:53:54.529Z,11.77
2022-11-17T03:56:39.635Z,12.77
2022-11-17T03:59:34.278Z,15.23
2022-11-17T04:02:01.041Z,12.13
2022-11-17T04:04:47.767Z,13.35
2022-11-17T04:07:14.398Z,13.25
2022-11-17T04:09:41.048Z,12.27
2022-11-17T04:12:26.878Z,12.60
2022-11-17T04:15:11.984Z,13.88
2022-11-17T04:17:38.865Z,13.80
2022-11-17T04:20:06.090Z,14.30
2022-11-17T04:22:32.693Z,12.82
2022-11-17T04:24:59.249Z,13.23
2022-11-17T04:27:44.597Z,14.60
2022-11-17T04:30:11.486Z,13.35
2022-11-17T04:32:38.022Z,13.68
2022-11-17T04:35:04.883Z,13.60
2022-11-17T04:37:31.425Z,14.17
2022-11-17T04:39:58.062Z,14.38
2022-11-17T04:42:24.655Z,16.75
2022-11-17T04:44:51.165Z,14.45
2022-11-17T04:47:17.753Z,14.70
2022-11-17T04:49:44.345Z,10.53
2022-11-17T04:52:10.868Z,11.50
2022-11-17T04:54:37.535Z,16.13
2022-11-17T04:57:04.194Z,15.75
2022-11-17T04:59:30.741Z,15.43
2022-11-17T05:02:02.541Z,12.77
2022-11-17T05:04:50.928Z,16.58
2022-11-17T05:07:17.499Z,13.80
2022-11-17T05:09:44.087Z,16.02
2022-11-17T05:12:29.069Z,18.88
2022-11-17T05:14:55.626Z,16.57
2022-11-17T05:17:22.166Z,16.13
2022-11-17T05:19:49.055Z,13.00
2022-11-17T05:22:36.784Z,15.52
2022-11-17T05:25:04.609Z,15.68
2022-11-17T05:27:33.261Z,14.40
2022-11-17T05:30:00.978Z,15.38
2022-11-17T05:32:27.545Z,16.60
2022-11-17T05:34:54.137Z,14.88
2022-11-17T05:37:20.768Z,15.55
2022-11-17T05:39:47.378Z,18.07
2022-11-17T05:42:13.945Z,16.90
2022-11-17T05:44:40.524Z,17.75
2022-11-17T05:47:07.240Z,14.20
2022-11-17T05:49:33.741Z,16.27
2022-11-17T05:52:00.362Z,17.47
2022-11-17T05:54:26.994Z,16.00
2022-11-17T05:57:02.939Z,16.55
2022-11-17T05:59:43.720Z,19.17
2022-11-17T06:02:32.976Z,14.43
2022-11-17T06:04:59.553Z,16.87
2022-11-17T06:07:26.463Z,17.30
2022-11-17T06:09:53.514Z,17.58
2022-11-17T06:12:20.091Z,16.45
2022-11-17T06:14:46.679Z,16.83
2022-11-17T06:17:22.828Z,17.23
2022-11-17T06:19:58.303Z,15.55
2022-11-17T06:22:26.888Z,15.80
2022-11-17T06:24:54.953Z,16.75
2022-11-17T06:27:22.089Z,16.00
2022-11-17T06:29:49.647Z,14.57
2022-11-17T06:32:18.712Z,19.70
2022-11-17T06:34:53.699Z,17.65
2022-11-17T06:37:22.093Z,14.85
2022-11-17T06:39:48.669Z,17.40
2022-11-17T06:42:15.239Z,15.80
2022-11-17T06:44:42.192Z,17.73
2022-11-17T06:47:08.735Z,15.60
2022-11-17T06:49:35.306Z,16.73
2022-11-17T06:52:01.794Z,19.02
2022-11-17T06:54:28.772Z,17.33
2022-11-17T06:56:55.486Z,17.58
2022-11-17T06:59:22.129Z,17.52
2022-11-17T07:01:48.684Z,13.25
2022-11-17T07:04:15.379Z,16.02
2022-11-17T07:06:41.886Z,13.87
2022-11-17T07:09:08.642Z,16.48
2022-11-17T07:11:38.413Z,18.13
2022-11-17T07:14:05.059Z,18.20
2022-11-17T07:16:32.657Z,18.33
2022-11-17T07:18:59.817Z,17.20
2022-11-17T07:21:26.535Z,18.27
2022-11-17T07:23:53.414Z,17.08
2022-11-17T07:26:20.082Z,17.02
2022-11-17T07:28:46.680Z,16.55
2022-11-17T07:31:13.262Z,18.47
2022-11-17T07:33:39.826Z,16.80
2022-11-17T07:36:09.767Z,16.52
2022-11-17T07:38:38.144Z,18.80
2022-11-17T07:41:05.970Z,13.38
2022-11-17T07:43:33.870Z,15.63
2022-11-17T07:46:05.589Z,16.90
2022-11-17T07:48:32.892Z,14.00
2022-11-17T07:51:00.718Z,15.57
2022-11-17T07:53:29.064Z,14.40
2022-11-17T07:55:56.199Z,15.00
2022-11-17T07:58:25.414Z,18.02
2022-11-17T08:00:52.138Z,15.00
2022-11-17T08:03:18.885Z,16.08
2022-11-17T08:05:45.594Z,14.52
2022-11-17T08:08:13.509Z,17.27
2022-11-17T08:10:40.463Z,16.00
2022-11-17T08:13:07.549Z,15.20
2022-11-17T08:15:35.203Z,14.63
2022-11-17T08:18:01.839Z,16.17
2022-11-17T08:20:29.464Z,15.30
2022-11-17T08:22:56.823Z,11.77
2022-11-17T08:25:25.308Z,14.60
2022-11-17T08:27:55.320Z,14.02
2022-11-17T08:30:23.476Z,15.73
2022-11-17T08:32:52.785Z,14.47
2022-11-17T08:35:21.630Z,15.40
2022-11-17T08:37:48.414Z,16.02
2022-11-17T08:40:15.422Z,15.98
2022-11-17T08:42:42.239Z,15.52
2022-11-17T08:45:10.562Z,14.47
2022-11-17T08:47:38.057Z,18.50
2022-11-17T08:50:06.755Z,15.95
2022-11-17T08:52:33.387Z,18.08
2022-11-17T08:55:00.809Z,16.35
2022-11-17T08:57:30.119Z,17.13
2022-11-17T08:59:56.773Z,16.15
2022-11-17T09:02:23.834Z,15.07
2022-11-17T09:04:50.632Z,18.33
2022-11-17T09:07:17.804Z,14.77
2022-11-17T09:09:46.167Z,13.07
2022-11-17T09:12:13.233Z,18.55
2022-11-17T09:14:39.934Z,14.77
2022-11-17T09:17:07.194Z,18.27
2022-11-17T09:19:33.787Z,18.17
2022-11-17T09:22:00.384Z,16.57
2022-11-17T09:24:27.224Z,13.20
2022-11-17T09:26:54.682Z,13.60
2022-11-17T09:29:21.928Z,17.48
2022-11-17T09:31:48.939Z,15.93
2022-11-17T09:34:16.937Z,16.83
2022-11-17T09:36:43.953Z,15.32
2022-11-17T09:39:10.682Z,15.65
2022-11-17T09:41:43.471Z,17.13
2022-11-17T09:44:25.728Z,15.30
2022-11-17T09:47:24.666Z,16.50
2022-11-17T09:50:03.742Z,16.00
2022-11-17T09:52:43.421Z,15.23
2022-11-17T09:55:21.521Z,18.08
2022-11-17T09:57:58.324Z,15.45
2022-11-17T10:00:25.565Z,15.50
2022-11-17T10:02:54.008Z,17.92
2022-11-17T10:05:33.011Z,17.83
2022-11-17T10:08:06.177Z,16.25
2022-11-17T10:10:51.532Z,16.58
2022-11-17T10:13:33.400Z,15.50
2022-11-17T10:16:11.722Z,17.63
2022-11-17T10:18:39.367Z,16.70
2022-11-17T10:21:09.168Z,17.20
2022-11-17T10:23:45.906Z,16.50
2022-11-17T10:26:15.355Z,16.43
2022-11-17T10:28:42.590Z,17.50
2022-11-17T10:31:17.752Z,16.20
2022-11-17T10:33:47.693Z,15.05
2022-11-17T10:36:24.541Z,15.07
2022-11-17T10:38:54.238Z,14.47
2022-11-17T10:41:42.647Z,13.30
2022-11-17T10:44:12.865Z,11.93
2022-11-17T10:47:02.974Z,15.40
2022-11-17T10:49:35.207Z,14.38
2022-11-17T10:52:08.921Z,14.23
2022-11-17T10:54:35.820Z,13.38
2022-11-17T10:57:07.036Z,14.43
2022-11-17T10:59:43.535Z,11.82
2022-11-17T11:02:31.621Z,14.30
2022-11-17T11:05:19.833Z,16.20
2022-11-17T11:07:46.497Z,12.63
2022-11-17T11:10:17.825Z,14.80
2022-11-17T11:13:14.692Z,14.27
2022-11-17T11:15:41.460Z,13.38
2022-11-17T11:18:16.895Z,15.83
2022-11-17T11:21:22.578Z,10.90
2022-11-17T11:23:55.208Z,12.57
2022-11-17T11:26:46.864Z,13.32
2022-11-17T11:29:29.971Z,11.00
2022-11-17T11:32:36.897Z,13.07
2022-11-17T11:35:21.776Z,12.25
2022-11-17T11:38:09.513Z,13.73
2022-11-17T11:40:39.997Z,17.08
2022-11-17T11:43:25.035Z,13.15
2022-11-17T11:46:06.033Z,13.57
2022-11-17T11:48:36.544Z,13.60
2022-11-17T11:51:19.373Z,14.48
2022-11-17T11:53:57.611Z,12.60
2022-11-17T11:56:33.003Z,12.70
2022-11-17T11:59:07.189Z,12.63
2022-11-17T12:01:41.636Z,14.02
2022-11-17T12:04:24.547Z,11.23
2022-11-17T12:07:19.477Z,13.45
2022-11-17T12:10:01.377Z,12.10
2022-11-17T12:12:32.160Z,13.53
2022-11-17T12:15:18.535Z,13.77
2022-11-17T12:18:00.272Z,10.80
2022-11-17T12:20:46.615Z,12.43
2022-11-17T12:23:44.042Z,12.18
2022-11-17T12:26:22.433Z,13.07
2022-11-17T12:28:49.044Z,14.00
2022-11-17T12:31:24.749Z,14.05
2022-11-17T12:33:54.687Z,12.65
2022-11-17T12:36:30.033Z,11.05
2022-11-17T12:39:02.471Z,15.33
2022-11-17T12:41:47.330Z,12.88
2022-11-17T12:44:38.480Z,12.75
2022-11-17T12:47:21.907Z,14.02
2022-11-17T12:50:07.070Z,16.52
2022-11-17T12:52:52.258Z,10.43
2022-11-17T12:55:18.843Z,12.68
2022-11-17T12:57:53.681Z,12.98
2022-11-17T13:00:23.247Z,15.05
2022-11-17T13:02:59.990Z,10.98
2022-11-17T13:05:30.111Z,11.37
2022-11-17T13:08:19.267Z,12.60
2022-11-17T13:10:45.879Z,13.48
2022-11-17T13:13:17.730Z,17.42
2022-11-17T13:15:45.337Z,15.27
2022-11-17T13:18:22.978Z,13.80
2022-11-17T13:20:49.553Z,12.52
2022-11-17T13:23:23.330Z,14.00
2022-11-17T13:26:55.722Z,14.02
2022-11-17T13:29:24.173Z,12.40
2022-11-17T13:32:04.428Z,13.53
2022-11-17T13:34:31.378Z,13.77
2022-11-17T13:37:00.563Z,16.30
2022-11-17T13:39:28.729Z,10.95
2022-11-17T13:42:00.975Z,13.73
2022-11-17T13:44:28.654Z,17.23
2022-11-17T13:46:56.135Z,17.17
2022-11-17T13:49:38.659Z,13.10
2022-11-17T13:52:15.012Z,16.35
2022-11-17T13:54:44.202Z,15.18
2022-11-17T13:57:26.279Z,14.20
2022-11-17T13:59:53.613Z,12.60
2022-11-17T14:02:20.171Z,15.23
2022-11-17T14:05:14.353Z,14.85
2022-11-17T14:07:42.681Z,16.48
2022-11-17T14:10:15.356Z,15.57
2022-11-17T14:12:42.356Z,14.38
2022-11-17T14:15:25.287Z,13.65
2022-11-17T14:17:54.684Z,13.88
2022-11-17T14:20:24.012Z,14.38
2022-11-17T14:23:17.470Z,14.23
2022-11-17T14:25:46.158Z,15.43
2022-11-17T14:28:22.934Z,14.30
2022-11-17T14:30:51.416Z,14.90
2022-11-17T14:33:18.323Z,14.35
2022-11-17T14:35:48.176Z,16.97
2022-11-17T14:38:18.123Z,16.63
2022-11-17T14:40:44.894Z,16.05
2022-11-17T14:43:11.966Z,15.80
2022-11-17T14:45:38.623Z,16.17
2022-11-17T14:48:08.231Z,15.90
2022-11-17T14:50:34.828Z,18.17
2022-11-17T14:53:01.398Z,15.07
2022-11-17T14:55:28.096Z,14.75
2022-11-17T14:57:55.440Z,17.67
2022-11-17T15:00:22.114Z,17.97
2022-11-17T15:02:49.067Z,18.83
2022-11-17T15:05:15.828Z,17.65
2022-11-17T15:07:43.293Z,16.73
2022-11-17T15:10:10.502Z,21.25
2022-11-17T15:12:37.211Z,14.40
2022-11-17T15:15:05.020Z,16.13
2022-11-17T15:17:31.905Z,18.48
2022-11-17T15:19:58.935Z,16.42
2022-11-17T15:22:25.506Z,17.52
2022-11-17T15:24:52.172Z,19.80
2022-11-17T15:27:18.810Z,17.40
2022-11-17T15:29:45.861Z,19.90
2022-11-17T15:32:12.483Z,17.27
2022-11-17T15:34:39.090Z,17.42
2022-11-17T15:37:05.669Z,17.60
2022-11-17T15:39:32.334Z,18.92
2022-11-17T15:41:58.994Z,19.10
2022-11-17T15:44:25.650Z,18.13
2022-11-17T15:46:52.249Z,18.55
2022-11-17T15:49:19.085Z,15.13
2022-11-17T15:51:45.903Z,16.08
2022-11-17T15:54:18.455Z,18.23
2022-11-17T15:56:46.839Z,17.77
2022-11-17T15:59:13.753Z,20.52
2022-11-17T16:01:41.076Z,19.93
2022-11-17T16:04:10.531Z,18.52
2022-11-17T16:06:39.614Z,22.00
2022-11-17T16:09:08.827Z,19.42
2022-11-17T16:11:36.333Z,22.45
2022-11-17T16:14:04.512Z,20.33
2022-11-17T16:16:35.849Z,21.10
2022-11-17T16:19:04.901Z,18.20
2022-11-17T16:21:32.057Z,18.27
2022-11-17T16:24:00.705Z,20.75
2022-11-17T16:26:28.633Z,19.43
2022-11-17T16:29:00.035Z,19.70
2022-11-17T16:31:29.154Z,19.65
2022-11-17T16:34:00.924Z,20.10
2022-11-17T16:36:35.982Z,19.08
2022-11-17T16:39:05.120Z,21.17
2022-11-17T16:41:34.380Z,19.95
2022-11-17T16:44:01.965Z,21.27
2022-11-17T16:46:31.005Z,19.75
2022-11-17T16:49:02.605Z,18.02
2022-11-17T16:51:29.821Z,22.47
2022-11-17T16:54:01.835Z,20.75
2022-11-17T16:56:29.048Z,19.33
2022-11-17T16:58:56.431Z,22.35
2022-11-17T17:01:25.974Z,20.13
2022-11-17T17:03:57.383Z,14.27
2022-11-17T17:06:24.626Z,21.73
2022-11-17T17:08:59.459Z,20.48
2022-11-17T17:11:28.994Z,14.57
2022-11-17T17:13:58.255Z,21.73
2022-11-17T17:16:25.736Z,23.03
2022-11-17T17:18:59.053Z,20.85
2022-11-17T17:21:26.413Z,22.70
2022-11-17T17:23:53.100Z,17.20
2022-11-17T17:26:22.231Z,15.13
2022-11-17T17:28:51.394Z,23.00
2022-11-17T17:31:21.961Z,20.33
2022-11-17T17:33:50.699Z,19.20
2022-11-17T17:36:19.600Z,26.23
2022-11-17T17:38:50.311Z,24.10
2022-11-17T17:41:22.691Z,23.83
2022-11-17T17:43:55.556Z,27.55
2022-11-17T17:46:22.289Z,22.25
2022-11-17T17:48:49.480Z,21.67
2022-11-17T17:51:19.737Z,28.63
2022-11-17T17:53:49.868Z,23.43
2022-11-17T17:56:18.182Z,25.38
2022-11-17T17:58:46.736Z,27.67
2022-11-17T18:01:22.060Z,25.75
2022-11-17T18:03:50.889Z,26.13
2022-11-17T18:06:21.005Z,24.60
2022-11-17T18:08:49.120Z,26.60
2022-11-17T18:11:20.564Z,30.20
2022-11-17T18:13:49.304Z,27.90
2022-11-17T18:16:18.640Z,27.90
2022-11-17T18:18:46.170Z,27.50
2022-11-17T18:21:15.175Z,29.35
2022-11-17T18:23:42.471Z,28.52
2022-11-17T18:26:10.163Z,26.75
2022-11-17T18:28:38.438Z,25.17
2022-11-17T18:31:06.445Z,25.83
2022-11-17T18:33:33.043Z,23.45
2022-11-17T18:36:05.405Z,28.23
2022-11-17T18:38:32.827Z,27.50
2022-11-17T18:41:15.076Z,25.85
2022-11-17T18:43:43.353Z,26.40
2022-11-17T18:46:13.120Z,24.02
2022-11-17T18:48:41.854Z,26.77
2022-11-17T18:51:20.947Z,28.05
2022-11-17T18:53:48.995Z,23.63
2022-11-17T18:56:19.368Z,27.07
2022-11-17T18:58:46.295Z,23.75
2022-11-17T19:01:15.301Z,24.00
2022-11-17T19:03:43.796Z,22.90
2022-11-17T19:06:13.253Z,23.92
2022-11-17T19:08:39.937Z,22.60
2022-11-17T19:11:08.376Z,22.00
2022-11-17T19:13:36.793Z,23.85
2022-11-17T19:16:05.438Z,21.85
2022-11-17T19:18:31.980Z,23.95
2022-11-17T19:21:07.623Z,23.37
2022-11-17T19:23:36.068Z,28.33
2022-11-17T19:26:10.090Z,23.77
2022-11-17T19:28:37.342Z,21.50
2022-11-17T19:31:09.564Z,20.63
2022-11-17T19:33:38.248Z,27.00
2022-11-17T19:36:15.322Z,24.42
2022-11-17T19:38:43.156Z,23.83
2022-11-17T19:41:15.211Z,20.73
2022-11-17T19:43:45.475Z,26.40
2022-11-17T19:46:14.836Z,24.47
2022-11-17T19:48:42.963Z,26.95
2022-11-17T19:51:20.977Z,23.83
2022-11-17T19:53:49.621Z,20.85
2022-11-17T19:56:16.618Z,20.60
2022-11-17T19:58:43.836Z,24.90
2022-11-17T20:01:16.226Z,24.92
2022-11-17T20:03:43.556Z,25.10
2022-11-17T20:06:11.894Z,19.33
2022-11-17T20:08:39.020Z,21.25
2022-11-17T20:11:12.323Z,23.63
2022-11-17T20:13:39.693Z,23.77
2022-11-17T20:16:12.270Z,25.10
2022-11-17T20:18:40.579Z,24.58
2022-11-17T20:21:08.349Z,22.40
2022-11-17T20:23:36.389Z,24.20
2022-11-17T20:26:08.338Z,25.50
2022-11-17T20:28:36.432Z,25.20
2022-11-17T20:31:11.417Z,26.00
2022-11-17T20:33:40.128Z,25.98
2022-11-17T20:36:08.458Z,27.70
2022-11-17T20:38:35.888Z,25.98
2022-11-17T20:41:03.955Z,23.40
2022-11-17T20:43:32.131Z,20.00
2022-11-17T20:45:58.969Z,21.88
2022-11-17T20:48:27.546Z,25.80
2022-11-17T20:51:07.263Z,26.52
2022-11-17T20:53:34.649Z,25.45
2022-11-17T20:56:03.423Z,26.20
2022-11-17T20:58:30.649Z,26.13
2022-11-17T21:00:57.337Z,24.40
2022-11-17T21:03:26.526Z,21.45
2022-11-17T21:05:59.069Z,23.35
2022-11-17T21:08:35.044Z,26.10
2022-11-17T21:11:04.099Z,25.30
2022-11-17T21:13:32.967Z,24.03
2022-11-17T21:16:06.282Z,24.38
2022-11-17T21:18:33.666Z,25.33
2022-11-17T21:21:00.604Z,22.20
2022-11-17T21:23:28.375Z,24.20
2022-11-17T21:25:54.907Z,25.33
2022-11-17T21:28:22.025Z,26.05
2022-11-17T21:30:49.081Z,26.27
2022-11-17T21:33:15.737Z,23.35
2022-11-17T21:35:42.351Z,22.63
2022-11-17T21:38:10.699Z,24.13
2022-11-17T21:40:37.431Z,26.20
2022-11-17T21:43:04.440Z,23.95
2022-11-17T21:45:32.732Z,24.83
2022-11-17T21:47:59.634Z,23.63
2022-11-17T21:50:26.627Z,25.80
2022-11-17T21:52:53.206Z,21.30
2022-11-17T21:55:19.775Z,24.63
2022-11-17T21:57:50.222Z,25.55
2022-11-17T22:00:17.839Z,26.80
2022-11-17T22:02:44.433Z,24.73
2022-11-17T22:05:11.478Z,25.60
2022-11-17T22:07:38.175Z,24.75
2022-11-17T22:10:05.356Z,24.50
2022-11-17T22:12:31.925Z,22.92
2022-11-17T22:14:58.478Z,26.10
2022-11-17T22:17:25.069Z,25.35
2022-11-17T22:19:52.023Z,24.33
2022-11-17T22:22:18.609Z,23.42
2022-11-17T22:24:49.570Z,20.60
2022-11-17T22:27:16.780Z,22.23
2022-11-17T22:29:43.724Z,24.67
2022-11-17T22:32:10.412Z,20.55
2022-11-17T22:34:37.162Z,23.67
2022-11-17T22:37:03.791Z,23.75
2022-11-17T22:39:30.463Z,28.10
2022-11-17T22:41:57.139Z,25.65
2022-11-17T22:44:23.768Z,25.40
2022-11-17T22:46:50.495Z,23.17
2022-11-17T22:49:17.459Z,25.45
2022-11-17T22:52:02.740Z,22.03
2022-11-17T22:54:30.547Z,23.98
2022-11-17T22:56:57.909Z,21.27
2022-11-17T22:59:25.605Z,25.02
2022-11-17T23:01:52.464Z,26.13
2022-11-17T23:04:19.334Z,25.27
2022-11-17T23:06:45.944Z,25.00
2022-11-17T23:09:12.761Z,26.65
2022-11-17T23:11:39.464Z,27.55
2022-11-17T23:14:10.085Z,24.92
2022-11-17T23:16:37.578Z,24.90
2022-11-17T23:19:05.277Z,24.85
2022-11-17T23:21:32.017Z,19.58
2022-11-17T23:23:58.857Z,19.77
2022-11-17T23:26:25.490Z,24.05
2022-11-17T23:28:52.034Z,24.57
2022-11-17T23:31:18.887Z,28.05
2022-11-17T23:33:47.424Z,25.55
2022-11-17T23:36:20.024Z,25.83
2022-11-17T23:38:47.059Z,25.17
2022-11-17T23:41:15.578Z,27.87
2022-11-17T23:43:42.545Z,27.67
2022-11-17T23:46:13.121Z,28.98
2022-11-17T23:48:40.316Z,25.65
2022-11-17T23:51:10.665Z,26.75
2022-11-17T23:53:37.572Z,23.80
2022-11-17T23:56:06.602Z,26.33
2022-11-17T23:58:33.444Z,25.25
