createdAt,value
2023-05-01T00:00:58.589Z,5.95
2023-05-01T00:01:58.569Z,8.08
2023-05-01T00:02:58.617Z,5.85
2023-05-01T00:03:58.854Z,6.42
2023-05-01T00:04:58.568Z,7.90
2023-05-01T00:05:58.594Z,5.66
2023-05-01T00:07:58.514Z,7.63
2023-05-01T00:08:58.478Z,6.70
2023-05-01T00:09:58.796Z,8.89
2023-05-01T00:10:58.474Z,10.19
2023-05-01T00:11:58.437Z,8.35
2023-05-01T00:12:58.421Z,4.89
2023-05-01T00:13:58.410Z,7.35
2023-05-01T00:14:58.394Z,6.61
2023-05-01T00:15:58.426Z,6.23
2023-05-01T00:16:58.548Z,6.98
2023-05-01T00:17:58.460Z,6.89
2023-05-01T00:18:58.342Z,6.80
2023-05-01T00:19:58.644Z,7.35
2023-05-01T00:20:58.315Z,6.80
2023-05-01T00:21:58.342Z,6.52
2023-05-01T00:22:58.287Z,7.99
2023-05-01T00:23:58.276Z,6.98
2023-05-01T00:24:58.274Z,8.71
2023-05-01T00:25:58.248Z,5.76
2023-05-01T00:26:58.235Z,7.44
2023-05-01T00:27:58.225Z,5.37
2023-05-01T00:28:58.246Z,6.61
2023-05-01T00:29:58.446Z,5.95
2023-05-01T00:30:58.191Z,5.37
2023-05-01T00:31:58.209Z,6.14
2023-05-01T00:32:58.240Z,5.47
2023-05-01T00:33:58.150Z,6.52
2023-05-01T00:34:58.130Z,5.76
2023-05-01T00:35:58.120Z,5.85
2023-05-01T00:36:58.112Z,6.42
2023-05-01T00:37:58.140Z,7.17
2023-05-01T00:38:58.088Z,6.89
2023-05-01T00:39:58.372Z,7.54
2023-05-01T00:40:58.051Z,6.80
2023-05-01T00:41:58.040Z,6.61
2023-05-01T00:42:58.023Z,6.89
2023-05-01T00:43:58.019Z,6.52
2023-05-01T00:44:57.999Z,6.42
2023-05-01T00:45:58.017Z,7.63
2023-05-01T00:46:58.008Z,7.54
2023-05-01T00:47:58.025Z,6.80
2023-05-01T00:48:57.949Z,6.04
2023-05-01T00:49:58.160Z,7.44
2023-05-01T00:50:57.919Z,8.17
2023-05-01T00:51:57.910Z,6.42
2023-05-01T00:52:57.892Z,6.89
2023-05-01T00:53:57.902Z,7.81
2023-05-01T00:54:57.878Z,6.14
2023-05-01T00:55:57.855Z,6.33
2023-05-01T00:56:57.838Z,6.89
2023-05-01T00:57:57.829Z,7.44
2023-05-01T00:58:57.817Z,6.89
2023-05-01T00:59:58.022Z,7.26
2023-05-01T01:00:57.879Z,6.89
2023-05-01T01:01:57.776Z,8.08
2023-05-01T01:02:57.775Z,6.80
2023-05-01T01:03:57.781Z,7.72
2023-05-01T01:04:57.968Z,7.54
2023-05-01T01:05:57.736Z,7.35
2023-05-01T01:06:57.718Z,9.50
2023-05-01T01:07:57.693Z,7.72
2023-05-01T01:08:57.673Z,8.71
2023-05-01T01:09:58.095Z,7.26
2023-05-01T01:10:57.648Z,7.99
2023-05-01T01:11:57.636Z,6.89
2023-05-01T01:12:57.621Z,5.57
2023-05-01T01:13:57.611Z,6.52
2023-05-01T01:14:57.596Z,6.14
2023-05-01T01:16:57.598Z,7.54
2023-05-01T01:17:57.578Z,7.90
2023-05-01T01:18:57.555Z,6.52
2023-05-01T01:19:57.845Z,6.80
2023-05-01T01:20:57.520Z,6.89
2023-05-01T01:21:57.501Z,6.52
2023-05-01T01:22:57.490Z,6.89
2023-05-01T01:23:57.478Z,8.26
2023-05-01T01:24:57.498Z,7.08
2023-05-01T01:25:57.478Z,7.99
2023-05-01T01:26:57.437Z,7.63
2023-05-01T01:27:57.426Z,7.35
2023-05-01T01:28:57.412Z,8.53
2023-05-01T01:29:57.635Z,6.61
2023-05-01T01:30:57.437Z,6.98
2023-05-01T01:31:57.370Z,5.08
2023-05-01T01:32:57.410Z,5.85
2023-05-01T01:33:57.351Z,6.89
2023-05-01T01:34:57.343Z,6.80
2023-05-01T01:35:57.316Z,5.66
2023-05-01T01:36:57.302Z,6.98
2023-05-01T01:37:57.296Z,9.06
2023-05-01T01:38:57.275Z,6.80
2023-05-01T01:39:57.605Z,7.17
2023-05-01T01:40:57.248Z,7.17
2023-05-01T01:41:57.264Z,9.24
2023-05-01T01:42:57.228Z,7.90
2023-05-01T01:43:57.208Z,9.06
2023-05-01T01:44:57.200Z,6.98
2023-05-01T01:45:57.219Z,5.95
2023-05-01T01:46:57.180Z,6.61
2023-05-01T01:47:57.224Z,5.08
2023-05-01T01:48:57.151Z,6.14
2023-05-01T01:49:57.390Z,5.76
2023-05-01T01:50:57.120Z,5.47
2023-05-01T01:51:57.119Z,6.23
2023-05-01T01:52:57.090Z,5.47
2023-05-01T01:53:57.080Z,5.47
2023-05-01T01:54:57.063Z,6.70
2023-05-01T01:55:57.049Z,6.04
2023-05-01T01:56:57.037Z,6.70
2023-05-01T01:57:57.047Z,4.69
2023-05-01T01:58:57.014Z,6.98
2023-05-01T01:59:57.251Z,7.44
2023-05-01T02:00:56.981Z,8.26
2023-05-01T02:01:56.997Z,5.66
2023-05-01T02:02:57.005Z,6.52
2023-05-01T02:03:57.008Z,5.47
2023-05-01T02:04:56.932Z,6.33
2023-05-01T02:05:56.950Z,6.98
2023-05-01T02:06:56.904Z,7.44
2023-05-01T02:07:56.894Z,6.04
2023-05-01T02:08:56.886Z,5.66
2023-05-01T02:09:57.182Z,8.35
2023-05-01T02:10:56.860Z,6.42
2023-05-01T02:11:56.849Z,6.52
2023-05-01T02:12:56.853Z,8.97
2023-05-01T02:13:56.846Z,6.89
2023-05-01T02:14:56.807Z,7.26
2023-05-01T02:15:56.805Z,7.44
2023-05-01T02:16:56.774Z,6.14
2023-05-01T02:17:56.802Z,7.44
2023-05-01T02:18:56.752Z,7.63
2023-05-01T02:19:56.930Z,8.08
2023-05-01T02:20:56.721Z,7.81
2023-05-01T02:21:56.707Z,7.81
2023-05-01T02:22:56.699Z,5.37
2023-05-01T02:23:56.678Z,6.80
2023-05-01T02:24:56.667Z,7.81
2023-05-01T02:25:56.659Z,7.81
2023-05-01T02:26:56.646Z,6.89
2023-05-01T02:27:56.628Z,6.80
2023-05-01T02:28:56.614Z,6.89
2023-05-01T02:29:56.850Z,7.08
2023-05-01T02:30:56.592Z,5.37
2023-05-01T02:31:56.755Z,6.42
2023-05-01T02:32:56.588Z,6.70
2023-05-01T02:33:56.547Z,7.54
2023-05-01T02:34:56.534Z,7.35
2023-05-01T02:35:56.520Z,7.72
2023-05-01T02:36:56.510Z,5.37
2023-05-01T02:37:56.503Z,4.60
2023-05-01T02:38:56.482Z,6.42
2023-05-01T02:39:56.647Z,7.08
2023-05-01T02:40:56.454Z,7.35
2023-05-01T02:41:56.440Z,7.72
2023-05-01T02:42:56.429Z,8.35
2023-05-01T02:43:56.422Z,7.17
2023-05-01T02:44:56.405Z,9.33
2023-05-01T02:45:56.473Z,7.72
2023-05-01T02:46:56.450Z,7.90
2023-05-01T02:47:56.428Z,9.41
2023-05-01T02:48:56.354Z,11.04
2023-05-01T02:49:56.561Z,8.26
2023-05-01T02:50:56.337Z,9.15
2023-05-01T02:51:56.320Z,7.35
2023-05-01T02:52:56.302Z,7.08
2023-05-01T02:53:56.292Z,6.52
2023-05-01T02:54:56.272Z,5.28
2023-05-01T02:55:56.261Z,6.89
2023-05-01T02:56:56.249Z,6.70
2023-05-01T02:57:56.235Z,8.80
2023-05-01T02:58:56.231Z,5.95
2023-05-01T02:59:56.468Z,9.76
2023-05-01T03:00:56.253Z,7.81
2023-05-01T03:01:56.206Z,9.24
2023-05-01T03:02:56.221Z,9.59
2023-05-01T03:03:56.218Z,8.71
2023-05-01T03:04:56.151Z,10.02
2023-05-01T03:05:56.245Z,8.71
2023-05-01T03:06:56.120Z,10.36
2023-05-01T03:07:56.113Z,9.76
2023-05-01T03:08:56.096Z,9.76
2023-05-01T03:09:56.275Z,10.54
2023-05-01T03:10:56.073Z,10.79
2023-05-01T03:11:56.058Z,10.54
2023-05-01T03:12:56.045Z,10.02
2023-05-01T03:13:56.030Z,8.53
2023-05-01T03:14:56.017Z,7.54
2023-05-01T03:15:56.089Z,7.08
2023-05-01T03:16:56.088Z,8.17
2023-05-01T03:17:56.068Z,7.54
2023-05-01T03:18:55.977Z,8.35
2023-05-01T03:19:56.198Z,7.90
2023-05-01T03:20:55.942Z,8.97
2023-05-01T03:21:55.935Z,9.24
2023-05-01T03:22:55.913Z,9.59
2023-05-01T03:23:55.902Z,10.19
2023-05-01T03:24:55.892Z,8.53
2023-05-01T03:25:55.871Z,8.62
2023-05-01T03:26:55.862Z,8.44
2023-05-01T03:27:55.868Z,9.06
2023-05-01T03:28:55.842Z,9.06
2023-05-01T03:29:56.003Z,8.97
2023-05-01T03:30:55.808Z,8.53
2023-05-01T03:31:55.829Z,8.17
2023-05-01T03:32:55.859Z,8.44
2023-05-01T03:33:55.889Z,9.06
2023-05-01T03:34:55.818Z,9.15
2023-05-01T03:35:55.751Z,8.62
2023-05-01T03:36:55.737Z,8.08
2023-05-01T03:37:55.719Z,7.44
2023-05-01T03:38:55.710Z,8.26
2023-05-01T03:39:55.938Z,7.81
2023-05-01T03:40:55.684Z,8.17
2023-05-01T03:41:55.668Z,8.17
2023-05-01T03:42:55.649Z,7.08
2023-05-01T03:43:55.641Z,7.08
2023-05-01T03:44:55.625Z,6.14
2023-05-01T03:45:55.681Z,6.14
2023-05-01T03:46:55.625Z,6.14
2023-05-01T03:47:55.678Z,7.81
2023-05-01T03:48:55.583Z,7.54
2023-05-01T03:49:55.831Z,6.80
2023-05-01T03:50:55.569Z,7.63
2023-05-01T03:51:55.537Z,8.53
2023-05-01T03:52:55.526Z,7.99
2023-05-01T03:53:55.511Z,7.35
2023-05-01T03:54:55.506Z,8.17
2023-05-01T03:55:55.484Z,8.35
2023-05-01T03:56:55.485Z,8.08
2023-05-01T03:57:55.455Z,8.44
2023-05-01T03:58:55.457Z,8.44
2023-05-01T03:59:55.745Z,7.44
2023-05-01T04:00:55.432Z,8.08
2023-05-01T04:01:55.416Z,6.42
2023-05-01T04:02:55.594Z,7.08
2023-05-01T04:03:55.505Z,7.44
2023-05-01T04:04:55.378Z,7.72
2023-05-01T04:05:55.389Z,8.44
2023-05-01T04:06:55.381Z,6.42
2023-05-01T04:07:55.337Z,5.76
2023-05-01T04:08:55.320Z,5.66
2023-05-01T04:09:55.441Z,5.85
2023-05-01T04:10:55.293Z,6.89
2023-05-01T04:11:55.283Z,7.26
2023-05-01T04:12:55.272Z,8.26
2023-05-01T04:13:55.256Z,7.99
2023-05-01T04:14:55.244Z,6.42
2023-05-01T04:15:55.319Z,6.52
2023-05-01T04:16:55.225Z,6.89
2023-05-01T04:17:55.286Z,6.89
2023-05-01T04:18:55.204Z,7.35
2023-05-01T04:19:55.378Z,7.44
2023-05-01T04:20:55.168Z,5.66
2023-05-01T04:21:55.196Z,4.69
2023-05-01T04:22:55.168Z,6.61
2023-05-01T04:23:55.125Z,5.66
2023-05-01T04:24:55.126Z,5.85
2023-05-01T04:25:55.104Z,6.80
2023-05-01T04:26:55.090Z,6.98
2023-05-01T04:27:55.078Z,6.89
2023-05-01T04:28:55.062Z,4.10
2023-05-01T04:29:55.317Z,5.66
2023-05-01T04:30:55.035Z,5.76
2023-05-01T04:31:55.071Z,6.98
2023-05-01T04:32:55.089Z,5.28
2023-05-01T04:33:54.997Z,4.99
2023-05-01T04:34:54.990Z,7.54
2023-05-01T04:35:54.971Z,7.44
2023-05-01T04:36:54.955Z,6.70
2023-05-01T04:37:54.966Z,6.80
2023-05-01T04:38:54.940Z,7.35
2023-05-01T04:39:55.197Z,7.17
2023-05-01T04:40:54.905Z,6.61
2023-05-01T04:41:54.890Z,7.54
2023-05-01T04:42:54.880Z,7.35
2023-05-01T04:43:54.871Z,7.44
2023-05-01T04:44:54.876Z,7.63
2023-05-01T04:45:54.855Z,6.98
2023-05-01T04:46:54.852Z,7.08
2023-05-01T04:47:54.919Z,6.52
2023-05-01T04:48:54.809Z,5.66
2023-05-01T04:49:55.124Z,5.95
2023-05-01T04:50:54.784Z,5.47
2023-05-01T04:51:54.761Z,5.18
2023-05-01T04:52:54.745Z,5.85
2023-05-01T04:53:54.778Z,6.98
2023-05-01T04:54:54.734Z,6.89
2023-05-01T04:55:54.710Z,6.04
2023-05-01T04:56:54.698Z,6.80
2023-05-01T04:57:54.684Z,7.72
2023-05-01T04:58:54.675Z,7.17
2023-05-01T04:59:54.790Z,7.81
2023-05-01T05:00:54.647Z,9.06
2023-05-01T05:01:54.760Z,8.35
2023-05-01T05:02:54.722Z,7.35
2023-05-01T05:03:54.697Z,8.35
2023-05-01T05:04:54.615Z,8.26
2023-05-01T05:05:54.581Z,7.63
2023-05-01T05:06:54.639Z,7.90
2023-05-01T05:07:54.563Z,8.17
2023-05-01T05:08:54.543Z,8.08
2023-05-01T05:09:54.817Z,8.26
2023-05-01T05:10:54.517Z,9.06
2023-05-01T05:11:54.506Z,8.62
2023-05-01T05:12:54.496Z,9.59
2023-05-01T05:13:54.476Z,9.24
2023-05-01T05:14:54.466Z,8.08
2023-05-01T05:15:54.480Z,7.81
2023-05-01T05:17:56.480Z,8.17
2023-05-01T05:18:54.415Z,8.08
2023-05-01T05:19:54.794Z,9.15
2023-05-01T05:20:54.389Z,8.89
2023-05-01T05:21:54.378Z,8.35
2023-05-01T05:22:54.372Z,8.44
2023-05-01T05:23:54.351Z,7.81
2023-05-01T05:24:54.332Z,8.17
2023-05-01T05:25:54.346Z,7.44
2023-05-01T05:26:54.317Z,8.26
2023-05-01T05:27:54.294Z,8.44
2023-05-01T05:28:54.292Z,8.62
2023-05-01T05:29:54.486Z,9.59
2023-05-01T05:30:54.268Z,8.53
2023-05-01T05:31:54.355Z,8.97
2023-05-01T05:32:54.261Z,9.41
2023-05-01T05:33:54.219Z,8.44
2023-05-01T05:34:54.210Z,8.80
2023-05-01T05:35:54.196Z,7.54
2023-05-01T05:36:54.184Z,8.08
2023-05-01T05:37:54.164Z,7.63
2023-05-01T05:38:54.158Z,8.17
2023-05-01T05:39:54.363Z,7.90
2023-05-01T05:40:54.140Z,8.53
2023-05-01T05:41:54.149Z,8.08
2023-05-01T05:42:54.104Z,8.17
2023-05-01T05:43:54.105Z,9.41
2023-05-01T05:44:54.086Z,9.41
2023-05-01T05:45:54.093Z,9.15
2023-05-01T05:46:54.057Z,9.24
2023-05-01T05:47:54.120Z,9.24
2023-05-01T05:48:54.028Z,9.41
2023-05-01T05:49:54.275Z,10.19
2023-05-01T05:50:54.003Z,10.19
2023-05-01T05:51:53.994Z,9.76
2023-05-01T05:52:53.979Z,9.50
2023-05-01T05:53:53.968Z,10.19
2023-05-01T05:54:53.966Z,10.79
2023-05-01T05:55:53.947Z,10.02
2023-05-01T05:56:53.943Z,9.68
2023-05-01T05:57:53.946Z,10.79
2023-05-01T05:58:53.904Z,11.13
2023-05-01T05:59:54.132Z,11.21
2023-05-01T06:00:53.880Z,11.38
2023-05-01T06:01:53.864Z,10.87
2023-05-01T06:02:53.914Z,10.36
2023-05-01T06:03:53.871Z,10.96
2023-05-01T06:04:53.828Z,10.62
2023-05-01T06:05:53.857Z,11.63
2023-05-01T06:06:53.881Z,11.29
2023-05-01T06:07:53.788Z,11.13
2023-05-01T06:08:53.773Z,11.79
2023-05-01T06:09:53.878Z,11.63
2023-05-01T06:10:53.753Z,11.46
2023-05-01T06:11:53.745Z,11.29
2023-05-01T06:12:59.794Z,10.87
2023-05-01T06:13:55.737Z,10.79
2023-05-01T06:14:53.695Z,11.29
2023-05-01T06:15:53.714Z,10.87
2023-05-01T06:16:53.668Z,11.71
2023-05-01T06:17:53.699Z,10.54
2023-05-01T06:18:53.642Z,10.96
2023-05-01T06:19:53.842Z,11.29
2023-05-01T06:20:53.616Z,11.88
2023-05-01T06:21:53.615Z,11.88
2023-05-01T06:22:53.594Z,11.96
2023-05-01T06:23:53.577Z,12.20
2023-05-01T06:24:53.566Z,11.29
2023-05-01T06:25:53.554Z,11.46
2023-05-01T06:26:53.540Z,11.96
2023-05-01T06:27:53.531Z,12.61
2023-05-01T06:28:53.510Z,11.38
2023-05-01T06:29:53.727Z,11.13
2023-05-01T06:30:53.586Z,11.71
2023-05-01T06:31:53.522Z,11.71
2023-05-01T06:32:53.510Z,11.13
2023-05-01T06:33:53.449Z,11.21
2023-05-01T06:34:53.434Z,10.96
2023-05-01T06:35:53.420Z,10.02
2023-05-01T06:36:53.404Z,10.36
2023-05-01T06:37:53.392Z,10.45
2023-05-01T06:38:53.379Z,10.62
2023-05-01T06:39:53.378Z,10.71
2023-05-01T06:40:53.364Z,10.71
2023-05-01T06:41:53.340Z,9.93
2023-05-01T06:42:53.333Z,10.62
2023-05-01T06:43:53.330Z,10.87
2023-05-01T06:44:53.299Z,10.45
2023-05-01T06:45:53.313Z,10.19
2023-05-01T06:46:53.323Z,10.28
2023-05-01T06:47:53.270Z,10.36
2023-05-01T06:48:53.249Z,10.87
2023-05-01T06:49:53.258Z,10.54
2023-05-01T06:50:53.221Z,10.62
2023-05-01T06:51:53.214Z,10.19
2023-05-01T06:52:53.194Z,11.04
2023-05-01T06:53:53.186Z,9.59
2023-05-01T06:54:53.170Z,10.11
2023-05-01T06:55:53.159Z,9.93
2023-05-01T06:56:53.146Z,10.11
2023-05-01T06:57:53.128Z,10.02
2023-05-01T06:58:53.117Z,10.02
2023-05-01T06:59:53.144Z,11.71
2023-05-01T07:00:53.142Z,10.62
2023-05-01T07:01:53.159Z,11.29
2023-05-01T07:02:53.164Z,10.87
2023-05-01T07:03:53.058Z,10.62
2023-05-01T07:04:53.037Z,9.85
2023-05-01T07:05:53.030Z,11.21
2023-05-01T07:06:53.096Z,10.71
2023-05-01T07:08:00.853Z,9.33
2023-05-01T07:08:54.990Z,7.81
2023-05-01T07:09:52.977Z,8.35
2023-05-01T07:10:52.965Z,7.54
2023-05-01T07:11:52.955Z,7.54
2023-05-01T07:12:52.948Z,5.47
2023-05-01T07:13:52.932Z,8.26
2023-05-01T07:14:52.925Z,8.62
2023-05-01T07:15:54.554Z,8.97
2023-05-01T07:16:52.987Z,10.02
2023-05-01T07:17:52.966Z,7.26
2023-05-01T07:18:52.864Z,6.70
2023-05-01T07:19:52.853Z,4.10
2023-05-01T07:20:52.860Z,6.42
2023-05-01T07:21:52.831Z,5.76
2023-05-01T07:22:52.821Z,5.47
2023-05-01T07:23:52.806Z,6.33
2023-05-01T07:24:52.788Z,5.47
2023-05-01T07:25:52.776Z,5.37
2023-05-01T07:26:52.760Z,5.95
2023-05-01T07:27:52.749Z,8.08
2023-05-01T07:28:52.733Z,11.63
2023-05-01T07:29:52.728Z,9.68
2023-05-01T07:30:52.716Z,12.20
2023-05-01T07:31:52.767Z,10.45
2023-05-01T07:32:52.765Z,8.89
2023-05-01T07:33:54.247Z,8.80
2023-05-01T07:34:52.661Z,15.52
2023-05-01T07:35:52.647Z,15.52
2023-05-01T07:36:52.640Z,11.54
2023-05-01T07:37:52.623Z,6.04
2023-05-01T07:38:52.607Z,12.94
2023-05-01T07:39:52.602Z,11.79
2023-05-01T07:40:52.580Z,10.87
2023-05-01T07:41:52.568Z,8.80
2023-05-01T07:42:54.491Z,7.44
2023-05-01T07:43:52.588Z,7.99
2023-05-01T07:44:52.528Z,8.62
2023-05-01T07:45:52.597Z,14.52
2023-05-01T07:46:52.507Z,13.42
2023-05-01T07:47:52.608Z,14.44
2023-05-01T07:48:52.477Z,12.20
2023-05-01T07:49:52.493Z,14.13
2023-05-01T07:50:52.456Z,12.45
2023-05-01T07:51:52.443Z,12.86
2023-05-01T07:52:52.428Z,14.36
2023-05-01T07:53:52.418Z,11.21
2023-05-01T07:54:52.405Z,11.38
2023-05-01T07:55:52.397Z,11.38
2023-05-01T07:56:52.377Z,9.59
2023-05-01T07:57:52.378Z,10.19
2023-05-01T07:58:52.351Z,8.97
2023-05-01T07:59:52.342Z,8.80
2023-05-01T08:00:52.331Z,8.08
2023-05-01T08:01:52.358Z,8.89
2023-05-01T08:02:52.366Z,9.24
2023-05-01T08:03:52.373Z,10.19
2023-05-01T08:04:52.364Z,9.15
2023-05-01T08:05:52.290Z,9.33
2023-05-01T08:06:52.441Z,11.54
2023-05-01T08:07:52.282Z,11.21
2023-05-01T08:08:52.228Z,13.81
2023-05-01T08:09:52.219Z,14.36
2023-05-01T08:10:52.203Z,9.06
2023-05-01T08:11:52.191Z,19.22
2023-05-01T08:12:52.222Z,10.79
2023-05-01T08:13:52.179Z,13.81
2023-05-01T08:14:52.158Z,15.75
2023-05-01T08:15:52.180Z,14.05
2023-05-01T08:16:52.133Z,13.66
2023-05-01T08:17:52.183Z,14.60
2023-05-01T08:18:52.109Z,14.83
2023-05-01T08:19:52.095Z,13.02
2023-05-01T08:20:52.087Z,15.22
2023-05-01T08:21:52.114Z,14.13
2023-05-01T08:22:52.056Z,13.50
2023-05-01T08:23:52.050Z,14.52
2023-05-01T08:24:52.034Z,12.69
2023-05-01T08:25:52.024Z,10.36
2023-05-01T08:26:52.004Z,0.79
2023-05-01T08:27:51.997Z,0.00
2023-05-01T08:28:51.982Z,0.00
2023-05-01T08:29:51.989Z,0.58
2023-05-01T08:30:51.964Z,0.00
2023-05-01T08:31:52.107Z,0.00
2023-05-01T08:32:52.015Z,0.00
2023-05-01T08:33:51.919Z,0.00
2023-05-01T08:34:51.910Z,0.00
2023-05-01T08:35:51.898Z,0.00
2023-05-01T08:36:51.887Z,0.00
2023-05-01T08:37:51.896Z,0.68
2023-05-01T08:38:51.867Z,1.54
2023-05-01T08:39:51.854Z,1.11
2023-05-01T08:40:51.838Z,2.79
2023-05-01T08:41:51.825Z,1.01
2023-05-01T08:42:51.818Z,0.68
2023-05-01T08:43:51.804Z,0.00
2023-05-01T08:44:51.788Z,0.00
2023-05-01T08:45:51.778Z,0.00
2023-05-01T08:46:51.780Z,0.00
2023-05-01T08:47:51.792Z,0.00
2023-05-01T08:48:51.742Z,0.90
2023-05-01T08:49:51.724Z,0.00
2023-05-01T08:50:51.709Z,0.00
2023-05-01T08:51:51.704Z,0.58
2023-05-01T08:52:51.685Z,17.77
2023-05-01T08:53:51.700Z,5.47
2023-05-01T08:54:51.674Z,4.69
2023-05-01T08:55:51.658Z,9.06
2023-05-01T08:56:51.638Z,5.95
2023-05-01T08:57:51.631Z,5.66
2023-05-01T08:58:51.611Z,3.70
2023-05-01T08:59:51.604Z,2.27
2023-05-01T09:00:51.587Z,2.17
2023-05-01T09:01:51.668Z,1.11
2023-05-01T09:02:51.621Z,2.17
2023-05-01T09:03:51.580Z,0.00
2023-05-01T09:04:51.562Z,0.00
2023-05-01T09:05:51.530Z,0.00
2023-05-01T09:06:51.558Z,0.00
2023-05-01T09:07:51.505Z,0.00
2023-05-01T09:08:51.491Z,0.00
2023-05-01T09:09:51.502Z,0.00
2023-05-01T09:10:51.464Z,0.00
2023-05-01T09:11:51.455Z,0.00
2023-05-01T09:12:51.441Z,0.00
2023-05-01T09:13:51.429Z,0.00
2023-05-01T09:14:51.417Z,0.00
2023-05-01T09:15:51.441Z,12.37
2023-05-01T09:16:51.562Z,2.89
2023-05-01T09:17:51.466Z,4.30
2023-05-01T09:18:51.379Z,5.47
2023-05-01T09:19:51.355Z,2.58
2023-05-01T09:20:51.344Z,2.89
2023-05-01T09:21:51.343Z,2.89
2023-05-01T09:22:51.353Z,2.79
2023-05-01T09:23:51.343Z,1.75
2023-05-01T09:24:51.299Z,1.54
2023-05-01T09:25:52.132Z,0.00
2023-05-01T09:26:51.275Z,0.00
2023-05-01T09:27:51.262Z,0.47
2023-05-01T09:28:51.256Z,0.00
2023-05-01T09:29:51.246Z,0.00
2023-05-01T09:30:51.276Z,0.00
2023-05-01T09:31:51.212Z,0.00
2023-05-01T09:32:51.231Z,0.00
2023-05-01T09:33:51.192Z,0.00
2023-05-01T09:34:51.186Z,0.00
2023-05-01T09:35:51.171Z,0.00
2023-05-01T09:36:51.155Z,0.00
2023-05-01T09:37:51.156Z,0.58
2023-05-01T09:38:51.136Z,0.00
2023-05-01T09:39:51.124Z,0.90
2023-05-01T09:40:51.110Z,0.00
2023-05-01T09:41:51.142Z,0.00
2023-05-01T09:42:51.093Z,0.00
2023-05-01T09:43:51.077Z,0.00
2023-05-01T09:44:51.066Z,0.00
2023-05-01T09:45:51.088Z,0.00
2023-05-01T09:46:51.046Z,0.00
2023-05-01T09:47:51.100Z,0.00
2023-05-01T09:48:51.068Z,0.00
2023-05-01T09:49:51.092Z,0.00
2023-05-01T09:50:51.133Z,0.00
2023-05-01T09:51:50.978Z,0.00
2023-05-01T09:52:50.966Z,0.58
2023-05-01T09:53:50.954Z,0.00
2023-05-01T09:54:50.962Z,0.00
2023-05-01T09:55:50.950Z,0.00
2023-05-01T09:56:50.941Z,0.00
2023-05-01T09:57:50.931Z,0.00
2023-05-01T09:58:50.896Z,0.00
2023-05-01T09:59:50.889Z,0.00
2023-05-01T10:00:51.053Z,0.00
2023-05-01T10:01:51.057Z,0.00
2023-05-01T10:02:51.146Z,0.00
2023-05-01T10:03:51.000Z,0.00
2023-05-01T10:04:50.869Z,0.47
2023-05-01T10:05:50.818Z,0.00
2023-05-01T10:06:50.914Z,0.00
2023-05-01T10:07:50.792Z,0.00
2023-05-01T10:08:50.802Z,0.58
2023-05-01T10:09:50.785Z,0.47
2023-05-01T10:10:50.755Z,0.00
2023-05-01T10:11:50.746Z,5.28
2023-05-01T10:12:50.733Z,3.80
2023-05-01T10:13:50.751Z,3.70
2023-05-01T10:14:50.758Z,3.80
2023-05-01T10:15:50.697Z,1.54
2023-05-01T10:16:50.712Z,1.96
2023-05-01T10:17:50.687Z,1.96
2023-05-01T10:18:50.662Z,1.33
2023-05-01T10:19:50.653Z,0.00
2023-05-01T10:20:50.641Z,0.90
2023-05-01T10:21:50.625Z,1.43
2023-05-01T10:22:50.621Z,0.58
2023-05-01T10:23:50.609Z,1.43
2023-05-01T10:24:50.608Z,1.33
2023-05-01T10:25:50.582Z,0.00
2023-05-01T10:26:50.590Z,0.00
2023-05-01T10:27:50.570Z,0.00
2023-05-01T10:28:50.541Z,0.00
2023-05-01T10:29:50.553Z,0.00
2023-05-01T10:30:50.559Z,2.06
2023-05-01T10:31:50.601Z,4.50
2023-05-01T10:32:50.593Z,5.08
2023-05-01T10:33:50.495Z,4.50
2023-05-01T10:34:50.472Z,5.57
2023-05-01T10:35:50.457Z,6.70
2023-05-01T10:36:50.454Z,5.28
2023-05-01T10:37:50.441Z,6.80
2023-05-01T10:38:50.431Z,6.04
2023-05-01T10:39:50.423Z,5.18
2023-05-01T10:40:50.455Z,6.14
2023-05-01T10:41:50.397Z,6.52
2023-05-01T10:42:50.383Z,6.80
2023-05-01T10:43:50.372Z,5.28
2023-05-01T10:44:50.360Z,4.10
2023-05-01T10:45:50.541Z,3.80
2023-05-01T10:46:50.412Z,3.70
2023-05-01T10:47:50.366Z,3.60
2023-05-01T10:48:50.317Z,3.80
2023-05-01T10:49:50.294Z,3.70
2023-05-01T10:50:50.288Z,4.50
2023-05-01T10:51:50.270Z,4.10
2023-05-01T10:52:50.266Z,2.99
2023-05-01T10:53:50.251Z,3.20
2023-05-01T10:54:50.239Z,3.60
2023-05-01T10:55:50.235Z,3.30
2023-05-01T10:56:50.211Z,3.30
2023-05-01T10:57:50.209Z,3.80
2023-05-01T10:58:50.188Z,4.69
2023-05-01T10:59:50.179Z,3.20
2023-05-01T11:00:50.161Z,2.89
2023-05-01T11:01:50.306Z,2.48
2023-05-01T11:02:50.154Z,3.09
2023-05-01T11:03:50.121Z,3.40
2023-05-01T11:04:50.138Z,4.10
2023-05-01T11:05:50.145Z,3.80
2023-05-01T11:06:50.117Z,4.00
2023-05-01T11:07:50.073Z,2.79
2023-05-01T11:08:50.074Z,2.89
2023-05-01T11:09:50.052Z,2.58
2023-05-01T11:10:50.050Z,3.09
2023-05-01T11:11:50.210Z,3.30
2023-05-01T11:12:50.018Z,2.89
2023-05-01T11:13:50.004Z,2.38
2023-05-01T11:14:49.997Z,3.80
2023-05-01T11:15:49.978Z,2.99
2023-05-01T11:16:50.012Z,3.30
2023-05-01T11:17:50.033Z,3.40
2023-05-01T11:18:49.945Z,4.69
2023-05-01T11:19:49.935Z,3.70
2023-05-01T11:20:49.916Z,2.48
2023-05-01T11:21:49.905Z,2.79
2023-05-01T11:22:49.894Z,2.17
2023-05-01T11:23:49.886Z,2.79
2023-05-01T11:24:49.869Z,2.99
2023-05-01T11:25:49.871Z,4.00
2023-05-01T11:26:49.845Z,3.09
2023-05-01T11:27:49.850Z,3.70
2023-05-01T11:28:49.822Z,2.99
2023-05-01T11:29:49.836Z,3.50
2023-05-01T11:30:49.795Z,2.79
2023-05-01T11:31:49.814Z,3.09
2023-05-01T11:32:49.811Z,2.69
2023-05-01T11:33:49.782Z,2.79
2023-05-01T11:34:49.750Z,2.99
2023-05-01T11:35:49.731Z,2.89
2023-05-01T11:36:49.721Z,2.89
2023-05-01T11:37:49.712Z,2.79
2023-05-01T11:38:49.701Z,3.50
2023-05-01T11:39:49.684Z,2.99
2023-05-01T11:40:49.674Z,3.50
2023-05-01T11:41:49.704Z,2.27
2023-05-01T11:42:49.655Z,2.69
2023-05-01T11:43:49.661Z,3.60
2023-05-01T11:44:49.635Z,2.38
2023-05-01T11:45:49.642Z,2.48
2023-05-01T11:46:49.602Z,2.79
2023-05-01T11:47:49.678Z,2.48
2023-05-01T11:48:49.571Z,2.69
2023-05-01T11:49:49.584Z,2.17
2023-05-01T11:50:49.560Z,2.06
2023-05-01T11:51:49.548Z,3.60
2023-05-01T11:52:49.648Z,3.09
2023-05-01T11:53:49.524Z,3.30
2023-05-01T11:54:49.504Z,4.10
2023-05-01T11:55:49.488Z,2.99
2023-05-01T11:56:49.478Z,2.79
2023-05-01T11:57:49.479Z,2.38
2023-05-01T11:58:49.456Z,2.06
2023-05-01T11:59:49.442Z,2.58
2023-05-01T12:00:49.426Z,2.89
2023-05-01T12:01:49.463Z,2.17
2023-05-01T12:02:49.473Z,2.48
2023-05-01T12:03:49.520Z,2.38
2023-05-01T12:04:49.403Z,2.89
2023-05-01T12:05:49.393Z,2.99
2023-05-01T12:06:49.540Z,2.69
2023-05-01T12:07:49.344Z,2.79
2023-05-01T12:08:49.331Z,3.20
2023-05-01T12:09:49.319Z,3.60
2023-05-01T12:10:49.306Z,3.30
2023-05-01T12:11:51.909Z,3.90
2023-05-01T12:12:49.284Z,5.37
2023-05-01T12:13:49.285Z,5.37
2023-05-01T12:14:49.255Z,5.28
2023-05-01T12:15:49.272Z,3.30
2023-05-01T12:16:49.357Z,3.30
2023-05-01T12:17:49.276Z,4.20
2023-05-01T12:18:49.217Z,3.09
2023-05-01T12:19:49.197Z,3.30
2023-05-01T12:20:49.192Z,2.79
2023-05-01T12:21:49.193Z,2.89
2023-05-01T12:22:49.161Z,2.79
2023-05-01T12:23:49.163Z,2.79
2023-05-01T12:24:49.141Z,3.09
2023-05-01T12:25:49.122Z,3.20
2023-05-01T12:26:49.138Z,3.80
2023-05-01T12:27:49.102Z,3.60
2023-05-01T12:28:49.087Z,9.24
2023-05-01T12:29:49.071Z,10.19
2023-05-01T12:30:49.170Z,10.71
2023-05-01T12:31:49.114Z,11.96
2023-05-01T12:32:49.071Z,12.45
2023-05-01T12:33:49.021Z,14.21
2023-05-01T12:34:49.009Z,12.69
2023-05-01T12:35:48.997Z,11.46
2023-05-01T12:36:48.986Z,15.52
2023-05-01T12:37:48.999Z,15.06
2023-05-01T12:38:48.958Z,15.75
2023-05-01T12:39:48.943Z,16.13
2023-05-01T12:40:48.940Z,16.05
2023-05-01T12:41:48.920Z,16.88
2023-05-01T12:42:48.902Z,14.60
2023-05-01T12:43:48.900Z,10.11
2023-05-01T12:44:48.881Z,11.79
2023-05-01T12:45:48.880Z,6.98
2023-05-01T12:46:48.897Z,11.63
2023-05-01T12:47:48.923Z,9.33
2023-05-01T12:48:48.833Z,10.87
2023-05-01T12:49:48.817Z,6.61
2023-05-01T12:50:49.904Z,0.00
2023-05-01T12:51:48.797Z,0.00
2023-05-01T12:52:48.787Z,0.00
2023-05-01T12:53:48.789Z,0.58
2023-05-01T12:54:48.756Z,3.60
2023-05-01T12:55:48.734Z,3.80
2023-05-01T12:56:48.727Z,1.75
2023-05-01T12:57:48.714Z,0.68
2023-05-01T12:58:48.706Z,0.68
2023-05-01T12:59:48.690Z,0.00
2023-05-01T13:00:48.678Z,0.00
2023-05-01T13:01:48.698Z,0.00
2023-05-01T13:02:48.705Z,0.00
2023-05-01T13:03:48.664Z,0.00
2023-05-01T13:04:48.624Z,0.00
2023-05-01T13:05:48.609Z,0.00
2023-05-01T13:06:48.699Z,0.00
2023-05-01T13:07:48.583Z,0.00
2023-05-01T13:08:48.572Z,0.00
2023-05-01T13:09:48.585Z,0.00
2023-05-01T13:10:48.550Z,0.00
2023-05-01T13:11:48.531Z,0.00
2023-05-01T13:12:48.531Z,0.00
2023-05-01T13:13:48.530Z,0.00
2023-05-01T13:14:48.493Z,0.00
2023-05-01T13:15:48.534Z,0.00
2023-05-01T13:16:48.549Z,1.64