createdAt,value
2022-12-31T00:02:10.379Z,7.60
2022-12-31T00:04:38.544Z,8.50
2022-12-31T00:07:08.012Z,8.45
2022-12-31T00:09:36.143Z,7.38
2022-12-31T00:12:04.372Z,8.20
2022-12-31T00:14:32.624Z,8.25
2022-12-31T00:17:00.778Z,7.05
2022-12-31T00:19:28.989Z,8.57
2022-12-31T00:21:57.097Z,7.30
2022-12-31T00:24:30.986Z,7.95
2022-12-31T00:26:59.176Z,9.90
2022-12-31T00:29:27.293Z,7.82
2022-12-31T00:31:55.456Z,8.48
2022-12-31T00:34:23.731Z,8.27
2022-12-31T00:36:51.898Z,9.63
2022-12-31T00:39:20.030Z,7.93
2022-12-31T00:41:49.537Z,8.35
2022-12-31T00:44:17.690Z,8.60
2022-12-31T00:49:12.875Z,7.05
2022-12-31T00:51:41.155Z,8.40
2022-12-31T00:54:10.123Z,6.88
2022-12-31T00:56:38.380Z,7.15
2022-12-31T00:59:07.903Z,6.90
2022-12-31T01:01:39.332Z,8.38
2022-12-31T01:04:14.915Z,9.93
2022-12-31T01:06:43.955Z,8.73
2022-12-31T01:09:13.088Z,7.85
2022-12-31T01:11:41.482Z,9.75
2022-12-31T01:14:12.736Z,8.73
2022-12-31T01:16:43.216Z,9.30
2022-12-31T01:19:13.496Z,8.73
2022-12-31T01:21:43.650Z,7.30
2022-12-31T01:24:12.726Z,7.87
2022-12-31T01:26:41.160Z,9.40
2022-12-31T01:29:11.824Z,8.13
2022-12-31T01:31:40.438Z,6.90
2022-12-31T01:34:08.912Z,7.47
2022-12-31T01:36:39.055Z,7.90
2022-12-31T01:39:09.726Z,9.10
2022-12-31T01:41:40.841Z,7.75
2022-12-31T01:46:55.806Z,7.20
2022-12-31T01:49:29.409Z,9.50
2022-12-31T01:52:01.874Z,7.47
2022-12-31T01:54:33.713Z,9.95
2022-12-31T01:57:03.746Z,9.00
2022-12-31T01:59:32.543Z,8.75
2022-12-31T02:02:02.650Z,7.78
2022-12-31T02:04:31.158Z,9.57
2022-12-31T02:07:01.870Z,8.23
2022-12-31T02:09:30.812Z,8.55
2022-12-31T02:11:58.911Z,10.00
2022-12-31T02:14:30.783Z,8.55
2022-12-31T02:17:09.773Z,9.13
2022-12-31T02:19:58.988Z,9.57
2022-12-31T02:22:45.613Z,8.35
2022-12-31T02:25:39.301Z,8.55
2022-12-31T02:28:23.710Z,9.98
2022-12-31T02:31:00.740Z,7.72
2022-12-31T02:33:34.977Z,8.30
2022-12-31T02:36:07.784Z,8.65
2022-12-31T02:38:41.709Z,9.73
2022-12-31T02:41:34.259Z,10.57
2022-12-31T02:44:02.529Z,8.30
2022-12-31T02:46:37.926Z,8.65
2022-12-31T02:49:11.991Z,8.88
2022-12-31T02:51:46.872Z,9.00
2022-12-31T02:54:24.255Z,8.75
2022-12-31T02:56:59.789Z,10.20
2022-12-31T02:59:50.693Z,8.68
2022-12-31T03:02:24.161Z,8.35
2022-12-31T03:04:55.473Z,8.38
2022-12-31T03:07:26.362Z,9.15
2022-12-31T03:09:54.973Z,9.35
2022-12-31T03:12:42.751Z,8.52
2022-12-31T03:15:20.888Z,7.88
2022-12-31T03:17:53.401Z,7.60
2022-12-31T03:20:40.373Z,8.00
2022-12-31T03:23:11.594Z,7.90
2022-12-31T03:25:39.086Z,8.63
2022-12-31T03:28:09.131Z,9.93
2022-12-31T03:30:38.574Z,7.88
2022-12-31T03:33:08.677Z,8.63
2022-12-31T03:35:38.487Z,7.57
2022-12-31T03:38:06.855Z,8.48
2022-12-31T03:40:39.703Z,9.15
2022-12-31T03:43:08.506Z,9.70
2022-12-31T03:45:37.523Z,6.97
2022-12-31T03:48:08.910Z,8.00
2022-12-31T03:50:37.303Z,8.85
2022-12-31T03:53:05.801Z,9.18
2022-12-31T03:55:33.986Z,8.18
2022-12-31T03:58:02.183Z,8.73
2022-12-31T04:00:30.602Z,7.30
2022-12-31T04:02:58.797Z,7.80
2022-12-31T04:05:28.314Z,7.88
2022-12-31T04:07:56.583Z,8.32
2022-12-31T04:10:24.686Z,7.65
2022-12-31T04:12:52.819Z,8.63
2022-12-31T04:15:22.550Z,9.23
2022-12-31T04:17:50.778Z,8.00
2022-12-31T04:20:19.095Z,7.40
2022-12-31T04:22:48.580Z,6.90
2022-12-31T04:25:16.674Z,8.98
2022-12-31T04:27:44.764Z,7.45
2022-12-31T04:30:14.292Z,8.43
2022-12-31T04:32:42.939Z,8.20
2022-12-31T04:35:11.831Z,8.60
2022-12-31T04:37:40.233Z,7.38
2022-12-31T04:40:10.740Z,7.70
2022-12-31T04:42:39.147Z,8.60
2022-12-31T04:45:08.597Z,8.20
2022-12-31T04:47:36.734Z,8.48
2022-12-31T04:50:05.469Z,8.48
2022-12-31T04:52:38.619Z,9.05
2022-12-31T04:55:12.223Z,7.25
2022-12-31T04:57:40.455Z,7.55
2022-12-31T05:00:09.916Z,7.15
2022-12-31T05:02:38.161Z,8.23
2022-12-31T05:05:07.151Z,8.00
2022-12-31T05:07:35.240Z,7.47
2022-12-31T05:10:03.368Z,7.72
2022-12-31T05:12:32.822Z,7.75
2022-12-31T05:15:00.913Z,7.30
2022-12-31T05:17:28.981Z,7.63
2022-12-31T05:19:57.072Z,7.28
2022-12-31T05:22:30.802Z,6.80
2022-12-31T05:24:59.620Z,7.70
2022-12-31T05:27:31.172Z,7.95
2022-12-31T05:30:01.278Z,8.20
2022-12-31T05:32:29.431Z,7.55
2022-12-31T05:34:58.147Z,7.68
2022-12-31T05:37:26.279Z,6.43
2022-12-31T05:39:54.499Z,7.22
2022-12-31T05:42:22.785Z,6.95
2022-12-31T05:44:51.374Z,7.97
2022-12-31T05:47:21.007Z,7.63
2022-12-31T05:49:49.198Z,7.57
2022-12-31T05:52:17.338Z,7.13
2022-12-31T05:54:45.479Z,7.00
2022-12-31T05:57:13.656Z,7.70
2022-12-31T05:59:41.908Z,6.45
2022-12-31T06:02:10.042Z,7.72
2022-12-31T06:04:39.523Z,6.60
2022-12-31T06:07:07.570Z,7.32
2022-12-31T06:09:35.660Z,6.45
2022-12-31T06:12:03.805Z,6.45
2022-12-31T06:14:31.910Z,6.68
2022-12-31T06:16:59.996Z,7.13
2022-12-31T06:19:28.173Z,6.97
2022-12-31T06:21:57.677Z,7.10
2022-12-31T06:24:25.803Z,6.30
2022-12-31T06:26:53.879Z,6.55
2022-12-31T06:29:21.986Z,6.32
2022-12-31T06:31:50.119Z,6.03
2022-12-31T06:34:18.408Z,8.02
2022-12-31T06:36:46.603Z,6.40
2022-12-31T06:39:16.147Z,8.10
2022-12-31T06:41:44.221Z,6.22
2022-12-31T06:44:12.327Z,8.02
2022-12-31T06:46:40.455Z,7.63
2022-12-31T06:49:08.619Z,6.82
2022-12-31T06:51:36.738Z,8.38
2022-12-31T06:54:04.975Z,7.28
2022-12-31T06:56:35.161Z,7.97
2022-12-31T06:59:05.006Z,6.17
2022-12-31T07:01:44.896Z,8.38
2022-12-31T07:04:43.792Z,8.25
2022-12-31T07:07:22.309Z,6.90
2022-12-31T07:09:58.623Z,5.93
2022-12-31T07:12:48.331Z,7.20
2022-12-31T07:15:20.969Z,5.55
2022-12-31T07:17:58.307Z,7.80
2022-12-31T07:20:27.142Z,7.75
2022-12-31T07:22:55.748Z,6.47
2022-12-31T07:25:24.652Z,5.90
2022-12-31T07:28:10.195Z,6.38
2022-12-31T07:30:46.657Z,7.22
2022-12-31T07:33:44.621Z,7.43
2022-12-31T07:36:27.347Z,7.13
2022-12-31T07:39:02.626Z,7.40
2022-12-31T07:41:48.540Z,6.13
2022-12-31T07:44:44.076Z,6.18
2022-12-31T07:47:21.744Z,5.90
2022-12-31T07:49:50.631Z,6.40
2022-12-31T07:52:19.655Z,6.43
2022-12-31T07:54:47.808Z,7.07
2022-12-31T07:57:17.987Z,7.30
2022-12-31T07:59:59.672Z,7.73
2022-12-31T08:02:56.120Z,6.90
2022-12-31T08:05:32.148Z,6.25
2022-12-31T08:08:07.962Z,7.65
2022-12-31T08:10:42.291Z,6.55
2022-12-31T08:13:12.849Z,7.50
2022-12-31T08:15:42.992Z,7.82
2022-12-31T08:18:11.611Z,6.95
2022-12-31T08:20:46.067Z,6.85
2022-12-31T08:23:22.680Z,7.35
2022-12-31T08:26:14.733Z,7.60
2022-12-31T08:28:57.340Z,7.00
2022-12-31T08:31:34.472Z,6.95
2022-12-31T08:34:14.106Z,6.53
2022-12-31T08:36:51.074Z,6.82
2022-12-31T08:39:32.376Z,7.20
2022-12-31T08:42:04.690Z,7.63
2022-12-31T08:44:41.277Z,6.97
2022-12-31T08:47:25.472Z,9.13
2022-12-31T08:49:55.470Z,9.02
2022-12-31T08:52:26.258Z,8.93
2022-12-31T08:54:55.277Z,8.27
2022-12-31T08:57:33.632Z,7.97
2022-12-31T09:00:07.962Z,10.93
2022-12-31T09:02:54.459Z,8.95
2022-12-31T09:05:27.353Z,7.88
2022-12-31T09:08:08.657Z,10.68
2022-12-31T09:10:43.875Z,9.15
2022-12-31T09:13:19.506Z,8.75
2022-12-31T09:15:56.247Z,7.10
2022-12-31T09:18:32.832Z,8.50
2022-12-31T09:21:01.712Z,6.80
2022-12-31T09:23:30.578Z,7.65
2022-12-31T09:26:08.174Z,7.43
2022-12-31T09:28:45.716Z,9.73
2022-12-31T09:31:18.454Z,13.07
2022-12-31T09:33:55.190Z,12.18
2022-12-31T09:36:31.411Z,17.52
2022-12-31T09:39:07.063Z,13.73
2022-12-31T09:41:54.585Z,14.45
2022-12-31T09:44:59.791Z,18.67
2022-12-31T09:48:04.502Z,21.02
2022-12-31T09:51:00.616Z,29.48
2022-12-31T09:53:40.431Z,25.83
2022-12-31T09:56:16.995Z,25.02
2022-12-31T09:58:59.676Z,21.40
2022-12-31T10:01:43.759Z,26.17
2022-12-31T10:04:34.811Z,24.90
2022-12-31T10:07:29.045Z,30.00
2022-12-31T10:10:08.515Z,28.25
2022-12-31T10:13:20.169Z,33.30
2022-12-31T10:16:11.199Z,28.80
2022-12-31T10:19:04.846Z,28.15
2022-12-31T10:21:47.761Z,34.83
2022-12-31T10:24:45.427Z,24.63
2022-12-31T10:27:22.399Z,20.25
2022-12-31T10:29:59.817Z,28.85
2022-12-31T10:32:42.326Z,24.92
2022-12-31T10:35:37.537Z,20.85
2022-12-31T10:38:23.562Z,27.58
2022-12-31T10:41:25.288Z,29.20
2022-12-31T10:44:41.162Z,22.90
2022-12-31T10:47:46.271Z,21.20
2022-12-31T10:50:51.880Z,32.17
2022-12-31T10:53:57.065Z,26.35
2022-12-31T10:57:07.208Z,24.92
2022-12-31T11:00:12.034Z,22.95
2022-12-31T11:03:12.922Z,25.33
2022-12-31T11:06:17.622Z,18.98
2022-12-31T11:09:14.071Z,30.25
2022-12-31T11:11:48.798Z,23.58
2022-12-31T11:14:37.692Z,25.40
2022-12-31T11:17:20.839Z,30.77
2022-12-31T11:20:00.417Z,33.55
2022-12-31T11:22:55.332Z,38.88
2022-12-31T11:25:34.049Z,26.52
2022-12-31T11:28:19.384Z,28.23
2022-12-31T11:31:11.259Z,29.40
2022-12-31T11:33:52.186Z,27.23
2022-12-31T11:36:31.338Z,27.45
2022-12-31T11:39:31.459Z,26.55
2022-12-31T11:42:07.017Z,28.83
2022-12-31T11:44:47.902Z,23.98
2022-12-31T11:47:56.541Z,25.23
2022-12-31T11:50:39.924Z,28.65
2022-12-31T11:53:27.024Z,24.05
2022-12-31T11:56:09.444Z,31.42
2022-12-31T11:58:40.112Z,27.33
2022-12-31T12:01:15.015Z,26.55
2022-12-31T12:03:43.910Z,29.77
2022-12-31T12:06:14.579Z,33.10
2022-12-31T12:08:46.084Z,33.13
2022-12-31T12:11:21.629Z,31.48
2022-12-31T12:13:49.727Z,41.72
2022-12-31T12:16:18.140Z,43.97
2022-12-31T12:18:48.503Z,54.53
2022-12-31T12:21:19.476Z,38.57
2022-12-31T12:23:59.021Z,31.70
2022-12-31T12:26:31.643Z,37.47
2022-12-31T12:29:01.357Z,30.75
2022-12-31T12:31:29.505Z,44.47
2022-12-31T12:33:57.624Z,31.17
2022-12-31T12:36:25.936Z,40.88
2022-12-31T12:39:03.674Z,39.00
2022-12-31T12:41:33.571Z,31.58
2022-12-31T12:44:06.663Z,41.53
2022-12-31T12:46:36.553Z,38.50
2022-12-31T12:49:05.185Z,33.22
2022-12-31T12:51:45.662Z,34.83
2022-12-31T12:54:29.640Z,28.88
2022-12-31T12:57:05.944Z,30.60
2022-12-31T13:00:04.019Z,31.65
2022-12-31T13:03:00.072Z,42.38
2022-12-31T13:05:37.559Z,43.15
2022-12-31T13:08:23.246Z,36.47
2022-12-31T13:11:03.739Z,46.05
2022-12-31T13:13:43.203Z,41.85
2022-12-31T13:16:19.449Z,32.88
2022-12-31T13:18:57.007Z,42.72
2022-12-31T13:21:41.683Z,30.80
2022-12-31T13:24:23.400Z,36.08
2022-12-31T13:26:58.693Z,24.38
2022-12-31T13:29:32.575Z,35.03
2022-12-31T13:32:04.891Z,32.60
2022-12-31T13:34:37.760Z,27.23
2022-12-31T13:37:13.768Z,30.08
2022-12-31T13:39:44.960Z,31.52
2022-12-31T13:42:19.351Z,28.80
2022-12-31T13:44:54.587Z,29.23
2022-12-31T13:47:31.641Z,23.60
2022-12-31T13:50:07.202Z,29.05
2022-12-31T13:52:41.871Z,26.75
2022-12-31T13:55:16.601Z,29.83
2022-12-31T13:57:50.535Z,29.40
2022-12-31T14:00:25.431Z,20.02
2022-12-31T14:03:03.704Z,23.67
2022-12-31T14:05:35.488Z,28.73
2022-12-31T14:08:06.289Z,22.60
2022-12-31T14:10:46.167Z,20.75
2022-12-31T14:13:34.766Z,27.05
2022-12-31T14:16:16.688Z,23.55
2022-12-31T14:18:49.247Z,26.77
2022-12-31T14:21:24.389Z,23.55
2022-12-31T14:24:01.807Z,25.30
2022-12-31T14:26:35.117Z,30.13
2022-12-31T14:29:12.365Z,23.83
2022-12-31T14:32:02.482Z,28.42
2022-12-31T14:34:38.137Z,22.00
2022-12-31T14:37:12.441Z,28.67
2022-12-31T14:39:52.443Z,17.00
2022-12-31T14:42:30.584Z,23.10
2022-12-31T14:45:16.220Z,23.00
2022-12-31T14:47:55.018Z,17.17
2022-12-31T14:50:25.948Z,22.70
2022-12-31T14:52:57.747Z,23.90
2022-12-31T14:55:29.675Z,19.27
2022-12-31T15:00:56.105Z,19.17
2022-12-31T15:03:35.331Z,19.60
2022-12-31T15:06:15.985Z,20.48
2022-12-31T15:08:53.986Z,20.77
2022-12-31T15:11:46.249Z,19.63
2022-12-31T15:14:37.441Z,21.00
2022-12-31T15:17:17.166Z,24.45
2022-12-31T15:20:17.475Z,21.40
2022-12-31T15:22:47.577Z,19.90
2022-12-31T15:25:40.543Z,19.98
2022-12-31T15:28:23.549Z,15.55
2022-12-31T15:30:52.636Z,20.00
2022-12-31T15:33:29.030Z,17.20
2022-12-31T15:35:59.531Z,16.90
2022-12-31T15:38:35.110Z,19.08
2022-12-31T15:41:25.947Z,17.88
2022-12-31T15:43:58.925Z,13.02
2022-12-31T15:46:31.588Z,19.98
2022-12-31T15:49:06.922Z,18.95
2022-12-31T15:51:46.338Z,14.07
2022-12-31T15:54:26.083Z,16.58
2022-12-31T15:56:55.371Z,15.57
2022-12-31T15:59:26.179Z,16.83
2022-12-31T16:01:57.230Z,15.75
2022-12-31T16:06:59.843Z,15.13
2022-12-31T16:09:31.327Z,17.55
2022-12-31T16:12:01.617Z,13.00
2022-12-31T16:14:35.546Z,14.97
2022-12-31T16:19:32.918Z,17.88
2022-12-31T16:23:02.477Z,13.75
2022-12-31T16:25:33.516Z,13.05
2022-12-31T16:28:03.782Z,15.13
2022-12-31T16:30:33.950Z,14.98
2022-12-31T16:33:04.287Z,18.37
2022-12-31T16:41:17.562Z,15.50
2022-12-31T16:43:47.916Z,15.57
2022-12-31T16:46:20.469Z,12.70
2022-12-31T16:48:51.650Z,15.18
2022-12-31T16:53:49.586Z,19.65
2022-12-31T16:56:26.141Z,14.93
2022-12-31T16:59:01.486Z,13.48
2022-12-31T17:01:33.741Z,11.63
2022-12-31T17:04:06.037Z,14.85
2022-12-31T17:06:34.247Z,12.45
2022-12-31T17:09:13.945Z,16.30
2022-12-31T17:11:51.697Z,16.95
2022-12-31T17:14:23.136Z,15.57
2022-12-31T17:17:03.132Z,12.30
2022-12-31T17:19:41.564Z,13.75
2022-12-31T17:22:17.721Z,14.38
2022-12-31T17:24:49.608Z,16.60
2022-12-31T17:27:20.034Z,15.98
2022-12-31T17:29:48.624Z,33.72
2022-12-31T17:32:31.661Z,48.65
2022-12-31T17:34:59.942Z,51.83
2022-12-31T17:37:30.378Z,63.75
2022-12-31T17:40:40.664Z,46.47
2022-12-31T17:42:52.175Z,42.38
2022-12-31T17:45:22.974Z,40.47
2022-12-31T17:47:54.078Z,39.90
2022-12-31T17:50:24.544Z,46.95
2022-12-31T17:52:54.338Z,37.22
2022-12-31T17:55:22.682Z,29.25
2022-12-31T17:57:54.513Z,32.72
2022-12-31T18:00:25.137Z,40.95
2022-12-31T18:02:54.012Z,30.02
2022-12-31T18:05:24.962Z,25.52
2022-12-31T18:07:53.755Z,30.73
2022-12-31T18:10:25.113Z,29.00
2022-12-31T18:12:54.939Z,35.10
2022-12-31T18:15:24.669Z,37.33
2022-12-31T18:17:53.270Z,24.48
2022-12-31T18:20:21.623Z,26.65
2022-12-31T18:22:49.931Z,34.22
2022-12-31T18:25:21.400Z,27.95
2022-12-31T18:27:50.265Z,28.60
2022-12-31T18:30:20.058Z,20.98
2022-12-31T18:32:48.373Z,21.02
2022-12-31T18:35:48.924Z,25.92
2022-12-31T18:38:12.301Z,24.00
2022-12-31T18:40:44.169Z,28.90
2022-12-31T18:43:17.433Z,24.63
2022-12-31T18:45:47.724Z,20.77
2022-12-31T18:48:16.126Z,24.20
2022-12-31T18:50:44.981Z,21.30
2022-12-31T18:53:17.696Z,23.40
2022-12-31T18:55:49.061Z,22.52
2022-12-31T18:58:17.575Z,19.60
2022-12-31T19:00:47.631Z,20.58
2022-12-31T19:03:21.394Z,20.48
2022-12-31T19:05:50.998Z,14.98
2022-12-31T19:08:19.662Z,19.63
2022-12-31T19:10:48.283Z,14.57
2022-12-31T19:13:18.864Z,22.23
2022-12-31T19:15:50.649Z,16.23
2022-12-31T19:18:19.138Z,20.42
2022-12-31T19:20:47.965Z,22.40
2022-12-31T19:23:18.099Z,15.90
2022-12-31T19:25:47.459Z,17.80
2022-12-31T19:28:17.703Z,18.92
2022-12-31T19:30:46.474Z,17.20
2022-12-31T19:33:17.179Z,18.45
2022-12-31T19:35:45.802Z,19.73
2022-12-31T19:38:18.992Z,23.65
2022-12-31T19:40:47.975Z,18.33
2022-12-31T19:43:17.908Z,16.02
2022-12-31T19:45:46.775Z,15.32
2022-12-31T19:48:18.532Z,18.42
2022-12-31T19:50:48.079Z,16.20
2022-12-31T19:53:18.267Z,15.75
2022-12-31T19:55:46.393Z,13.87
2022-12-31T19:58:18.346Z,18.25
2022-12-31T20:00:53.707Z,18.88
2022-12-31T20:03:24.411Z,15.38
2022-12-31T20:05:52.911Z,19.33
2022-12-31T20:08:22.988Z,15.63
2022-12-31T20:10:51.176Z,12.32
2022-12-31T20:13:19.315Z,15.48
2022-12-31T20:15:47.945Z,13.27
2022-12-31T20:18:20.986Z,14.95
2022-12-31T20:20:55.860Z,15.05
2022-12-31T20:23:24.428Z,19.30
2022-12-31T20:25:58.410Z,13.43
2022-12-31T20:28:26.676Z,15.15
2022-12-31T20:30:55.018Z,15.65
2022-12-31T20:33:23.634Z,14.52
2022-12-31T20:35:53.287Z,13.23
2022-12-31T20:38:21.416Z,12.82
2022-12-31T20:40:49.556Z,13.98
2022-12-31T20:43:17.691Z,11.48
2022-12-31T20:45:45.944Z,17.67
2022-12-31T20:48:14.196Z,17.30
2022-12-31T20:50:42.356Z,11.70
2022-12-31T20:53:11.880Z,13.00
2022-12-31T20:55:40.053Z,16.40
2022-12-31T20:58:08.111Z,11.20
2022-12-31T21:00:36.275Z,14.00
2022-12-31T21:03:18.678Z,12.73
2022-12-31T21:05:54.093Z,14.80
2022-12-31T21:08:24.798Z,10.52
2022-12-31T21:10:55.372Z,11.77
2022-12-31T21:13:23.216Z,14.23
2022-12-31T21:15:51.862Z,11.77
2022-12-31T21:18:20.323Z,11.50
2022-12-31T21:20:48.859Z,8.85
2022-12-31T21:23:17.513Z,13.18
2022-12-31T21:25:47.463Z,11.35
2022-12-31T21:28:15.590Z,12.00
2022-12-31T21:30:43.817Z,11.30
2022-12-31T21:33:12.017Z,13.57
2022-12-31T21:35:44.500Z,10.48
2022-12-31T21:38:14.982Z,13.90
2022-12-31T21:40:44.798Z,13.07
2022-12-31T21:43:15.109Z,11.55
2022-12-31T21:45:43.725Z,13.23
2022-12-31T21:48:22.336Z,13.07
2022-12-31T21:50:51.792Z,10.68
2022-12-31T21:53:24.807Z,11.52
2022-12-31T21:56:11.650Z,11.30
2022-12-31T21:58:43.557Z,10.02
2022-12-31T22:01:35.677Z,11.07
2022-12-31T22:04:04.166Z,13.70
2022-12-31T22:06:33.336Z,10.73
2022-12-31T22:09:01.435Z,10.35
2022-12-31T22:11:30.089Z,9.75
2022-12-31T22:13:59.625Z,10.45
2022-12-31T22:16:27.843Z,11.48
2022-12-31T22:18:56.998Z,9.15
2022-12-31T22:21:26.764Z,10.25
2022-12-31T22:23:58.674Z,10.15
2022-12-31T22:26:28.728Z,12.30
2022-12-31T22:28:59.406Z,12.77
2022-12-31T22:31:31.102Z,9.98
2022-12-31T22:33:59.762Z,10.93
2022-12-31T22:36:28.165Z,12.05
2022-12-31T22:38:58.569Z,12.05
2022-12-31T22:41:28.591Z,8.18
2022-12-31T22:44:05.835Z,12.73
2022-12-31T22:46:36.570Z,10.10
2022-12-31T22:49:05.858Z,8.52
2022-12-31T22:51:56.391Z,13.43
2022-12-31T22:54:22.814Z,12.27
2022-12-31T22:56:51.103Z,11.07
2022-12-31T22:59:19.266Z,14.10
2022-12-31T23:01:48.782Z,11.02
2022-12-31T23:04:17.095Z,9.40
2022-12-31T23:06:45.351Z,10.27
2022-12-31T23:09:32.412Z,9.45
2022-12-31T23:12:01.144Z,13.27
2022-12-31T23:14:46.827Z,10.15
2022-12-31T23:17:36.372Z,9.27
2022-12-31T23:20:23.657Z,8.77
2022-12-31T23:23:09.068Z,10.77
2022-12-31T23:25:39.971Z,10.88
2022-12-31T23:28:09.000Z,9.65
2022-12-31T23:30:40.293Z,9.90
2022-12-31T23:33:14.552Z,9.98
2022-12-31T23:35:42.772Z,11.82
2022-12-31T23:38:11.607Z,10.68
2022-12-31T23:40:39.793Z,10.38
2022-12-31T23:43:09.485Z,9.50
2022-12-31T23:45:38.369Z,11.50
2022-12-31T23:48:06.937Z,9.38
2022-12-31T23:50:36.401Z,10.05
2022-12-31T23:53:04.557Z,11.90
2022-12-31T23:55:33.303Z,10.63
2022-12-31T23:58:01.573Z,11.52
