createdAt,value
2022-09-02T00:01:28.641Z,3.10
2022-09-02T00:03:59.618Z,3.53
2022-09-02T00:06:30.347Z,2.60
2022-09-02T00:09:00.544Z,2.90
2022-09-02T00:11:31.649Z,3.13
2022-09-02T00:14:02.808Z,2.80
2022-09-02T00:16:33.198Z,2.88
2022-09-02T00:21:31.615Z,2.97
2022-09-02T00:24:01.450Z,3.13
2022-09-02T00:26:29.389Z,2.50
2022-09-02T00:28:57.259Z,2.70
2022-09-02T00:31:27.621Z,2.80
2022-09-02T00:33:56.363Z,2.55
2022-09-02T00:36:24.420Z,2.13
2022-09-02T00:38:52.681Z,2.40
2022-09-02T00:41:24.793Z,2.28
2022-09-02T00:43:55.169Z,1.98
2022-09-02T00:46:25.824Z,2.10
2022-09-02T00:48:58.284Z,2.35
2022-09-02T00:51:27.716Z,2.40
2022-09-02T00:53:55.801Z,2.13
2022-09-02T00:56:27.873Z,2.88
2022-09-02T00:58:56.592Z,2.80
2022-09-02T01:01:25.286Z,2.67
2022-09-02T01:03:53.248Z,2.58
2022-09-02T01:06:25.152Z,2.70
2022-09-02T01:08:58.396Z,2.72
2022-09-02T01:11:32.542Z,3.08
2022-09-02T01:14:01.835Z,2.30
2022-09-02T01:16:34.830Z,2.58
2022-09-02T01:19:07.854Z,2.60
2022-09-02T01:21:36.038Z,2.75
2022-09-02T01:24:06.275Z,2.30
2022-09-02T01:26:34.268Z,2.30
2022-09-02T01:29:02.188Z,2.00
2022-09-02T01:31:30.684Z,2.17
2022-09-02T01:33:59.629Z,3.00
2022-09-02T01:36:27.507Z,1.70
2022-09-02T01:38:55.466Z,1.90
2022-09-02T01:41:24.830Z,1.67
2022-09-02T01:43:53.784Z,1.77
2022-09-02T01:46:21.629Z,1.80
2022-09-02T01:48:49.579Z,1.70
2022-09-02T01:51:20.266Z,1.50
2022-09-02T01:53:49.490Z,1.90
2022-09-02T01:56:17.696Z,1.98
2022-09-02T01:58:46.970Z,1.35
2022-09-02T02:01:15.473Z,1.63
2022-09-02T02:03:45.982Z,1.40
2022-09-02T02:06:17.460Z,1.50
2022-09-02T02:08:46.499Z,1.60
2022-09-02T02:11:20.690Z,2.25
2022-09-02T02:13:53.545Z,2.25
2022-09-02T02:16:22.701Z,2.00
2022-09-02T02:18:50.722Z,1.90
2022-09-02T02:21:18.627Z,2.00
2022-09-02T02:23:48.680Z,1.80
2022-09-02T02:26:16.679Z,2.10
2022-09-02T02:28:44.789Z,1.80
2022-09-02T02:31:14.066Z,2.30
2022-09-02T02:33:42.249Z,1.83
2022-09-02T02:36:10.656Z,2.10
2022-09-02T02:38:39.734Z,1.92
2022-09-02T02:41:08.102Z,2.20
2022-09-02T02:43:36.276Z,2.60
2022-09-02T02:46:04.934Z,2.75
2022-09-02T02:48:34.756Z,2.17
2022-09-02T02:51:03.260Z,2.30
2022-09-02T02:53:31.938Z,2.70
2022-09-02T02:56:00.399Z,2.53
2022-09-02T02:58:28.291Z,2.22
2022-09-02T03:00:56.951Z,2.67
2022-09-02T03:03:25.489Z,2.45
2022-09-02T03:05:57.274Z,2.80
2022-09-02T03:08:27.836Z,2.90
2022-09-02T03:10:57.798Z,2.75
2022-09-02T03:13:29.514Z,2.80
2022-09-02T03:16:01.553Z,2.55
2022-09-02T03:18:29.470Z,2.40
2022-09-02T03:21:00.822Z,2.40
2022-09-02T03:23:28.947Z,2.60
2022-09-02T03:25:56.917Z,2.70
2022-09-02T03:28:30.536Z,2.63
2022-09-02T03:30:59.355Z,2.63
2022-09-02T03:33:28.231Z,2.53
2022-09-02T03:35:57.732Z,2.63
2022-09-02T03:38:28.559Z,2.88
2022-09-02T03:40:56.490Z,2.75
2022-09-02T03:43:25.217Z,2.33
2022-09-02T03:45:53.396Z,2.72
2022-09-02T03:48:23.233Z,3.05
2022-09-02T03:50:51.575Z,3.05
2022-09-02T03:53:21.671Z,2.80
2022-09-02T03:55:57.080Z,3.05
2022-09-02T03:58:27.343Z,2.70
2022-09-02T04:00:57.651Z,2.63
2022-09-02T04:03:26.501Z,2.78
2022-09-02T04:05:54.542Z,3.38
2022-09-02T04:08:25.425Z,3.03
2022-09-02T04:10:56.862Z,2.65
2022-09-02T04:13:24.759Z,2.85
2022-09-02T04:15:52.851Z,2.33
2022-09-02T04:18:23.757Z,2.60
2022-09-02T04:20:53.608Z,3.03
2022-09-02T04:23:22.125Z,3.17
2022-09-02T04:25:50.095Z,2.30
2022-09-02T04:28:20.071Z,2.92
2022-09-02T04:30:49.813Z,2.80
2022-09-02T04:33:18.301Z,2.60
2022-09-02T04:35:49.292Z,2.80
2022-09-02T04:40:48.383Z,2.55
2022-09-02T04:43:20.136Z,2.90
2022-09-02T04:45:49.139Z,2.47
2022-09-02T04:48:19.648Z,2.97
2022-09-02T04:50:51.047Z,3.00
2022-09-02T04:53:20.840Z,3.50
2022-09-02T04:55:48.627Z,2.72
2022-09-02T04:58:16.696Z,2.85
2022-09-02T05:00:47.106Z,2.78
2022-09-02T05:03:16.719Z,3.00
2022-09-02T05:05:47.129Z,3.33
2022-09-02T05:08:16.447Z,2.95
2022-09-02T05:13:18.686Z,2.40
2022-09-02T05:15:48.569Z,2.63
2022-09-02T05:18:17.255Z,2.78
2022-09-02T05:20:46.157Z,2.40
2022-09-02T05:23:14.781Z,3.40
2022-09-02T05:25:44.947Z,3.20
2022-09-02T05:28:13.794Z,2.80
2022-09-02T05:30:43.451Z,2.85
2022-09-02T05:33:14.732Z,3.03
2022-09-02T05:35:47.048Z,3.10
2022-09-02T05:38:17.894Z,2.90
2022-09-02T05:40:47.796Z,3.10
2022-09-02T05:43:15.664Z,3.50
2022-09-02T05:45:44.050Z,3.05
2022-09-02T05:48:27.518Z,3.45
2022-09-02T05:50:57.801Z,2.72
2022-09-02T05:53:27.742Z,3.33
2022-09-02T05:55:55.944Z,3.17
2022-09-02T05:58:24.995Z,2.97
2022-09-02T06:00:54.634Z,2.60
2022-09-02T06:03:24.124Z,2.88
2022-09-02T06:05:59.739Z,3.20
2022-09-02T06:08:31.535Z,2.42
2022-09-02T06:11:01.147Z,2.33
2022-09-02T06:13:29.348Z,2.78
2022-09-02T06:15:58.582Z,2.20
2022-09-02T06:18:31.934Z,2.10
2022-09-02T06:21:01.761Z,2.15
2022-09-02T06:23:35.955Z,2.20
2022-09-02T06:26:04.231Z,2.40
2022-09-02T06:28:32.204Z,2.47
2022-09-02T06:31:00.814Z,2.17
2022-09-02T06:33:28.693Z,2.05
2022-09-02T06:35:58.969Z,2.30
2022-09-02T06:38:26.952Z,2.63
2022-09-02T06:40:56.805Z,2.22
2022-09-02T06:43:42.857Z,2.20
2022-09-02T06:46:26.989Z,2.17
2022-09-02T06:48:58.028Z,2.13
2022-09-02T06:51:31.019Z,1.75
2022-09-02T06:54:01.780Z,2.55
2022-09-02T06:56:34.209Z,1.70
2022-09-02T06:59:02.628Z,1.90
2022-09-02T07:01:44.135Z,2.00
2022-09-02T07:04:33.723Z,1.92
2022-09-02T07:07:06.140Z,1.90
2022-09-02T07:09:38.222Z,1.52
2022-09-02T07:12:14.739Z,1.95
2022-09-02T07:14:48.955Z,1.88
2022-09-02T07:17:23.517Z,1.88
2022-09-02T07:19:59.250Z,1.70
2022-09-02T07:22:29.888Z,1.50
2022-09-02T07:24:58.408Z,1.20
2022-09-02T07:27:28.070Z,1.58
2022-09-02T07:29:57.851Z,1.50
2022-09-02T07:32:25.890Z,1.30
2022-09-02T07:34:54.201Z,1.40
2022-09-02T07:37:21.970Z,1.08
2022-09-02T07:39:54.657Z,1.25
2022-09-02T07:42:24.596Z,1.13
2022-09-02T07:44:52.505Z,1.20
2022-09-02T07:47:21.203Z,1.40
2022-09-02T07:52:37.438Z,1.38
2022-09-02T07:55:11.432Z,1.40
2022-09-02T07:57:43.320Z,1.10
2022-09-02T08:00:13.915Z,1.70
2022-09-02T08:02:48.304Z,1.52
2022-09-02T08:05:22.912Z,0.90
2022-09-02T08:07:50.727Z,1.02
2022-09-02T08:10:20.705Z,1.05
2022-09-02T08:12:49.207Z,1.27
2022-09-02T08:15:19.918Z,1.52
2022-09-02T08:17:49.042Z,1.27
2022-09-02T08:20:18.273Z,0.98
2022-09-02T08:22:50.884Z,1.00
2022-09-02T08:25:28.585Z,0.90
2022-09-02T08:30:29.358Z,0.80
2022-09-02T08:32:57.735Z,0.90
2022-09-02T08:35:25.718Z,0.93
2022-09-02T08:37:53.641Z,0.90
2022-09-02T08:40:24.484Z,1.08
2022-09-02T08:42:55.423Z,0.88
2022-09-02T08:45:29.434Z,1.08
2022-09-02T08:48:05.550Z,0.93
2022-09-02T08:50:34.336Z,0.80
2022-09-02T08:53:08.120Z,1.20
2022-09-02T08:55:41.116Z,1.00
2022-09-02T08:58:10.905Z,1.10
2022-09-02T09:00:43.908Z,1.13
2022-09-02T09:03:24.707Z,1.40
2022-09-02T09:06:03.154Z,0.85
2022-09-02T09:08:39.841Z,0.80
2022-09-02T09:11:17.166Z,0.85
2022-09-02T09:14:20.399Z,1.10
2022-09-02T09:16:54.355Z,0.80
2022-09-02T09:19:29.896Z,0.93
2022-09-02T09:22:03.227Z,1.02
2022-09-02T09:24:36.754Z,1.00
2022-09-02T09:27:07.177Z,1.15
2022-09-02T09:29:37.077Z,1.00
2022-09-02T09:32:07.474Z,0.90
2022-09-02T09:37:33.889Z,1.00
2022-09-02T09:40:23.165Z,0.65
2022-09-02T09:42:57.029Z,0.90
2022-09-02T09:45:33.204Z,0.90
2022-09-02T09:48:18.557Z,0.73
2022-09-02T09:50:48.401Z,0.82
2022-09-02T09:54:01.863Z,0.90
2022-09-02T09:56:37.272Z,0.85
2022-09-02T09:59:10.347Z,0.55
2022-09-02T10:01:39.513Z,0.60
2022-09-02T10:04:39.241Z,0.80
2022-09-02T10:06:58.391Z,0.90
2022-09-02T10:09:32.571Z,0.95
2022-09-02T10:12:03.975Z,0.60
2022-09-02T10:14:36.399Z,0.70
2022-09-02T10:17:20.698Z,0.50
2022-09-02T10:19:53.682Z,0.70
2022-09-02T10:22:59.789Z,0.73
2022-09-02T10:25:39.862Z,0.70
2022-09-02T10:28:20.608Z,0.50
2022-09-02T10:31:01.237Z,0.70
2022-09-02T10:33:38.799Z,0.75
2022-09-02T10:36:19.779Z,0.45
2022-09-02T10:38:50.775Z,0.80
2022-09-02T10:44:45.934Z,0.50
2022-09-02T10:47:23.212Z,0.60
2022-09-02T10:50:11.490Z,0.82
2022-09-02T10:53:07.394Z,0.57
2022-09-02T10:55:45.945Z,0.60
2022-09-02T10:58:18.929Z,0.40
2022-09-02T11:00:51.759Z,0.63
2022-09-02T11:03:26.303Z,0.70
2022-09-02T11:05:59.323Z,0.30
2022-09-02T11:08:37.582Z,0.65
2022-09-02T11:11:12.217Z,0.50
2022-09-02T11:13:45.819Z,0.68
2022-09-02T11:16:19.546Z,0.63
2022-09-02T11:18:57.320Z,0.77
2022-09-02T11:21:38.250Z,0.68
2022-09-02T11:24:11.545Z,0.60
2022-09-02T11:26:43.084Z,0.50
2022-09-02T11:29:16.360Z,0.85
2022-09-02T11:31:48.013Z,0.43
2022-09-02T11:34:27.041Z,0.40
2022-09-02T11:36:56.984Z,0.60
2022-09-02T11:39:51.769Z,0.50
2022-09-02T11:42:34.880Z,0.70
2022-09-02T11:45:18.710Z,0.80
2022-09-02T11:48:14.949Z,0.40
2022-09-02T11:51:07.074Z,0.45
2022-09-02T11:53:40.248Z,0.47
2022-09-02T11:56:16.010Z,0.60
2022-09-02T11:58:46.407Z,0.70
2022-09-02T12:01:27.853Z,0.47
2022-09-02T12:04:56.126Z,0.80
2022-09-02T12:07:21.495Z,0.70
2022-09-02T12:09:56.957Z,0.50
2022-09-02T12:13:03.093Z,0.60
2022-09-02T12:15:32.334Z,0.50
2022-09-02T12:18:33.551Z,0.60
2022-09-02T12:21:08.600Z,0.50
2022-09-02T12:24:09.137Z,0.40
2022-09-02T12:27:20.085Z,0.60
2022-09-02T12:29:49.234Z,0.63
2022-09-02T12:33:07.977Z,0.50
2022-09-02T12:35:53.626Z,0.68
2022-09-02T12:38:30.365Z,1.08
2022-09-02T12:41:27.732Z,0.60
2022-09-02T12:44:03.096Z,1.10
2022-09-02T12:46:49.147Z,0.50
2022-09-02T12:49:29.858Z,0.40
2022-09-02T12:52:01.468Z,0.50
2022-09-02T12:54:37.479Z,0.60
2022-09-02T12:57:06.316Z,0.47
2022-09-02T12:59:36.977Z,0.80
2022-09-02T13:02:28.099Z,0.75
2022-09-02T13:05:11.671Z,0.60
2022-09-02T13:08:10.878Z,0.47
2022-09-02T13:10:57.556Z,0.70
2022-09-02T13:13:53.916Z,0.90
2022-09-02T13:16:37.935Z,0.60
2022-09-02T13:19:34.321Z,0.50
2022-09-02T13:22:37.637Z,0.47
2022-09-02T13:25:23.568Z,0.40
2022-09-02T13:28:18.950Z,0.60
2022-09-02T13:31:12.440Z,0.60
2022-09-02T13:33:42.637Z,0.75
2022-09-02T13:36:20.991Z,0.75
2022-09-02T13:38:49.005Z,0.43
2022-09-02T13:41:29.310Z,0.70
2022-09-02T13:44:07.231Z,0.50
2022-09-02T13:46:35.281Z,0.70
2022-09-02T13:49:03.188Z,0.68
2022-09-02T13:51:32.372Z,0.70
2022-09-02T13:56:50.398Z,0.60
2022-09-02T13:59:32.254Z,0.70
2022-09-02T14:02:00.465Z,0.90
2022-09-02T14:04:29.388Z,0.98
2022-09-02T14:06:59.583Z,0.70
