createdAt,value
2019-04-11T00:01:47.809Z,7.20
2019-04-11T00:04:13.603Z,7.43
2019-04-11T00:06:42.012Z,9.30
2019-04-11T00:09:13.162Z,7.40
2019-04-11T00:11:42.423Z,8.93
2019-04-11T00:14:11.976Z,10.77
2019-04-11T00:16:41.511Z,11.30
2019-04-11T00:19:12.110Z,10.27
2019-04-11T00:21:39.668Z,7.03
2019-04-11T00:24:08.885Z,11.30
2019-04-11T00:26:38.251Z,8.77
2019-04-11T00:29:07.316Z,9.23
2019-04-11T00:31:36.892Z,9.80
2019-04-11T00:34:06.760Z,8.63
2019-04-11T00:36:34.932Z,8.80
2019-04-11T00:39:06.320Z,8.57
2019-04-11T00:41:35.518Z,8.67
2019-04-11T00:44:06.251Z,8.67
2019-04-11T00:46:34.298Z,9.97
2019-04-11T00:49:03.464Z,9.73
2019-04-11T00:51:32.676Z,10.23
2019-04-11T00:54:02.593Z,9.87
2019-04-11T00:56:31.070Z,8.03
2019-04-11T00:59:00.365Z,10.90
2019-04-11T01:01:29.607Z,7.80
2019-04-11T01:03:59.181Z,10.27
2019-04-11T01:06:28.058Z,7.07
2019-04-11T01:08:57.264Z,9.87
2019-04-11T01:11:26.524Z,8.33
2019-04-11T01:13:55.831Z,8.97
2019-04-11T01:16:39.374Z,6.87
2019-04-11T01:19:08.800Z,8.97
2019-04-11T01:21:37.870Z,8.57
2019-04-11T01:24:07.270Z,10.33
2019-04-11T01:26:37.196Z,10.37
2019-04-11T01:29:05.492Z,11.10
2019-04-11T01:31:35.939Z,8.47
2019-04-11T01:34:04.942Z,9.87
2019-04-11T01:36:35.252Z,10.33
2019-04-11T01:39:08.499Z,9.80
2019-04-11T01:41:38.388Z,9.33
2019-04-11T01:44:07.552Z,9.23
2019-04-11T01:46:35.835Z,10.87
2019-04-11T01:49:10.574Z,8.93
2019-04-11T01:51:40.100Z,9.17
2019-04-11T01:54:09.056Z,10.37
2019-04-11T01:56:39.147Z,10.90
2019-04-11T01:59:07.473Z,9.07
2019-04-11T02:01:56.928Z,9.97
2019-04-11T02:04:32.814Z,9.70
2019-04-11T02:07:02.513Z,9.87
2019-04-11T02:09:32.370Z,11.03
2019-04-11T02:12:01.582Z,11.13
2019-04-11T02:14:29.738Z,8.90
2019-04-11T02:16:59.309Z,13.43
2019-04-11T02:19:28.192Z,11.27
2019-04-11T02:22:10.418Z,13.90
2019-04-11T02:24:44.536Z,8.20
2019-04-11T02:27:21.350Z,9.90
2019-04-11T02:29:50.955Z,9.03
2019-04-11T02:32:21.282Z,12.83
2019-04-11T02:34:50.644Z,10.33
2019-04-11T02:37:19.689Z,10.83
2019-04-11T02:39:49.293Z,9.80
2019-04-11T02:42:16.950Z,10.13
2019-04-11T02:45:03.493Z,8.60
2019-04-11T02:47:20.230Z,8.93
2019-04-11T02:49:45.591Z,8.63
2019-04-11T02:52:15.207Z,10.07
2019-04-11T02:54:43.066Z,10.87
2019-04-11T02:57:13.931Z,8.70
2019-04-11T02:59:44.488Z,9.93
2019-04-11T03:02:13.025Z,10.97
2019-04-11T03:04:41.546Z,9.60
2019-04-11T03:07:09.923Z,9.60
2019-04-11T03:09:39.347Z,8.33
2019-04-11T03:12:09.364Z,9.30
2019-04-11T03:14:51.817Z,10.07
2019-04-11T03:17:14.145Z,9.47
2019-04-11T03:19:49.505Z,12.33
2019-04-11T03:22:05.564Z,9.73
2019-04-11T03:24:35.782Z,10.43
2019-04-11T03:27:04.817Z,9.30
2019-04-11T03:29:33.802Z,13.57
2019-04-11T03:35:23.201Z,11.93
2019-04-11T03:37:23.718Z,10.20
2019-04-11T03:39:54.308Z,8.20
2019-04-11T03:42:14.114Z,11.57
2019-04-11T03:44:35.214Z,8.77
2019-04-11T03:47:12.728Z,9.90
2019-04-11T03:49:35.586Z,10.63
2019-04-11T03:51:55.644Z,9.07
2019-04-11T03:54:25.269Z,9.97
2019-04-11T03:56:54.006Z,10.93
2019-04-11T03:59:23.767Z,8.57
2019-04-11T04:01:54.035Z,9.70
2019-04-11T04:04:22.288Z,6.73
2019-04-11T04:06:50.955Z,8.30
2019-04-11T04:09:20.869Z,7.30
2019-04-11T04:11:51.179Z,14.90
2019-04-11T04:14:47.226Z,9.87
2019-04-11T04:17:35.964Z,7.17
2019-04-11T04:20:33.202Z,8.67
2019-04-11T04:23:21.567Z,8.57
2019-04-11T04:25:51.663Z,7.23
2019-04-11T04:28:21.554Z,7.90
2019-04-11T04:30:49.443Z,5.87
2019-04-11T04:33:20.178Z,8.33
2019-04-11T04:35:49.198Z,7.47
2019-04-11T04:38:16.902Z,8.17
2019-04-11T04:41:00.355Z,7.40
2019-04-11T04:43:16.548Z,6.53
2019-04-11T04:46:06.605Z,7.23
2019-04-11T04:48:18.034Z,6.73
2019-04-11T04:50:44.824Z,6.70
2019-04-11T04:53:13.730Z,7.03
2019-04-11T04:55:43.606Z,6.83
2019-04-11T04:58:11.287Z,6.20
2019-04-11T05:00:40.484Z,6.00
2019-04-11T05:03:10.301Z,6.97
2019-04-11T05:05:39.015Z,8.40
2019-04-11T05:08:08.455Z,6.70
2019-04-11T05:10:38.154Z,6.77
2019-04-11T05:13:07.816Z,7.43
2019-04-11T05:15:36.572Z,9.93
2019-04-11T05:18:06.151Z,7.03
2019-04-11T05:20:36.524Z,6.40
2019-04-11T05:23:04.304Z,8.10
2019-04-11T05:25:32.826Z,5.97
2019-04-11T05:28:02.310Z,6.67
2019-04-11T05:30:31.514Z,6.40
2019-04-11T05:33:00.482Z,7.80
2019-04-11T05:35:29.949Z,6.93
2019-04-11T05:37:59.896Z,7.33
2019-04-11T05:40:28.243Z,6.30
2019-04-11T05:42:57.693Z,4.93
2019-04-11T05:45:26.778Z,6.23
2019-04-11T05:47:57.086Z,6.43
2019-04-11T05:50:36.110Z,6.37
2019-04-11T05:53:05.644Z,5.03
2019-04-11T05:55:43.120Z,6.87
2019-04-11T05:58:13.758Z,5.40
2019-04-11T06:00:57.509Z,9.37
2019-04-11T06:03:26.043Z,6.37
2019-04-11T06:06:10.909Z,5.20
2019-04-11T06:08:41.905Z,7.37
2019-04-11T06:11:50.361Z,6.50
2019-04-11T06:14:29.568Z,4.47
2019-04-11T06:17:02.448Z,5.90
2019-04-11T06:19:53.752Z,7.93
2019-04-11T06:22:23.517Z,5.93
2019-04-11T06:25:14.144Z,5.70
2019-04-11T06:28:02.048Z,4.93
2019-04-11T06:30:52.721Z,6.10
2019-04-11T06:33:36.421Z,5.77
2019-04-11T06:36:23.542Z,4.80
2019-04-11T06:38:59.383Z,5.90
2019-04-11T06:41:53.312Z,4.90
2019-04-11T06:44:30.105Z,7.73
2019-04-11T06:47:25.015Z,6.53
2019-04-11T06:50:13.200Z,5.93
2019-04-11T06:52:43.229Z,7.43
2019-04-11T06:55:24.668Z,6.43
2019-04-11T06:57:56.380Z,5.80
2019-04-11T07:00:25.264Z,7.60
2019-04-11T07:02:57.278Z,5.63
2019-04-11T07:05:27.405Z,8.17
2019-04-11T07:07:57.775Z,7.83
2019-04-11T07:10:31.625Z,4.43
2019-04-11T07:13:14.974Z,20.27
2019-04-11T07:15:47.022Z,7.37
2019-04-11T07:18:34.050Z,7.77
2019-04-11T07:21:08.570Z,6.10
2019-04-11T07:23:55.584Z,4.67
2019-04-11T07:26:43.905Z,5.67
2019-04-11T07:29:44.298Z,7.40
2019-04-11T07:32:22.247Z,9.30
2019-04-11T07:35:08.650Z,5.87
2019-04-11T07:37:49.339Z,6.50
2019-04-11T07:40:39.334Z,5.70
2019-04-11T07:43:33.559Z,6.37
2019-04-11T07:46:25.229Z,8.83
2019-04-11T07:48:59.361Z,5.90
2019-04-11T07:51:32.104Z,5.93
2019-04-11T07:54:04.870Z,5.97
2019-04-11T07:56:41.921Z,7.10
2019-04-11T07:59:19.514Z,5.43
2019-04-11T08:02:05.789Z,12.20
2019-04-11T08:04:53.220Z,8.37
2019-04-11T08:07:30.467Z,6.23
2019-04-11T08:10:03.412Z,5.60
2019-04-11T08:12:33.865Z,5.47
2019-04-11T08:15:19.857Z,7.20
2019-04-11T08:17:50.114Z,5.73
2019-04-11T08:20:26.256Z,7.70
2019-04-11T08:22:59.072Z,6.00
2019-04-11T08:25:47.448Z,7.33
2019-04-11T08:28:16.434Z,6.57
2019-04-11T08:30:53.006Z,6.83
2019-04-11T08:33:22.490Z,6.90
2019-04-11T08:36:11.562Z,8.53
2019-04-11T08:38:40.758Z,6.53
2019-04-11T08:41:23.222Z,7.37
2019-04-11T08:43:53.194Z,8.70
2019-04-11T08:46:25.359Z,7.17
2019-04-11T08:48:57.490Z,8.40
2019-04-11T08:51:27.448Z,5.77
2019-04-11T08:54:13.790Z,10.10
2019-04-11T08:56:43.261Z,7.73
2019-04-11T08:59:47.568Z,8.93
2019-04-11T09:02:28.955Z,8.53
2019-04-11T09:05:22.721Z,8.53
2019-04-11T09:07:58.095Z,7.50
2019-04-11T09:10:44.505Z,7.67
2019-04-11T09:13:23.493Z,7.43
2019-04-11T09:16:10.376Z,6.63
2019-04-11T09:18:39.788Z,7.30
2019-04-11T09:21:40.460Z,7.27
2019-04-11T09:24:32.534Z,15.73
2019-04-11T09:27:18.344Z,13.03
2019-04-11T09:29:52.439Z,8.70
2019-04-11T09:32:40.350Z,9.17
2019-04-11T09:35:16.490Z,7.30
2019-04-11T09:37:46.267Z,7.57
2019-04-11T09:40:34.008Z,6.97
2019-04-11T09:43:19.904Z,6.70
2019-04-11T09:46:20.074Z,7.87
2019-04-11T09:49:00.405Z,6.80
2019-04-11T09:51:52.036Z,6.63
2019-04-11T09:54:40.200Z,10.27
2019-04-11T09:57:34.848Z,8.73
2019-04-11T10:00:27.420Z,7.83
2019-04-11T10:02:58.658Z,5.77
2019-04-11T10:05:32.071Z,7.13
2019-04-11T10:08:27.702Z,5.90
2019-04-11T10:11:32.497Z,7.60
2019-04-11T10:14:11.676Z,7.77
2019-04-11T10:16:58.671Z,8.47
2019-04-11T10:19:38.430Z,7.30
2019-04-11T10:22:25.251Z,7.97
2019-04-11T10:25:07.249Z,10.43
2019-04-11T10:27:47.161Z,6.30
2019-04-11T10:30:34.562Z,6.37
2019-04-11T10:33:08.752Z,8.37
2019-04-11T10:36:03.053Z,10.33
2019-04-11T10:38:32.791Z,7.60
2019-04-11T10:41:09.268Z,6.63
2019-04-11T10:43:38.485Z,6.70
2019-04-11T10:46:27.112Z,6.20
2019-04-11T10:49:18.131Z,8.43
2019-04-11T10:52:02.791Z,8.53
2019-04-11T10:54:33.598Z,6.20
2019-04-11T10:57:25.661Z,6.87
2019-04-11T10:59:54.899Z,6.77
2019-04-11T11:02:42.056Z,7.00
2019-04-11T11:05:12.829Z,7.60
2019-04-11T11:07:44.590Z,6.23
2019-04-11T11:10:15.733Z,5.07
2019-04-11T11:12:57.209Z,7.83
2019-04-11T11:15:27.596Z,5.80
2019-04-11T11:18:38.211Z,5.03
2019-04-11T11:21:00.831Z,7.70
2019-04-11T11:23:45.073Z,6.63
2019-04-11T11:26:22.597Z,7.20
2019-04-11T11:29:07.057Z,7.97
2019-04-11T11:31:49.199Z,4.93
2019-04-11T11:34:33.215Z,6.37
2019-04-11T11:37:31.265Z,4.87
2019-04-11T11:40:25.898Z,6.13
2019-04-11T11:43:17.031Z,7.23
2019-04-11T11:46:08.368Z,4.87
2019-04-11T11:48:59.291Z,5.23
2019-04-11T11:51:52.521Z,4.60
2019-04-11T11:54:25.878Z,4.80
2019-04-11T11:56:58.118Z,5.73
2019-04-11T11:59:34.723Z,7.97
2019-04-11T12:02:10.683Z,5.37
2019-04-11T12:04:52.000Z,5.60
2019-04-11T12:07:23.102Z,6.03
2019-04-11T12:10:09.723Z,4.97
2019-04-11T12:12:48.920Z,6.57
2019-04-11T12:15:31.230Z,6.60
2019-04-11T12:18:21.650Z,7.07
2019-04-11T12:20:57.541Z,5.47
2019-04-11T12:23:53.024Z,5.63
2019-04-11T12:26:14.203Z,5.47
2019-04-11T12:29:03.984Z,4.53
2019-04-11T12:31:35.499Z,4.80
2019-04-11T12:34:16.435Z,5.13
2019-04-11T12:36:48.085Z,5.13
2019-04-11T12:39:33.871Z,6.90
2019-04-11T12:42:24.196Z,7.33
2019-04-11T12:45:11.479Z,6.03
2019-04-11T12:47:43.656Z,4.57
2019-04-11T12:50:32.083Z,4.53
2019-04-11T12:53:06.200Z,5.73
2019-04-11T12:56:06.701Z,5.20
2019-04-11T12:58:41.977Z,4.30
2019-04-11T13:01:29.095Z,4.43
2019-04-11T13:04:15.863Z,4.50
2019-04-11T13:07:02.953Z,5.07
2019-04-11T13:09:46.106Z,5.47
2019-04-11T13:12:21.529Z,5.10
2019-04-11T13:15:12.942Z,5.17
2019-04-11T13:17:45.315Z,4.90
2019-04-11T13:20:52.035Z,4.23
2019-04-11T13:23:32.247Z,5.47
2019-04-11T13:26:19.466Z,4.73
2019-04-11T13:28:52.849Z,6.67
2019-04-11T13:31:39.804Z,4.60
2019-04-11T13:34:11.258Z,6.10
2019-04-11T13:36:57.190Z,4.97
2019-04-11T13:39:26.419Z,6.63
2019-04-11T13:42:23.753Z,6.27
2019-04-11T13:44:53.054Z,5.33
2019-04-11T13:47:47.504Z,5.83
2019-04-11T13:50:17.759Z,4.33
2019-04-11T13:53:08.599Z,4.80
2019-04-11T13:55:42.113Z,7.00
2019-04-11T13:58:23.159Z,5.83
2019-04-11T14:00:53.661Z,5.73
2019-04-11T14:03:44.617Z,6.30
2019-04-11T14:06:24.606Z,6.23
2019-04-11T14:09:12.968Z,5.10
2019-04-11T14:11:47.739Z,4.27
2019-04-11T14:14:36.082Z,4.10
2019-04-11T14:17:13.251Z,6.83
2019-04-11T14:20:00.286Z,8.07
2019-04-11T14:22:33.675Z,3.60
2019-04-11T14:25:33.985Z,5.03
2019-04-11T14:28:03.213Z,4.23
2019-04-11T14:30:42.353Z,5.07
2019-04-11T14:33:11.575Z,5.93
2019-04-11T14:36:11.969Z,7.50
2019-04-11T14:38:47.662Z,4.83
2019-04-11T14:41:22.861Z,4.40
2019-04-11T14:43:56.567Z,4.53
2019-04-11T14:46:59.964Z,6.27
2019-04-11T14:49:29.178Z,6.47
2019-04-11T14:52:17.194Z,4.37
2019-04-11T14:54:49.237Z,5.33
2019-04-11T14:57:35.875Z,5.60
2019-04-11T15:00:12.891Z,5.13
2019-04-11T15:03:03.894Z,4.37
2019-04-11T15:05:38.087Z,5.63
2019-04-11T15:08:08.794Z,6.87
2019-04-11T15:11:18.463Z,5.97
2019-04-11T15:13:45.849Z,4.50
2019-04-11T15:16:30.992Z,7.40
2019-04-11T15:19:02.496Z,5.43
2019-04-11T15:21:49.646Z,4.73
2019-04-11T15:24:19.989Z,4.17
2019-04-11T15:27:01.393Z,5.03
2019-04-11T15:29:33.171Z,4.73
2019-04-11T15:32:16.657Z,4.87
2019-04-11T15:34:52.917Z,4.57
2019-04-11T15:37:51.580Z,5.23
2019-04-11T15:40:26.559Z,3.30
2019-04-11T15:43:13.371Z,4.03
2019-04-11T15:46:10.618Z,4.63
2019-04-11T15:49:01.717Z,4.47
2019-04-11T15:51:41.376Z,5.47
2019-04-11T15:54:18.368Z,7.80
2019-04-11T15:56:49.829Z,5.47
2019-04-11T15:59:54.338Z,2.50
2019-04-11T16:02:47.281Z,3.57
2019-04-11T16:05:41.227Z,5.43
2019-04-11T16:08:19.581Z,2.30
2019-04-11T16:10:55.155Z,2.87
2019-04-11T16:13:34.928Z,4.70
2019-04-11T16:16:11.341Z,3.60
2019-04-11T16:18:46.964Z,3.67
2019-04-11T16:21:18.725Z,2.57
2019-04-11T16:24:02.081Z,2.60
2019-04-11T16:26:40.969Z,3.17
2019-04-11T16:29:26.469Z,3.83
2019-04-11T16:31:57.127Z,2.87
2019-04-11T16:34:51.550Z,2.87
2019-04-11T16:37:18.445Z,2.93
2019-04-11T16:40:24.215Z,4.10
2019-04-11T16:43:00.385Z,2.17
2019-04-11T16:46:00.981Z,2.87
2019-04-11T16:48:30.197Z,4.27
2019-04-11T16:50:59.587Z,2.90
2019-04-11T16:53:28.796Z,2.67
2019-04-11T16:55:58.060Z,2.43
2019-04-11T16:58:27.288Z,3.00
2019-04-11T17:00:56.532Z,3.30
2019-04-11T17:03:25.817Z,2.83
2019-04-11T17:06:03.589Z,1.90
2019-04-11T17:08:39.973Z,2.60
2019-04-11T17:11:11.122Z,14.60
2019-04-11T17:13:40.390Z,7.17
2019-04-11T17:16:12.373Z,6.90
2019-04-11T17:18:41.575Z,5.20
2019-04-11T17:21:10.825Z,2.97
2019-04-11T17:23:40.033Z,3.17
2019-04-11T17:26:09.213Z,2.97
2019-04-11T17:28:38.437Z,2.67
2019-04-11T17:31:07.667Z,3.57
2019-04-11T17:33:36.867Z,2.73
2019-04-11T17:36:06.078Z,2.10
2019-04-11T17:38:37.114Z,2.97
2019-04-11T17:41:04.465Z,2.90
2019-04-11T17:43:33.670Z,2.33
2019-04-11T17:46:02.861Z,3.60
2019-04-11T17:48:32.093Z,2.27
2019-04-11T17:51:04.919Z,3.87
2019-04-11T17:53:30.575Z,2.13
2019-04-11T17:55:59.762Z,2.70
2019-04-11T17:58:29.046Z,2.30
2019-04-11T18:01:00.602Z,2.30
2019-04-11T18:03:29.420Z,2.80
2019-04-11T18:05:58.684Z,2.83
2019-04-11T18:08:27.927Z,3.70
2019-04-11T18:10:57.125Z,2.70
2019-04-11T18:13:30.633Z,3.00
2019-04-11T18:15:55.687Z,5.07
2019-04-11T18:18:24.992Z,2.47
2019-04-11T18:20:54.216Z,2.80
2019-04-11T18:23:23.438Z,2.63
2019-04-11T18:25:52.669Z,4.37
2019-04-11T18:28:22.489Z,3.23
2019-04-11T18:30:53.807Z,2.63
2019-04-11T18:33:20.316Z,6.27
2019-04-11T18:35:49.516Z,3.70
2019-04-11T18:38:18.743Z,7.50
2019-04-11T18:40:47.991Z,3.60
2019-04-11T18:43:17.179Z,2.60
2019-04-11T18:45:46.394Z,3.03
2019-04-11T18:48:15.601Z,3.53
2019-04-11T18:50:44.828Z,2.13
2019-04-11T18:53:14.006Z,2.37
2019-04-11T18:55:43.299Z,2.80
2019-04-11T18:58:12.495Z,3.67
2019-04-11T19:00:44.615Z,2.63
2019-04-11T19:03:14.458Z,2.40
2019-04-11T19:05:43.658Z,2.57
2019-04-11T19:08:13.115Z,2.03
2019-04-11T19:10:44.908Z,5.23
2019-04-11T19:13:10.827Z,4.27
2019-04-11T19:15:40.073Z,6.97
2019-04-11T19:18:09.303Z,4.87
2019-04-11T19:20:38.559Z,6.20
2019-04-11T19:23:08.513Z,4.63
2019-04-11T19:25:37.133Z,3.80
2019-04-11T19:28:06.354Z,5.67
2019-04-11T19:30:35.586Z,4.00
2019-04-11T19:33:04.839Z,5.83
2019-04-11T19:35:34.060Z,4.63
2019-04-11T19:38:03.293Z,4.23
2019-04-11T19:40:32.531Z,3.57
2019-04-11T19:43:01.769Z,2.57
2019-04-11T19:45:31.000Z,2.87
2019-04-11T19:48:00.242Z,2.13
2019-04-11T19:50:29.831Z,3.10
2019-04-11T19:53:02.606Z,3.73
2019-04-11T19:55:53.194Z,3.53
2019-04-11T19:58:24.811Z,2.90
2019-04-11T20:00:54.051Z,3.03
2019-04-11T20:03:24.236Z,3.03
2019-04-11T20:05:52.531Z,4.17
2019-04-11T20:08:21.773Z,3.10
2019-04-11T20:10:51.036Z,2.70
2019-04-11T20:13:20.207Z,4.53
2019-04-11T20:15:50.664Z,2.00
2019-04-11T20:18:22.132Z,3.60
2019-04-11T20:20:48.659Z,3.07
2019-04-11T20:23:17.959Z,3.43
2019-04-11T20:25:49.688Z,2.43
2019-04-11T20:28:16.463Z,3.47
2019-04-11T20:30:45.664Z,3.00
2019-04-11T20:33:26.338Z,3.10
2019-04-11T20:35:44.169Z,3.17
2019-04-11T20:38:15.889Z,3.57
2019-04-11T20:40:42.678Z,2.80
2019-04-11T20:43:11.941Z,2.83
2019-04-11T20:45:41.509Z,3.63
2019-04-11T20:48:10.745Z,3.07
2019-04-11T20:50:39.963Z,2.80
2019-04-11T20:53:13.107Z,3.30
2019-04-11T20:55:39.360Z,2.47
2019-04-11T20:58:09.910Z,6.30
2019-04-11T21:00:49.194Z,4.23
2019-04-11T21:03:06.503Z,4.53
2019-04-11T21:05:35.723Z,3.67
2019-04-11T21:08:04.986Z,4.33
2019-04-11T21:10:34.594Z,2.90
2019-04-11T21:13:06.869Z,3.57
2019-04-11T21:15:32.784Z,4.23
2019-04-11T21:18:01.999Z,4.40
2019-04-11T21:20:31.279Z,4.10
2019-04-11T21:23:00.503Z,3.60
2019-04-11T21:25:29.711Z,2.23
2019-04-11T21:27:59.744Z,2.67
2019-04-11T21:30:30.337Z,3.37
2019-04-11T21:32:57.506Z,4.63
2019-04-11T21:35:26.700Z,3.07
2019-04-11T21:37:57.898Z,2.47
2019-04-11T21:40:25.158Z,3.13
2019-04-11T21:42:54.392Z,3.30
2019-04-11T21:45:23.672Z,4.53
2019-04-11T21:47:53.007Z,7.03
2019-04-11T21:50:22.199Z,6.60
2019-04-11T21:52:51.416Z,3.93
2019-04-11T21:55:20.677Z,4.37
2019-04-11T21:57:49.900Z,2.90
2019-04-11T22:00:24.656Z,3.93
2019-04-11T22:02:54.385Z,3.47
2019-04-11T22:05:23.084Z,2.97
2019-04-11T22:07:52.286Z,3.63
2019-04-11T22:10:21.536Z,2.97
2019-04-11T22:12:50.730Z,2.27
2019-04-11T22:15:19.968Z,4.23
2019-04-11T22:17:49.216Z,4.27
2019-04-11T22:20:18.543Z,2.97
2019-04-11T22:22:47.746Z,4.63
2019-04-11T22:25:16.952Z,6.00
2019-04-11T22:27:46.194Z,4.30
2019-04-11T22:30:15.432Z,3.17
2019-04-11T22:32:44.629Z,2.17
2019-04-11T22:35:13.892Z,3.40
2019-04-11T22:37:43.118Z,3.00
2019-04-11T22:40:12.511Z,2.70
2019-04-11T22:42:41.752Z,3.50
2019-04-11T22:45:11.008Z,3.00
2019-04-11T22:47:40.289Z,3.47
2019-04-11T22:50:10.647Z,2.80
2019-04-11T22:52:39.875Z,3.40
2019-04-11T22:55:10.976Z,3.50
2019-04-11T22:57:37.490Z,2.37
2019-04-11T23:00:06.926Z,4.00
2019-04-11T23:02:47.402Z,3.47
2019-04-11T23:05:17.424Z,4.50
2019-04-11T23:07:45.905Z,3.07
2019-04-11T23:10:17.098Z,4.70
2019-04-11T23:12:45.749Z,3.03
2019-04-11T23:15:15.081Z,4.17
2019-04-11T23:17:44.098Z,2.93
2019-04-11T23:20:11.924Z,4.13
2019-04-11T23:22:42.771Z,2.83
2019-04-11T23:25:10.150Z,2.97
2019-04-11T23:27:39.364Z,3.47
2019-04-11T23:30:08.620Z,5.07
2019-04-11T23:32:37.884Z,3.70
2019-04-11T23:35:07.080Z,3.83
2019-04-11T23:37:51.107Z,2.90
2019-04-11T23:40:21.002Z,6.83
2019-04-11T23:42:50.137Z,3.67
2019-04-11T23:45:18.838Z,4.23
2019-04-11T23:47:47.698Z,2.70
2019-04-11T23:50:16.902Z,3.30
2019-04-11T23:52:46.162Z,2.37
2019-04-11T23:55:15.430Z,3.53
2019-04-11T23:57:44.666Z,3.03
