createdAt,value
2023-03-22T00:02:27.906Z,56.60
2023-03-22T00:04:56.376Z,50.60
2023-03-22T00:07:25.140Z,53.10
2023-03-22T00:09:55.043Z,51.13
2023-03-22T00:12:23.560Z,52.22
2023-03-22T00:14:52.192Z,47.88
2023-03-22T00:17:31.331Z,53.00
2023-03-22T00:20:10.880Z,54.88
2023-03-22T00:22:42.726Z,54.35
2023-03-22T00:25:12.635Z,56.13
2023-03-22T00:27:41.195Z,54.17
2023-03-22T00:30:11.172Z,58.53
2023-03-22T00:32:40.144Z,56.95
2023-03-22T00:35:09.334Z,58.72
2023-03-22T00:37:38.593Z,63.83
2023-03-22T00:40:08.796Z,58.30
2023-03-22T00:42:39.129Z,60.28
2023-03-22T00:45:09.049Z,60.33
2023-03-22T00:47:37.587Z,64.07
2023-03-22T00:50:07.317Z,63.53
2023-03-22T00:52:36.136Z,59.75
2023-03-22T00:55:05.136Z,59.67
2023-03-22T00:57:33.670Z,62.28
2023-03-22T05:02:39.995Z,49.10
2023-03-22T05:05:16.369Z,47.53
2023-03-22T05:07:48.005Z,45.30
2023-03-22T05:10:16.349Z,44.58
2023-03-22T05:12:44.706Z,42.10
2023-03-22T05:15:41.720Z,47.25
2023-03-22T05:18:10.820Z,46.97
2023-03-22T05:20:41.390Z,45.75
2023-03-22T05:23:19.394Z,48.88
2023-03-22T05:25:52.346Z,45.05
2023-03-22T05:31:28.598Z,48.10
2023-03-22T05:34:03.286Z,41.72
2023-03-22T05:36:36.557Z,44.90
2023-03-22T05:39:31.351Z,43.72
2023-03-22T05:42:00.984Z,40.00
2023-03-22T05:44:29.595Z,42.47
2023-03-22T05:47:10.349Z,44.72
2023-03-22T05:50:02.155Z,43.22
2023-03-22T05:52:33.094Z,45.63
2023-03-22T05:55:22.267Z,42.17
2023-03-22T05:57:56.612Z,52.22
2023-03-22T06:00:27.099Z,45.28
2023-03-22T06:03:18.536Z,46.97
2023-03-22T06:05:54.684Z,48.03
2023-03-22T06:08:32.761Z,44.85
2023-03-22T06:11:01.347Z,42.95
2023-03-22T06:13:29.736Z,43.60
2023-03-22T06:16:00.576Z,43.13
2023-03-22T06:18:28.784Z,49.85
2023-03-22T06:21:04.310Z,48.47
2023-03-22T06:23:34.489Z,45.85
2023-03-22T06:26:02.869Z,48.72
2023-03-22T06:28:32.677Z,48.15
2023-03-22T06:31:07.717Z,46.25
2023-03-22T06:33:45.422Z,46.55
2023-03-22T06:36:40.926Z,45.58
2023-03-22T06:39:15.265Z,43.67
2023-03-22T06:41:46.643Z,44.90
2023-03-22T06:44:17.228Z,42.90
2023-03-22T06:47:08.808Z,54.08
2023-03-22T06:49:49.664Z,45.72
2023-03-22T06:52:24.101Z,41.97
2023-03-22T06:54:54.904Z,40.80
2023-03-22T06:57:23.046Z,48.72
2023-03-22T06:59:51.272Z,53.20
2023-03-22T07:02:19.486Z,47.88
2023-03-22T07:05:08.169Z,45.08
2023-03-22T07:07:36.495Z,42.83
2023-03-22T07:10:08.895Z,42.45
2023-03-22T07:12:37.391Z,46.03
2023-03-22T07:15:14.048Z,42.88
2023-03-22T07:17:54.571Z,43.08
2023-03-22T07:20:23.174Z,41.28
2023-03-22T07:22:51.998Z,43.45
2023-03-22T07:25:24.426Z,44.35
2023-03-22T07:28:01.282Z,41.83
2023-03-22T07:30:31.091Z,45.08
2023-03-22T07:32:59.575Z,41.40
2023-03-22T07:35:28.020Z,45.22
2023-03-22T07:37:56.571Z,38.60
2023-03-22T07:40:32.003Z,37.45
2023-03-22T07:43:00.550Z,41.63
2023-03-22T07:45:50.553Z,37.30
2023-03-22T07:48:39.025Z,53.40
2023-03-22T07:51:26.075Z,39.75
2023-03-22T07:53:54.403Z,40.60
2023-03-22T07:56:24.447Z,37.47
2023-03-22T07:58:52.863Z,38.17
2023-03-22T08:01:21.625Z,37.08
2023-03-22T08:03:50.208Z,31.30
2023-03-22T08:06:32.736Z,26.88
2023-03-22T08:09:01.924Z,30.73
2023-03-22T08:11:31.721Z,35.38
2023-03-22T08:14:00.639Z,30.48
2023-03-22T08:16:32.660Z,30.05
2023-03-22T08:21:36.269Z,27.38
2023-03-22T08:24:06.279Z,27.40
2023-03-22T08:26:51.795Z,24.10
2023-03-22T08:29:30.827Z,32.80
2023-03-22T08:32:02.289Z,27.33
2023-03-22T08:34:31.241Z,28.85
2023-03-22T08:36:59.855Z,25.10
2023-03-22T08:39:28.363Z,26.13
2023-03-22T08:42:16.720Z,23.75
2023-03-22T08:44:45.099Z,27.02
2023-03-22T08:47:13.873Z,25.42
2023-03-22T08:49:43.373Z,23.55
2023-03-22T08:52:24.507Z,26.90
2023-03-22T08:55:01.127Z,29.98
2023-03-22T08:57:50.596Z,29.15
2023-03-22T09:00:21.850Z,21.60
2023-03-22T09:02:59.897Z,23.90
2023-03-22T09:05:28.079Z,25.00
2023-03-22T09:07:59.006Z,20.75
2023-03-22T09:10:38.996Z,26.15
2023-03-22T09:13:13.466Z,24.20
2023-03-22T09:15:47.307Z,28.90
2023-03-22T09:18:24.274Z,19.80
2023-03-22T09:20:53.768Z,22.02
2023-03-22T09:23:26.645Z,19.95
2023-03-22T09:25:55.450Z,19.55
2023-03-22T09:28:28.255Z,20.00
2023-03-22T09:31:02.487Z,22.33
2023-03-22T09:33:31.748Z,19.27
2023-03-22T09:35:59.981Z,21.13
2023-03-22T09:38:28.537Z,23.50
2023-03-22T09:41:02.519Z,22.63
2023-03-22T09:43:38.455Z,21.52
2023-03-22T09:46:14.077Z,20.05
2023-03-22T09:48:44.544Z,24.05
2023-03-22T09:51:24.745Z,18.85
2023-03-22T09:53:52.993Z,18.83
2023-03-22T09:56:26.022Z,19.05
2023-03-22T09:59:01.049Z,17.20
2023-03-22T10:10:28.203Z,26.80
2023-03-22T10:13:00.748Z,15.88
2023-03-22T10:15:36.425Z,15.13
2023-03-22T10:18:08.094Z,21.27
2023-03-22T10:20:43.223Z,16.15
2023-03-22T10:23:16.760Z,16.48
2023-03-22T10:25:48.177Z,16.30
2023-03-22T10:28:20.422Z,18.08
2023-03-22T10:30:54.522Z,15.30
2023-03-22T10:33:32.812Z,15.88
2023-03-22T10:36:03.560Z,14.07
2023-03-22T10:38:32.884Z,17.60
2023-03-22T10:41:02.426Z,16.48
2023-03-22T10:43:34.643Z,13.52
2023-03-22T10:46:07.557Z,16.85
2023-03-22T10:48:38.673Z,18.08
2023-03-22T10:51:08.646Z,14.80
2023-03-22T10:53:42.197Z,17.90
2023-03-22T10:56:15.474Z,17.05
2023-03-22T10:58:44.154Z,16.38
2023-03-22T11:01:17.083Z,13.93
2023-03-22T11:03:50.127Z,14.18
2023-03-22T11:06:20.947Z,13.27
2023-03-22T11:08:51.352Z,13.73
2023-03-22T11:11:24.177Z,13.50
2023-03-22T11:14:01.133Z,11.52
2023-03-22T11:16:33.157Z,14.10
2023-03-22T11:19:03.766Z,15.60
2023-03-22T11:21:34.103Z,16.75
2023-03-22T11:24:06.624Z,14.00
2023-03-22T11:26:40.638Z,12.93
2023-03-22T11:29:15.593Z,12.45
2023-03-22T11:31:56.198Z,13.27
2023-03-22T11:34:27.412Z,13.40
2023-03-22T11:36:57.828Z,12.43
2023-03-22T11:39:29.220Z,12.05
2023-03-22T11:42:03.953Z,10.30
2023-03-22T11:44:38.093Z,13.75
2023-03-22T11:47:11.753Z,11.60
2023-03-22T11:49:45.983Z,9.10
2023-03-22T11:52:18.630Z,8.32
2023-03-22T11:54:48.923Z,12.57
2023-03-22T11:57:21.571Z,10.98
2023-03-22T11:59:56.431Z,9.90
2023-03-22T12:02:28.676Z,9.35
2023-03-22T12:05:02.768Z,9.80
2023-03-22T12:07:32.836Z,10.23
2023-03-22T12:10:06.423Z,13.18
2023-03-22T12:12:38.148Z,12.57
2023-03-22T12:15:14.454Z,10.07
2023-03-22T12:17:50.287Z,10.95
2023-03-22T12:20:27.512Z,9.32
2023-03-22T12:22:56.601Z,8.27
2023-03-22T12:25:28.518Z,8.40
2023-03-22T12:27:59.606Z,9.50
2023-03-22T12:30:32.110Z,12.10
2023-03-22T12:33:06.503Z,9.82
2023-03-22T12:35:37.373Z,14.70
2023-03-22T12:38:16.602Z,10.77
2023-03-22T12:40:45.122Z,9.80
2023-03-22T12:43:17.824Z,8.70
2023-03-22T12:48:24.294Z,9.88
2023-03-22T12:50:58.505Z,8.65
2023-03-22T12:53:33.191Z,14.85
2023-03-22T12:56:02.557Z,11.88
2023-03-22T12:58:30.797Z,10.73
2023-03-22T13:01:02.357Z,13.73
2023-03-22T13:03:40.517Z,12.07
2023-03-22T13:06:31.121Z,9.68
2023-03-22T13:09:16.141Z,9.65
2023-03-22T13:11:47.314Z,8.60
2023-03-22T13:14:57.663Z,7.85
2023-03-22T13:17:47.127Z,10.48
2023-03-22T13:20:34.074Z,8.50
2023-03-22T13:23:12.934Z,10.63
2023-03-22T13:26:00.801Z,8.23
2023-03-22T13:28:29.936Z,10.05
2023-03-22T13:30:59.879Z,10.73
2023-03-22T13:33:31.020Z,12.70
2023-03-22T13:36:07.157Z,8.45
2023-03-22T13:38:42.651Z,9.00
2023-03-22T13:41:23.112Z,7.43
2023-03-22T13:43:53.371Z,5.32
2023-03-22T13:46:32.439Z,6.63
2023-03-22T13:49:44.641Z,8.45
2023-03-22T13:52:26.658Z,6.97
2023-03-22T13:54:59.143Z,8.23
2023-03-22T13:57:50.346Z,7.50
2023-03-22T14:00:33.409Z,8.02
2023-03-22T14:03:04.231Z,7.75
2023-03-22T14:05:36.439Z,7.93
2023-03-22T14:08:09.872Z,8.67
2023-03-22T14:10:46.213Z,9.35
2023-03-22T14:13:21.226Z,10.13
2023-03-22T14:15:52.353Z,9.27
2023-03-22T14:18:26.991Z,8.90
2023-03-22T14:21:01.611Z,8.13
