createdAt,value
2023-04-18T00:00:09.155Z,8.54
2023-04-18T00:01:09.137Z,8.51
2023-04-18T00:02:09.214Z,8.50
2023-04-18T00:03:09.370Z,8.48
2023-04-18T00:04:09.408Z,8.48
2023-04-18T00:05:09.075Z,8.45
2023-04-18T00:06:09.147Z,8.45
2023-04-18T00:07:09.039Z,8.44
2023-04-18T00:08:09.076Z,8.42
2023-04-18T00:09:09.066Z,8.40
2023-04-18T00:10:09.006Z,8.40
2023-04-18T00:11:09.033Z,8.39
2023-04-18T00:12:08.983Z,8.37
2023-04-18T00:13:08.959Z,8.37
2023-04-18T00:14:08.952Z,8.39
2023-04-18T00:15:08.944Z,8.39
2023-04-18T00:16:08.973Z,8.39
2023-04-18T00:17:09.066Z,8.40
2023-04-18T00:18:08.959Z,8.40
2023-04-18T00:19:09.167Z,8.42
2023-04-18T00:20:08.886Z,8.42
2023-04-18T00:21:08.887Z,8.39
2023-04-18T00:22:08.870Z,8.40
2023-04-18T00:23:08.863Z,8.39
2023-04-18T00:24:08.844Z,8.39
2023-04-18T00:25:08.841Z,8.36
2023-04-18T00:26:08.863Z,8.35
2023-04-18T00:27:08.819Z,8.35
2023-04-18T00:28:08.819Z,8.33
2023-04-18T00:29:08.793Z,8.33
2023-04-18T00:30:08.791Z,8.35
2023-04-18T00:31:08.819Z,8.33
2023-04-18T00:32:08.748Z,8.30
2023-04-18T00:33:08.749Z,8.29
2023-04-18T00:34:08.745Z,8.22
2023-04-18T00:35:08.749Z,8.20
2023-04-18T00:36:08.736Z,8.20
2023-04-18T00:37:08.697Z,8.20
2023-04-18T00:38:08.696Z,8.17
2023-04-18T00:39:08.683Z,8.15
2023-04-18T00:40:08.669Z,8.15
2023-04-18T00:41:08.669Z,8.12
2023-04-18T00:42:08.657Z,8.12
2023-04-18T00:43:08.664Z,8.15
2023-04-18T00:44:08.627Z,8.15
2023-04-18T00:45:08.613Z,8.20
2023-04-18T00:46:08.681Z,8.22
2023-04-18T00:47:08.599Z,8.22
2023-04-18T00:48:08.656Z,8.20
2023-04-18T00:49:08.577Z,8.17
2023-04-18T00:50:08.564Z,8.18
2023-04-18T00:51:08.553Z,8.18
2023-04-18T00:52:08.546Z,8.17
2023-04-18T00:53:08.527Z,8.17
2023-04-18T00:54:08.518Z,8.18
2023-04-18T00:55:08.498Z,8.18
2023-04-18T00:56:08.517Z,8.20
2023-04-18T00:57:08.495Z,8.21
2023-04-18T00:58:08.490Z,8.21
2023-04-18T00:59:08.474Z,8.21
2023-04-18T01:00:08.462Z,8.20
2023-04-18T01:01:08.505Z,8.20
2023-04-18T01:02:08.484Z,8.15
2023-04-18T01:03:08.613Z,8.14
2023-04-18T01:04:08.558Z,8.14
2023-04-18T01:05:08.401Z,8.12
2023-04-18T01:06:08.401Z,8.14
2023-04-18T01:07:08.383Z,8.15
2023-04-18T01:08:08.379Z,8.12
2023-04-18T01:09:08.375Z,8.11
2023-04-18T01:10:08.350Z,8.11
2023-04-18T01:11:08.350Z,8.10
2023-04-18T01:12:08.327Z,8.08
2023-04-18T01:13:08.309Z,8.08
2023-04-18T01:14:08.305Z,8.11
2023-04-18T01:15:08.285Z,8.10
2023-04-18T01:16:08.376Z,8.11
2023-04-18T01:17:08.270Z,8.12
2023-04-18T01:18:08.257Z,8.12
2023-04-18T01:19:08.242Z,8.14
2023-04-18T01:20:08.253Z,8.11
2023-04-18T01:21:08.217Z,8.11
2023-04-18T01:22:08.249Z,8.10
2023-04-18T01:23:08.205Z,8.10
2023-04-18T01:24:08.199Z,8.10
2023-04-18T01:25:08.182Z,8.08
2023-04-18T01:26:08.170Z,8.08
2023-04-18T01:27:08.202Z,8.07
2023-04-18T01:28:08.155Z,8.07
2023-04-18T01:29:08.137Z,8.07
2023-04-18T01:30:08.136Z,8.07
2023-04-18T01:31:08.129Z,8.04
2023-04-18T01:32:08.115Z,8.03
2023-04-18T01:33:08.095Z,8.00
2023-04-18T01:34:08.123Z,7.99
2023-04-18T01:35:08.112Z,7.94
2023-04-18T01:36:08.063Z,7.94
2023-04-18T01:37:08.114Z,7.92
2023-04-18T01:38:08.031Z,7.93
2023-04-18T01:39:08.021Z,7.90
2023-04-18T01:40:09.419Z,7.92
2023-04-18T01:41:08.014Z,7.89
2023-04-18T01:42:08.007Z,7.89
2023-04-18T01:43:07.991Z,7.87
2023-04-18T01:44:07.989Z,7.87
2023-04-18T01:45:07.963Z,7.89
2023-04-18T01:46:07.980Z,7.90
2023-04-18T01:47:08.914Z,7.90
2023-04-18T01:48:07.933Z,7.92
2023-04-18T01:49:07.927Z,7.92
2023-04-18T01:50:07.918Z,7.90
2023-04-18T01:51:07.901Z,7.89
2023-04-18T01:52:07.902Z,7.87
2023-04-18T01:53:07.885Z,7.85
2023-04-18T01:54:07.866Z,7.89
2023-04-18T01:55:07.859Z,7.87
2023-04-18T01:56:07.859Z,7.87
2023-04-18T01:57:07.858Z,7.90
2023-04-18T01:58:07.821Z,7.90
2023-04-18T01:59:07.817Z,7.89
2023-04-18T02:00:07.803Z,7.87
2023-04-18T02:01:07.806Z,7.85
2023-04-18T02:02:07.930Z,7.87
2023-04-18T02:03:07.982Z,7.89
2023-04-18T02:04:07.859Z,7.89
2023-04-18T02:05:07.737Z,7.90
2023-04-18T02:06:07.722Z,7.89
2023-04-18T02:07:07.745Z,7.90
2023-04-18T02:08:07.738Z,7.90
2023-04-18T02:09:07.723Z,7.92
2023-04-18T02:10:07.693Z,7.93
2023-04-18T02:11:07.681Z,7.94
2023-04-18T02:12:07.691Z,7.92
2023-04-18T02:13:07.695Z,7.93
2023-04-18T02:14:07.649Z,7.90
2023-04-18T02:15:07.647Z,7.85
2023-04-18T02:16:07.722Z,7.84
2023-04-18T02:17:07.642Z,7.85
2023-04-18T02:18:07.666Z,7.82
2023-04-18T02:19:07.590Z,7.78
2023-04-18T02:20:07.587Z,7.77
2023-04-18T02:21:07.573Z,7.75
2023-04-18T02:22:07.579Z,7.71
2023-04-18T02:23:07.548Z,7.69
2023-04-18T02:24:07.541Z,7.67
2023-04-18T02:25:07.541Z,7.66
2023-04-18T02:26:07.510Z,7.66
2023-04-18T02:27:07.524Z,7.63
2023-04-18T02:28:07.492Z,7.60
2023-04-18T02:29:07.486Z,7.60
2023-04-18T02:30:07.498Z,7.62
2023-04-18T02:31:07.478Z,7.62
2023-04-18T02:32:07.555Z,7.60
2023-04-18T02:33:07.479Z,7.62
2023-04-18T02:34:07.423Z,7.63
2023-04-18T02:35:07.423Z,7.62
2023-04-18T02:36:07.411Z,7.62
2023-04-18T02:37:07.422Z,7.59
2023-04-18T02:38:07.395Z,7.59
2023-04-18T02:39:07.425Z,7.58
2023-04-18T02:40:07.372Z,7.58
2023-04-18T02:41:07.356Z,7.55
2023-04-18T02:42:07.363Z,7.58
2023-04-18T02:43:07.333Z,7.55
2023-04-18T02:44:07.320Z,7.55
2023-04-18T02:45:07.317Z,7.55
2023-04-18T02:46:07.346Z,7.55
2023-04-18T02:47:07.305Z,7.55
2023-04-18T02:48:07.288Z,7.53
2023-04-18T02:49:07.259Z,7.53
2023-04-18T02:50:07.258Z,7.52
2023-04-18T02:51:07.243Z,7.50
2023-04-18T02:52:07.248Z,7.49
2023-04-18T02:53:07.229Z,7.47
2023-04-18T02:54:07.198Z,7.45
2023-04-18T02:55:07.202Z,7.42
2023-04-18T02:56:07.200Z,7.41
2023-04-18T02:57:07.203Z,7.41
2023-04-18T02:58:07.159Z,7.42
2023-04-18T02:59:07.207Z,7.42
2023-04-18T03:00:07.152Z,7.40
2023-04-18T03:01:07.129Z,7.35
2023-04-18T03:02:07.200Z,7.35
2023-04-18T03:03:07.127Z,7.34
2023-04-18T03:04:07.097Z,7.34
2023-04-18T03:05:07.247Z,7.35
2023-04-18T03:06:07.087Z,7.34
2023-04-18T03:07:07.110Z,7.34
2023-04-18T03:08:07.078Z,7.32
2023-04-18T03:09:07.048Z,7.34
2023-04-18T03:10:07.031Z,7.34
2023-04-18T03:11:07.037Z,7.34
2023-04-18T03:12:07.024Z,7.35
2023-04-18T03:13:06.997Z,7.34
2023-04-18T03:14:06.985Z,7.35
2023-04-18T03:15:06.985Z,7.34
2023-04-18T03:16:06.994Z,7.32
2023-04-18T03:17:06.973Z,7.29
2023-04-18T03:18:06.993Z,7.26
2023-04-18T03:19:06.934Z,7.27
2023-04-18T03:20:06.928Z,7.24
2023-04-18T03:21:06.915Z,7.22
2023-04-18T03:22:06.918Z,7.22
2023-04-18T03:23:06.892Z,7.19
2023-04-18T03:24:06.889Z,7.17
2023-04-18T03:25:06.873Z,7.17
2023-04-18T03:26:06.862Z,7.16
2023-04-18T03:27:06.884Z,7.16
2023-04-18T03:28:06.841Z,7.16
2023-04-18T03:29:06.830Z,7.16
2023-04-18T03:30:06.825Z,7.16
2023-04-18T03:31:06.840Z,7.17
2023-04-18T03:32:06.820Z,7.15
2023-04-18T03:33:06.786Z,7.13
2023-04-18T03:34:06.779Z,7.12
2023-04-18T03:35:06.766Z,7.12
2023-04-18T03:36:06.763Z,7.13
2023-04-18T03:37:06.763Z,7.13
2023-04-18T03:38:06.730Z,7.15
2023-04-18T03:39:06.717Z,7.16
2023-04-18T03:40:06.749Z,7.15
2023-04-18T03:41:06.709Z,7.13
2023-04-18T03:42:06.695Z,7.13
2023-04-18T03:43:06.696Z,7.12
2023-04-18T03:44:06.662Z,7.15
2023-04-18T03:45:06.648Z,7.15
2023-04-18T03:46:06.674Z,7.16
2023-04-18T03:47:06.656Z,7.13
2023-04-18T03:48:06.625Z,7.13
2023-04-18T03:49:06.601Z,7.13
2023-04-18T03:50:06.604Z,7.12
2023-04-18T03:51:06.589Z,7.09
2023-04-18T03:52:07.074Z,7.05
2023-04-18T03:53:06.563Z,7.04
2023-04-18T03:54:06.557Z,7.02
2023-04-18T03:55:06.558Z,7.01
2023-04-18T03:56:06.547Z,6.99
2023-04-18T03:57:06.538Z,6.99
2023-04-18T03:58:06.512Z,6.98
2023-04-18T03:59:06.499Z,6.99
2023-04-18T04:00:06.499Z,6.99
2023-04-18T04:01:06.472Z,7.01
2023-04-18T04:02:06.545Z,7.01
2023-04-18T04:03:06.665Z,7.01
2023-04-18T04:04:06.511Z,7.01
2023-04-18T04:05:06.467Z,7.01
2023-04-18T04:06:06.449Z,7.02
2023-04-18T04:07:06.441Z,6.99
2023-04-18T04:08:06.413Z,7.01
2023-04-18T04:09:06.391Z,7.01
2023-04-18T04:10:06.409Z,7.01
2023-04-18T04:11:06.418Z,6.99
2023-04-18T04:12:06.374Z,6.99
2023-04-18T04:13:06.377Z,6.98
2023-04-18T04:14:06.355Z,6.99
2023-04-18T04:15:06.316Z,6.97
2023-04-18T04:16:06.356Z,6.97
2023-04-18T04:17:06.323Z,6.97
2023-04-18T04:18:06.420Z,6.94
2023-04-18T04:19:06.283Z,6.94
2023-04-18T04:20:06.307Z,6.95
2023-04-18T04:21:06.289Z,6.95
2023-04-18T04:22:06.250Z,6.94
2023-04-18T04:23:06.269Z,6.91
2023-04-18T04:24:06.235Z,6.91
2023-04-18T04:25:06.218Z,6.89
2023-04-18T04:26:06.222Z,6.89
2023-04-18T04:27:06.205Z,6.89
2023-04-18T04:28:06.223Z,6.89
2023-04-18T04:29:06.185Z,6.90
2023-04-18T04:30:06.165Z,6.90
2023-04-18T04:31:06.153Z,6.91
2023-04-18T04:32:06.287Z,6.91
2023-04-18T04:33:06.325Z,6.95
2023-04-18T04:34:06.128Z,6.95
2023-04-18T04:35:06.123Z,6.94
2023-04-18T04:36:06.099Z,6.94
2023-04-18T04:37:06.089Z,6.95
2023-04-18T04:38:06.084Z,6.94
2023-04-18T04:39:06.079Z,6.91
2023-04-18T04:40:06.068Z,6.91
2023-04-18T04:41:06.056Z,6.91
2023-04-18T04:42:06.040Z,6.90
2023-04-18T04:43:06.035Z,6.90
2023-04-18T04:44:06.020Z,6.89
2023-04-18T04:45:06.025Z,6.89
2023-04-18T04:46:06.012Z,6.89
2023-04-18T04:47:05.974Z,6.87
2023-04-18T04:48:06.154Z,6.89
2023-04-18T04:49:05.971Z,6.89
2023-04-18T04:50:05.951Z,6.89
2023-04-18T04:51:05.934Z,6.90
2023-04-18T04:52:05.919Z,6.94
2023-04-18T04:53:05.925Z,6.94
2023-04-18T04:54:05.902Z,6.97
2023-04-18T04:55:05.886Z,6.97
2023-04-18T04:56:05.888Z,6.98
2023-04-18T04:57:05.870Z,6.98
2023-04-18T04:58:05.883Z,6.97
2023-04-18T04:59:05.857Z,6.97
2023-04-18T05:00:05.823Z,6.97
2023-04-18T05:01:05.867Z,6.97
2023-04-18T05:02:05.868Z,6.97
2023-04-18T05:03:05.874Z,6.97
2023-04-18T05:04:05.941Z,6.98
2023-04-18T05:05:05.765Z,6.99
2023-04-18T05:06:05.765Z,7.02
2023-04-18T05:07:05.755Z,7.01
2023-04-18T05:08:05.748Z,7.05
2023-04-18T05:09:05.731Z,7.04
2023-04-18T05:10:05.737Z,7.04
2023-04-18T05:11:05.708Z,6.99
2023-04-18T05:12:05.696Z,6.99
2023-04-18T05:13:05.689Z,7.01
2023-04-18T05:14:05.680Z,7.01
2023-04-18T05:15:05.674Z,7.04
2023-04-18T05:16:05.672Z,7.02
2023-04-18T05:17:05.676Z,7.07
2023-04-18T05:18:05.665Z,7.08
2023-04-18T05:19:05.617Z,7.08
2023-04-18T05:20:05.617Z,7.09
2023-04-18T05:21:05.607Z,7.13
2023-04-18T05:22:05.606Z,7.15
2023-04-18T05:23:05.585Z,7.09
2023-04-18T05:24:05.582Z,7.08
2023-04-18T05:25:05.565Z,7.08
2023-04-18T05:26:05.566Z,7.12
2023-04-18T05:27:05.550Z,7.12
2023-04-18T05:28:05.543Z,7.12
2023-04-18T05:29:12.067Z,7.13
2023-04-18T05:30:05.505Z,7.16
2023-04-18T05:31:05.526Z,7.17
2023-04-18T05:32:05.493Z,7.19
2023-04-18T05:33:05.541Z,7.19
2023-04-18T05:34:05.622Z,7.19
2023-04-18T05:35:05.454Z,7.20
2023-04-18T05:36:05.478Z,7.20
2023-04-18T05:37:05.450Z,7.22
2023-04-18T05:38:05.446Z,7.22
2023-04-18T05:39:05.452Z,7.22
2023-04-18T05:40:05.425Z,7.22
2023-04-18T05:41:05.399Z,7.23
2023-04-18T05:42:05.392Z,7.24
2023-04-18T05:43:05.407Z,7.26
2023-04-18T05:44:06.013Z,7.26
2023-04-18T05:45:05.385Z,7.24
2023-04-18T05:46:05.461Z,7.24
2023-04-18T05:47:05.370Z,7.29
2023-04-18T05:48:05.371Z,7.31
2023-04-18T05:49:05.326Z,7.32
2023-04-18T05:50:05.353Z,7.32
2023-04-18T05:51:05.368Z,7.32
2023-04-18T05:52:05.328Z,7.34
2023-04-18T05:53:05.274Z,7.38
2023-04-18T05:54:05.267Z,7.40
2023-04-18T05:55:05.275Z,7.42
2023-04-18T05:56:05.244Z,7.42
2023-04-18T05:57:05.241Z,7.44
2023-04-18T05:58:05.258Z,7.49
2023-04-18T05:59:05.205Z,7.50
2023-04-18T06:00:05.216Z,7.53
2023-04-18T06:01:05.182Z,7.55
2023-04-18T06:02:05.220Z,7.58
2023-04-18T06:03:05.843Z,7.59
2023-04-18T06:04:05.391Z,7.59
2023-04-18T06:05:05.335Z,7.56
2023-04-18T06:06:05.155Z,7.59
2023-04-18T06:07:05.140Z,7.60
2023-04-18T06:08:05.114Z,7.62
2023-04-18T06:09:05.097Z,7.62
2023-04-18T06:10:05.126Z,7.60
2023-04-18T06:11:05.069Z,7.60
2023-04-18T06:12:05.120Z,7.62
2023-04-18T06:13:05.047Z,7.66
2023-04-18T06:14:05.057Z,7.67
2023-04-18T06:15:05.049Z,7.71
2023-04-18T06:16:05.131Z,7.74
2023-04-18T06:17:05.018Z,7.75
2023-04-18T06:18:05.074Z,7.79
2023-04-18T06:19:04.990Z,7.81
2023-04-18T06:20:05.005Z,7.82
2023-04-18T06:21:04.958Z,7.84
2023-04-18T06:22:05.001Z,7.89
2023-04-18T06:23:04.987Z,7.93
2023-04-18T06:24:04.932Z,7.93
2023-04-18T06:25:04.927Z,7.96
2023-04-18T06:26:04.913Z,7.99
2023-04-18T06:27:04.908Z,7.99
2023-04-18T06:28:04.922Z,8.00
2023-04-18T06:29:04.894Z,8.00
2023-04-18T06:30:04.913Z,8.03
2023-04-18T06:31:04.859Z,8.07
2023-04-18T06:32:04.884Z,8.07
2023-04-18T06:33:05.008Z,8.10
2023-04-18T06:34:04.863Z,8.12
2023-04-18T06:35:04.807Z,8.12
2023-04-18T06:36:04.814Z,8.14
2023-04-18T06:37:04.810Z,8.11
2023-04-18T06:38:04.795Z,8.18
2023-04-18T06:39:04.762Z,8.22
2023-04-18T06:40:04.760Z,8.29
2023-04-18T06:41:04.757Z,8.30
2023-04-18T06:42:04.765Z,8.35
2023-04-18T06:43:04.759Z,8.40
2023-04-18T06:44:04.908Z,8.40
2023-04-18T06:45:04.699Z,8.44
2023-04-18T06:46:04.721Z,8.45
2023-04-18T06:47:04.749Z,8.48
2023-04-18T06:48:04.753Z,8.53
2023-04-18T06:49:04.680Z,8.54
2023-04-18T06:50:04.721Z,8.60
2023-04-18T06:51:04.651Z,8.63
2023-04-18T06:52:04.693Z,8.65
2023-04-18T06:53:04.630Z,8.69
2023-04-18T06:54:04.629Z,8.72
2023-04-18T06:55:04.615Z,8.73
2023-04-18T06:56:04.571Z,8.72
2023-04-18T06:57:04.591Z,8.75
2023-04-18T06:58:04.555Z,8.73
2023-04-18T06:59:04.566Z,8.73
2023-04-18T07:00:04.548Z,8.78
2023-04-18T07:01:04.604Z,8.78
2023-04-18T07:02:04.561Z,8.79
2023-04-18T07:03:04.745Z,8.81
2023-04-18T07:04:04.670Z,8.84
2023-04-18T07:05:04.482Z,8.87
2023-04-18T07:06:04.524Z,8.91
2023-04-18T07:07:04.478Z,8.99
2023-04-18T07:08:04.464Z,9.06
2023-04-18T07:09:04.452Z,9.16
2023-04-18T07:10:04.473Z,9.25
2023-04-18T07:11:04.445Z,9.30
2023-04-18T07:12:04.415Z,9.34
2023-04-18T07:13:04.395Z,9.40
2023-04-18T07:14:04.389Z,9.43
2023-04-18T07:15:04.411Z,9.49
2023-04-18T07:16:04.388Z,9.50
2023-04-18T07:17:04.403Z,9.56
2023-04-18T07:18:04.384Z,9.58
2023-04-18T07:19:04.356Z,9.58
2023-04-18T07:20:04.326Z,9.58
2023-04-18T07:21:04.305Z,9.64
2023-04-18T07:22:04.298Z,9.70
2023-04-18T07:23:04.317Z,9.73
2023-04-18T07:24:04.276Z,9.79
2023-04-18T07:25:04.275Z,9.85
2023-04-18T07:26:04.248Z,9.86
2023-04-18T07:27:04.234Z,9.86
2023-04-18T07:28:04.240Z,9.88
2023-04-18T07:29:04.216Z,9.89
2023-04-18T07:30:04.224Z,9.91
2023-04-18T07:31:04.260Z,9.93
2023-04-18T07:32:06.127Z,9.94
2023-04-18T07:33:04.213Z,9.97
2023-04-18T07:34:04.200Z,9.97
2023-04-18T07:35:04.229Z,9.99
2023-04-18T07:36:04.138Z,10.03
2023-04-18T07:37:04.120Z,10.10
2023-04-18T07:38:04.145Z,10.17
2023-04-18T07:39:04.091Z,10.22
2023-04-18T07:40:04.114Z,10.30
2023-04-18T07:41:04.077Z,10.37
2023-04-18T07:42:04.085Z,10.42
2023-04-18T07:43:04.088Z,10.43
2023-04-18T07:44:04.072Z,10.51
2023-04-18T07:45:04.077Z,10.44
2023-04-18T07:46:04.049Z,10.46
2023-04-18T07:47:04.022Z,10.51
2023-04-18T07:48:04.131Z,10.55
2023-04-18T07:49:04.010Z,10.56
2023-04-18T07:50:04.028Z,10.58
2023-04-18T07:51:03.991Z,10.55
2023-04-18T07:52:03.992Z,10.60
2023-04-18T07:53:04.015Z,10.63
2023-04-18T07:54:03.957Z,10.63
2023-04-18T07:55:03.929Z,10.55
2023-04-18T07:56:03.930Z,10.52
2023-04-18T07:57:03.920Z,10.47
2023-04-18T07:58:04.074Z,10.44
2023-04-18T07:59:03.896Z,10.40
2023-04-18T08:00:03.878Z,10.42
2023-04-18T08:01:03.874Z,10.40
2023-04-18T08:02:03.917Z,10.46
2023-04-18T08:03:04.052Z,10.53
2023-04-18T08:04:04.126Z,10.55
2023-04-18T08:05:03.941Z,10.56
2023-04-18T08:06:03.854Z,10.58
2023-04-18T08:07:03.805Z,10.58
2023-04-18T08:08:03.820Z,10.58
2023-04-18T08:09:03.875Z,10.58
2023-04-18T08:10:03.787Z,10.58
2023-04-18T08:11:03.753Z,10.58
2023-04-18T08:12:03.783Z,10.60
2023-04-18T08:13:03.755Z,10.62
2023-04-18T08:14:03.756Z,10.60
2023-04-18T08:15:03.723Z,10.63
2023-04-18T08:16:03.764Z,10.60
2023-04-18T08:17:03.750Z,10.63
2023-04-18T08:18:03.748Z,10.68
2023-04-18T08:19:03.687Z,10.71
2023-04-18T08:20:03.669Z,10.76
2023-04-18T08:21:03.652Z,10.81
2023-04-18T08:22:03.664Z,10.91
2023-04-18T08:23:08.727Z,10.92
2023-04-18T08:24:03.629Z,10.99
2023-04-18T08:25:05.599Z,11.06
2023-04-18T08:26:03.614Z,11.06
2023-04-18T08:27:03.590Z,11.03
2023-04-18T08:28:03.614Z,11.02
2023-04-18T08:29:03.587Z,11.07
2023-04-18T08:30:03.554Z,11.10
2023-04-18T08:31:03.534Z,11.13
2023-04-18T08:32:03.698Z,11.14
2023-04-18T08:33:03.595Z,11.20
2023-04-18T08:34:05.115Z,11.25
2023-04-18T08:35:03.499Z,11.28
2023-04-18T08:36:03.496Z,11.28
2023-04-18T08:37:03.510Z,11.29
2023-04-18T08:38:03.491Z,11.34
2023-04-18T08:39:03.464Z,11.34
2023-04-18T08:40:03.455Z,11.31
2023-04-18T08:41:03.451Z,11.36
2023-04-18T08:42:03.430Z,11.41
2023-04-18T08:43:03.404Z,11.49
2023-04-18T08:44:03.450Z,11.53
2023-04-18T08:45:03.374Z,11.57
2023-04-18T08:46:03.409Z,11.64
2023-04-18T08:47:03.359Z,11.70
2023-04-18T08:48:03.398Z,11.71
2023-04-18T08:49:03.362Z,11.75
2023-04-18T08:50:03.403Z,11.78
2023-04-18T08:51:03.309Z,11.85
2023-04-18T08:52:03.335Z,11.86
2023-04-18T08:53:03.297Z,11.89
2023-04-18T08:54:03.321Z,11.93
2023-04-18T08:55:03.315Z,11.90
2023-04-18T08:56:03.261Z,12.02
2023-04-18T08:57:03.348Z,12.06
2023-04-18T08:58:03.289Z,12.12
2023-04-18T08:59:03.244Z,12.06
2023-04-18T09:00:03.214Z,12.06
2023-04-18T09:01:03.453Z,12.04
2023-04-18T09:02:03.265Z,12.02
2023-04-18T09:03:03.308Z,11.94
2023-04-18T09:04:03.233Z,11.85
2023-04-18T09:05:03.173Z,11.82
2023-04-18T09:06:03.165Z,11.78
2023-04-18T09:07:03.131Z,11.77
2023-04-18T09:08:03.143Z,11.74
2023-04-18T09:09:03.169Z,11.70
2023-04-18T09:10:03.109Z,11.65
2023-04-18T09:11:03.103Z,11.67
2023-04-18T09:12:03.100Z,11.67
2023-04-18T09:13:03.439Z,11.67
2023-04-18T09:14:03.085Z,11.65
2023-04-18T09:15:03.053Z,11.61
2023-04-18T09:16:03.072Z,11.64
2023-04-18T09:17:03.147Z,11.64
2023-04-18T09:18:03.512Z,11.64
2023-04-18T09:19:03.721Z,11.67
2023-04-18T09:20:02.991Z,11.72
2023-04-18T09:21:02.989Z,11.78
2023-04-18T09:22:02.978Z,11.86
2023-04-18T09:23:02.979Z,11.94
2023-04-18T09:24:03.001Z,11.97
2023-04-18T09:25:02.974Z,11.96
2023-04-18T09:26:02.946Z,11.97
2023-04-18T09:27:02.945Z,11.90
2023-04-18T09:28:02.937Z,11.90
2023-04-18T09:29:02.911Z,11.97
2023-04-18T09:30:02.885Z,11.94
2023-04-18T09:31:02.938Z,11.72
2023-04-18T09:32:02.871Z,11.71
2023-04-18T09:33:03.822Z,11.75
2023-04-18T09:34:02.867Z,11.78
2023-04-18T09:35:04.592Z,11.78
2023-04-18T09:36:02.842Z,11.82
2023-04-18T09:37:02.834Z,11.83
2023-04-18T09:38:02.798Z,11.86
2023-04-18T09:39:02.827Z,11.85
2023-04-18T09:40:02.781Z,11.78
2023-04-18T09:41:02.769Z,11.74
2023-04-18T09:42:02.863Z,11.74
2023-04-18T09:43:02.758Z,11.78
2023-04-18T09:44:02.752Z,11.83
2023-04-18T09:45:02.740Z,11.75
2023-04-18T09:46:02.809Z,11.70
2023-04-18T09:47:02.740Z,11.67
2023-04-18T09:48:02.741Z,11.65
2023-04-18T09:49:02.713Z,11.65
2023-04-18T09:50:02.668Z,11.67
2023-04-18T09:51:02.659Z,11.70
2023-04-18T09:52:02.644Z,11.71
2023-04-18T09:53:02.638Z,11.70
2023-04-18T09:54:02.656Z,11.67
2023-04-18T09:55:02.627Z,11.67
2023-04-18T09:56:02.615Z,11.65
2023-04-18T09:57:02.605Z,11.68
2023-04-18T09:58:02.587Z,11.68
2023-04-18T09:59:02.574Z,11.64
2023-04-18T10:00:02.582Z,11.64
2023-04-18T10:01:02.550Z,11.64
2023-04-18T10:02:02.591Z,11.62
2023-04-18T10:03:02.614Z,11.65
2023-04-18T10:04:02.659Z,11.67
2023-04-18T10:05:02.579Z,11.62
2023-04-18T10:06:02.501Z,11.64
2023-04-18T10:07:02.556Z,11.70
2023-04-18T10:08:02.485Z,11.72
2023-04-18T10:09:02.472Z,11.78
2023-04-18T10:10:02.465Z,11.82
2023-04-18T10:11:02.481Z,11.87
2023-04-18T10:12:02.476Z,11.93
2023-04-18T10:13:02.440Z,11.96
2023-04-18T10:14:02.463Z,11.99
2023-04-18T10:15:02.398Z,12.02
2023-04-18T10:16:02.448Z,12.04
2023-04-18T10:17:02.400Z,12.11
2023-04-18T10:18:05.333Z,12.12
2023-04-18T10:19:02.341Z,12.11
2023-04-18T10:20:02.393Z,12.09
2023-04-18T10:21:02.334Z,12.11
2023-04-18T10:22:02.323Z,12.15
2023-04-18T10:23:02.319Z,12.12
2023-04-18T10:24:02.289Z,12.15
2023-04-18T10:25:02.312Z,12.23
2023-04-18T10:26:02.301Z,12.33
2023-04-18T10:27:02.258Z,12.42
2023-04-18T10:28:02.303Z,12.51
2023-04-18T10:29:02.250Z,12.60
2023-04-18T10:30:02.264Z,12.59
2023-04-18T10:31:02.258Z,12.63
2023-04-18T10:32:02.235Z,12.70
2023-04-18T10:33:02.270Z,12.77
2023-04-18T10:34:05.808Z,12.74
2023-04-18T10:35:02.241Z,12.64
2023-04-18T10:36:02.209Z,12.67
2023-04-18T10:37:02.158Z,12.69
2023-04-18T10:38:02.170Z,12.74
2023-04-18T10:39:02.144Z,12.74
2023-04-18T10:40:02.138Z,12.66
2023-04-18T10:41:02.117Z,12.69
2023-04-18T10:42:02.108Z,12.60
2023-04-18T10:43:02.151Z,12.44
2023-04-18T10:44:02.093Z,12.34
2023-04-18T10:45:02.064Z,12.29
2023-04-18T10:46:02.122Z,12.30
2023-04-18T10:47:02.125Z,12.30
2023-04-18T10:48:02.096Z,12.31
2023-04-18T10:49:02.085Z,12.38
2023-04-18T10:50:05.973Z,12.41
2023-04-18T10:51:02.020Z,12.49
2023-04-18T10:52:02.238Z,12.54
2023-04-18T10:53:01.992Z,12.49
2023-04-18T10:54:02.022Z,12.49
2023-04-18T10:55:01.958Z,12.51
2023-04-18T10:56:01.978Z,12.51
2023-04-18T10:57:01.932Z,12.48
2023-04-18T10:58:01.968Z,12.54
2023-04-18T10:59:01.922Z,12.52
2023-04-18T11:00:02.040Z,12.51
2023-04-18T11:01:01.931Z,12.41
2023-04-18T11:02:01.933Z,12.33
2023-04-18T11:03:02.027Z,12.33
2023-04-18T11:04:02.034Z,12.31
2023-04-18T11:05:01.894Z,12.38
2023-04-18T11:06:01.839Z,12.42
2023-04-18T11:07:01.845Z,12.41
2023-04-18T11:08:02.024Z,12.38
2023-04-18T11:09:01.805Z,12.37
2023-04-18T11:10:01.865Z,12.33
2023-04-18T11:11:01.778Z,12.34
2023-04-18T11:12:01.812Z,12.42
2023-04-18T11:13:01.766Z,12.41
2023-04-18T11:14:01.754Z,12.45
2023-04-18T11:15:01.759Z,12.49
2023-04-18T11:16:01.802Z,12.51
2023-04-18T11:17:01.938Z,12.57
2023-04-18T11:18:01.802Z,12.63
2023-04-18T11:19:01.724Z,12.66
2023-04-18T11:20:01.727Z,12.69
2023-04-18T11:21:01.678Z,12.69
2023-04-18T11:22:01.684Z,12.71
2023-04-18T11:23:01.731Z,12.79
2023-04-18T11:24:01.660Z,12.89
2023-04-18T11:25:01.688Z,13.03
2023-04-18T11:26:01.637Z,13.09
2023-04-18T11:27:01.703Z,13.14
2023-04-18T11:28:01.618Z,13.17
2023-04-18T11:29:01.623Z,13.21
2023-04-18T11:30:08.143Z,13.20
2023-04-18T11:31:01.565Z,13.09
2023-04-18T11:32:01.627Z,12.99
2023-04-18T11:33:01.597Z,12.97
2023-04-18T11:34:02.190Z,13.00
2023-04-18T11:35:01.516Z,12.97
2023-04-18T11:36:01.516Z,12.99
2023-04-18T11:37:01.533Z,12.99
2023-04-18T11:38:01.492Z,13.02
2023-04-18T11:39:01.480Z,13.04
2023-04-18T11:40:01.475Z,13.02
2023-04-18T11:41:01.489Z,12.92
2023-04-18T11:42:01.496Z,12.88
2023-04-18T11:43:01.450Z,12.78
2023-04-18T11:44:02.177Z,12.74
2023-04-18T11:45:01.428Z,12.78
2023-04-18T11:46:01.812Z,12.84
2023-04-18T11:47:01.407Z,12.92
2023-04-18T11:48:01.531Z,12.99
2023-04-18T11:49:01.381Z,13.07
2023-04-18T11:50:01.411Z,13.15
2023-04-18T11:51:01.398Z,13.22
2023-04-18T11:52:01.369Z,13.24
2023-04-18T11:53:01.321Z,13.12
2023-04-18T11:54:02.077Z,13.07
2023-04-18T11:55:01.309Z,13.17
2023-04-18T11:56:01.287Z,13.25
2023-04-18T11:57:01.291Z,13.33
2023-04-18T11:58:01.269Z,13.27
2023-04-18T11:59:01.309Z,13.33
2023-04-18T12:00:01.266Z,13.44
2023-04-18T12:01:01.232Z,13.47
2023-04-18T12:02:14.907Z,13.38
2023-04-18T12:03:01.397Z,13.22
2023-04-18T12:04:01.386Z,13.14
2023-04-18T12:05:01.594Z,13.18
2023-04-18T12:06:01.462Z,13.25
2023-04-18T12:07:01.180Z,13.33
2023-04-18T12:08:01.157Z,13.40
2023-04-18T12:09:01.153Z,13.41
2023-04-18T12:10:01.151Z,13.37
2023-04-18T12:11:01.119Z,13.37
2023-04-18T12:12:01.172Z,13.36
2023-04-18T12:13:01.117Z,13.41
2023-04-18T12:14:02.534Z,13.44
2023-04-18T12:15:01.109Z,13.41
2023-04-18T12:16:01.094Z,13.46
2023-04-18T12:17:01.090Z,13.47
2023-04-18T12:18:01.097Z,13.46
2023-04-18T12:19:01.033Z,13.46
2023-04-18T12:20:01.072Z,13.51
2023-04-18T12:21:01.007Z,13.54
2023-04-18T12:22:01.056Z,13.56
2023-04-18T12:23:00.992Z,13.49
2023-04-18T12:24:00.977Z,13.52
2023-04-18T12:25:00.968Z,13.54
2023-04-18T12:26:00.953Z,13.52
2023-04-18T12:27:00.963Z,13.46
2023-04-18T12:28:00.937Z,13.55
2023-04-18T12:29:00.934Z,13.63
2023-04-18T12:30:00.905Z,13.76
2023-04-18T12:31:00.975Z,13.83
2023-04-18T12:32:00.944Z,13.80
2023-04-18T12:33:00.913Z,13.79
2023-04-18T12:34:00.883Z,13.79
2023-04-18T12:35:00.873Z,13.76
2023-04-18T12:36:00.855Z,13.73
2023-04-18T12:37:00.842Z,13.70
2023-04-18T12:38:00.841Z,13.76
2023-04-18T12:39:00.809Z,13.87
2023-04-18T12:40:00.807Z,13.89
2023-04-18T12:41:00.789Z,13.88
2023-04-18T12:42:00.780Z,13.88
2023-04-18T12:43:03.361Z,13.87
2023-04-18T12:44:00.787Z,13.88
2023-04-18T12:45:00.748Z,13.88
2023-04-18T12:46:00.759Z,13.88
2023-04-18T12:47:00.762Z,13.87
2023-04-18T12:48:00.790Z,13.84
2023-04-18T12:49:00.721Z,13.94
2023-04-18T12:50:00.721Z,14.13
2023-04-18T12:51:00.679Z,14.20
2023-04-18T12:52:00.693Z,14.17
2023-04-18T12:53:00.689Z,14.21
2023-04-18T12:54:00.788Z,14.28
2023-04-18T12:55:00.803Z,14.39
2023-04-18T12:56:00.656Z,14.34
2023-04-18T12:57:00.630Z,14.29
2023-04-18T12:58:00.636Z,14.37
2023-04-18T12:59:00.609Z,14.43
2023-04-18T13:00:00.651Z,14.47
2023-04-18T13:01:00.635Z,14.43
2023-04-18T13:02:00.719Z,14.44
2023-04-18T13:03:00.790Z,14.46
2023-04-18T13:04:11.862Z,14.43
2023-04-18T13:05:00.603Z,14.29
2023-04-18T13:06:00.530Z,14.17
2023-04-18T13:07:00.533Z,14.09