createdAt,value
2019-05-19T00:02:03.859Z,1.70
2019-05-19T00:04:35.755Z,1.87
2019-05-19T00:07:05.561Z,2.00
2019-05-19T00:09:36.549Z,1.90
2019-05-19T00:12:06.417Z,1.90
2019-05-19T00:14:36.966Z,1.97
2019-05-19T00:17:07.362Z,1.90
2019-05-19T00:19:40.418Z,1.83
2019-05-19T00:22:10.593Z,1.63
2019-05-19T00:24:40.328Z,2.03
2019-05-19T00:27:11.253Z,1.97
2019-05-19T00:29:42.532Z,1.83
2019-05-19T00:32:12.979Z,2.00
2019-05-19T00:34:42.791Z,2.10
2019-05-19T00:37:13.929Z,2.23
2019-05-19T00:39:45.015Z,1.93
2019-05-19T00:42:14.953Z,2.00
2019-05-19T00:44:45.357Z,1.83
2019-05-19T00:47:15.061Z,1.97
2019-05-19T00:49:44.759Z,1.60
2019-05-19T00:52:15.897Z,2.30
2019-05-19T00:54:45.578Z,2.10
2019-05-19T00:57:16.181Z,1.93
2019-05-19T00:59:46.465Z,2.07
2019-05-19T01:02:16.493Z,1.77
2019-05-19T01:04:46.813Z,1.60
2019-05-19T01:07:16.800Z,2.00
2019-05-19T01:09:47.184Z,1.53
2019-05-19T01:12:18.621Z,2.07
2019-05-19T01:14:48.306Z,1.70
2019-05-19T01:17:18.187Z,1.77
2019-05-19T01:19:55.984Z,1.80
2019-05-19T01:22:21.717Z,1.90
2019-05-19T01:24:52.040Z,1.93
2019-05-19T01:27:22.006Z,2.03
2019-05-19T01:29:51.621Z,1.83
2019-05-19T01:32:21.617Z,1.60
2019-05-19T01:34:52.023Z,1.80
2019-05-19T01:37:22.473Z,1.93
2019-05-19T01:39:52.329Z,1.70
2019-05-19T01:42:22.211Z,1.83
2019-05-19T01:44:52.698Z,1.80
2019-05-19T01:47:23.017Z,2.07
2019-05-19T01:49:53.593Z,2.27
2019-05-19T01:52:22.805Z,1.80
2019-05-19T01:54:52.728Z,2.27
2019-05-19T01:57:24.281Z,2.50
2019-05-19T01:59:54.605Z,1.90
2019-05-19T02:02:26.162Z,2.03
2019-05-19T02:04:56.082Z,1.90
2019-05-19T02:07:26.002Z,1.70
2019-05-19T02:09:56.322Z,2.20
2019-05-19T02:12:26.204Z,1.93
2019-05-19T02:14:56.533Z,2.10
2019-05-19T02:17:28.048Z,2.13
2019-05-19T02:19:58.378Z,2.30
2019-05-19T02:22:28.337Z,2.17
2019-05-19T02:24:58.713Z,2.23
2019-05-19T02:27:28.986Z,2.30
2019-05-19T02:30:00.555Z,2.10
2019-05-19T02:32:31.693Z,2.30
2019-05-19T02:35:02.011Z,2.17
2019-05-19T02:37:31.755Z,2.30
2019-05-19T02:40:01.473Z,2.33
2019-05-19T02:42:32.640Z,2.10
2019-05-19T02:45:02.938Z,2.30
2019-05-19T02:47:33.566Z,2.27
2019-05-19T02:50:03.934Z,2.30
2019-05-19T02:52:34.744Z,2.30
2019-05-19T02:55:05.063Z,2.43
2019-05-19T02:57:35.816Z,2.27
2019-05-19T03:00:06.557Z,2.17
2019-05-19T03:02:36.429Z,2.77
2019-05-19T03:05:07.704Z,2.20
2019-05-19T03:07:37.419Z,2.37
2019-05-19T03:10:07.582Z,2.50
2019-05-19T03:12:37.954Z,2.20
2019-05-19T03:15:09.633Z,2.97
2019-05-19T03:17:39.693Z,2.47
2019-05-19T03:20:09.461Z,2.60
2019-05-19T03:22:39.978Z,3.00
2019-05-19T03:25:10.714Z,2.60
2019-05-19T03:27:40.626Z,2.40
2019-05-19T03:30:28.487Z,2.50
2019-05-19T03:33:01.335Z,2.10
2019-05-19T03:35:31.633Z,2.40
2019-05-19T03:38:01.350Z,2.20
2019-05-19T03:40:31.738Z,2.50
2019-05-19T03:43:01.781Z,2.17
2019-05-19T03:45:32.270Z,2.10
2019-05-19T03:48:02.213Z,2.53
2019-05-19T03:50:32.002Z,2.67
2019-05-19T03:53:02.593Z,2.47
2019-05-19T03:55:33.050Z,2.40
2019-05-19T03:58:02.742Z,2.63
2019-05-19T04:00:33.081Z,2.60
2019-05-19T04:03:02.766Z,2.27
2019-05-19T04:05:32.733Z,3.07
2019-05-19T04:08:03.074Z,3.07
2019-05-19T04:10:34.129Z,2.50
2019-05-19T04:13:05.118Z,2.13
2019-05-19T04:15:36.100Z,2.83
2019-05-19T04:18:06.970Z,2.83
2019-05-19T04:20:39.438Z,2.60
2019-05-19T04:23:09.554Z,2.10
2019-05-19T04:25:41.748Z,2.70
2019-05-19T04:28:12.159Z,2.53
2019-05-19T04:30:42.014Z,2.40
2019-05-19T04:33:15.599Z,2.93
2019-05-19T04:35:45.329Z,2.40
2019-05-19T04:38:15.805Z,2.93
2019-05-19T04:40:46.482Z,3.60
2019-05-19T04:43:16.782Z,2.57
2019-05-19T04:45:47.230Z,2.70
2019-05-19T04:48:17.726Z,2.77
2019-05-19T04:50:48.085Z,2.30
2019-05-19T04:53:17.805Z,2.50
2019-05-19T04:55:50.102Z,2.50
2019-05-19T04:58:20.609Z,2.50
2019-05-19T05:00:50.946Z,2.20
2019-05-19T05:03:20.918Z,2.30
2019-05-19T05:05:50.916Z,2.50
2019-05-19T05:08:29.851Z,2.43
2019-05-19T05:10:52.673Z,2.60
2019-05-19T05:13:23.088Z,2.60
2019-05-19T05:15:53.584Z,2.47
2019-05-19T05:18:23.161Z,2.37
2019-05-19T05:20:54.170Z,2.40
2019-05-19T05:23:25.397Z,2.47
2019-05-19T05:25:55.126Z,2.70
2019-05-19T05:28:25.365Z,2.70
2019-05-19T05:30:55.626Z,2.43
2019-05-19T05:33:25.818Z,2.50
2019-05-19T05:35:56.345Z,2.57
2019-05-19T05:38:26.229Z,2.70
2019-05-19T05:40:56.520Z,2.37
2019-05-19T05:43:26.128Z,2.47
2019-05-19T05:45:57.253Z,2.97
2019-05-19T05:48:27.231Z,2.87
2019-05-19T05:50:57.009Z,2.80
2019-05-19T05:53:27.077Z,2.57
2019-05-19T05:55:59.322Z,2.93
2019-05-19T05:58:29.232Z,2.50
2019-05-19T06:00:59.737Z,2.80
2019-05-19T06:03:29.669Z,3.03
2019-05-19T06:05:59.461Z,3.50
2019-05-19T06:08:30.035Z,3.80
2019-05-19T06:11:01.532Z,3.03
2019-05-19T06:13:32.122Z,2.63
2019-05-19T06:16:02.054Z,2.63
2019-05-19T06:18:34.778Z,2.70
2019-05-19T06:21:05.146Z,3.23
2019-05-19T06:23:38.075Z,2.63
2019-05-19T06:26:08.025Z,2.77
2019-05-19T06:28:37.962Z,2.80
2019-05-19T06:31:08.394Z,2.80
2019-05-19T06:33:38.877Z,3.00
2019-05-19T06:36:08.700Z,3.03
2019-05-19T06:38:38.345Z,2.73
2019-05-19T06:41:08.451Z,2.90
2019-05-19T06:43:39.040Z,2.93
2019-05-19T06:46:08.787Z,2.70
2019-05-19T06:48:38.746Z,3.00
2019-05-19T06:51:09.754Z,2.80
2019-05-19T06:53:40.368Z,2.63
2019-05-19T06:56:10.549Z,2.63
2019-05-19T06:58:40.955Z,2.90
2019-05-19T07:01:10.997Z,2.77
2019-05-19T07:03:40.895Z,3.47
2019-05-19T07:06:11.382Z,3.03
2019-05-19T07:08:41.890Z,2.73
2019-05-19T07:11:12.793Z,3.80
2019-05-19T07:13:42.738Z,2.97
2019-05-19T07:16:13.279Z,2.67
2019-05-19T07:18:43.742Z,3.17
2019-05-19T07:21:14.709Z,3.03
2019-05-19T07:23:45.745Z,2.80
2019-05-19T07:26:16.253Z,2.83
2019-05-19T07:28:48.181Z,3.20
2019-05-19T07:31:19.467Z,3.00
2019-05-19T07:33:51.502Z,2.77
2019-05-19T07:36:21.246Z,3.10
2019-05-19T07:38:52.789Z,3.50
2019-05-19T07:41:23.186Z,2.87
2019-05-19T07:43:54.634Z,2.75
2019-05-19T07:46:27.745Z,3.23
2019-05-19T07:48:58.951Z,2.87
2019-05-19T07:51:28.855Z,3.10
2019-05-19T07:53:58.830Z,2.90
2019-05-19T07:56:29.250Z,3.27
2019-05-19T07:58:59.001Z,3.30
2019-05-19T08:01:28.978Z,3.10
2019-05-19T08:03:58.913Z,3.33
2019-05-19T08:06:30.623Z,3.07
2019-05-19T08:09:00.430Z,3.20
2019-05-19T08:11:30.901Z,3.30
2019-05-19T08:14:01.941Z,3.75
2019-05-19T08:16:32.343Z,3.80
2019-05-19T08:19:02.128Z,4.30
2019-05-19T08:21:32.842Z,3.90
2019-05-19T08:26:39.346Z,4.10
2019-05-19T08:29:09.153Z,4.20
2019-05-19T08:31:39.302Z,3.80
2019-05-19T08:34:12.094Z,3.80
2019-05-19T08:36:41.884Z,4.23
2019-05-19T08:39:12.012Z,4.33
2019-05-19T08:41:41.946Z,4.65
2019-05-19T08:44:15.413Z,4.20
2019-05-19T08:46:45.778Z,5.10
2019-05-19T08:49:15.585Z,4.37
2019-05-19T08:51:46.229Z,4.72
2019-05-19T08:54:19.045Z,4.28
2019-05-19T08:56:48.859Z,4.60
2019-05-19T08:59:19.325Z,4.77
2019-05-19T09:01:50.808Z,5.57
2019-05-19T09:04:20.505Z,4.90
2019-05-19T09:06:51.542Z,5.03
2019-05-19T09:09:21.873Z,5.30
2019-05-19T09:11:52.275Z,4.93
2019-05-19T09:14:23.881Z,5.17
2019-05-19T09:16:55.033Z,5.50
2019-05-19T09:19:27.465Z,5.55
2019-05-19T09:21:57.905Z,5.27
2019-05-19T09:24:30.626Z,5.47
2019-05-19T09:26:59.873Z,5.25
2019-05-19T09:29:30.323Z,5.13
2019-05-19T09:32:01.922Z,5.75
2019-05-19T09:34:32.316Z,4.73
2019-05-19T09:37:03.147Z,5.35
2019-05-19T09:39:34.709Z,5.03
2019-05-19T09:42:05.173Z,4.70
2019-05-19T09:44:37.227Z,5.30
2019-05-19T09:47:07.040Z,5.10
2019-05-19T09:49:36.846Z,5.60
2019-05-19T09:52:07.865Z,5.53
2019-05-19T09:54:45.183Z,4.58
2019-05-19T09:57:09.777Z,4.78
2019-05-19T09:59:40.105Z,5.17
2019-05-19T10:02:09.814Z,4.75
2019-05-19T10:04:40.266Z,5.53
2019-05-19T10:07:17.345Z,4.80
2019-05-19T10:10:13.802Z,5.65
2019-05-19T10:12:44.249Z,5.50
2019-05-19T10:15:15.221Z,5.10
2019-05-19T10:17:45.047Z,5.78
2019-05-19T10:20:16.519Z,5.37
2019-05-19T10:22:46.830Z,5.40
2019-05-19T10:25:22.083Z,5.15
2019-05-19T10:27:49.313Z,5.00
2019-05-19T10:30:19.953Z,5.30
2019-05-19T10:32:49.660Z,6.08
2019-05-19T10:35:20.145Z,6.08
2019-05-19T10:37:50.020Z,5.83
2019-05-19T10:40:19.735Z,5.15
2019-05-19T10:42:50.012Z,4.50
2019-05-19T10:45:19.765Z,5.78
2019-05-19T10:47:50.069Z,6.00
2019-05-19T10:50:20.635Z,6.97
2019-05-19T10:52:50.627Z,5.85
2019-05-19T10:55:35.143Z,6.20
2019-05-19T10:57:52.873Z,6.60
2019-05-19T11:00:23.161Z,5.58
2019-05-19T11:02:53.109Z,6.43
2019-05-19T11:05:22.479Z,6.05
2019-05-19T11:07:52.177Z,6.80
2019-05-19T11:10:22.645Z,5.78
2019-05-19T11:12:52.797Z,6.47
2019-05-19T11:15:23.140Z,6.25
2019-05-19T11:17:53.695Z,6.53
2019-05-19T11:20:24.697Z,6.08
2019-05-19T11:22:54.782Z,7.28
2019-05-19T11:25:33.357Z,7.42
2019-05-19T11:27:56.678Z,7.50
2019-05-19T11:30:27.137Z,6.97
2019-05-19T11:32:56.919Z,6.83
2019-05-19T11:35:27.099Z,6.87
2019-05-19T11:37:57.229Z,6.92
2019-05-19T11:40:27.466Z,6.83
2019-05-19T11:43:00.837Z,7.47
2019-05-19T11:45:31.289Z,9.40
2019-05-19T11:48:01.754Z,7.05
2019-05-19T11:50:32.198Z,6.50
2019-05-19T11:53:03.610Z,6.28
2019-05-19T11:55:34.726Z,6.12
2019-05-19T11:58:05.031Z,6.10
2019-05-19T12:00:34.720Z,6.12
2019-05-19T12:03:04.636Z,5.90
2019-05-19T12:05:34.491Z,6.67
2019-05-19T12:08:05.885Z,6.20
2019-05-19T12:10:36.352Z,6.55
2019-05-19T12:13:08.365Z,6.87
2019-05-19T12:15:38.781Z,6.40
2019-05-19T12:18:09.661Z,5.72
2019-05-19T12:20:39.833Z,6.47
2019-05-19T12:23:11.297Z,6.12
2019-05-19T12:25:52.980Z,5.83
2019-05-19T12:28:22.673Z,6.87
2019-05-19T12:30:52.949Z,8.33
2019-05-19T12:33:23.285Z,8.30
2019-05-19T12:35:53.209Z,8.23
2019-05-19T12:38:23.050Z,7.45
2019-05-19T12:40:53.431Z,7.90
2019-05-19T12:43:23.793Z,8.40
2019-05-19T12:45:54.239Z,8.05
2019-05-19T12:48:23.849Z,7.67
2019-05-19T12:50:53.769Z,7.65
2019-05-19T12:53:23.541Z,7.22
2019-05-19T12:55:53.593Z,7.45
2019-05-19T12:58:24.060Z,7.60
2019-05-19T13:00:54.485Z,7.30
2019-05-19T13:03:24.458Z,6.83
2019-05-19T13:05:54.373Z,7.17
2019-05-19T13:08:23.908Z,7.53
2019-05-19T13:10:54.168Z,7.60
2019-05-19T13:13:24.728Z,6.83
2019-05-19T13:15:54.690Z,7.25
2019-05-19T13:18:24.586Z,7.50
2019-05-19T13:20:55.405Z,7.60
2019-05-19T13:23:25.317Z,7.25
2019-05-19T13:25:55.217Z,7.17
2019-05-19T13:28:25.561Z,7.60
2019-05-19T13:30:56.568Z,6.60
2019-05-19T13:33:28.609Z,6.42
2019-05-19T13:35:59.117Z,7.33
2019-05-19T13:38:29.632Z,6.92
2019-05-19T13:41:00.573Z,6.80
2019-05-19T13:43:30.434Z,6.70
2019-05-19T13:46:00.156Z,6.80
2019-05-19T13:48:31.402Z,7.05
2019-05-19T13:51:02.602Z,6.97
2019-05-19T13:53:33.094Z,7.42
2019-05-19T13:56:03.369Z,7.10
2019-05-19T13:58:33.613Z,7.62
2019-05-19T14:01:04.618Z,7.62
2019-05-19T14:03:34.955Z,7.40
2019-05-19T14:06:04.637Z,7.33
2019-05-19T14:08:35.372Z,6.40
2019-05-19T14:11:06.325Z,7.85
2019-05-19T14:13:36.954Z,7.72
2019-05-19T14:16:08.561Z,7.53
2019-05-19T14:18:39.777Z,7.20
2019-05-19T14:21:09.445Z,7.63
2019-05-19T14:23:39.165Z,6.50
2019-05-19T14:26:08.824Z,7.10
2019-05-19T14:28:42.330Z,7.25
2019-05-19T14:31:12.762Z,8.13
2019-05-19T14:33:43.326Z,7.00
2019-05-19T14:36:13.677Z,6.00
2019-05-19T14:39:05.043Z,5.62
2019-05-19T14:41:37.603Z,5.72
2019-05-19T14:44:07.611Z,6.50
2019-05-19T14:46:38.233Z,5.50
2019-05-19T14:49:09.264Z,5.30
2019-05-19T14:51:38.921Z,5.27
2019-05-19T14:54:08.673Z,5.70
2019-05-19T14:56:39.550Z,5.28
2019-05-19T14:59:10.003Z,5.05
2019-05-19T15:01:41.562Z,5.42
2019-05-19T15:04:11.665Z,5.37
2019-05-19T15:06:41.655Z,5.97
2019-05-19T15:09:11.384Z,5.57
2019-05-19T15:11:42.334Z,5.27
2019-05-19T15:14:13.279Z,5.10
2019-05-19T15:16:43.089Z,5.22
2019-05-19T15:19:13.075Z,5.40
2019-05-19T15:21:44.574Z,5.15
2019-05-19T15:24:15.056Z,5.28
2019-05-19T15:26:47.546Z,5.42
2019-05-19T15:29:17.477Z,5.57
2019-05-19T15:31:47.097Z,6.42
2019-05-19T15:34:17.693Z,5.50
2019-05-19T15:36:47.505Z,5.20
2019-05-19T15:39:20.365Z,5.55
2019-05-19T15:41:50.093Z,5.47
2019-05-19T15:44:21.721Z,5.35
2019-05-19T15:46:52.790Z,5.30
2019-05-19T15:49:22.761Z,5.10
2019-05-19T15:52:01.864Z,5.28
2019-05-19T15:54:24.789Z,4.90
2019-05-19T15:56:55.212Z,5.33
2019-05-19T15:59:25.714Z,4.97
2019-05-19T16:01:56.006Z,5.30
2019-05-19T16:04:26.201Z,5.10
2019-05-19T16:06:57.218Z,5.33
2019-05-19T16:09:26.918Z,5.42
2019-05-19T16:11:56.862Z,5.47
2019-05-19T16:14:27.266Z,5.75
2019-05-19T16:16:57.084Z,5.47
2019-05-19T16:19:27.554Z,5.60
2019-05-19T16:21:57.977Z,5.67
2019-05-19T16:24:27.585Z,6.40
2019-05-19T16:26:57.513Z,5.93
2019-05-19T16:29:27.929Z,6.17
2019-05-19T16:31:58.390Z,6.95
2019-05-19T16:34:28.207Z,7.45
2019-05-19T16:36:58.685Z,7.70
2019-05-19T16:39:28.674Z,8.30
2019-05-19T16:41:59.226Z,8.43
2019-05-19T16:44:28.689Z,8.75
2019-05-19T16:46:58.596Z,9.03
2019-05-19T16:49:29.502Z,8.93
2019-05-19T16:51:59.253Z,9.30
2019-05-19T16:54:35.573Z,9.20
2019-05-19T16:57:06.269Z,9.45
2019-05-19T16:59:36.441Z,9.20
2019-05-19T17:02:06.761Z,9.00
2019-05-19T17:04:40.181Z,9.23
2019-05-19T17:07:10.020Z,9.93
2019-05-19T17:09:41.625Z,10.15
2019-05-19T17:12:12.561Z,11.15
2019-05-19T17:14:42.377Z,10.32
2019-05-19T17:17:12.338Z,10.70
2019-05-19T17:19:44.314Z,9.88
2019-05-19T17:22:15.021Z,10.18
2019-05-19T17:24:45.493Z,10.88
2019-05-19T17:27:15.234Z,12.23
2019-05-19T17:29:45.221Z,11.35
2019-05-19T17:32:15.874Z,11.97
2019-05-19T17:34:45.652Z,13.15
2019-05-19T17:37:15.537Z,13.70
2019-05-19T17:39:46.369Z,14.78
2019-05-19T17:42:23.318Z,14.13
2019-05-19T17:44:53.182Z,14.13
2019-05-19T17:47:23.147Z,14.83
2019-05-19T17:49:54.290Z,14.87
2019-05-19T17:52:24.273Z,13.70
2019-05-19T17:54:55.151Z,13.60
2019-05-19T17:57:27.697Z,12.40
2019-05-19T17:59:57.957Z,10.77
2019-05-19T18:02:30.222Z,10.23
2019-05-19T18:04:59.455Z,9.53
2019-05-19T18:07:30.593Z,10.23
2019-05-19T18:10:01.691Z,9.83
2019-05-19T18:12:31.797Z,10.32
2019-05-19T18:15:03.373Z,9.95
2019-05-19T18:17:33.195Z,9.55
2019-05-19T18:20:03.871Z,10.35
2019-05-19T18:22:34.839Z,11.10
2019-05-19T18:25:05.309Z,9.95
2019-05-19T18:27:36.029Z,9.55
2019-05-19T18:30:06.242Z,9.63
2019-05-19T18:32:36.310Z,9.45
2019-05-19T18:35:06.108Z,9.75
2019-05-19T18:37:35.920Z,9.40
2019-05-19T18:40:06.541Z,8.80
2019-05-19T18:42:37.070Z,8.63
2019-05-19T18:45:07.563Z,8.70
2019-05-19T18:47:38.090Z,9.07
2019-05-19T18:50:08.234Z,9.33
2019-05-19T18:52:41.024Z,8.87
2019-05-19T18:55:12.575Z,8.27
2019-05-19T18:57:42.974Z,8.73
2019-05-19T19:00:13.377Z,8.80
2019-05-19T19:02:44.502Z,8.37
2019-05-19T19:05:14.476Z,8.30
2019-05-19T19:07:52.688Z,8.47
2019-05-19T19:10:23.902Z,8.83
2019-05-19T19:12:56.004Z,8.50
2019-05-19T19:15:26.530Z,8.43
2019-05-19T19:17:57.100Z,9.00
2019-05-19T19:20:28.137Z,8.57
2019-05-19T19:22:58.562Z,8.20
2019-05-19T19:25:28.496Z,8.23
2019-05-19T19:27:58.974Z,7.47
2019-05-19T19:30:30.169Z,8.47
2019-05-19T19:32:59.982Z,7.73
2019-05-19T19:35:38.638Z,7.47
2019-05-19T19:38:02.186Z,7.40
2019-05-19T19:40:33.006Z,8.20
2019-05-19T19:43:03.288Z,8.50
2019-05-19T19:45:33.255Z,7.97
2019-05-19T19:48:03.860Z,7.70
2019-05-19T19:50:34.041Z,8.07
2019-05-19T19:53:03.929Z,10.10
2019-05-19T19:55:33.901Z,8.93
2019-05-19T19:58:03.597Z,8.47
2019-05-19T20:00:38.447Z,8.50
2019-05-19T20:03:10.414Z,8.40
2019-05-19T20:05:40.605Z,8.53
2019-05-19T20:08:11.647Z,9.00
2019-05-19T20:10:42.070Z,8.97
2019-05-19T20:13:14.121Z,8.30
2019-05-19T20:15:45.431Z,9.50
2019-05-19T20:18:15.367Z,9.23
2019-05-19T20:20:47.257Z,9.80
2019-05-19T20:23:18.169Z,9.30
2019-05-19T20:25:48.533Z,9.20
2019-05-19T20:28:18.520Z,9.60
2019-05-19T20:30:48.286Z,9.33
2019-05-19T20:33:18.416Z,9.10
2019-05-19T20:35:49.230Z,9.43
2019-05-19T20:38:19.093Z,9.57
2019-05-19T20:40:49.577Z,9.90
2019-05-19T20:43:19.565Z,9.17
2019-05-19T20:45:49.790Z,9.77
2019-05-19T20:48:20.509Z,9.40
2019-05-19T20:50:50.986Z,9.47
2019-05-19T20:53:20.929Z,9.77
2019-05-19T20:55:50.832Z,9.97
2019-05-19T20:58:21.270Z,10.03
2019-05-19T21:00:52.002Z,9.47
2019-05-19T21:03:22.036Z,9.37
2019-05-19T21:05:53.467Z,9.73
2019-05-19T21:08:23.930Z,9.27
2019-05-19T21:10:53.909Z,9.80
2019-05-19T21:13:24.288Z,8.97
2019-05-19T21:15:54.566Z,9.23
2019-05-19T21:18:25.010Z,8.80
2019-05-19T21:20:55.580Z,8.57
2019-05-19T21:23:26.968Z,9.20
2019-05-19T21:25:58.057Z,8.83
2019-05-19T21:28:27.977Z,9.17
2019-05-19T21:31:06.218Z,9.40
2019-05-19T21:33:36.281Z,8.20
2019-05-19T21:36:06.041Z,8.60
2019-05-19T21:38:35.982Z,8.03
2019-05-19T21:41:05.756Z,7.87
2019-05-19T21:43:35.878Z,8.10
2019-05-19T21:46:06.576Z,7.17
2019-05-19T21:48:36.982Z,7.03
2019-05-19T21:51:07.311Z,7.60
2019-05-19T21:53:37.654Z,6.30
2019-05-19T21:56:08.105Z,7.43
2019-05-19T21:58:38.493Z,6.67
2019-05-19T22:01:22.322Z,7.20
2019-05-19T22:03:41.576Z,6.50
2019-05-19T22:06:11.533Z,6.80
2019-05-19T22:08:41.720Z,6.77
2019-05-19T22:11:12.149Z,7.17
2019-05-19T22:13:42.494Z,7.50
2019-05-19T22:16:13.716Z,6.87
2019-05-19T22:18:43.693Z,7.03
2019-05-19T22:21:13.355Z,6.83
2019-05-19T22:23:43.886Z,6.63
2019-05-19T22:26:13.829Z,7.00
2019-05-19T22:28:46.581Z,6.87
2019-05-19T22:31:16.265Z,6.87
2019-05-19T22:33:46.322Z,7.13
2019-05-19T22:36:17.491Z,7.30
2019-05-19T22:38:47.960Z,7.30
2019-05-19T22:41:17.765Z,7.57
2019-05-19T22:43:47.842Z,6.73
2019-05-19T22:46:20.438Z,7.23
2019-05-19T22:48:50.936Z,7.47
2019-05-19T22:51:22.835Z,7.80
2019-05-19T22:53:52.949Z,7.67
2019-05-19T22:56:22.613Z,8.07
2019-05-19T22:58:52.569Z,7.13
2019-05-19T23:01:23.377Z,7.47
2019-05-19T23:03:53.232Z,7.47
2019-05-19T23:06:23.604Z,6.63
2019-05-19T23:08:53.471Z,7.50
2019-05-19T23:11:23.906Z,7.37
2019-05-19T23:13:53.693Z,7.67
2019-05-19T23:16:23.958Z,7.67
2019-05-19T23:18:53.874Z,7.40
2019-05-19T23:21:23.280Z,7.33
2019-05-19T23:23:52.862Z,7.40
2019-05-19T23:26:23.257Z,7.73
2019-05-19T23:28:54.102Z,7.30
2019-05-19T23:31:23.993Z,7.20
2019-05-19T23:33:54.862Z,7.67
2019-05-19T23:36:25.389Z,7.93
2019-05-19T23:38:55.673Z,7.90
2019-05-19T23:41:26.057Z,7.03
2019-05-19T23:43:55.845Z,7.33
2019-05-19T23:46:26.389Z,6.97
2019-05-19T23:48:57.085Z,7.23
2019-05-19T23:51:27.589Z,7.23
2019-05-19T23:53:57.747Z,6.70
2019-05-19T23:56:27.516Z,7.13
2019-05-19T23:58:57.369Z,7.10
