createdAt,value
2018-09-11T00:02:02.917Z,95.10
2018-09-11T00:04:30.607Z,95.10
2018-09-11T00:06:58.233Z,95.30
2018-09-11T00:09:25.910Z,95.30
2018-09-11T00:11:53.578Z,95.40
2018-09-11T00:14:21.261Z,95.40
2018-09-11T00:16:49.109Z,95.30
2018-09-11T00:19:16.774Z,95.50
2018-09-11T00:21:45.273Z,95.60
2018-09-11T00:24:12.968Z,95.80
2018-09-11T00:26:41.035Z,95.80
2018-09-11T00:29:09.691Z,96.00
2018-09-11T00:31:37.425Z,96.10
2018-09-11T00:34:05.110Z,96.20
2018-09-11T00:36:32.793Z,96.30
2018-09-11T00:39:00.470Z,96.30
2018-09-11T00:41:28.146Z,96.40
2018-09-11T00:43:55.825Z,96.50
2018-09-11T00:46:23.481Z,96.70
2018-09-11T00:48:51.643Z,96.80
2018-09-11T00:51:19.293Z,96.70
2018-09-11T00:56:26.096Z,96.90
2018-09-11T00:58:53.766Z,97.20
2018-09-11T01:01:21.962Z,97.30
2018-09-11T01:03:49.894Z,97.30
2018-09-11T01:06:17.557Z,97.30
2018-09-11T01:08:45.297Z,97.40
2018-09-11T01:11:13.553Z,97.50
2018-09-11T01:13:41.419Z,97.40
2018-09-11T01:16:09.689Z,97.50
2018-09-11T01:18:37.346Z,97.50
2018-09-11T01:21:05.206Z,97.60
2018-09-11T01:23:32.930Z,97.70
2018-09-11T01:26:00.615Z,97.90
2018-09-11T01:28:28.273Z,97.90
2018-09-11T01:30:56.086Z,97.90
2018-09-11T01:33:23.726Z,98.30
2018-09-11T01:35:51.406Z,98.00
2018-09-11T01:38:19.250Z,98.10
2018-09-11T01:40:46.940Z,98.10
2018-09-11T01:43:14.585Z,98.20
2018-09-11T01:45:42.309Z,98.20
2018-09-11T01:48:10.546Z,98.10
2018-09-11T01:50:38.226Z,98.10
2018-09-11T01:53:05.989Z,98.20
2018-09-11T01:55:33.694Z,98.30
2018-09-11T01:58:01.439Z,98.30
2018-09-11T02:00:29.102Z,98.30
2018-09-11T02:02:56.757Z,98.40
2018-09-11T02:05:24.458Z,98.50
2018-09-11T02:07:52.154Z,98.40
2018-09-11T02:10:19.893Z,98.40
2018-09-11T02:12:47.538Z,98.40
2018-09-11T02:15:15.294Z,98.50
2018-09-11T02:17:43.067Z,98.60
2018-09-11T02:20:10.801Z,98.50
2018-09-11T02:22:38.492Z,98.50
2018-09-11T02:25:06.893Z,98.50
2018-09-11T02:27:35.200Z,98.70
2018-09-11T02:30:02.895Z,98.70
2018-09-11T02:32:30.569Z,98.90
2018-09-11T02:34:58.372Z,98.90
2018-09-11T02:37:26.047Z,99.00
2018-09-11T02:39:53.734Z,99.00
2018-09-11T02:42:21.463Z,99.00
2018-09-11T02:44:49.793Z,98.80
2018-09-11T02:47:17.493Z,98.70
2018-09-11T02:49:45.350Z,98.70
2018-09-11T02:52:13.098Z,98.70
2018-09-11T02:54:41.230Z,98.70
2018-09-11T02:57:08.917Z,98.60
2018-09-11T02:59:36.673Z,98.70
2018-09-11T03:02:04.353Z,98.70
2018-09-11T03:04:32.044Z,98.80
2018-09-11T03:06:59.730Z,98.70
2018-09-11T03:09:28.055Z,98.70
2018-09-11T03:11:55.782Z,98.70
2018-09-11T03:14:23.493Z,98.80
2018-09-11T03:16:51.645Z,98.90
2018-09-11T03:19:20.275Z,99.00
2018-09-11T03:21:48.034Z,99.10
2018-09-11T03:24:15.719Z,99.20
2018-09-11T03:26:44.495Z,99.30
2018-09-11T03:29:12.193Z,99.30
2018-09-11T03:31:40.239Z,99.40
2018-09-11T03:34:07.951Z,99.60
2018-09-11T03:36:36.261Z,99.70
2018-09-11T03:39:05.426Z,99.90
2018-09-11T03:41:33.110Z,99.80
2018-09-11T03:44:00.784Z,99.90
2018-09-11T03:46:28.481Z,99.90
2018-09-11T03:49:19.944Z,99.90
2018-09-11T03:52:05.162Z,99.90
2018-09-11T03:54:32.819Z,99.90
2018-09-11T03:57:00.490Z,99.90
2018-09-11T03:59:28.173Z,99.90
2018-09-11T04:01:55.866Z,99.90
2018-09-11T04:04:23.527Z,99.90
2018-09-11T04:06:51.254Z,99.90
2018-09-11T04:09:18.943Z,99.90
2018-09-11T04:11:46.805Z,99.90
2018-09-11T04:14:14.474Z,99.90
2018-09-11T04:16:42.165Z,99.90
2018-09-11T04:19:09.894Z,99.90
2018-09-11T04:21:37.603Z,99.90
2018-09-11T04:24:05.469Z,99.90
2018-09-11T04:26:33.250Z,99.90
2018-09-11T04:29:00.994Z,99.90
2018-09-11T04:31:28.773Z,99.90
2018-09-11T04:33:56.554Z,99.90
2018-09-11T04:36:24.287Z,99.90
2018-09-11T04:38:51.947Z,99.90
2018-09-11T04:41:19.704Z,99.90
2018-09-11T04:43:47.489Z,99.90
2018-09-11T04:46:15.259Z,99.90
2018-09-11T04:48:44.469Z,99.90
2018-09-11T04:51:12.193Z,99.90
2018-09-11T04:53:40.186Z,99.90
2018-09-11T04:56:08.324Z,99.90
2018-09-11T04:58:37.179Z,99.90
2018-09-11T05:01:04.898Z,99.90
2018-09-11T05:03:32.721Z,99.90
2018-09-11T05:06:00.446Z,99.90
2018-09-11T05:08:28.252Z,99.90
2018-09-11T05:10:56.043Z,99.90
2018-09-11T05:13:23.786Z,99.90
2018-09-11T05:15:51.540Z,99.90
2018-09-11T05:18:19.414Z,99.90
2018-09-11T05:20:47.443Z,99.90
2018-09-11T05:23:15.536Z,99.90
2018-09-11T05:25:43.235Z,99.90
2018-09-11T05:28:10.947Z,99.90
2018-09-11T05:30:38.605Z,99.90
2018-09-11T05:33:06.597Z,99.90
2018-09-11T05:35:34.361Z,99.90
2018-09-11T05:38:02.613Z,99.90
2018-09-11T05:40:30.314Z,99.90
2018-09-11T05:42:58.094Z,99.90
2018-09-11T05:45:26.422Z,99.90
2018-09-11T05:47:54.093Z,99.90
2018-09-11T05:50:21.798Z,99.90
2018-09-11T05:52:49.696Z,99.90
2018-09-11T05:55:17.492Z,99.90
2018-09-11T05:57:45.194Z,99.90
2018-09-11T06:00:12.937Z,99.90
2018-09-11T06:02:40.690Z,99.90
2018-09-11T06:05:08.385Z,99.90
2018-09-11T06:07:36.098Z,99.90
2018-09-11T06:10:03.902Z,99.90
2018-09-11T06:12:31.618Z,99.90
2018-09-11T06:14:59.313Z,99.90
2018-09-11T06:17:35.025Z,99.90
2018-09-11T06:20:02.860Z,99.90
2018-09-11T06:22:30.601Z,99.90
2018-09-11T06:24:58.323Z,99.90
2018-09-11T06:27:26.005Z,99.90
2018-09-11T06:29:54.381Z,99.90
2018-09-11T06:32:22.113Z,99.90
2018-09-11T06:34:49.857Z,99.90
2018-09-11T06:37:17.582Z,99.90
2018-09-11T06:39:45.344Z,99.90
2018-09-11T06:42:13.037Z,99.90
2018-09-11T06:44:40.749Z,99.90
2018-09-11T06:47:08.495Z,99.90
2018-09-11T06:49:36.150Z,99.70
2018-09-11T06:52:03.869Z,99.60
2018-09-11T06:54:31.677Z,99.40
2018-09-11T06:56:59.447Z,99.30
2018-09-11T06:59:27.146Z,98.90
2018-09-11T07:01:55.004Z,98.60
2018-09-11T07:04:22.804Z,98.40
2018-09-11T07:06:50.478Z,98.40
2018-09-11T07:09:18.161Z,98.00
2018-09-11T07:11:45.830Z,97.80
2018-09-11T07:14:13.622Z,97.60
2018-09-11T07:16:41.273Z,97.10
2018-09-11T07:19:08.979Z,97.50
2018-09-11T07:21:36.670Z,97.30
2018-09-11T07:24:04.502Z,96.90
2018-09-11T07:26:33.557Z,96.20
2018-09-11T07:29:01.362Z,96.10
2018-09-11T07:31:29.016Z,96.10
2018-09-11T07:33:56.749Z,95.80
2018-09-11T07:36:24.458Z,96.20
2018-09-11T07:38:52.214Z,95.20
2018-09-11T07:41:19.917Z,95.10
2018-09-11T07:43:47.613Z,95.00
2018-09-11T07:46:15.277Z,95.00
2018-09-11T07:48:42.986Z,95.00
2018-09-11T07:51:10.637Z,94.70
2018-09-11T07:53:38.307Z,94.90
2018-09-11T07:56:06.011Z,95.00
2018-09-11T07:58:33.704Z,94.30
2018-09-11T08:01:01.342Z,94.30
2018-09-11T08:03:29.143Z,94.20
2018-09-11T08:05:56.917Z,93.90
2018-09-11T08:08:24.624Z,93.80
2018-09-11T08:10:52.445Z,94.00
2018-09-11T08:13:20.137Z,94.00
2018-09-11T08:15:48.098Z,93.90
2018-09-11T08:18:15.770Z,93.70
2018-09-11T08:20:46.599Z,93.60
2018-09-11T08:23:14.294Z,93.60
2018-09-11T08:25:41.959Z,93.10
2018-09-11T08:28:09.646Z,93.00
2018-09-11T08:30:37.307Z,92.80
2018-09-11T08:33:05.318Z,92.60
2018-09-11T08:35:32.974Z,92.40
2018-09-11T08:38:00.727Z,92.10
2018-09-11T08:40:28.434Z,92.10
2018-09-11T08:42:56.133Z,91.90
2018-09-11T08:45:23.833Z,91.70
2018-09-11T08:47:52.154Z,91.10
2018-09-11T08:50:19.881Z,91.30
2018-09-11T08:52:47.600Z,90.30
2018-09-11T08:55:15.302Z,90.30
2018-09-11T08:57:42.962Z,89.80
2018-09-11T09:00:11.230Z,88.70
2018-09-11T09:02:38.899Z,89.20
2018-09-11T09:05:08.055Z,88.10
2018-09-11T09:07:36.610Z,87.30
2018-09-11T09:10:04.611Z,86.40
2018-09-11T09:12:32.276Z,86.10
2018-09-11T09:15:00.019Z,85.70
2018-09-11T09:17:27.730Z,85.10
2018-09-11T09:19:55.462Z,84.50
2018-09-11T09:22:23.157Z,84.90
2018-09-11T09:24:50.849Z,84.00
2018-09-11T09:27:18.568Z,83.80
2018-09-11T09:29:46.254Z,83.90
2018-09-11T09:32:13.905Z,83.30
2018-09-11T09:34:41.614Z,83.00
2018-09-11T09:37:09.818Z,82.30
2018-09-11T09:39:37.492Z,82.00
2018-09-11T09:42:05.228Z,81.00
2018-09-11T09:44:32.912Z,80.60
2018-09-11T09:47:00.603Z,79.40
2018-09-11T09:49:28.260Z,79.70
2018-09-11T09:51:55.945Z,79.90
2018-09-11T09:54:23.835Z,78.70
2018-09-11T09:56:51.555Z,79.00
2018-09-11T09:59:19.210Z,78.70
2018-09-11T10:01:52.733Z,77.80
2018-09-11T10:04:20.421Z,77.00
2018-09-11T10:06:48.078Z,77.00
2018-09-11T10:09:15.725Z,77.10
2018-09-11T10:11:43.476Z,77.20
2018-09-11T10:14:11.091Z,75.70
2018-09-11T10:16:38.781Z,75.90
2018-09-11T10:19:06.517Z,76.00
2018-09-11T10:21:34.195Z,74.80
2018-09-11T10:24:01.973Z,75.00
2018-09-11T10:26:29.674Z,74.70
2018-09-11T10:28:57.330Z,74.00
2018-09-11T10:31:25.015Z,73.90
2018-09-11T10:33:52.721Z,73.30
2018-09-11T10:36:20.411Z,73.30
2018-09-11T10:38:48.062Z,72.90
2018-09-11T10:41:15.758Z,72.60
2018-09-11T10:43:44.322Z,71.20
2018-09-11T10:46:12.042Z,70.60
2018-09-11T10:48:39.781Z,71.00
2018-09-11T10:51:07.440Z,70.60
2018-09-11T10:53:35.082Z,69.50
2018-09-11T10:56:02.797Z,69.40
2018-09-11T10:58:30.498Z,68.30
2018-09-11T11:00:58.163Z,68.90
2018-09-11T11:03:25.847Z,67.80
2018-09-11T11:05:53.833Z,67.80
2018-09-11T11:08:21.553Z,66.20
2018-09-11T11:10:49.218Z,64.40
2018-09-11T11:13:16.897Z,63.60
2018-09-11T11:15:44.530Z,63.90
2018-09-11T11:18:12.246Z,63.70
2018-09-11T11:20:40.022Z,63.50
2018-09-11T11:23:08.236Z,63.80
2018-09-11T11:25:35.905Z,62.50
2018-09-11T11:28:03.630Z,63.50
2018-09-11T11:30:31.380Z,62.40
2018-09-11T11:32:59.065Z,62.00
2018-09-11T11:35:26.753Z,61.60
2018-09-11T11:37:54.483Z,60.70
2018-09-11T11:40:22.148Z,59.70
2018-09-11T11:42:50.166Z,59.60
2018-09-11T11:45:17.886Z,60.20
2018-09-11T11:47:45.593Z,57.90
2018-09-11T11:50:13.770Z,57.00
2018-09-11T11:52:41.498Z,56.60
2018-09-11T11:55:09.209Z,56.50
2018-09-11T11:57:36.906Z,55.10
2018-09-11T12:00:04.762Z,56.40
2018-09-11T12:02:32.410Z,56.40
2018-09-11T12:05:00.098Z,55.60
2018-09-11T12:07:27.766Z,55.40
2018-09-11T12:09:55.469Z,56.20
2018-09-11T12:12:23.134Z,56.60
2018-09-11T12:14:50.825Z,55.90
2018-09-11T12:17:18.494Z,55.80
2018-09-11T12:19:46.836Z,55.90
2018-09-11T12:22:15.254Z,54.20
2018-09-11T12:24:42.962Z,55.20
2018-09-11T12:27:10.793Z,55.30
2018-09-11T12:29:38.606Z,54.90
2018-09-11T12:32:06.625Z,53.10
2018-09-11T12:34:34.583Z,53.80
2018-09-11T12:37:02.377Z,53.80
2018-09-11T12:39:30.138Z,54.00
2018-09-11T12:41:57.818Z,54.50
2018-09-11T12:44:25.498Z,54.50
2018-09-11T12:46:53.280Z,54.80
2018-09-11T12:49:21.015Z,54.10
2018-09-11T12:51:49.134Z,53.60
2018-09-11T12:54:16.951Z,53.30
2018-09-11T12:56:44.659Z,53.80
2018-09-11T12:59:12.385Z,53.90
2018-09-11T13:01:40.150Z,53.00
2018-09-11T13:04:08.013Z,52.40
2018-09-11T13:06:35.881Z,52.20
2018-09-11T13:09:05.003Z,51.60
2018-09-11T13:11:32.741Z,51.30
2018-09-11T13:14:00.419Z,50.80
2018-09-11T13:16:28.123Z,49.50
2018-09-11T13:18:55.801Z,48.80
2018-09-11T13:21:23.674Z,49.50
2018-09-11T13:23:51.330Z,48.00
2018-09-11T13:26:21.709Z,47.70
2018-09-11T13:28:51.592Z,47.50
2018-09-11T13:31:19.310Z,47.00
2018-09-11T13:33:47.118Z,46.30
2018-09-11T13:36:14.845Z,46.80
2018-09-11T13:38:42.878Z,47.80
2018-09-11T13:41:10.627Z,45.70
2018-09-11T13:43:38.318Z,45.50
2018-09-11T13:46:06.073Z,45.90
2018-09-11T13:48:33.746Z,48.10
2018-09-11T13:51:01.438Z,47.70
2018-09-11T13:53:29.105Z,45.40
2018-09-11T13:55:56.812Z,45.70
2018-09-11T13:58:24.488Z,43.70
2018-09-11T14:00:52.150Z,43.30
2018-09-11T14:03:19.926Z,42.20
2018-09-11T14:05:47.587Z,40.40
2018-09-11T14:08:15.351Z,38.90
2018-09-11T14:10:45.892Z,35.80
2018-09-11T14:13:13.634Z,32.30
2018-09-11T14:15:41.364Z,31.90
2018-09-11T14:18:09.159Z,31.80
2018-09-11T14:20:36.830Z,31.40
2018-09-11T14:23:04.811Z,31.40
2018-09-11T14:25:32.550Z,31.40
2018-09-11T14:28:00.249Z,30.50
2018-09-11T14:30:27.936Z,30.50
2018-09-11T14:32:56.094Z,30.20
2018-09-11T14:35:23.841Z,29.90
2018-09-11T14:37:51.535Z,29.40
2018-09-11T14:40:19.197Z,29.10
2018-09-11T14:42:46.877Z,29.20
2018-09-11T14:45:14.675Z,28.50
2018-09-11T14:47:43.239Z,28.30
2018-09-11T14:50:12.238Z,28.20
2018-09-11T14:52:40.066Z,29.60
2018-09-11T14:55:08.385Z,29.60
2018-09-11T14:57:36.100Z,29.40
2018-09-11T15:00:04.390Z,28.10
2018-09-11T15:02:32.097Z,28.20
2018-09-11T15:04:59.758Z,29.90
2018-09-11T15:07:27.497Z,29.90
2018-09-11T15:09:55.190Z,29.90
2018-09-11T15:12:23.707Z,28.80
2018-09-11T15:14:51.750Z,28.30
2018-09-11T15:17:19.550Z,27.80
2018-09-11T15:19:47.260Z,28.20
2018-09-11T15:22:15.352Z,27.60
2018-09-11T15:24:43.170Z,27.40
2018-09-11T15:27:10.822Z,27.80
2018-09-11T15:29:38.730Z,28.20
2018-09-11T15:32:06.657Z,29.00
2018-09-11T15:34:34.381Z,29.20
2018-09-11T15:37:03.515Z,28.10
2018-09-11T15:39:31.431Z,28.60
2018-09-11T15:41:59.102Z,29.60
2018-09-11T15:44:27.654Z,29.50
2018-09-11T15:46:55.853Z,29.90
2018-09-11T15:49:23.601Z,29.70
2018-09-11T15:51:51.355Z,29.90
2018-09-11T15:54:19.075Z,29.40
2018-09-11T15:56:46.770Z,29.20
2018-09-11T15:59:14.527Z,29.50
2018-09-11T16:01:42.202Z,29.10
2018-09-11T16:04:09.942Z,28.60
2018-09-11T16:06:37.607Z,28.20
2018-09-11T16:09:07.821Z,29.30
2018-09-11T16:11:35.502Z,29.20
2018-09-11T16:14:03.301Z,28.50
2018-09-11T16:16:30.958Z,28.60
2018-09-11T16:18:58.689Z,28.30
2018-09-11T16:22:29.143Z,28.60
2018-09-11T16:24:56.961Z,28.50
2018-09-11T16:27:24.669Z,28.00
2018-09-11T16:29:52.934Z,28.50
2018-09-11T16:32:20.802Z,29.10
2018-09-11T16:34:48.595Z,28.60
2018-09-11T16:37:16.318Z,28.70
2018-09-11T16:40:01.759Z,28.90
2018-09-11T16:42:29.561Z,29.30
2018-09-11T16:44:57.246Z,30.00
2018-09-11T16:47:24.918Z,30.70
2018-09-11T16:49:53.825Z,29.70
2018-09-11T16:52:21.514Z,29.80
2018-09-11T16:54:49.200Z,30.00
2018-09-11T16:57:17.030Z,30.00
2018-09-11T16:59:44.774Z,30.00
2018-09-11T17:02:12.452Z,30.00
2018-09-11T17:04:40.121Z,30.50
2018-09-11T17:07:08.329Z,31.80
2018-09-11T17:09:36.015Z,31.90
2018-09-11T17:12:03.794Z,32.20
2018-09-11T17:14:31.726Z,32.90
2018-09-11T17:16:59.561Z,33.40
2018-09-11T17:19:27.258Z,34.60
2018-09-11T17:21:55.373Z,36.30
2018-09-11T17:24:23.095Z,38.70
2018-09-11T17:26:50.786Z,40.80
2018-09-11T17:29:19.070Z,42.20
2018-09-11T17:31:46.765Z,43.70
2018-09-11T17:34:14.471Z,44.80
2018-09-11T17:36:44.788Z,45.80
2018-09-11T17:39:13.235Z,46.40
2018-09-11T17:41:41.370Z,47.30
2018-09-11T17:44:09.570Z,48.10
2018-09-11T17:46:37.524Z,48.70
2018-09-11T17:49:05.354Z,49.30
2018-09-11T17:51:33.570Z,50.10
2018-09-11T17:54:01.554Z,50.80
2018-09-11T17:56:29.478Z,51.10
2018-09-11T17:58:57.830Z,51.70
2018-09-11T18:01:25.879Z,52.50
2018-09-11T18:03:53.622Z,53.30
2018-09-11T18:06:21.450Z,53.50
2018-09-11T18:08:49.285Z,54.00
2018-09-11T18:11:17.612Z,54.70
2018-09-11T18:13:45.299Z,55.10
2018-09-11T18:16:13.034Z,55.40
2018-09-11T18:18:40.830Z,56.70
2018-09-11T18:21:13.291Z,56.60
2018-09-11T18:23:41.086Z,58.10
2018-09-11T18:26:08.865Z,58.50
2018-09-11T18:28:36.533Z,60.10
2018-09-11T18:31:05.486Z,59.80
2018-09-11T18:33:33.162Z,60.00
2018-09-11T18:36:01.003Z,60.30
2018-09-11T18:38:28.691Z,61.70
2018-09-11T18:40:56.423Z,62.60
2018-09-11T18:43:24.287Z,63.70
2018-09-11T18:45:52.230Z,62.20
2018-09-11T18:48:19.899Z,62.60
2018-09-11T18:50:47.738Z,63.80
2018-09-11T18:53:15.484Z,64.00
2018-09-11T18:55:43.303Z,63.10
2018-09-11T18:58:11.002Z,63.40
2018-09-11T19:00:38.791Z,63.90
2018-09-11T19:03:06.553Z,64.20
2018-09-11T19:05:34.238Z,65.60
2018-09-11T19:08:02.400Z,65.80
2018-09-11T19:10:30.446Z,66.50
2018-09-11T19:12:58.254Z,67.00
2018-09-11T19:15:26.597Z,67.90
2018-09-11T19:17:54.327Z,67.90
2018-09-11T19:20:22.083Z,68.30
2018-09-11T19:22:50.001Z,68.10
2018-09-11T19:25:17.755Z,68.80
2018-09-11T19:27:48.692Z,68.50
2018-09-11T19:30:16.457Z,69.00
2018-09-11T19:32:44.147Z,68.90
2018-09-11T19:35:11.889Z,69.40
2018-09-11T19:37:39.657Z,71.10
2018-09-11T19:40:07.424Z,70.00
2018-09-11T19:42:35.147Z,70.50
2018-09-11T19:45:03.358Z,70.60
2018-09-11T19:47:32.129Z,71.20
2018-09-11T19:49:59.814Z,71.50
2018-09-11T19:52:28.078Z,71.60
2018-09-11T19:54:55.795Z,72.00
2018-09-11T19:57:23.526Z,72.40
2018-09-11T19:59:51.219Z,72.60
2018-09-11T20:02:18.927Z,73.00
2018-09-11T20:04:47.834Z,73.10
2018-09-11T20:07:15.503Z,73.70
2018-09-11T20:09:43.600Z,74.60
2018-09-11T20:12:11.379Z,74.80
2018-09-11T20:14:39.212Z,75.10
2018-09-11T20:17:08.252Z,75.30
2018-09-11T20:19:39.015Z,75.80
2018-09-11T20:22:09.290Z,75.90
2018-09-11T20:24:37.066Z,76.10
2018-09-11T20:27:04.967Z,75.90
2018-09-11T20:29:32.822Z,76.40
2018-09-11T20:32:00.531Z,76.50
2018-09-11T20:34:28.261Z,76.60
2018-09-11T20:36:55.937Z,77.10
2018-09-11T20:39:23.746Z,77.00
2018-09-11T20:41:51.468Z,78.40
2018-09-11T20:44:19.354Z,79.60
2018-09-11T20:46:47.105Z,79.50
2018-09-11T20:49:14.790Z,78.50
2018-09-11T20:51:42.464Z,79.40
2018-09-11T20:54:10.354Z,79.50
2018-09-11T20:56:38.010Z,79.40
2018-09-11T20:59:05.715Z,80.10
2018-09-11T21:01:33.373Z,80.60
2018-09-11T21:04:01.087Z,80.70
2018-09-11T21:06:28.894Z,81.00
2018-09-11T21:08:56.654Z,81.30
2018-09-11T21:11:24.328Z,81.50
2018-09-11T21:13:52.030Z,81.70
2018-09-11T21:16:19.847Z,82.00
2018-09-11T21:18:47.773Z,82.40
2018-09-11T21:21:15.451Z,82.60
2018-09-11T21:23:43.178Z,82.70
2018-09-11T21:26:10.894Z,83.00
2018-09-11T21:28:38.691Z,83.20
2018-09-11T21:31:06.414Z,83.50
2018-09-11T21:33:34.118Z,83.60
2018-09-11T21:36:01.826Z,83.90
2018-09-11T21:38:29.533Z,83.70
2018-09-11T21:40:57.218Z,83.80
2018-09-11T21:43:25.021Z,84.00
2018-09-11T21:45:52.718Z,84.20
2018-09-11T21:48:20.419Z,84.20
2018-09-11T21:50:48.151Z,84.70
2018-09-11T21:53:15.860Z,84.60
2018-09-11T21:55:43.521Z,84.40
2018-09-11T21:58:11.451Z,84.70
2018-09-11T22:00:44.866Z,84.90
2018-09-11T22:03:12.831Z,85.20
2018-09-11T22:05:40.810Z,85.30
2018-09-11T22:08:08.558Z,85.40
2018-09-11T22:10:36.293Z,85.50
2018-09-11T22:13:03.981Z,85.60
2018-09-11T22:15:31.686Z,85.60
2018-09-11T22:17:59.512Z,86.00
2018-09-11T22:20:27.283Z,85.70
2018-09-11T22:22:54.970Z,86.00
2018-09-11T22:25:22.650Z,86.40
2018-09-11T22:27:50.737Z,86.50
2018-09-11T22:30:18.662Z,86.60
2018-09-11T22:32:46.398Z,86.70
2018-09-11T22:35:14.694Z,86.90
2018-09-11T22:37:42.531Z,87.00
2018-09-11T22:40:10.262Z,87.00
2018-09-11T22:42:37.943Z,87.30
2018-09-11T22:45:05.709Z,87.80
2018-09-11T22:47:33.623Z,88.60
2018-09-11T22:50:01.362Z,88.50
2018-09-11T22:52:29.746Z,88.90
2018-09-11T22:54:57.477Z,89.00
2018-09-11T22:57:25.174Z,89.00
2018-09-11T22:59:53.031Z,89.20
2018-09-11T23:02:20.714Z,88.90
2018-09-11T23:04:48.429Z,89.20
2018-09-11T23:07:16.094Z,89.20
2018-09-11T23:09:43.822Z,89.80
2018-09-11T23:12:11.546Z,90.00
2018-09-11T23:14:39.291Z,89.90
2018-09-11T23:17:07.056Z,90.00
2018-09-11T23:19:35.238Z,90.10
2018-09-11T23:22:03.022Z,90.30
2018-09-11T23:24:30.755Z,90.30
2018-09-11T23:38:31.210Z,90.70
2018-09-11T23:40:58.794Z,90.80
2018-09-11T23:43:26.334Z,90.90
2018-09-11T23:45:53.924Z,91.10
2018-09-11T23:48:21.513Z,91.10
2018-09-11T23:50:49.091Z,91.10
2018-09-11T23:53:16.645Z,91.10
2018-09-11T23:55:44.209Z,91.10
2018-09-11T23:58:11.738Z,91.10
